createdAt,value
2018-05-12T00:00:29.151Z,13.50
2018-05-12T00:01:29.823Z,13.47
2018-05-12T00:02:30.494Z,13.53
2018-05-12T00:03:31.167Z,13.49
2018-05-12T00:04:31.842Z,13.46
2018-05-12T00:05:32.516Z,13.47
2018-05-12T00:06:33.186Z,13.47
2018-05-12T00:07:33.860Z,13.50
2018-05-12T00:08:34.531Z,13.49
2018-05-12T00:09:35.203Z,13.54
2018-05-12T00:10:35.874Z,13.50
2018-05-12T00:11:36.546Z,13.50
2018-05-12T00:12:37.215Z,13.42
2018-05-12T00:13:37.890Z,13.41
2018-05-12T00:14:38.557Z,13.38
2018-05-12T00:15:39.229Z,13.35
2018-05-12T00:16:39.909Z,13.37
2018-05-12T00:17:40.580Z,13.30
2018-05-12T00:18:41.256Z,13.37
2018-05-12T00:19:41.928Z,13.30
2018-05-12T00:20:42.599Z,13.31
2018-05-12T00:21:43.278Z,13.28
2018-05-12T00:22:43.947Z,13.23
2018-05-12T00:23:44.615Z,13.28
2018-05-12T00:24:45.287Z,13.31
2018-05-12T00:25:45.960Z,13.30
2018-05-12T00:26:46.632Z,13.28
2018-05-12T00:27:47.307Z,13.25
2018-05-12T00:28:47.978Z,13.28
2018-05-12T00:29:48.657Z,13.25
2018-05-12T00:30:49.330Z,13.30
2018-05-12T00:31:50.005Z,13.25
2018-05-12T00:32:50.675Z,13.27
2018-05-12T00:33:51.343Z,13.27
2018-05-12T00:34:52.015Z,13.19
2018-05-12T00:35:52.713Z,13.25
2018-05-12T00:36:53.372Z,13.13
2018-05-12T00:37:54.052Z,13.28
2018-05-12T00:38:54.724Z,13.23
2018-05-12T00:39:55.396Z,13.23
2018-05-12T00:40:56.065Z,13.16
2018-05-12T00:41:56.735Z,13.30
2018-05-12T00:42:57.433Z,13.20
2018-05-12T00:43:58.083Z,13.25
2018-05-12T00:44:58.753Z,13.20
2018-05-12T00:45:59.423Z,13.15
2018-05-12T00:47:00.103Z,13.18
2018-05-12T00:48:00.773Z,13.19
2018-05-12T00:49:01.446Z,13.16
2018-05-12T00:50:02.116Z,13.19
2018-05-12T00:51:02.788Z,13.23
2018-05-12T00:52:03.460Z,13.11
2018-05-12T00:53:04.132Z,13.11
2018-05-12T00:54:04.803Z,13.09
2018-05-12T00:55:05.482Z,13.12
2018-05-12T00:56:06.158Z,13.05
2018-05-12T00:57:06.830Z,13.04
2018-05-12T00:58:07.501Z,13.01
2018-05-12T00:59:08.173Z,13.01
2018-05-12T01:00:08.847Z,13.09
2018-05-12T01:01:09.518Z,13.03
2018-05-12T01:02:10.189Z,13.08
2018-05-12T01:03:10.860Z,13.03
2018-05-12T01:04:11.531Z,13.03
2018-05-12T01:05:12.214Z,12.94
2018-05-12T01:06:12.892Z,12.94
2018-05-12T01:07:13.558Z,12.93
2018-05-12T01:08:14.231Z,12.94
2018-05-12T01:09:14.913Z,12.91
2018-05-12T01:10:15.591Z,12.95
2018-05-12T01:11:16.260Z,12.95
2018-05-12T01:12:16.935Z,12.93
2018-05-12T01:13:17.600Z,12.82
2018-05-12T01:14:18.277Z,12.90
2018-05-12T01:15:18.946Z,12.97
2018-05-12T01:16:19.625Z,12.95
2018-05-12T01:17:20.300Z,12.95
2018-05-12T01:18:20.970Z,12.94
2018-05-12T01:19:21.640Z,12.95
2018-05-12T01:20:22.309Z,12.87
2018-05-12T01:21:22.981Z,12.93
2018-05-12T01:22:23.651Z,12.87
2018-05-12T01:23:24.321Z,12.93
2018-05-12T01:24:24.994Z,12.90
2018-05-12T01:25:25.665Z,12.90
2018-05-12T01:26:26.337Z,12.91
2018-05-12T01:27:27.012Z,12.93
2018-05-12T01:28:27.678Z,12.79
2018-05-12T01:29:28.353Z,12.78
2018-05-12T01:30:29.032Z,12.78
2018-05-12T01:31:29.703Z,12.76
2018-05-12T01:32:30.378Z,12.76
2018-05-12T01:33:31.054Z,12.78
2018-05-12T01:34:31.722Z,12.68
2018-05-12T01:35:32.401Z,12.70
2018-05-12T01:36:33.069Z,12.73
2018-05-12T01:37:33.741Z,12.80
2018-05-12T01:38:34.420Z,12.82
2018-05-12T01:39:35.091Z,12.70
2018-05-12T01:40:35.762Z,12.67
2018-05-12T01:41:36.434Z,12.68
2018-05-12T01:42:37.105Z,12.65
2018-05-12T01:43:37.777Z,12.65
2018-05-12T01:44:38.450Z,12.67
2018-05-12T01:45:39.121Z,12.65
2018-05-12T01:46:39.793Z,12.68
2018-05-12T01:47:40.469Z,12.67
2018-05-12T01:48:41.141Z,12.61
2018-05-12T01:49:41.808Z,12.67
2018-05-12T01:50:42.481Z,12.62
2018-05-12T01:51:43.151Z,12.60
2018-05-12T01:52:43.819Z,12.50
2018-05-12T01:53:44.488Z,12.62
2018-05-12T01:54:45.159Z,12.43
2018-05-12T01:55:45.829Z,12.43
2018-05-12T01:56:46.504Z,12.54
2018-05-12T01:57:47.176Z,12.47
2018-05-12T01:58:47.850Z,12.53
2018-05-12T01:59:48.522Z,12.47
2018-05-12T02:00:49.189Z,12.45
2018-05-12T02:01:49.860Z,12.37
2018-05-12T02:02:50.530Z,12.42
2018-05-12T02:03:51.200Z,12.50
2018-05-12T02:04:51.869Z,12.47
2018-05-12T02:05:52.546Z,12.46
2018-05-12T02:06:53.221Z,12.37
2018-05-12T02:07:53.894Z,12.40
2018-05-12T02:08:54.583Z,12.45
2018-05-12T02:09:55.239Z,12.40
2018-05-12T02:10:55.915Z,12.43
2018-05-12T02:11:56.588Z,12.42
2018-05-12T02:12:57.259Z,12.42
2018-05-12T02:13:57.929Z,12.36
2018-05-12T02:14:58.606Z,12.35
2018-05-12T02:15:59.273Z,12.32
2018-05-12T02:16:59.943Z,12.37
2018-05-12T02:18:00.614Z,12.32
2018-05-12T02:19:01.287Z,12.28
2018-05-12T02:20:01.958Z,12.24
2018-05-12T02:21:02.636Z,12.27
2018-05-12T02:22:03.313Z,12.25
2018-05-12T02:23:03.983Z,12.15
2018-05-12T02:24:04.659Z,12.18
2018-05-12T02:25:05.333Z,12.18
2018-05-12T02:26:06.005Z,12.17
2018-05-12T02:27:06.681Z,12.17
2018-05-12T02:28:07.353Z,12.15
2018-05-12T02:29:08.027Z,12.18
2018-05-12T02:30:08.698Z,12.12
2018-05-12T02:31:09.375Z,12.25
2018-05-12T02:32:10.045Z,12.13
2018-05-12T02:33:10.715Z,12.15
2018-05-12T02:34:11.385Z,12.15
2018-05-12T02:35:12.056Z,12.17
2018-05-12T02:36:12.727Z,12.02
2018-05-12T02:37:13.405Z,12.04
2018-05-12T02:38:14.073Z,12.13
2018-05-12T02:39:14.743Z,12.17
2018-05-12T02:40:15.417Z,12.10
2018-05-12T02:41:16.088Z,12.17
2018-05-12T02:42:16.783Z,11.99
2018-05-12T02:43:17.432Z,12.00
2018-05-12T02:44:18.109Z,11.97
2018-05-12T02:45:18.777Z,12.04
2018-05-12T02:46:19.444Z,11.95
2018-05-12T02:47:20.113Z,11.90
2018-05-12T02:48:20.785Z,11.90
2018-05-12T02:49:21.458Z,11.88
2018-05-12T02:50:22.128Z,11.94
2018-05-12T02:51:22.799Z,11.95
2018-05-12T02:52:23.470Z,12.02
2018-05-12T02:53:24.141Z,11.97
2018-05-12T02:54:24.812Z,11.97
2018-05-12T02:55:25.485Z,11.91
2018-05-12T02:56:26.158Z,11.91
2018-05-12T02:57:26.828Z,11.90
2018-05-12T02:58:27.501Z,11.81
2018-05-12T02:59:28.173Z,11.73
2018-05-12T03:00:28.846Z,11.87
2018-05-12T03:01:29.516Z,11.90
2018-05-12T03:02:30.188Z,11.91
2018-05-12T03:03:30.869Z,11.83
2018-05-12T03:04:31.542Z,11.95
2018-05-12T03:05:32.231Z,11.86
2018-05-12T03:06:32.887Z,11.88
2018-05-12T03:07:33.557Z,11.90
2018-05-12T03:08:34.229Z,11.94
2018-05-12T03:09:34.904Z,11.95
2018-05-12T03:10:35.573Z,11.94
2018-05-12T03:11:36.244Z,11.90
2018-05-12T03:12:36.917Z,11.90
2018-05-12T03:13:37.600Z,11.90
2018-05-12T03:14:38.269Z,11.88
2018-05-12T03:15:38.945Z,11.88
2018-05-12T03:16:39.619Z,11.90
2018-05-12T03:17:40.297Z,11.86
2018-05-12T03:18:40.973Z,11.86
2018-05-12T03:19:41.641Z,11.84
2018-05-12T03:20:42.314Z,11.84
2018-05-12T03:21:42.984Z,11.81
2018-05-12T03:22:43.657Z,11.68
2018-05-12T03:23:44.331Z,11.66
2018-05-12T03:24:45.008Z,11.75
2018-05-12T03:25:45.675Z,11.72
2018-05-12T03:26:46.348Z,11.68
2018-05-12T03:27:47.018Z,11.75
2018-05-12T03:28:47.694Z,11.69
2018-05-12T03:29:48.363Z,11.68
2018-05-12T03:30:49.035Z,11.66
2018-05-12T03:31:49.707Z,11.66
2018-05-12T03:32:50.386Z,11.60
2018-05-12T03:33:51.059Z,11.62
2018-05-12T03:34:51.732Z,11.55
2018-05-12T03:35:52.400Z,11.60
2018-05-12T03:36:53.081Z,11.60
2018-05-12T03:37:53.748Z,11.60
2018-05-12T03:38:54.419Z,11.57
2018-05-12T03:39:55.090Z,11.59
2018-05-12T03:40:55.763Z,11.68
2018-05-12T03:41:56.436Z,11.62
2018-05-12T03:42:57.110Z,11.66
2018-05-12T03:43:57.780Z,11.60
2018-05-12T03:44:58.452Z,11.63
2018-05-12T03:45:59.125Z,11.62
2018-05-12T03:46:59.800Z,11.57
2018-05-12T03:48:00.469Z,11.70
2018-05-12T03:49:01.142Z,11.68
2018-05-12T03:50:01.815Z,11.63
2018-05-12T03:51:02.490Z,11.69
2018-05-12T03:52:03.165Z,11.68
2018-05-12T03:53:03.838Z,11.66
2018-05-12T03:54:04.514Z,11.60
2018-05-12T03:55:05.186Z,11.66
2018-05-12T03:56:05.859Z,11.55
2018-05-12T03:57:06.536Z,11.62
2018-05-12T03:58:07.210Z,11.59
2018-05-12T03:59:07.879Z,11.62
2018-05-12T04:00:08.553Z,11.47
2018-05-12T04:01:09.226Z,11.57
2018-05-12T04:02:09.899Z,11.62
2018-05-12T04:03:10.570Z,11.57
2018-05-12T04:04:11.245Z,11.59
2018-05-12T04:05:11.929Z,11.60
2018-05-12T04:06:12.595Z,11.52
2018-05-12T04:07:13.276Z,11.59
2018-05-12T04:08:13.950Z,11.57
2018-05-12T04:09:14.623Z,11.52
2018-05-12T04:10:15.299Z,11.57
2018-05-12T04:11:15.973Z,11.52
2018-05-12T04:12:16.646Z,11.60
2018-05-12T04:13:17.321Z,11.52
2018-05-12T04:14:17.992Z,11.59
2018-05-12T04:15:18.669Z,11.51
2018-05-12T04:16:19.342Z,11.63
2018-05-12T04:17:20.014Z,11.57
2018-05-12T04:18:20.689Z,11.60
2018-05-12T04:19:21.366Z,11.59
2018-05-12T04:20:22.050Z,11.59
2018-05-12T04:21:22.723Z,11.57
2018-05-12T04:22:23.393Z,11.60
2018-05-12T04:23:24.067Z,11.55
2018-05-12T04:24:24.742Z,11.65
2018-05-12T04:25:25.415Z,11.63
2018-05-12T04:26:26.089Z,11.63
2018-05-12T04:27:26.765Z,11.63
2018-05-12T04:28:27.435Z,11.65
2018-05-12T04:29:28.106Z,11.57
2018-05-12T04:30:28.781Z,11.59
2018-05-12T04:31:29.454Z,11.65
2018-05-12T04:32:30.137Z,11.68
2018-05-12T04:33:30.804Z,11.65
2018-05-12T04:34:31.477Z,11.69
2018-05-12T04:35:32.154Z,11.68
2018-05-12T04:36:32.824Z,11.66
2018-05-12T04:37:33.499Z,11.72
2018-05-12T04:38:34.173Z,11.72
2018-05-12T04:39:34.852Z,11.70
2018-05-12T04:40:35.523Z,11.80
2018-05-12T04:41:36.194Z,11.83
2018-05-12T04:42:36.876Z,11.77
2018-05-12T04:43:37.548Z,11.77
2018-05-12T04:44:38.229Z,11.78
2018-05-12T04:45:38.905Z,11.81
2018-05-12T04:46:39.581Z,11.78
2018-05-12T04:47:40.255Z,11.84
2018-05-12T04:48:40.938Z,11.80
2018-05-12T04:49:41.612Z,11.81
2018-05-12T04:50:42.283Z,11.87
2018-05-12T04:51:42.960Z,11.87
2018-05-12T04:52:43.636Z,11.91
2018-05-12T04:53:44.313Z,11.88
2018-05-12T04:54:44.992Z,11.90
2018-05-12T04:55:45.662Z,11.94
2018-05-12T04:56:46.342Z,11.94
2018-05-12T04:57:47.018Z,11.88
2018-05-12T04:58:47.701Z,12.04
2018-05-12T04:59:48.376Z,12.06
2018-05-12T05:00:49.053Z,12.00
2018-05-12T05:01:49.724Z,11.94
2018-05-12T05:02:50.402Z,12.04
2018-05-12T05:03:51.075Z,12.07
2018-05-12T05:04:51.753Z,12.00
2018-05-12T05:05:52.439Z,12.06
2018-05-12T05:06:53.115Z,12.00
2018-05-12T05:07:53.792Z,12.00
2018-05-12T05:08:54.470Z,12.07
2018-05-12T05:09:55.149Z,12.00
2018-05-12T05:10:55.821Z,12.18
2018-05-12T05:11:56.497Z,12.03
2018-05-12T05:12:57.181Z,12.10
2018-05-12T05:13:57.856Z,12.18
2018-05-12T05:14:58.537Z,12.27
2018-05-12T05:15:59.206Z,12.22
2018-05-12T05:16:59.882Z,12.15
2018-05-12T05:18:00.561Z,12.24
2018-05-12T05:19:01.234Z,12.31
2018-05-12T05:20:01.960Z,12.25
2018-05-12T05:21:02.594Z,12.24
2018-05-12T05:22:03.267Z,12.35
2018-05-12T05:23:03.941Z,12.37
2018-05-12T05:24:04.622Z,12.37
2018-05-12T05:25:05.295Z,12.43
2018-05-12T05:26:05.979Z,12.37
2018-05-12T05:27:06.658Z,12.40
2018-05-12T05:28:07.335Z,12.50
2018-05-12T05:29:08.011Z,12.53
2018-05-12T05:30:08.686Z,12.65
2018-05-12T05:31:09.367Z,12.62
2018-05-12T05:32:10.037Z,12.62
2018-05-12T05:33:10.719Z,12.76
2018-05-12T05:34:11.394Z,12.75
2018-05-12T05:35:12.113Z,12.80
2018-05-12T05:36:12.748Z,12.87
2018-05-12T05:37:13.424Z,12.90
2018-05-12T05:38:14.099Z,12.94
2018-05-12T05:39:14.775Z,12.93
2018-05-12T05:40:15.448Z,12.85
2018-05-12T05:41:16.126Z,13.04
2018-05-12T05:42:16.799Z,12.94
2018-05-12T05:43:17.476Z,12.91
2018-05-12T05:44:18.152Z,12.95
2018-05-12T05:45:18.830Z,13.08
2018-05-12T05:46:19.505Z,13.05
2018-05-12T05:47:20.181Z,13.05
2018-05-12T05:48:20.861Z,13.16
2018-05-12T05:49:21.534Z,13.25
2018-05-12T05:50:22.206Z,13.09
2018-05-12T05:51:22.881Z,13.19
2018-05-12T05:52:23.556Z,13.27
2018-05-12T05:53:24.232Z,13.25
2018-05-12T05:54:24.906Z,13.31
2018-05-12T05:55:25.584Z,13.27
2018-05-12T05:56:26.263Z,13.31
2018-05-12T05:57:26.946Z,13.28
2018-05-12T05:58:27.663Z,13.39
2018-05-12T05:59:28.300Z,13.44
2018-05-12T06:00:28.976Z,13.37
2018-05-12T06:01:29.650Z,13.46
2018-05-12T06:02:30.326Z,13.47
2018-05-12T06:03:31.001Z,13.52
2018-05-12T06:04:31.676Z,13.50
2018-05-12T06:05:32.353Z,13.49
2018-05-12T06:06:33.035Z,13.52
2018-05-12T06:07:33.707Z,13.60
2018-05-12T06:08:34.385Z,13.67
2018-05-12T06:09:35.061Z,13.72
2018-05-12T06:10:35.736Z,13.65
2018-05-12T06:11:36.412Z,13.71
2018-05-12T06:12:37.085Z,13.83
2018-05-12T06:13:37.764Z,13.75
2018-05-12T06:14:38.446Z,13.79
2018-05-12T06:15:39.125Z,13.92
2018-05-12T06:16:39.809Z,13.87
2018-05-12T06:17:40.480Z,13.92
2018-05-12T06:18:41.152Z,13.92
2018-05-12T06:19:41.849Z,13.93
2018-05-12T06:20:42.524Z,13.95
2018-05-12T06:21:43.196Z,13.95
2018-05-12T06:22:43.875Z,14.05
2018-05-12T06:23:44.549Z,14.00
2018-05-12T06:24:45.228Z,14.00
2018-05-12T06:25:45.903Z,14.05
2018-05-12T06:26:46.584Z,14.14
2018-05-12T06:27:47.298Z,14.07
2018-05-12T06:28:47.935Z,14.10
2018-05-12T06:29:48.629Z,14.18
2018-05-12T06:30:49.303Z,14.17
2018-05-12T06:31:49.978Z,14.26
2018-05-12T06:32:50.654Z,14.29
2018-05-12T06:33:51.331Z,14.26
2018-05-12T06:34:52.011Z,14.35
2018-05-12T06:35:52.696Z,14.40
2018-05-12T06:36:53.375Z,14.48
2018-05-12T06:37:54.053Z,14.47
2018-05-12T06:38:54.735Z,14.55
2018-05-12T06:39:55.415Z,14.47
2018-05-12T06:40:56.093Z,14.53
2018-05-12T06:41:56.773Z,14.53
2018-05-12T06:42:57.455Z,14.65
2018-05-12T06:43:58.147Z,14.66
2018-05-12T06:44:58.827Z,14.66
2018-05-12T06:45:59.505Z,14.72
2018-05-12T06:47:00.182Z,14.81
2018-05-12T06:48:00.877Z,14.86
2018-05-12T06:49:01.612Z,14.88
2018-05-12T06:50:02.294Z,14.92
2018-05-12T06:51:02.970Z,15.04
2018-05-12T06:52:03.641Z,14.94
2018-05-12T06:53:04.323Z,14.99
2018-05-12T06:54:04.999Z,15.09
2018-05-12T06:55:05.677Z,15.09
2018-05-12T06:56:06.354Z,15.04
2018-05-12T06:57:07.033Z,15.14
2018-05-12T06:58:07.708Z,15.17
2018-05-12T06:59:08.385Z,15.24
2018-05-12T07:00:09.064Z,15.21
2018-05-12T07:01:09.738Z,15.22
2018-05-12T07:02:10.415Z,15.22
2018-05-12T07:03:11.091Z,15.35
2018-05-12T07:04:11.774Z,15.29
2018-05-12T07:05:12.456Z,15.43
2018-05-12T07:06:13.133Z,15.52
2018-05-12T07:07:13.812Z,15.61
2018-05-12T07:08:14.487Z,15.62
2018-05-12T07:09:15.162Z,15.59
2018-05-12T07:10:15.838Z,15.62
2018-05-12T07:11:16.518Z,15.75
2018-05-12T07:12:17.310Z,15.70
2018-05-12T07:13:17.968Z,15.73
2018-05-12T07:14:18.651Z,15.84
2018-05-12T07:15:19.330Z,15.84
2018-05-12T07:16:20.009Z,15.94
2018-05-12T07:17:20.682Z,15.95
2018-05-12T07:18:21.367Z,16.10
2018-05-12T07:19:22.086Z,16.15
2018-05-12T07:20:22.716Z,16.29
2018-05-12T07:21:23.405Z,16.26
2018-05-12T07:22:24.104Z,16.26
2018-05-12T07:23:24.782Z,16.26
2018-05-12T07:24:25.543Z,16.31
2018-05-12T07:25:26.200Z,16.35
2018-05-12T07:26:26.877Z,16.41
2018-05-12T07:27:27.553Z,16.43
2018-05-12T07:28:28.235Z,16.47
2018-05-12T07:29:28.914Z,16.43
2018-05-12T07:30:29.594Z,16.57
2018-05-12T07:31:30.283Z,16.60
2018-05-12T07:32:30.970Z,16.58
2018-05-12T07:33:31.654Z,16.71
2018-05-12T07:34:32.332Z,16.71
2018-05-12T07:35:33.014Z,16.74
2018-05-12T07:36:33.689Z,16.69
2018-05-12T07:37:34.375Z,16.76
2018-05-12T07:38:35.060Z,16.74
2018-05-12T07:39:35.737Z,16.75
2018-05-12T07:40:36.414Z,16.86
2018-05-12T07:41:37.090Z,16.97
2018-05-12T07:42:37.769Z,16.89
2018-05-12T07:43:38.445Z,16.94
2018-05-12T07:44:39.124Z,16.93
2018-05-12T07:45:39.878Z,17.06
2018-05-12T07:46:40.485Z,17.08
2018-05-12T07:47:41.226Z,17.08
2018-05-12T07:48:41.851Z,17.09
2018-05-12T07:49:42.531Z,17.14
2018-05-12T07:50:43.209Z,17.11
2018-05-12T07:51:43.890Z,17.16
2018-05-12T07:52:44.568Z,17.27
2018-05-12T07:53:45.246Z,17.36
2018-05-12T07:54:45.931Z,17.48
2018-05-12T07:55:46.622Z,17.49
2018-05-12T07:56:47.317Z,17.42
2018-05-12T07:57:47.997Z,17.44
2018-05-12T07:58:48.678Z,17.49
2018-05-12T07:59:49.391Z,17.51
2018-05-12T08:00:50.042Z,17.51
2018-05-12T08:01:50.729Z,17.59
2018-05-12T08:02:51.412Z,17.70
2018-05-12T08:03:52.090Z,17.68
2018-05-12T08:04:52.772Z,17.76
2018-05-12T08:05:53.451Z,17.83
2018-05-12T08:06:54.129Z,17.87
2018-05-12T08:07:54.807Z,17.95
2018-05-12T08:08:55.492Z,17.90
2018-05-12T08:09:56.173Z,18.00
2018-05-12T08:10:56.851Z,17.98
2018-05-12T08:11:57.534Z,17.92
2018-05-12T08:12:58.210Z,18.11
2018-05-12T08:13:58.891Z,18.11
2018-05-12T08:14:59.577Z,18.08
2018-05-12T08:16:00.259Z,18.19
2018-05-12T08:17:00.937Z,18.25
2018-05-12T08:18:01.619Z,18.33
2018-05-12T08:19:02.301Z,18.25
2018-05-12T08:20:02.974Z,18.26
2018-05-12T08:21:03.667Z,18.34
2018-05-12T08:22:04.352Z,18.33
2018-05-12T08:23:05.034Z,18.44
2018-05-12T08:24:05.716Z,18.37
2018-05-12T08:25:06.402Z,18.34
2018-05-12T08:26:07.092Z,18.49
2018-05-12T08:27:07.763Z,18.59
2018-05-12T08:28:08.450Z,18.68
2018-05-12T08:29:09.126Z,18.71
2018-05-12T08:30:09.803Z,18.73
2018-05-12T08:31:10.481Z,18.68
2018-05-12T08:32:11.160Z,18.74
2018-05-12T08:33:11.839Z,18.81
2018-05-12T08:34:12.521Z,18.83
2018-05-12T08:35:13.200Z,18.99
2018-05-12T08:36:13.890Z,19.08
2018-05-12T08:37:14.574Z,19.12
2018-05-12T08:38:15.258Z,19.14
2018-05-12T08:39:15.942Z,19.31
2018-05-12T08:40:16.620Z,19.39
2018-05-12T08:41:17.299Z,19.37
2018-05-12T08:42:17.976Z,19.33
2018-05-12T08:43:18.657Z,19.33
2018-05-12T08:44:19.340Z,19.30
2018-05-12T08:45:20.028Z,19.49
2018-05-12T08:46:20.702Z,19.48
2018-05-12T08:47:21.384Z,19.44
2018-05-12T08:48:22.121Z,19.52
2018-05-12T08:49:22.747Z,19.54
2018-05-12T08:50:23.428Z,19.52
2018-05-12T08:51:24.109Z,19.58
2018-05-12T08:52:24.790Z,19.63
2018-05-12T08:53:25.467Z,19.73
2018-05-12T08:54:26.145Z,19.91
2018-05-12T08:55:26.828Z,19.81
2018-05-12T08:56:27.512Z,19.85
2018-05-12T08:57:28.192Z,19.94
2018-05-12T08:58:28.874Z,19.96
2018-05-12T08:59:29.557Z,20.03
2018-05-12T09:00:30.247Z,19.99
2018-05-12T09:01:30.947Z,20.03
2018-05-12T09:02:31.611Z,20.19
2018-05-12T09:03:32.291Z,20.21
2018-05-12T09:04:32.973Z,20.24
2018-05-12T09:05:33.657Z,20.25
2018-05-12T09:06:34.345Z,20.40
2018-05-12T09:07:35.025Z,20.40
2018-05-12T09:08:35.703Z,20.51
2018-05-12T09:09:36.385Z,20.75
2018-05-12T09:10:37.069Z,20.69
2018-05-12T09:11:37.758Z,20.78
2018-05-12T09:12:38.437Z,20.87
2018-05-12T09:13:39.124Z,20.97
2018-05-12T09:14:39.803Z,21.14
2018-05-12T09:15:40.492Z,21.30
2018-05-12T09:16:41.171Z,21.30
2018-05-12T09:17:41.853Z,21.37
2018-05-12T09:18:42.535Z,21.40
2018-05-12T09:19:43.216Z,21.48
2018-05-12T09:20:43.896Z,21.57
2018-05-12T09:21:44.578Z,21.54
2018-05-12T09:22:45.259Z,21.73
2018-05-12T09:23:45.943Z,21.75
2018-05-12T09:24:46.693Z,21.77
2018-05-12T09:25:47.379Z,21.79
2018-05-12T09:26:48.076Z,21.91
2018-05-12T09:27:48.790Z,21.89
2018-05-12T09:28:49.474Z,21.98
2018-05-12T09:29:50.187Z,22.11
2018-05-12T09:30:50.880Z,22.10
2018-05-12T09:31:51.565Z,22.00
2018-05-12T09:32:52.250Z,21.92
2018-05-12T09:33:52.935Z,22.00
2018-05-12T09:34:53.616Z,22.17
2018-05-12T09:35:54.297Z,22.28
2018-05-12T09:36:54.985Z,22.33
2018-05-12T09:37:55.671Z,22.43
2018-05-12T09:38:56.347Z,22.36
2018-05-12T09:39:57.035Z,22.44
2018-05-12T09:40:57.715Z,22.44
2018-05-12T09:41:58.404Z,22.59
2018-05-12T09:42:59.087Z,22.62
2018-05-12T09:43:59.767Z,22.75
2018-05-12T09:45:00.454Z,22.84
2018-05-12T09:46:01.143Z,22.83
2018-05-12T09:47:01.826Z,22.83
2018-05-12T09:48:02.511Z,23.08
2018-05-12T09:49:03.189Z,23.03
2018-05-12T09:50:03.884Z,23.10
2018-05-12T09:51:04.564Z,23.06
2018-05-12T09:52:05.246Z,22.94
2018-05-12T09:53:05.947Z,22.88
2018-05-12T09:54:06.628Z,22.93
2018-05-12T09:55:07.315Z,22.98
2018-05-12T09:56:07.998Z,22.76
2018-05-12T09:57:08.679Z,22.87
2018-05-12T09:58:09.370Z,22.90
2018-05-12T09:59:10.048Z,23.00
2018-05-12T10:00:10.730Z,23.17
2018-05-12T10:01:11.412Z,23.28
2018-05-12T10:02:12.094Z,23.32
2018-05-12T10:03:12.780Z,23.18
2018-05-12T10:04:13.486Z,23.15
2018-05-12T10:05:14.149Z,23.17
2018-05-12T10:06:14.831Z,23.24
2018-05-12T10:07:15.515Z,23.31
2018-05-12T10:08:16.195Z,23.46
2018-05-12T10:09:16.886Z,23.46
2018-05-12T10:10:17.570Z,23.54
2018-05-12T10:11:18.262Z,23.51
2018-05-12T10:12:18.940Z,23.56
2018-05-12T10:13:19.626Z,23.50
2018-05-12T10:14:20.306Z,23.68
2018-05-12T10:15:20.989Z,23.76
2018-05-12T10:16:21.675Z,23.87
2018-05-12T10:17:22.352Z,23.91
2018-05-12T10:18:23.034Z,23.98
2018-05-12T10:19:23.734Z,23.92
2018-05-12T10:20:24.408Z,24.13
2018-05-12T10:21:25.091Z,24.14
2018-05-12T10:22:25.781Z,23.87
2018-05-12T10:23:26.464Z,24.06
2018-05-12T10:24:27.154Z,24.11
2018-05-12T10:25:27.832Z,24.05
2018-05-12T10:26:28.511Z,24.08
2018-05-12T10:27:29.201Z,23.99
2018-05-12T10:28:29.884Z,23.96
2018-05-12T10:29:30.572Z,24.10
2018-05-12T10:30:31.254Z,24.16
2018-05-12T10:31:31.938Z,24.24
2018-05-12T10:32:32.624Z,24.40
2018-05-12T10:33:33.313Z,24.39
2018-05-12T10:34:33.995Z,24.24
2018-05-12T10:35:34.677Z,24.30
2018-05-12T10:36:35.360Z,24.33
2018-05-12T10:37:36.048Z,24.45
2018-05-12T10:38:36.730Z,24.57
2018-05-12T10:39:37.426Z,24.65
2018-05-12T10:40:38.107Z,24.69
2018-05-12T10:41:38.792Z,24.66
2018-05-12T10:42:39.472Z,24.88
2018-05-12T10:43:40.168Z,24.85
2018-05-12T10:44:40.865Z,24.77
2018-05-12T10:45:41.543Z,24.69
2018-05-12T10:46:42.224Z,24.74
2018-05-12T10:47:42.908Z,24.66
2018-05-12T10:48:43.592Z,24.80
2018-05-12T10:49:44.279Z,24.80
2018-05-12T10:50:44.959Z,24.81
2018-05-12T10:51:45.652Z,24.99
2018-05-12T10:52:46.339Z,24.96
2018-05-12T10:53:47.023Z,25.04
2018-05-12T10:54:47.705Z,25.21
2018-05-12T10:55:48.384Z,24.96
2018-05-12T10:56:49.071Z,25.08
2018-05-12T10:57:49.774Z,25.41
2018-05-12T10:58:50.458Z,25.43
2018-05-12T10:59:51.144Z,25.46
2018-05-12T11:00:51.830Z,25.26
2018-05-12T11:01:52.539Z,25.43
2018-05-12T11:02:53.197Z,25.55
2018-05-12T11:03:53.875Z,25.72
2018-05-12T11:04:54.558Z,25.51
2018-05-12T11:05:55.259Z,25.63
2018-05-12T11:06:55.941Z,25.84
2018-05-12T11:07:56.631Z,25.78
2018-05-12T11:08:57.311Z,25.72
2018-05-12T11:09:57.994Z,26.02
2018-05-12T11:10:58.680Z,25.77
2018-05-12T11:11:59.363Z,26.03
2018-05-12T11:13:00.044Z,26.19
2018-05-12T11:14:00.739Z,26.26
2018-05-12T11:15:01.424Z,26.21
2018-05-12T11:16:02.173Z,26.19
2018-05-12T11:17:02.820Z,26.03
2018-05-12T11:18:03.506Z,26.36
2018-05-12T11:19:04.198Z,26.62
2018-05-12T11:20:04.880Z,26.51
2018-05-12T11:21:05.566Z,26.65
2018-05-12T11:22:06.262Z,26.74
2018-05-12T11:23:06.941Z,26.74
2018-05-12T11:24:07.622Z,26.90
2018-05-12T11:25:08.309Z,26.84
2018-05-12T11:26:09.002Z,26.85
2018-05-12T11:27:09.689Z,26.99
2018-05-12T11:28:10.368Z,26.88
2018-05-12T11:29:11.052Z,26.92
2018-05-12T11:30:11.731Z,26.99
2018-05-12T11:31:12.424Z,27.08
2018-05-12T11:32:13.166Z,27.26
2018-05-12T11:33:13.798Z,27.40
2018-05-12T11:34:14.491Z,27.55
2018-05-12T11:35:15.175Z,27.77
2018-05-12T11:36:15.867Z,27.86
2018-05-12T11:37:16.541Z,27.78
2018-05-12T11:38:17.231Z,27.89
2018-05-12T11:39:17.922Z,27.85
2018-05-12T11:40:18.607Z,27.71
2018-05-12T11:41:19.294Z,27.75
2018-05-12T11:42:19.984Z,28.02
2018-05-12T11:43:20.670Z,28.10
2018-05-12T11:44:21.395Z,28.25
2018-05-12T11:45:22.039Z,28.01
2018-05-12T11:46:22.718Z,28.42
2018-05-12T11:47:23.405Z,28.10
2018-05-12T11:48:24.089Z,27.95
2018-05-12T11:49:24.781Z,28.08
2018-05-12T11:50:25.463Z,28.33
2018-05-12T11:51:26.168Z,28.56
2018-05-12T11:52:26.834Z,28.70
2018-05-12T11:53:27.518Z,29.01
2018-05-12T11:54:28.202Z,28.76
2018-05-12T11:55:28.891Z,28.91
2018-05-12T11:56:29.584Z,28.88
2018-05-12T11:57:30.269Z,28.97
2018-05-12T11:58:30.960Z,29.13
2018-05-12T11:59:31.649Z,29.13
2018-05-12T12:00:32.336Z,29.39
2018-05-12T12:01:33.023Z,28.78
2018-05-12T12:02:33.783Z,28.63
2018-05-12T12:03:34.396Z,28.89
2018-05-12T12:04:35.082Z,28.86
2018-05-12T12:05:35.784Z,29.20
2018-05-12T12:06:36.463Z,29.34
2018-05-12T12:07:37.149Z,29.68
2018-05-12T12:08:37.837Z,29.82
2018-05-12T12:09:38.522Z,29.84
2018-05-12T12:10:39.215Z,29.81
2018-05-12T12:11:39.896Z,29.76
2018-05-12T12:12:40.579Z,29.86
2018-05-12T12:13:41.259Z,29.08
2018-05-12T12:14:41.942Z,29.17
2018-05-12T12:15:42.659Z,29.38
2018-05-12T12:16:43.394Z,29.82
2018-05-12T12:17:44.002Z,29.87
2018-05-12T12:18:44.689Z,30.06
2018-05-12T12:19:45.377Z,30.32
2018-05-12T12:20:46.081Z,30.46
2018-05-12T12:21:46.760Z,30.27
2018-05-12T12:22:47.447Z,30.05
2018-05-12T12:23:48.138Z,29.66
2018-05-12T12:24:48.815Z,30.02
2018-05-12T12:25:49.517Z,30.40
2018-05-12T12:26:50.203Z,29.94
2018-05-12T12:27:50.885Z,29.95
2018-05-12T12:28:51.577Z,29.60
2018-05-12T12:29:52.260Z,29.54
2018-05-12T12:30:52.942Z,29.51
2018-05-12T12:31:53.628Z,29.69
2018-05-12T12:32:54.312Z,29.78
2018-05-12T12:33:55.011Z,30.00
2018-05-12T12:34:55.697Z,29.90
2018-05-12T12:35:56.388Z,29.94
2018-05-12T12:36:57.080Z,30.28
2018-05-12T12:37:57.764Z,30.54
2018-05-12T12:38:58.448Z,30.25
2018-05-12T12:39:59.139Z,30.62
2018-05-12T12:40:59.823Z,30.50
2018-05-12T12:42:00.512Z,30.68
2018-05-12T12:43:01.200Z,30.91
2018-05-12T12:44:01.887Z,30.97
2018-05-12T12:45:02.668Z,30.99
2018-05-12T12:46:03.262Z,30.97
2018-05-12T12:47:03.957Z,30.99
2018-05-12T12:48:04.642Z,30.81
2018-05-12T12:49:05.336Z,30.51
2018-05-12T12:50:06.027Z,30.59
2018-05-12T12:51:06.712Z,30.84
2018-05-12T12:52:07.402Z,30.75
2018-05-12T12:53:08.086Z,30.63
2018-05-12T12:54:08.783Z,31.00
2018-05-12T12:55:09.476Z,30.85
2018-05-12T12:56:10.161Z,30.55
2018-05-12T12:57:10.849Z,30.80
2018-05-12T12:58:11.533Z,30.87
2018-05-12T12:59:12.221Z,31.10
2018-05-12T13:00:12.919Z,31.24
2018-05-12T13:01:13.607Z,31.22