createdAt,value
2022-09-03T00:01:51.925Z,22.60
2022-09-03T00:04:40.958Z,22.50
2022-09-03T00:07:16.339Z,22.50
2022-09-03T00:09:47.594Z,22.50
2022-09-03T00:12:24.920Z,22.40
2022-09-03T00:15:08.424Z,22.40
2022-09-03T00:17:41.343Z,22.40
2022-09-03T00:20:19.380Z,22.30
2022-09-03T00:22:51.894Z,22.30
2022-09-03T00:25:25.073Z,22.30
2022-09-03T00:27:55.912Z,22.20
2022-09-03T00:30:24.431Z,22.20
2022-09-03T00:33:07.022Z,22.20
2022-09-03T00:35:41.686Z,22.20
2022-09-03T00:38:09.259Z,22.20
2022-09-03T00:40:54.620Z,22.10
2022-09-03T00:43:46.138Z,22.10
2022-09-03T00:46:27.185Z,22.10
2022-09-03T00:49:21.575Z,22.10
2022-09-03T00:52:06.503Z,22.10
2022-09-03T00:54:55.340Z,22.00
2022-09-03T00:57:30.904Z,22.00
2022-09-03T01:00:05.713Z,21.90
2022-09-03T01:02:46.229Z,21.90
2022-09-03T01:05:19.960Z,21.90
2022-09-03T01:08:03.686Z,21.90
2022-09-03T01:10:48.490Z,21.90
2022-09-03T01:13:24.142Z,21.80
2022-09-03T01:16:12.965Z,21.80
2022-09-03T01:18:56.687Z,21.80
2022-09-03T01:21:46.741Z,21.80
2022-09-03T01:24:32.134Z,21.70
2022-09-03T01:27:20.552Z,21.80
2022-09-03T01:30:10.325Z,21.70
2022-09-03T01:32:58.285Z,21.70
2022-09-03T01:35:49.939Z,21.70
2022-09-03T01:38:46.678Z,21.70
2022-09-03T01:42:09.741Z,21.70
2022-09-03T01:44:48.429Z,21.60
2022-09-03T01:47:31.930Z,21.60
2022-09-03T01:50:25.042Z,21.60
2022-09-03T01:53:36.941Z,21.60
2022-09-03T01:56:35.752Z,21.60
2022-09-03T01:59:33.698Z,21.60
2022-09-03T02:02:08.883Z,21.60
2022-09-03T02:04:35.656Z,21.60
2022-09-03T02:07:03.581Z,21.60
2022-09-03T02:09:32.475Z,21.50
2022-09-03T02:12:08.668Z,21.50
2022-09-03T02:14:36.144Z,21.50
2022-09-03T02:17:03.760Z,21.50
2022-09-03T02:19:30.794Z,21.50
2022-09-03T02:21:58.139Z,21.50
2022-09-03T02:24:26.196Z,21.50
2022-09-03T02:26:53.670Z,21.50
2022-09-03T02:29:20.682Z,21.50
2022-09-03T02:31:47.331Z,21.40
2022-09-03T02:34:14.437Z,21.40
2022-09-03T02:36:46.324Z,21.40
2022-09-03T02:39:16.698Z,21.40
2022-09-03T02:41:44.491Z,21.40
2022-09-03T02:44:23.978Z,21.30
2022-09-03T02:46:55.458Z,21.30
2022-09-03T02:49:22.096Z,21.30
2022-09-03T02:51:48.808Z,21.30
2022-09-03T02:54:20.264Z,21.30
2022-09-03T02:56:49.615Z,21.30
2022-09-03T02:59:17.853Z,21.20
2022-09-03T03:01:46.505Z,21.20
2022-09-03T03:04:13.558Z,21.20
2022-09-03T03:06:40.212Z,21.20
2022-09-03T03:09:07.030Z,21.20
2022-09-03T03:11:36.088Z,21.20
2022-09-03T03:14:03.033Z,21.20
2022-09-03T03:16:29.690Z,21.20
2022-09-03T03:18:56.984Z,21.10
2022-09-03T03:21:23.613Z,21.10
2022-09-03T03:23:50.267Z,21.10
2022-09-03T03:26:19.092Z,21.70
2022-09-03T03:28:48.677Z,21.10
2022-09-03T03:31:18.068Z,21.10
2022-09-03T03:33:45.021Z,21.10
2022-09-03T03:36:14.530Z,21.00
2022-09-03T03:38:42.445Z,21.00
2022-09-03T03:41:14.916Z,21.10
2022-09-03T03:43:41.940Z,21.00
2022-09-03T03:46:08.978Z,21.00
2022-09-03T03:48:36.266Z,21.00
2022-09-03T03:51:04.954Z,20.90
2022-09-03T03:53:31.962Z,20.90
2022-09-03T03:56:00.140Z,20.90
2022-09-03T03:58:27.802Z,20.90
2022-09-03T04:00:54.491Z,20.90
2022-09-03T04:03:21.600Z,20.90
2022-09-03T04:06:07.213Z,20.80
2022-09-03T04:08:39.298Z,20.80
2022-09-03T04:11:09.037Z,20.80
2022-09-03T04:13:37.906Z,20.80
2022-09-03T04:16:07.199Z,20.80
2022-09-03T04:18:35.198Z,20.80
2022-09-03T04:21:14.153Z,20.80
2022-09-03T04:23:42.974Z,20.70
2022-09-03T04:26:12.218Z,20.80
2022-09-03T04:28:39.304Z,20.70
2022-09-03T04:31:08.364Z,20.70
2022-09-03T04:33:38.059Z,20.70
2022-09-03T04:36:13.771Z,20.60
2022-09-03T04:38:42.497Z,20.70
2022-09-03T04:41:11.821Z,20.60
2022-09-03T04:43:39.458Z,20.60
2022-09-03T04:46:10.880Z,20.60
2022-09-03T04:48:44.602Z,20.60
2022-09-03T04:51:13.490Z,20.60
2022-09-03T04:53:42.240Z,20.60
2022-09-03T04:56:14.149Z,20.60
2022-09-03T04:58:44.698Z,20.60
2022-09-03T05:01:13.440Z,20.60
2022-09-03T05:03:40.117Z,20.50
2022-09-03T05:06:08.310Z,20.50
2022-09-03T05:08:36.748Z,20.50
2022-09-03T05:11:04.528Z,20.60
2022-09-03T05:13:31.525Z,20.50
2022-09-03T05:16:03.146Z,20.50
2022-09-03T05:18:30.183Z,20.50
2022-09-03T05:21:00.915Z,20.50
2022-09-03T05:23:28.715Z,20.50
2022-09-03T05:25:58.199Z,20.50
2022-09-03T05:28:30.258Z,20.50
2022-09-03T05:31:01.835Z,20.50
2022-09-03T05:33:28.701Z,20.50
2022-09-03T05:36:01.600Z,20.50
2022-09-03T05:38:28.270Z,20.50
2022-09-03T05:40:59.354Z,20.50
2022-09-03T05:43:26.190Z,20.50
2022-09-03T05:45:56.844Z,20.50
2022-09-03T05:48:23.630Z,20.50
2022-09-03T05:50:50.283Z,20.50
2022-09-03T05:53:18.043Z,20.50
2022-09-03T05:55:44.677Z,20.50
2022-09-03T05:58:11.310Z,20.50
2022-09-03T06:00:37.931Z,20.50
2022-09-03T06:03:04.819Z,20.40
2022-09-03T06:05:31.630Z,20.50
2022-09-03T06:07:58.279Z,20.50
2022-09-03T06:10:27.569Z,20.50
2022-09-03T06:13:03.949Z,20.50
2022-09-03T06:15:30.651Z,20.50
2022-09-03T06:17:57.334Z,20.40
2022-09-03T06:20:27.905Z,20.50
2022-09-03T06:22:55.318Z,20.50
2022-09-03T06:25:22.566Z,20.50
2022-09-03T06:27:49.543Z,20.50
2022-09-03T06:30:17.029Z,20.50
2022-09-03T06:32:45.217Z,20.50
2022-09-03T06:35:12.018Z,20.50
2022-09-03T06:37:42.559Z,20.50
2022-09-03T06:40:12.498Z,20.60
2022-09-03T06:42:45.747Z,20.60
2022-09-03T06:45:12.849Z,20.60
2022-09-03T06:47:39.522Z,20.60
2022-09-03T06:50:06.675Z,20.60
2022-09-03T06:52:33.354Z,20.60
2022-09-03T06:55:01.641Z,20.60
2022-09-03T06:57:28.389Z,20.60
2022-09-03T06:59:55.435Z,20.60
2022-09-03T07:02:23.032Z,20.60
2022-09-03T07:04:49.977Z,20.60
2022-09-03T07:07:16.654Z,20.60
2022-09-03T07:09:47.714Z,20.70
2022-09-03T07:12:18.232Z,20.70
2022-09-03T07:49:36.236Z,20.90
2022-09-03T07:52:03.296Z,21.00
2022-09-03T07:54:30.462Z,21.00
2022-09-03T07:56:57.575Z,21.00
2022-09-03T07:59:24.459Z,21.10
2022-09-03T08:01:51.081Z,21.00
2022-09-03T08:04:17.855Z,21.10
2022-09-03T08:06:44.547Z,21.10
2022-09-03T08:09:13.714Z,21.10
2022-09-03T08:11:43.285Z,21.20
2022-09-03T08:14:11.800Z,21.20
2022-09-03T08:16:44.303Z,21.20
2022-09-03T08:19:13.595Z,21.20
2022-09-03T08:21:43.715Z,21.30
2022-09-03T08:24:11.669Z,21.30
2022-09-03T08:26:41.637Z,21.40
2022-09-03T08:29:08.731Z,21.50
2022-09-03T08:31:36.647Z,21.50
2022-09-03T08:34:06.797Z,21.50
2022-09-03T08:36:36.247Z,21.60
2022-09-03T08:39:08.066Z,21.60
2022-09-03T08:41:53.282Z,21.70
2022-09-03T08:44:28.704Z,21.80
2022-09-03T08:47:14.293Z,21.80
2022-09-03T08:49:48.229Z,21.80
2022-09-03T08:52:26.528Z,21.90
2022-09-03T08:54:59.687Z,22.00
2022-09-03T08:57:26.438Z,22.00
2022-09-03T08:59:55.621Z,22.10
2022-09-03T09:02:39.608Z,22.20
2022-09-03T09:05:14.344Z,22.20
2022-09-03T09:07:53.869Z,22.30
2022-09-03T09:10:33.224Z,22.40
2022-09-03T09:13:18.747Z,22.40
2022-09-03T09:16:13.312Z,22.50
2022-09-03T09:19:11.405Z,22.60
2022-09-03T09:21:46.128Z,22.60
2022-09-03T09:24:23.331Z,22.70
2022-09-03T09:26:58.967Z,22.70
2022-09-03T09:29:29.118Z,22.80
2022-09-03T09:31:55.959Z,22.80
2022-09-03T09:34:22.714Z,22.90
2022-09-03T09:36:52.661Z,22.90
2022-09-03T09:39:20.128Z,23.00
2022-09-03T09:42:08.224Z,23.10
2022-09-03T09:44:41.350Z,23.20
2022-09-03T09:47:38.767Z,23.20
2022-09-03T09:50:25.097Z,23.30
2022-09-03T09:53:14.420Z,23.40
2022-09-03T09:55:55.209Z,23.50
2022-09-03T09:58:24.005Z,23.60
2022-09-03T10:00:59.877Z,23.70
2022-09-03T10:03:29.734Z,23.70
2022-09-03T10:06:31.281Z,23.80
2022-09-03T10:09:12.828Z,23.90
2022-09-03T10:11:50.805Z,24.00
2022-09-03T10:14:35.065Z,24.10
2022-09-03T10:17:37.346Z,24.10
2022-09-03T10:20:32.046Z,24.20
2022-09-03T10:23:04.840Z,24.30
2022-09-03T10:25:53.617Z,24.40
2022-09-03T10:28:24.609Z,24.50
2022-09-03T10:31:26.069Z,24.50
2022-09-03T10:34:08.585Z,24.60
2022-09-03T10:36:51.370Z,24.70
2022-09-03T10:39:43.348Z,24.80
2022-09-03T10:42:31.050Z,24.90
2022-09-03T10:45:16.515Z,25.00
2022-09-03T10:48:12.232Z,25.00
2022-09-03T10:50:41.936Z,25.10
2022-09-03T10:53:35.060Z,25.20
2022-09-03T10:56:10.391Z,25.20
2022-09-03T10:58:54.595Z,25.30
2022-09-03T11:01:29.948Z,25.40
2022-09-03T11:04:15.151Z,25.40
2022-09-03T11:06:55.879Z,25.50
2022-09-03T11:09:34.005Z,25.60
2022-09-03T11:12:06.127Z,25.70
2022-09-03T11:14:44.614Z,25.70
2022-09-03T11:17:21.093Z,25.80
2022-09-03T11:19:56.444Z,25.80
2022-09-03T11:22:23.586Z,25.90
2022-09-03T11:24:55.386Z,26.00
2022-09-03T11:27:33.016Z,26.00
2022-09-03T11:30:04.961Z,26.10
2022-09-03T11:32:40.977Z,26.10
2022-09-03T11:35:17.008Z,26.20
2022-09-03T11:37:58.420Z,27.10
2022-09-03T11:40:36.433Z,26.20
2022-09-03T11:43:08.651Z,26.30
2022-09-03T11:45:37.810Z,26.30
2022-09-03T11:48:18.645Z,26.40
2022-09-03T11:50:55.756Z,26.40
2022-09-03T11:53:28.248Z,26.40
2022-09-03T11:56:14.986Z,26.40
2022-09-03T11:58:43.468Z,26.50
2022-09-03T12:01:18.236Z,26.50
2022-09-03T12:03:52.919Z,26.50
2022-09-03T12:06:48.937Z,26.60
2022-09-03T12:09:51.601Z,26.60
2022-09-03T12:12:47.101Z,26.60
2022-09-03T12:15:45.202Z,26.60
2022-09-03T12:18:34.824Z,26.60
2022-09-03T12:21:02.968Z,26.60
2022-09-03T12:23:51.431Z,26.60
2022-09-03T12:26:27.265Z,26.60
2022-09-03T12:28:56.260Z,26.60
2022-09-03T12:31:29.733Z,26.60
2022-09-03T12:34:00.904Z,26.60
2022-09-03T12:36:49.144Z,26.60
2022-09-03T12:40:04.717Z,26.60
2022-09-03T12:42:12.676Z,26.60
2022-09-03T12:44:41.932Z,26.50
2022-09-03T12:47:37.267Z,26.50
2022-09-03T12:50:22.713Z,26.50
2022-09-03T12:52:53.170Z,26.50
2022-09-03T12:55:28.525Z,26.40
2022-09-03T12:58:13.826Z,26.50
2022-09-03T13:00:55.155Z,26.40
2022-09-03T13:03:38.166Z,26.40
2022-09-03T13:06:10.741Z,26.30
2022-09-03T13:09:00.059Z,26.30
2022-09-03T13:11:27.722Z,26.20
2022-09-03T13:13:55.478Z,26.20
2022-09-03T13:16:45.198Z,26.20
2022-09-03T13:19:21.014Z,26.20
2022-09-03T13:22:15.373Z,26.10
2022-09-03T13:24:44.795Z,26.10
2022-09-03T13:27:30.261Z,26.00
2022-09-03T13:30:13.331Z,25.90
2022-09-03T13:32:58.109Z,25.90
2022-09-03T13:35:45.062Z,25.80
2022-09-03T13:38:37.631Z,25.80
2022-09-03T13:41:35.481Z,25.80
2022-09-03T13:44:13.269Z,25.80
2022-09-03T13:46:50.759Z,25.80
2022-09-03T13:49:42.030Z,25.80
2022-09-03T13:52:22.704Z,25.80
2022-09-03T13:54:56.222Z,25.80
2022-09-03T13:58:02.204Z,25.80
2022-09-03T14:00:38.454Z,25.80
2022-09-03T14:03:35.162Z,25.80
2022-09-03T14:06:28.774Z,25.80
2022-09-03T14:09:20.357Z,25.80
2022-09-03T14:12:17.644Z,25.80
2022-09-03T14:14:55.542Z,25.70
2022-09-03T14:17:42.034Z,25.80
2022-09-03T14:20:24.178Z,25.80
2022-09-03T14:22:57.427Z,25.80
2022-09-03T14:25:26.275Z,25.80
2022-09-03T14:27:54.754Z,25.80
2022-09-03T14:30:55.755Z,25.80
2022-09-03T14:33:57.710Z,25.80
2022-09-03T14:36:53.093Z,25.70
2022-09-03T14:39:19.868Z,25.80
2022-09-03T14:42:08.550Z,25.70
2022-09-03T14:44:58.519Z,25.70
2022-09-03T14:47:54.570Z,25.70
2022-09-03T14:50:29.034Z,25.70
2022-09-03T14:52:58.610Z,25.70
2022-09-03T14:55:31.549Z,25.70
2022-09-03T14:58:01.076Z,25.60
2022-09-03T15:00:50.438Z,25.60
2022-09-03T15:03:44.641Z,25.60
2022-09-03T15:06:30.712Z,25.60
2022-09-03T15:09:18.104Z,25.60
2022-09-03T15:11:56.072Z,25.60
2022-09-03T15:14:39.071Z,25.60
2022-09-03T15:17:31.712Z,25.60
2022-09-03T15:20:11.580Z,25.50
2022-09-03T15:23:13.216Z,25.50
2022-09-03T15:26:17.678Z,25.60
2022-09-03T15:29:06.746Z,25.70
2022-09-03T15:31:45.852Z,25.70
2022-09-03T15:34:32.361Z,25.70
2022-09-03T15:37:05.201Z,25.80
2022-09-03T15:39:35.684Z,25.90
2022-09-03T15:42:08.305Z,25.90
2022-09-03T15:44:57.062Z,25.90
2022-09-03T15:47:55.983Z,26.00
2022-09-03T15:50:27.589Z,26.10
2022-09-03T15:53:06.502Z,26.10
2022-09-03T15:55:42.345Z,26.20
2022-09-03T15:58:19.289Z,26.20
2022-09-03T16:00:55.245Z,26.20
2022-09-03T16:03:45.383Z,26.20
2022-09-03T16:06:38.327Z,26.30
2022-09-03T16:09:44.956Z,26.30
2022-09-03T16:12:18.735Z,26.20
2022-09-03T16:15:02.103Z,26.20
2022-09-03T16:17:34.170Z,26.20
2022-09-03T16:20:16.272Z,26.20
2022-09-03T16:22:47.311Z,26.20
2022-09-03T16:25:23.168Z,26.20
2022-09-03T16:28:10.239Z,26.20
2022-09-03T16:30:39.491Z,26.20
2022-09-03T16:33:09.431Z,26.20
2022-09-03T16:36:01.465Z,26.10
2022-09-03T16:38:28.045Z,26.10
2022-09-03T16:41:24.355Z,26.10
2022-09-03T16:44:05.995Z,26.10
2022-09-03T16:46:51.122Z,26.00
2022-09-03T16:49:38.589Z,26.00
2022-09-03T16:52:37.559Z,26.00
2022-09-03T16:55:08.538Z,26.00
2022-09-03T16:57:57.347Z,26.00
2022-09-03T17:00:28.646Z,25.90
2022-09-03T17:03:26.450Z,26.00
2022-09-03T17:05:56.539Z,25.90
2022-09-03T17:08:26.556Z,25.90
2022-09-03T17:11:31.165Z,25.90
2022-09-03T17:14:23.200Z,25.90
2022-09-03T17:16:56.109Z,25.80
2022-09-03T17:19:28.934Z,25.80
2022-09-03T17:22:19.401Z,25.80
2022-09-03T17:25:01.942Z,25.80
2022-09-03T17:27:39.430Z,25.70
2022-09-03T17:30:09.973Z,25.70
2022-09-03T17:32:57.200Z,25.70
2022-09-03T17:35:38.247Z,25.70
2022-09-03T17:38:43.086Z,25.70
2022-09-03T17:41:22.589Z,25.70
2022-09-03T17:44:01.218Z,25.60
2022-09-03T17:46:42.837Z,25.60
2022-09-03T17:49:22.046Z,25.60
2022-09-03T17:52:01.723Z,25.60
2022-09-03T17:54:44.548Z,25.50
2022-09-03T17:57:26.680Z,25.50
2022-09-03T17:59:56.246Z,25.50
2022-09-03T18:02:44.049Z,25.40
2022-09-03T18:05:24.390Z,25.40
2022-09-03T18:08:07.502Z,25.40
2022-09-03T18:10:36.846Z,25.40
2022-09-03T18:13:14.619Z,25.30
2022-09-03T18:15:54.365Z,25.30
2022-09-03T18:18:51.414Z,25.30
2022-09-03T18:21:40.644Z,25.20
2022-09-03T18:24:52.458Z,25.20
2022-09-03T18:28:02.118Z,25.20
2022-09-03T18:30:47.756Z,25.10
2022-09-03T18:33:33.856Z,25.10
2022-09-03T18:36:19.274Z,25.10
2022-09-03T18:39:04.792Z,25.00
2022-09-03T18:41:54.152Z,24.90
2022-09-03T18:45:12.017Z,24.90
2022-09-03T18:48:40.045Z,24.90
2022-09-03T18:51:45.126Z,24.80
2022-09-03T18:55:07.305Z,24.80
2022-09-03T18:58:05.447Z,24.70
2022-09-03T19:00:55.270Z,24.70
2022-09-03T19:03:48.229Z,24.70
2022-09-03T19:06:45.784Z,24.60
2022-09-03T19:09:59.259Z,24.60
2022-09-03T19:13:02.777Z,24.50
2022-09-03T19:15:53.254Z,24.50
2022-09-03T19:18:50.884Z,24.40
2022-09-03T19:21:50.619Z,24.40
2022-09-03T19:24:39.776Z,24.40
2022-09-03T19:27:51.694Z,24.30
2022-09-03T19:30:57.999Z,24.30
2022-09-03T19:33:52.624Z,24.60
2022-09-03T19:36:41.077Z,24.30
2022-09-03T19:39:49.601Z,24.20
2022-09-03T19:43:03.906Z,24.20
2022-09-03T19:45:56.620Z,24.10
2022-09-03T19:48:48.202Z,24.10
2022-09-03T19:51:37.062Z,24.10
2022-09-03T19:54:23.468Z,24.00
2022-09-03T19:57:09.015Z,23.90
2022-09-03T19:59:58.520Z,23.90
2022-09-03T20:02:44.186Z,23.90
2022-09-03T20:05:37.295Z,23.80
2022-09-03T20:08:23.115Z,23.80
2022-09-03T20:10:52.233Z,23.80
2022-09-03T20:13:20.690Z,23.70
2022-09-03T20:15:57.604Z,23.70
2022-09-03T20:18:35.541Z,23.70
2022-09-03T20:21:17.266Z,23.70
2022-09-03T20:24:11.310Z,23.60
2022-09-03T20:26:59.587Z,23.60
2022-09-03T20:29:41.840Z,23.60
2022-09-03T20:32:16.078Z,23.50
2022-09-03T20:34:59.517Z,23.50
2022-09-03T20:37:41.050Z,23.40
2022-09-03T20:40:29.882Z,23.40
2022-09-03T20:43:38.674Z,23.40
2022-09-03T20:46:12.952Z,23.40
2022-09-03T20:48:54.313Z,23.30
2022-09-03T20:51:24.500Z,23.30
2022-09-03T20:54:32.014Z,23.30
2022-09-03T20:57:21.848Z,23.30
2022-09-03T21:00:08.526Z,23.20
2022-09-03T21:03:03.677Z,23.10
2022-09-03T21:05:34.915Z,23.10
2022-09-03T21:08:47.743Z,23.10
2022-09-03T21:11:51.983Z,23.10
2022-09-03T21:14:28.610Z,23.10
2022-09-03T21:17:19.977Z,23.00
2022-09-03T21:20:10.655Z,23.00
2022-09-03T21:22:53.696Z,22.90
2022-09-03T21:25:37.326Z,22.90
2022-09-03T21:28:14.596Z,22.90
2022-09-03T21:30:47.080Z,22.80
2022-09-03T21:33:27.044Z,22.80
2022-09-03T21:36:07.958Z,22.80
2022-09-03T21:38:37.408Z,22.80
2022-09-03T21:41:26.240Z,22.80
2022-09-03T21:43:56.380Z,22.70
2022-09-03T21:46:31.357Z,22.70
2022-09-03T21:49:00.760Z,22.70
2022-09-03T21:51:52.962Z,22.60
2022-09-03T21:54:33.699Z,22.70
2022-09-03T21:57:17.481Z,23.20
2022-09-03T21:59:57.374Z,22.60
2022-09-03T22:02:26.144Z,22.50
2022-09-03T22:04:54.665Z,22.50
2022-09-03T22:07:58.942Z,22.50
2022-09-03T22:10:40.397Z,22.50
2022-09-03T22:13:27.405Z,22.50
2022-09-03T22:16:01.542Z,22.50
2022-09-03T22:18:31.070Z,22.40
2022-09-03T22:21:14.868Z,22.40
2022-09-03T22:24:19.052Z,22.40
2022-09-03T22:27:04.871Z,22.40
2022-09-03T22:29:58.664Z,22.30
2022-09-03T22:32:47.436Z,22.30
2022-09-03T22:35:14.030Z,22.30
2022-09-03T22:37:59.370Z,22.30
2022-09-03T22:40:33.825Z,22.30
2022-09-03T22:43:24.873Z,22.30
2022-09-03T22:45:54.548Z,22.30
2022-09-03T22:48:50.770Z,22.20
2022-09-03T22:51:21.652Z,22.20
2022-09-03T22:54:00.226Z,22.20
2022-09-03T22:56:30.971Z,22.20
2022-09-03T22:59:14.120Z,22.20
2022-09-03T23:01:49.477Z,22.20
2022-09-03T23:04:36.989Z,22.20
2022-09-03T23:07:13.032Z,22.20
2022-09-03T23:09:41.515Z,22.10
2022-09-03T23:12:16.908Z,22.20
2022-09-03T23:14:51.331Z,22.20
2022-09-03T23:20:21.147Z,22.10
2022-09-03T23:22:59.668Z,22.10
2022-09-03T23:25:41.984Z,22.10
2022-09-03T23:28:24.181Z,22.00
2022-09-03T23:30:51.135Z,22.00
2022-09-03T23:33:17.846Z,22.00
2022-09-03T23:36:02.847Z,22.10
2022-09-03T23:38:48.514Z,22.00
2022-09-03T23:41:25.320Z,22.00
2022-09-03T23:44:04.212Z,22.00
2022-09-03T23:46:54.423Z,22.00
2022-09-03T23:49:36.313Z,22.00
2022-09-03T23:52:28.979Z,22.00
2022-09-03T23:55:27.093Z,21.90
2022-09-03T23:58:39.711Z,21.90
