createdAt,value
2018-04-19T00:00:18.304Z,18.10
2018-04-19T00:01:18.241Z,18.10
2018-04-19T00:02:18.181Z,18.70
2018-04-19T00:03:18.124Z,18.80
2018-04-19T00:04:18.056Z,17.90
2018-04-19T00:05:17.995Z,18.10
2018-04-19T00:06:17.933Z,18.80
2018-04-19T00:07:17.872Z,17.80
2018-04-19T00:08:17.807Z,18.00
2018-04-19T00:09:17.754Z,19.30
2018-04-19T00:10:17.689Z,18.60
2018-04-19T00:11:17.622Z,18.00
2018-04-19T00:12:17.559Z,19.70
2018-04-19T00:13:17.501Z,19.50
2018-04-19T00:14:17.441Z,18.60
2018-04-19T00:15:17.382Z,18.70
2018-04-19T00:16:17.317Z,18.80
2018-04-19T00:17:17.255Z,19.10
2018-04-19T00:18:17.192Z,19.00
2018-04-19T00:19:17.136Z,19.30
2018-04-19T00:20:17.069Z,19.30
2018-04-19T00:21:17.005Z,19.60
2018-04-19T00:22:16.945Z,19.50
2018-04-19T00:23:16.880Z,19.20
2018-04-19T00:24:16.828Z,19.60
2018-04-19T00:25:16.762Z,20.10
2018-04-19T00:26:16.698Z,18.70
2018-04-19T00:27:16.637Z,18.10
2018-04-19T00:28:16.577Z,18.80
2018-04-19T00:29:16.511Z,19.20
2018-04-19T00:30:16.450Z,19.40
2018-04-19T00:31:16.387Z,19.10
2018-04-19T00:32:16.325Z,19.90
2018-04-19T00:33:16.263Z,19.00
2018-04-19T00:34:16.200Z,18.70
2018-04-19T00:35:16.145Z,19.70
2018-04-19T00:36:16.078Z,19.70
2018-04-19T00:37:16.016Z,19.60
2018-04-19T00:38:15.954Z,19.30
2018-04-19T00:39:15.893Z,19.10
2018-04-19T00:40:15.830Z,19.50
2018-04-19T00:41:15.769Z,19.80
2018-04-19T00:42:15.706Z,19.60
2018-04-19T00:43:15.646Z,20.10
2018-04-19T00:44:15.583Z,19.60
2018-04-19T00:45:15.524Z,19.50
2018-04-19T00:46:15.459Z,19.60
2018-04-19T00:47:15.398Z,20.60
2018-04-19T00:48:15.333Z,19.30
2018-04-19T00:49:15.272Z,20.40
2018-04-19T00:50:15.216Z,18.90
2018-04-19T00:51:15.148Z,20.50
2018-04-19T00:52:15.090Z,19.10
2018-04-19T00:53:15.024Z,19.70
2018-04-19T00:54:14.961Z,19.30
2018-04-19T00:55:14.899Z,20.00
2018-04-19T00:56:14.835Z,19.70
2018-04-19T00:57:14.776Z,20.40
2018-04-19T00:58:14.712Z,19.70
2018-04-19T00:59:14.651Z,19.30
2018-04-19T01:00:14.591Z,20.30
2018-04-19T01:01:14.524Z,19.90
2018-04-19T01:02:14.463Z,20.10
2018-04-19T01:03:14.404Z,18.80
2018-04-19T01:04:14.337Z,19.00
2018-04-19T01:05:14.276Z,19.10
2018-04-19T01:06:14.218Z,19.50
2018-04-19T01:07:14.154Z,19.90
2018-04-19T01:08:14.086Z,19.60
2018-04-19T01:09:14.030Z,19.30
2018-04-19T01:10:14.011Z,19.70
2018-04-19T01:11:13.903Z,18.30
2018-04-19T01:12:13.840Z,18.70
2018-04-19T01:13:13.778Z,19.70
2018-04-19T01:14:13.714Z,18.90
2018-04-19T01:15:13.650Z,18.80
2018-04-19T01:16:13.592Z,19.70
2018-04-19T01:17:13.536Z,19.70
2018-04-19T01:18:13.468Z,19.30
2018-04-19T01:19:13.405Z,19.50
2018-04-19T01:20:13.340Z,20.10
2018-04-19T01:21:13.280Z,19.70
2018-04-19T01:22:13.216Z,20.00
2018-04-19T01:23:13.155Z,19.70
2018-04-19T01:24:13.094Z,19.60
2018-04-19T01:25:13.030Z,20.30
2018-04-19T01:26:12.967Z,19.40
2018-04-19T01:27:12.905Z,19.70
2018-04-19T01:28:12.843Z,19.40
2018-04-19T01:29:12.779Z,19.80
2018-04-19T01:30:12.719Z,19.70
2018-04-19T01:31:12.656Z,20.00
2018-04-19T01:32:12.593Z,20.20
2018-04-19T01:33:12.530Z,19.80
2018-04-19T01:34:12.469Z,19.80
2018-04-19T01:35:12.406Z,20.10
2018-04-19T01:36:12.344Z,19.90
2018-04-19T01:37:12.282Z,19.90
2018-04-19T01:38:12.219Z,19.80
2018-04-19T01:39:12.157Z,19.60
2018-04-19T01:40:12.095Z,19.30
2018-04-19T01:41:12.032Z,20.00
2018-04-19T01:42:11.969Z,18.40
2018-04-19T01:43:11.910Z,19.60
2018-04-19T01:44:11.844Z,20.40
2018-04-19T01:45:11.783Z,19.90
2018-04-19T01:46:11.719Z,20.20
2018-04-19T01:47:11.657Z,19.10
2018-04-19T01:48:11.595Z,20.00
2018-04-19T01:49:11.533Z,19.90
2018-04-19T01:50:11.475Z,19.00
2018-04-19T01:51:11.405Z,19.30
2018-04-19T01:52:11.346Z,20.60
2018-04-19T01:53:11.282Z,18.90
2018-04-19T01:54:11.219Z,19.30
2018-04-19T01:55:11.157Z,19.30
2018-04-19T01:56:11.095Z,19.70
2018-04-19T01:57:11.037Z,19.20
2018-04-19T01:58:10.971Z,19.20
2018-04-19T01:59:10.909Z,19.70
2018-04-19T02:00:10.845Z,19.60
2018-04-19T02:01:10.783Z,19.00
2018-04-19T02:02:10.727Z,19.20
2018-04-19T02:03:10.675Z,19.30
2018-04-19T02:04:10.597Z,19.50
2018-04-19T02:05:10.534Z,20.70
2018-04-19T02:06:10.470Z,19.80
2018-04-19T02:07:10.416Z,18.00
2018-04-19T02:08:10.345Z,19.40
2018-04-19T02:09:10.284Z,19.80
2018-04-19T02:10:10.223Z,19.00
2018-04-19T02:11:10.159Z,19.30
2018-04-19T02:12:10.096Z,18.80
2018-04-19T02:13:10.037Z,18.90
2018-04-19T02:14:09.971Z,19.20
2018-04-19T02:15:09.909Z,19.90
2018-04-19T02:16:09.848Z,20.40
2018-04-19T02:17:09.784Z,19.30
2018-04-19T02:18:09.722Z,20.20
2018-04-19T02:19:09.669Z,20.20
2018-04-19T02:20:09.597Z,20.00
2018-04-19T02:21:09.535Z,19.50
2018-04-19T02:22:09.474Z,19.30
2018-04-19T02:23:09.411Z,19.50
2018-04-19T02:24:09.347Z,18.90
2018-04-19T02:25:09.287Z,18.70
2018-04-19T02:26:09.223Z,18.80
2018-04-19T02:27:09.163Z,18.90
2018-04-19T02:28:09.099Z,18.50
2018-04-19T02:29:09.035Z,19.00
2018-04-19T02:30:08.982Z,19.00
2018-04-19T02:31:08.915Z,19.60
2018-04-19T02:32:08.848Z,19.70
2018-04-19T02:33:08.785Z,19.20
2018-04-19T02:34:08.719Z,18.80
2018-04-19T02:35:08.663Z,18.80
2018-04-19T02:36:08.605Z,18.90
2018-04-19T02:37:08.540Z,19.50
2018-04-19T02:38:08.473Z,18.70
2018-04-19T02:39:08.411Z,19.10
2018-04-19T02:40:08.354Z,18.60
2018-04-19T02:41:08.286Z,18.80
2018-04-19T02:42:08.225Z,18.70
2018-04-19T02:43:08.162Z,19.00
2018-04-19T02:44:08.098Z,18.40
2018-04-19T02:45:08.031Z,18.10
2018-04-19T02:46:07.976Z,18.80
2018-04-19T02:47:07.913Z,18.60
2018-04-19T02:48:07.850Z,18.50
2018-04-19T02:49:07.788Z,18.80
2018-04-19T02:50:07.724Z,18.70
2018-04-19T02:51:07.669Z,18.40
2018-04-19T02:52:07.599Z,18.40
2018-04-19T02:53:07.537Z,17.90
2018-04-19T02:54:07.475Z,18.40
2018-04-19T02:55:07.413Z,18.60
2018-04-19T02:56:07.354Z,18.80
2018-04-19T02:57:07.292Z,17.80
2018-04-19T02:58:07.231Z,17.90
2018-04-19T02:59:07.163Z,19.10
2018-04-19T03:00:07.103Z,19.50
2018-04-19T03:01:07.037Z,18.10
2018-04-19T03:02:06.981Z,19.20
2018-04-19T03:03:06.915Z,18.40
2018-04-19T03:04:06.850Z,19.00
2018-04-19T03:05:06.792Z,18.10
2018-04-19T03:06:06.730Z,17.80
2018-04-19T03:07:06.663Z,18.60
2018-04-19T03:08:06.599Z,18.80
2018-04-19T03:09:06.535Z,18.30
2018-04-19T03:10:06.478Z,19.50
2018-04-19T03:11:06.421Z,19.90
2018-04-19T03:12:06.352Z,18.50
2018-04-19T03:13:06.288Z,19.10
2018-04-19T03:14:06.236Z,19.40
2018-04-19T03:15:06.163Z,19.20
2018-04-19T03:16:06.100Z,18.80
2018-04-19T03:17:06.041Z,18.50
2018-04-19T03:18:05.986Z,18.50
2018-04-19T03:19:05.915Z,18.60
2018-04-19T03:20:05.852Z,17.90
2018-04-19T03:21:05.787Z,19.90
2018-04-19T03:22:05.726Z,18.90
2018-04-19T03:23:05.681Z,18.80
2018-04-19T03:24:05.604Z,20.10
2018-04-19T03:25:05.539Z,19.40
2018-04-19T03:26:05.476Z,19.80
2018-04-19T03:27:05.413Z,19.50
2018-04-19T03:28:05.352Z,19.30
2018-04-19T03:29:05.288Z,18.40
2018-04-19T03:30:05.227Z,19.50
2018-04-19T03:31:05.163Z,20.50
2018-04-19T03:32:05.100Z,19.40
2018-04-19T03:33:05.037Z,19.80
2018-04-19T03:34:04.976Z,19.40
2018-04-19T03:35:04.911Z,20.90
2018-04-19T03:36:04.850Z,20.70
2018-04-19T03:37:04.788Z,19.90
2018-04-19T03:38:04.736Z,20.10
2018-04-19T03:39:04.663Z,18.50
2018-04-19T03:40:04.603Z,19.60
2018-04-19T03:41:04.534Z,20.30
2018-04-19T03:42:04.474Z,20.00
2018-04-19T03:43:04.412Z,19.40
2018-04-19T03:44:04.349Z,19.20
2018-04-19T03:45:04.294Z,19.20
2018-04-19T03:46:04.225Z,19.30
2018-04-19T03:47:04.161Z,18.40
2018-04-19T03:48:04.099Z,19.90
2018-04-19T03:49:04.034Z,19.00
2018-04-19T03:50:03.974Z,19.70
2018-04-19T03:51:03.910Z,19.30
2018-04-19T03:52:03.848Z,20.20
2018-04-19T03:53:03.784Z,19.90
2018-04-19T03:54:03.722Z,19.40
2018-04-19T03:55:03.662Z,19.90
2018-04-19T03:56:03.596Z,20.10
2018-04-19T03:57:03.535Z,19.80
2018-04-19T03:58:03.473Z,20.20
2018-04-19T03:59:03.408Z,19.60
2018-04-19T04:00:03.346Z,20.30
2018-04-19T04:01:03.301Z,19.40
2018-04-19T04:02:03.224Z,19.80
2018-04-19T04:03:03.159Z,20.30
2018-04-19T04:04:03.095Z,20.60
2018-04-19T04:05:03.032Z,21.00
2018-04-19T04:06:02.972Z,19.40
2018-04-19T04:07:02.908Z,19.90
2018-04-19T04:08:02.846Z,20.20
2018-04-19T04:09:02.783Z,20.20
2018-04-19T04:10:02.719Z,19.90
2018-04-19T04:11:02.657Z,19.90
2018-04-19T04:12:02.593Z,19.80
2018-04-19T04:13:02.537Z,19.90
2018-04-19T04:14:02.470Z,20.80
2018-04-19T04:15:02.409Z,20.90
2018-04-19T04:16:02.343Z,20.70
2018-04-19T04:17:02.281Z,19.90
2018-04-19T04:18:02.221Z,20.20
2018-04-19T04:19:02.156Z,20.60
2018-04-19T04:20:02.095Z,19.00
2018-04-19T04:21:02.034Z,20.30
2018-04-19T04:22:01.968Z,20.10
2018-04-19T04:23:01.906Z,19.50
2018-04-19T04:24:01.842Z,19.40
2018-04-19T04:25:01.797Z,20.30
2018-04-19T04:26:01.719Z,20.40
2018-04-19T04:27:01.653Z,19.70
2018-04-19T04:28:01.590Z,20.40
2018-04-19T04:29:01.526Z,19.80
2018-04-19T04:30:01.466Z,20.20
2018-04-19T04:31:01.453Z,19.80
2018-04-19T04:32:01.347Z,20.30
2018-04-19T04:33:01.278Z,19.70
2018-04-19T04:34:01.218Z,19.70
2018-04-19T04:35:01.150Z,19.90
2018-04-19T04:36:01.086Z,20.10
2018-04-19T04:37:01.026Z,19.20
2018-04-19T04:38:00.964Z,19.40
2018-04-19T04:39:00.899Z,19.60
2018-04-19T04:40:00.837Z,19.60
2018-04-19T04:41:00.774Z,19.40
2018-04-19T04:42:00.715Z,19.20
2018-04-19T04:43:00.657Z,19.40
2018-04-19T04:44:00.589Z,19.60
2018-04-19T04:45:00.522Z,19.50
2018-04-19T04:46:00.463Z,19.70
2018-04-19T04:47:00.396Z,20.80
2018-04-19T04:48:00.335Z,19.40
2018-04-19T04:49:00.272Z,19.50
2018-04-19T04:50:00.209Z,19.70
2018-04-19T04:51:00.149Z,19.40
2018-04-19T04:52:00.087Z,20.90
2018-04-19T04:53:00.019Z,20.90
2018-04-19T04:53:59.995Z,20.80
2018-04-19T04:54:59.896Z,19.40
2018-04-19T04:55:59.832Z,20.10
2018-04-19T04:56:59.769Z,20.50
2018-04-19T04:57:59.707Z,19.80
2018-04-19T04:58:59.656Z,19.10
2018-04-19T04:59:59.581Z,20.20
2018-04-19T05:00:59.519Z,20.00
2018-04-19T05:01:59.454Z,19.90
2018-04-19T05:02:59.400Z,19.40
2018-04-19T05:03:59.332Z,20.70
2018-04-19T05:04:59.267Z,20.60
2018-04-19T05:05:59.205Z,20.60
2018-04-19T05:06:59.141Z,19.60
2018-04-19T05:07:59.081Z,21.50
2018-04-19T05:08:59.018Z,20.70
2018-04-19T05:09:58.955Z,21.00
2018-04-19T05:10:58.893Z,20.90
2018-04-19T05:11:58.830Z,20.60
2018-04-19T05:12:58.768Z,20.60
2018-04-19T05:13:58.703Z,20.10
2018-04-19T05:14:58.639Z,20.30
2018-04-19T05:15:58.579Z,20.50
2018-04-19T05:16:58.516Z,21.10
2018-04-19T05:17:58.454Z,21.40
2018-04-19T05:18:58.390Z,20.40
2018-04-19T05:19:58.327Z,20.40
2018-04-19T05:20:58.263Z,20.60
2018-04-19T05:21:58.203Z,20.70
2018-04-19T05:22:58.144Z,20.10
2018-04-19T05:23:58.078Z,21.00
2018-04-19T05:24:58.010Z,21.30
2018-04-19T05:25:57.964Z,20.50
2018-04-19T05:26:57.903Z,20.60
2018-04-19T05:27:57.826Z,21.50
2018-04-19T05:28:57.772Z,21.20
2018-04-19T05:29:57.703Z,20.60
2018-04-19T05:30:57.638Z,20.40
2018-04-19T05:31:57.576Z,21.10
2018-04-19T05:32:57.512Z,19.80
2018-04-19T05:33:57.450Z,21.10
2018-04-19T05:34:57.390Z,21.00
2018-04-19T05:35:57.324Z,21.30
2018-04-19T05:36:57.264Z,19.90
2018-04-19T05:37:57.203Z,21.30
2018-04-19T05:38:57.137Z,20.90
2018-04-19T05:39:57.076Z,20.40
2018-04-19T05:40:57.017Z,19.90
2018-04-19T05:41:56.950Z,21.50
2018-04-19T05:42:56.892Z,20.80
2018-04-19T05:43:56.823Z,19.70
2018-04-19T05:44:56.767Z,19.50
2018-04-19T05:45:56.700Z,20.90
2018-04-19T05:46:56.638Z,19.80
2018-04-19T05:47:56.574Z,20.50
2018-04-19T05:48:56.510Z,21.00
2018-04-19T05:49:56.455Z,19.70
2018-04-19T05:50:56.415Z,20.00
2018-04-19T05:51:56.324Z,20.70
2018-04-19T05:52:56.261Z,20.90
2018-04-19T05:53:56.200Z,20.30
2018-04-19T05:54:56.140Z,20.60
2018-04-19T05:55:56.074Z,20.10
2018-04-19T05:56:56.013Z,21.00
2018-04-19T05:57:55.955Z,21.30
2018-04-19T05:58:55.898Z,21.10
2018-04-19T05:59:55.824Z,20.90
2018-04-19T06:00:55.760Z,19.80
2018-04-19T06:01:55.701Z,20.60
2018-04-19T06:02:55.639Z,21.10
2018-04-19T06:03:55.575Z,20.70
2018-04-19T06:04:55.514Z,20.70
2018-04-19T06:05:55.456Z,20.80
2018-04-19T06:06:55.388Z,21.80
2018-04-19T06:07:55.326Z,21.30
2018-04-19T06:08:55.264Z,20.90
2018-04-19T06:09:55.203Z,21.60
2018-04-19T06:10:55.140Z,21.20
2018-04-19T06:11:55.077Z,20.60
2018-04-19T06:12:55.015Z,20.50
2018-04-19T06:13:54.956Z,19.90
2018-04-19T06:14:54.890Z,21.70
2018-04-19T06:15:54.828Z,19.40
2018-04-19T06:16:54.767Z,20.60
2018-04-19T06:17:54.704Z,21.20
2018-04-19T06:18:54.643Z,20.10
2018-04-19T06:19:54.580Z,21.00
2018-04-19T06:20:54.518Z,19.90
2018-04-19T06:21:54.456Z,20.60
2018-04-19T06:22:54.412Z,21.10
2018-04-19T06:23:54.333Z,20.00
2018-04-19T06:24:54.274Z,19.30
2018-04-19T06:25:54.210Z,20.50
2018-04-19T06:26:54.149Z,19.70
2018-04-19T06:27:54.087Z,19.80
2018-04-19T06:28:54.024Z,20.00
2018-04-19T06:29:53.963Z,18.40
2018-04-19T06:30:53.908Z,20.80
2018-04-19T06:31:53.839Z,20.60
2018-04-19T06:32:53.776Z,20.50
2018-04-19T06:33:53.715Z,20.00
2018-04-19T06:34:53.657Z,19.70
2018-04-19T06:35:53.620Z,19.50
2018-04-19T06:36:53.530Z,20.00
2018-04-19T06:37:53.469Z,19.90
2018-04-19T06:38:53.406Z,19.70
2018-04-19T06:39:53.348Z,19.90
2018-04-19T06:40:53.283Z,20.60
2018-04-19T06:41:53.223Z,20.70
2018-04-19T06:42:53.160Z,21.60
2018-04-19T06:43:53.098Z,26.40
2018-04-19T06:44:53.039Z,21.10
2018-04-19T06:45:52.976Z,19.70
2018-04-19T06:46:52.915Z,19.70
2018-04-19T06:47:52.856Z,18.90
2018-04-19T06:48:52.792Z,18.90
2018-04-19T06:49:52.731Z,17.30
2018-04-19T06:50:52.670Z,17.30
2018-04-19T06:51:52.608Z,17.90
2018-04-19T06:52:52.546Z,17.70
2018-04-19T06:53:52.485Z,15.60
2018-04-19T06:54:52.424Z,16.50
2018-04-19T06:55:52.364Z,15.50
2018-04-19T06:56:52.299Z,16.30
2018-04-19T06:57:52.241Z,15.90
2018-04-19T06:58:52.180Z,15.50
2018-04-19T06:59:52.120Z,16.30
2018-04-19T07:00:52.060Z,16.60
2018-04-19T07:01:51.997Z,18.20
2018-04-19T07:02:51.937Z,16.40
2018-04-19T07:03:51.876Z,15.80
2018-04-19T07:04:51.819Z,15.30
2018-04-19T07:05:51.754Z,15.90
2018-04-19T07:06:51.693Z,14.90
2018-04-19T07:07:51.631Z,14.80
2018-04-19T07:08:51.574Z,15.50
2018-04-19T07:09:51.513Z,14.80
2018-04-19T07:10:51.451Z,15.40
2018-04-19T07:11:51.395Z,14.60
2018-04-19T07:12:51.330Z,14.80
2018-04-19T07:13:51.269Z,14.70
2018-04-19T07:14:51.207Z,15.20
2018-04-19T07:15:51.146Z,15.10
2018-04-19T07:16:51.088Z,15.70
2018-04-19T07:17:51.027Z,15.70
2018-04-19T07:18:50.971Z,15.60
2018-04-19T07:19:50.904Z,16.20
2018-04-19T07:20:50.844Z,15.40
2018-04-19T07:21:50.787Z,15.10
2018-04-19T07:22:50.723Z,16.10
2018-04-19T07:23:50.664Z,15.80
2018-04-19T07:24:50.603Z,15.50
2018-04-19T07:25:50.543Z,15.90
2018-04-19T07:26:50.483Z,15.90
2018-04-19T07:27:50.423Z,15.20
2018-04-19T07:28:50.361Z,15.70
2018-04-19T07:29:50.304Z,14.50
2018-04-19T07:30:50.243Z,15.30
2018-04-19T07:31:50.182Z,15.20
2018-04-19T07:32:50.123Z,14.40
2018-04-19T07:33:50.058Z,14.70
2018-04-19T07:34:50.000Z,14.80
2018-04-19T07:35:49.939Z,15.50
2018-04-19T07:36:49.877Z,14.60
2018-04-19T07:37:49.821Z,15.40
2018-04-19T07:38:49.761Z,14.60
2018-04-19T07:39:49.725Z,14.20
2018-04-19T07:40:49.985Z,14.30
2018-04-19T07:41:49.588Z,13.80
2018-04-19T07:42:49.525Z,14.70
2018-04-19T07:43:49.460Z,14.30
2018-04-19T07:44:49.401Z,14.30
2018-04-19T07:45:49.340Z,14.20
2018-04-19T07:46:49.281Z,13.40
2018-04-19T07:47:49.222Z,13.40
2018-04-19T07:48:49.161Z,12.90
2018-04-19T07:49:49.107Z,13.20
2018-04-19T07:50:49.041Z,13.40
2018-04-19T07:51:48.987Z,13.10
2018-04-19T07:52:48.925Z,13.10
2018-04-19T07:53:48.867Z,13.00
2018-04-19T07:54:48.804Z,12.90
2018-04-19T07:55:48.748Z,13.50
2018-04-19T07:56:48.686Z,12.80
2018-04-19T07:57:48.624Z,13.00
2018-04-19T07:58:48.569Z,12.90
2018-04-19T07:59:48.507Z,12.80
2018-04-19T08:00:48.449Z,12.80
2018-04-19T08:01:48.399Z,12.00
2018-04-19T08:02:48.330Z,12.70
2018-04-19T08:03:48.267Z,12.70
2018-04-19T08:04:48.219Z,12.90
2018-04-19T08:05:48.152Z,13.40
2018-04-19T08:06:48.092Z,14.00
2018-04-19T08:07:48.033Z,13.40
2018-04-19T08:08:47.975Z,13.40
2018-04-19T08:09:47.914Z,13.60
2018-04-19T08:10:47.855Z,14.00
2018-04-19T08:11:47.796Z,13.40
2018-04-19T08:12:47.738Z,14.00
2018-04-19T08:13:47.680Z,13.60
2018-04-19T08:14:47.620Z,14.00
2018-04-19T08:15:47.560Z,14.20
2018-04-19T08:16:47.501Z,14.20
2018-04-19T08:17:47.443Z,13.70
2018-04-19T08:18:47.384Z,14.00
2018-04-19T08:19:47.323Z,13.70
2018-04-19T08:20:47.265Z,13.90
2018-04-19T08:21:47.207Z,13.90
2018-04-19T08:22:47.149Z,14.40
2018-04-19T08:23:47.086Z,13.70
2018-04-19T08:24:47.029Z,13.60
2018-04-19T08:25:46.971Z,14.10
2018-04-19T08:26:46.911Z,13.50
2018-04-19T08:27:46.855Z,13.50
2018-04-19T08:28:46.792Z,13.00
2018-04-19T08:29:46.744Z,13.30
2018-04-19T08:30:46.676Z,13.20
2018-04-19T08:31:46.616Z,13.70
2018-04-19T08:32:46.553Z,13.30
2018-04-19T08:33:46.509Z,13.40
2018-04-19T08:34:46.456Z,13.40
2018-04-19T08:35:46.379Z,14.10
2018-04-19T08:36:46.322Z,13.30
2018-04-19T08:37:46.261Z,13.10
2018-04-19T08:38:46.208Z,12.90
2018-04-19T08:39:46.139Z,12.70
2018-04-19T08:40:46.086Z,13.60
2018-04-19T08:41:46.041Z,13.90
2018-04-19T08:42:45.967Z,13.40
2018-04-19T08:43:45.910Z,12.90
2018-04-19T08:44:45.849Z,13.10
2018-04-19T08:45:45.792Z,13.20
2018-04-19T08:46:45.735Z,13.40
2018-04-19T08:47:45.675Z,13.10
2018-04-19T08:48:45.615Z,12.70
2018-04-19T08:49:45.559Z,12.70
2018-04-19T08:50:45.500Z,13.10
2018-04-19T08:51:45.447Z,12.60
2018-04-19T08:52:45.380Z,12.30
2018-04-19T08:53:45.322Z,12.90
2018-04-19T08:54:45.265Z,12.50
2018-04-19T08:55:45.209Z,12.90
2018-04-19T08:56:45.147Z,12.10
2018-04-19T08:57:45.091Z,12.70
2018-04-19T08:58:45.031Z,12.70
2018-04-19T08:59:44.971Z,13.20
2018-04-19T09:00:44.922Z,12.80
2018-04-19T09:01:44.856Z,12.60
2018-04-19T09:02:44.803Z,13.20
2018-04-19T09:03:44.739Z,12.30
2018-04-19T09:04:44.681Z,13.10
2018-04-19T09:05:44.624Z,12.40
2018-04-19T09:06:44.586Z,12.30
2018-04-19T09:07:44.511Z,12.70
2018-04-19T09:08:44.448Z,13.20
2018-04-19T09:09:44.392Z,12.60
2018-04-19T09:10:44.345Z,13.20
2018-04-19T09:11:44.277Z,13.10
2018-04-19T09:12:44.223Z,12.90
2018-04-19T09:13:44.164Z,12.90
2018-04-19T09:14:44.109Z,12.50
2018-04-19T09:15:44.041Z,13.40
2018-04-19T09:16:43.988Z,12.60
2018-04-19T09:17:43.925Z,12.10
2018-04-19T09:18:43.871Z,12.10
2018-04-19T09:19:43.812Z,12.20
2018-04-19T09:20:43.759Z,11.90
2018-04-19T09:21:43.697Z,12.40
2018-04-19T09:22:43.640Z,12.60
2018-04-19T09:23:43.582Z,12.10
2018-04-19T09:24:43.523Z,12.70
2018-04-19T09:25:43.467Z,13.50
2018-04-19T09:26:43.433Z,12.20
2018-04-19T09:27:43.345Z,11.60
2018-04-19T09:28:43.292Z,12.20
2018-04-19T09:29:43.237Z,12.20
2018-04-19T09:30:43.178Z,11.90
2018-04-19T09:31:43.123Z,12.80
2018-04-19T09:32:43.060Z,12.60
2018-04-19T09:33:43.003Z,12.70
2018-04-19T09:34:42.948Z,11.80
2018-04-19T09:35:42.885Z,12.30
2018-04-19T09:36:42.831Z,12.00
2018-04-19T09:37:42.773Z,11.90
2018-04-19T09:38:42.716Z,11.40
2018-04-19T09:39:42.658Z,12.20
2018-04-19T09:40:42.601Z,11.90
2018-04-19T09:41:42.543Z,11.30
2018-04-19T09:42:42.493Z,11.60
2018-04-19T09:43:42.426Z,11.10
2018-04-19T09:44:42.386Z,11.20
2018-04-19T09:45:42.315Z,11.80
2018-04-19T09:46:42.303Z,11.00
2018-04-19T09:47:42.200Z,10.90
2018-04-19T09:48:42.144Z,11.80
2018-04-19T09:49:42.085Z,12.10
2018-04-19T09:50:42.050Z,11.30
2018-04-19T09:51:41.983Z,11.10
2018-04-19T09:52:41.930Z,11.70
2018-04-19T09:53:41.879Z,11.80
2018-04-19T09:54:41.804Z,11.30
2018-04-19T09:55:41.743Z,12.10
2018-04-19T09:56:41.686Z,11.70
2018-04-19T09:57:41.630Z,11.60
2018-04-19T09:58:41.571Z,10.90
2018-04-19T09:59:41.514Z,11.10
2018-04-19T10:00:41.459Z,10.70
2018-04-19T10:01:41.402Z,11.30
2018-04-19T10:02:41.360Z,10.40
2018-04-19T10:03:41.290Z,10.60
2018-04-19T10:04:41.230Z,10.80
2018-04-19T10:05:41.176Z,9.80
2018-04-19T10:06:41.118Z,11.00
2018-04-19T10:07:41.090Z,10.00
2018-04-19T10:08:41.005Z,10.30
2018-04-19T10:09:40.953Z,10.40
2018-04-19T10:10:40.893Z,9.70
2018-04-19T10:11:40.840Z,10.50
2018-04-19T10:12:40.782Z,10.20
2018-04-19T10:13:40.724Z,10.30
2018-04-19T10:14:40.669Z,10.20
2018-04-19T10:15:40.611Z,10.10
2018-04-19T10:16:40.557Z,10.10
2018-04-19T10:17:40.501Z,10.60
2018-04-19T10:18:40.447Z,10.30
2018-04-19T10:19:40.386Z,10.30
2018-04-19T10:20:40.336Z,10.20
2018-04-19T10:21:40.276Z,9.50
2018-04-19T10:22:40.223Z,9.20
2018-04-19T10:23:40.167Z,9.10
2018-04-19T10:24:40.110Z,9.40
2018-04-19T10:25:40.054Z,9.80
2018-04-19T10:26:40.053Z,9.70
2018-04-19T10:27:39.955Z,9.50
2018-04-19T10:28:39.888Z,9.40
2018-04-19T10:29:39.839Z,10.10
2018-04-19T10:30:39.776Z,10.90
2018-04-19T10:31:39.720Z,10.40
2018-04-19T10:32:39.664Z,10.40
2018-04-19T10:33:39.609Z,10.20
2018-04-19T10:34:39.552Z,10.50
2018-04-19T10:35:39.496Z,10.70
2018-04-19T10:36:39.442Z,10.10
2018-04-19T10:37:39.384Z,10.40
2018-04-19T10:38:39.329Z,10.60
2018-04-19T10:39:39.274Z,11.60
2018-04-19T10:40:39.215Z,11.20
2018-04-19T10:41:39.487Z,11.30
2018-04-19T10:42:39.107Z,11.10
2018-04-19T10:43:39.057Z,11.50
2018-04-19T10:44:38.998Z,10.90
2018-04-19T10:45:38.964Z,11.10
2018-04-19T10:46:38.904Z,10.60
2018-04-19T10:47:38.839Z,10.50
2018-04-19T10:48:38.771Z,10.00
2018-04-19T10:49:38.717Z,10.00
2018-04-19T10:50:38.669Z,10.10
2018-04-19T10:51:38.607Z,9.30
2018-04-19T10:52:38.552Z,9.80
2018-04-19T10:53:38.498Z,9.70
2018-04-19T10:54:38.443Z,10.10
2018-04-19T10:55:38.385Z,8.90
2018-04-19T10:56:38.331Z,9.10
2018-04-19T10:57:38.275Z,8.40
2018-04-19T10:58:38.220Z,8.30
2018-04-19T10:59:38.163Z,7.80
2018-04-19T11:00:38.107Z,8.50
2018-04-19T11:01:38.051Z,7.70
2018-04-19T11:02:37.997Z,7.60
2018-04-19T11:03:37.947Z,8.00
2018-04-19T11:04:37.883Z,8.60
2018-04-19T11:05:37.872Z,8.40
2018-04-19T11:06:37.774Z,9.10
2018-04-19T11:07:37.718Z,9.20
2018-04-19T11:08:37.723Z,9.50
2018-04-19T11:09:37.610Z,9.60
2018-04-19T11:10:37.556Z,8.90
2018-04-19T11:11:37.498Z,8.20
2018-04-19T11:12:37.442Z,7.60
2018-04-19T11:13:37.390Z,7.40
2018-04-19T11:14:37.331Z,7.60
2018-04-19T11:15:37.272Z,8.60
2018-04-19T11:16:37.218Z,8.00
2018-04-19T11:17:37.163Z,9.10
2018-04-19T11:18:37.106Z,8.90
2018-04-19T11:19:37.051Z,8.20
2018-04-19T11:20:36.996Z,8.20
2018-04-19T11:21:36.941Z,8.10
2018-04-19T11:22:36.905Z,7.70
2018-04-19T11:23:36.829Z,7.90
2018-04-19T11:24:36.774Z,7.30
2018-04-19T11:25:36.722Z,8.60
2018-04-19T11:26:36.663Z,8.70
2018-04-19T11:27:36.614Z,8.30
2018-04-19T11:28:36.550Z,8.40
2018-04-19T11:29:36.496Z,7.60
2018-04-19T11:30:36.440Z,8.50
2018-04-19T11:31:36.383Z,8.70
2018-04-19T11:32:36.328Z,8.80
2018-04-19T11:33:36.273Z,9.40
2018-04-19T11:34:36.218Z,9.80
2018-04-19T11:35:36.159Z,10.20
2018-04-19T11:36:36.157Z,9.80
2018-04-19T11:37:36.050Z,9.40
2018-04-19T11:38:35.996Z,9.80
2018-04-19T11:39:35.939Z,9.70
2018-04-19T11:40:35.882Z,9.50
2018-04-19T11:41:35.826Z,9.70
2018-04-19T11:42:35.797Z,9.90
2018-04-19T11:43:35.715Z,9.40
2018-04-19T11:44:35.659Z,9.50
2018-04-19T11:45:35.605Z,9.80
2018-04-19T11:46:35.547Z,9.90
2018-04-19T11:47:35.491Z,10.30
2018-04-19T11:48:35.436Z,9.40
2018-04-19T11:49:35.382Z,10.40
2018-04-19T11:50:35.327Z,10.50
2018-04-19T11:51:35.269Z,10.00
2018-04-19T11:52:35.213Z,9.20
2018-04-19T11:53:35.158Z,10.30
2018-04-19T11:54:35.106Z,10.10
2018-04-19T11:55:35.051Z,10.80
2018-04-19T11:56:34.992Z,10.30
2018-04-19T11:57:34.937Z,9.80
2018-04-19T11:58:34.880Z,10.20
2018-04-19T11:59:34.824Z,10.70
2018-04-19T12:00:34.770Z,9.80
2018-04-19T12:01:34.712Z,9.70
2018-04-19T12:02:34.661Z,9.10
2018-04-19T12:03:34.600Z,9.40
2018-04-19T12:04:34.544Z,8.90
2018-04-19T12:05:34.489Z,9.00
2018-04-19T12:06:34.432Z,9.10
2018-04-19T12:07:34.377Z,9.40
2018-04-19T12:08:34.321Z,8.50
2018-04-19T12:09:34.266Z,9.70
2018-04-19T12:10:34.209Z,9.20
2018-04-19T12:11:34.220Z,9.20
2018-04-19T12:12:34.098Z,9.80
2018-04-19T12:13:34.093Z,9.70
2018-04-19T12:14:33.994Z,8.80
2018-04-19T12:15:33.943Z,8.60
2018-04-19T12:16:33.892Z,9.70
2018-04-19T12:17:33.832Z,9.60
2018-04-19T12:18:33.763Z,10.20
2018-04-19T12:19:33.708Z,10.00
2018-04-19T12:20:33.650Z,10.70
2018-04-19T12:21:33.594Z,9.50
2018-04-19T12:22:33.631Z,10.10
2018-04-19T12:23:33.486Z,9.00
2018-04-19T12:24:33.452Z,9.60
2018-04-19T12:25:33.373Z,10.00
2018-04-19T12:26:33.318Z,10.00
2018-04-19T12:27:33.283Z,10.00
2018-04-19T12:28:33.203Z,10.10
2018-04-19T12:29:33.149Z,10.10
2018-04-19T12:30:33.102Z,10.40
2018-04-19T12:31:33.037Z,9.40
2018-04-19T12:32:32.983Z,9.20
2018-04-19T12:33:32.924Z,8.40
2018-04-19T12:34:32.869Z,7.70
2018-04-19T12:35:32.811Z,8.00
2018-04-19T12:36:32.758Z,8.30
2018-04-19T12:37:32.764Z,7.80
2018-04-19T12:38:32.645Z,7.60
2018-04-19T12:39:32.588Z,8.00
2018-04-19T12:40:32.535Z,8.60
2018-04-19T12:41:32.479Z,8.70
2018-04-19T12:42:32.423Z,8.00
2018-04-19T12:43:32.385Z,8.00
2018-04-19T12:44:32.377Z,7.50
2018-04-19T12:45:32.253Z,7.70
2018-04-19T12:46:32.199Z,8.00
2018-04-19T12:47:32.142Z,8.20
2018-04-19T12:48:32.085Z,9.60
2018-04-19T12:49:32.032Z,10.50
2018-04-19T12:50:31.977Z,10.70
2018-04-19T12:51:31.920Z,11.90
2018-04-19T12:52:31.865Z,10.90
2018-04-19T12:53:31.807Z,10.80
2018-04-19T12:54:31.755Z,10.20
2018-04-19T12:55:31.698Z,10.30