createdAt,value
2019-05-18T00:00:15.476Z,16.70
2019-05-18T00:01:21.213Z,16.60
2019-05-18T00:02:27.227Z,16.60
2019-05-18T00:03:31.581Z,16.60
2019-05-18T00:04:36.179Z,16.60
2019-05-18T00:05:40.431Z,16.60
2019-05-18T00:06:45.050Z,16.50
2019-05-18T00:07:50.941Z,16.50
2019-05-18T00:08:58.196Z,16.50
2019-05-18T00:10:02.570Z,16.50
2019-05-18T00:11:07.289Z,16.50
2019-05-18T00:12:11.690Z,16.50
2019-05-18T00:13:16.225Z,16.50
2019-05-18T00:14:20.527Z,16.40
2019-05-18T00:15:25.094Z,16.50
2019-05-18T00:16:29.468Z,16.50
2019-05-18T00:17:34.017Z,16.40
2019-05-18T00:18:42.294Z,16.40
2019-05-18T00:19:47.312Z,16.40
2019-05-18T00:20:51.692Z,16.40
2019-05-18T00:21:56.107Z,16.40
2019-05-18T00:23:00.539Z,16.40
2019-05-18T00:24:05.030Z,16.40
2019-05-18T00:25:09.458Z,16.40
2019-05-18T00:26:14.199Z,16.40
2019-05-18T00:27:18.493Z,16.50
2019-05-18T00:28:25.386Z,16.40
2019-05-18T00:29:29.762Z,16.50
2019-05-18T00:30:34.392Z,16.50
2019-05-18T00:31:38.660Z,16.40
2019-05-18T00:32:43.179Z,16.50
2019-05-18T00:33:47.538Z,16.50
2019-05-18T00:34:52.073Z,16.50
2019-05-18T00:35:56.460Z,16.50
2019-05-18T00:37:05.300Z,16.50
2019-05-18T00:38:09.578Z,16.50
2019-05-18T00:39:14.204Z,16.50
2019-05-18T00:40:18.710Z,16.40
2019-05-18T00:41:27.569Z,16.50
2019-05-18T00:42:34.867Z,16.40
2019-05-18T00:43:39.262Z,16.40
2019-05-18T00:44:45.185Z,16.40
2019-05-18T00:45:49.761Z,16.40
2019-05-18T00:46:54.089Z,16.40
2019-05-18T00:47:58.724Z,16.40
2019-05-18T00:49:03.267Z,16.40
2019-05-18T00:50:08.055Z,16.40
2019-05-18T00:51:12.407Z,16.40
2019-05-18T00:52:16.949Z,16.40
2019-05-18T00:53:21.286Z,16.40
2019-05-18T00:54:25.843Z,16.40
2019-05-18T00:55:30.153Z,16.30
2019-05-18T00:56:34.794Z,16.30
2019-05-18T00:57:39.152Z,16.30
2019-05-18T00:58:43.615Z,16.30
2019-05-18T00:59:48.040Z,16.30
2019-05-18T01:00:52.512Z,16.30
2019-05-18T01:01:56.783Z,16.30
2019-05-18T01:03:04.221Z,16.30
2019-05-18T01:04:08.556Z,16.20
2019-05-18T01:05:13.672Z,16.20
2019-05-18T01:06:17.992Z,16.20
2019-05-18T01:07:22.518Z,16.20
2019-05-18T01:08:26.900Z,16.20
2019-05-18T01:09:31.417Z,16.20
2019-05-18T01:10:35.805Z,16.20
2019-05-18T01:11:40.294Z,16.20
2019-05-18T01:12:44.709Z,16.10
2019-05-18T01:13:49.162Z,16.20
2019-05-18T01:14:53.456Z,16.10
2019-05-18T01:15:57.961Z,16.10
2019-05-18T01:17:02.300Z,16.10
2019-05-18T01:18:06.936Z,16.10
2019-05-18T01:19:11.337Z,16.10
2019-05-18T01:20:15.920Z,16.10
2019-05-18T01:21:20.178Z,16.10
2019-05-18T01:22:24.722Z,16.10
2019-05-18T01:23:28.994Z,16.10
2019-05-18T01:24:33.560Z,16.10
2019-05-18T01:25:37.914Z,16.10
2019-05-18T01:26:44.564Z,16.10
2019-05-18T01:27:48.910Z,16.10
2019-05-18T01:28:56.496Z,16.10
2019-05-18T01:30:00.933Z,16.10
2019-05-18T01:31:05.496Z,16.00
2019-05-18T01:32:09.767Z,16.00
2019-05-18T01:33:14.342Z,16.00
2019-05-18T01:34:18.760Z,16.00
2019-05-18T01:35:23.378Z,16.00
2019-05-18T01:36:27.646Z,16.00
2019-05-18T01:37:32.188Z,16.00
2019-05-18T01:38:37.988Z,16.00
2019-05-18T01:39:42.426Z,16.00
2019-05-18T01:40:46.808Z,15.90
2019-05-18T01:41:51.266Z,15.90
2019-05-18T01:42:55.552Z,15.90
2019-05-18T01:44:00.042Z,15.90
2019-05-18T01:45:16.206Z,15.90
2019-05-18T01:46:13.206Z,15.90
2019-05-18T01:47:17.512Z,15.90
2019-05-18T01:48:21.987Z,15.90
2019-05-18T01:49:26.269Z,15.90
2019-05-18T01:50:30.726Z,15.90
2019-05-18T01:51:35.197Z,15.90
2019-05-18T01:52:39.778Z,15.90
2019-05-18T01:53:44.088Z,15.90
2019-05-18T01:55:05.517Z,15.90
2019-05-18T01:56:06.557Z,15.80
2019-05-18T01:57:10.944Z,15.90
2019-05-18T01:58:15.246Z,15.80
2019-05-18T01:59:19.791Z,15.80
2019-05-18T02:00:24.211Z,15.80
2019-05-18T02:01:28.656Z,15.80
2019-05-18T02:02:32.932Z,15.80
2019-05-18T02:03:37.383Z,15.80
2019-05-18T02:04:41.697Z,15.80
2019-05-18T02:05:47.474Z,15.80
2019-05-18T02:06:51.722Z,15.80
2019-05-18T02:07:56.292Z,15.80
2019-05-18T02:09:02.915Z,15.80
2019-05-18T02:10:08.498Z,15.80
2019-05-18T02:11:12.899Z,15.80
2019-05-18T02:12:17.338Z,15.80
2019-05-18T02:13:21.710Z,15.90
2019-05-18T02:14:26.308Z,15.80
2019-05-18T02:15:30.649Z,15.90
2019-05-18T02:16:35.217Z,15.90
2019-05-18T02:17:39.547Z,15.90
2019-05-18T02:18:44.067Z,15.90
2019-05-18T02:19:48.469Z,15.90
2019-05-18T02:20:52.912Z,15.90
2019-05-18T02:21:58.712Z,15.90
2019-05-18T02:23:05.474Z,15.90
2019-05-18T02:24:09.759Z,15.90
2019-05-18T02:25:14.283Z,15.90
2019-05-18T02:26:20.822Z,15.90
2019-05-18T02:27:25.462Z,15.90
2019-05-18T02:28:30.005Z,15.90
2019-05-18T02:29:35.957Z,15.90
2019-05-18T02:30:40.325Z,15.90
2019-05-18T02:31:44.954Z,15.90
2019-05-18T02:32:49.357Z,15.90
2019-05-18T02:33:54.030Z,15.90
2019-05-18T02:34:58.410Z,15.90
2019-05-18T02:36:02.905Z,15.90
2019-05-18T02:37:07.267Z,15.90
2019-05-18T02:38:15.450Z,15.90
2019-05-18T02:39:19.812Z,15.90
2019-05-18T02:40:24.332Z,15.90
2019-05-18T02:41:30.162Z,15.90
2019-05-18T02:42:34.699Z,16.00
2019-05-18T02:43:38.956Z,16.00
2019-05-18T02:44:47.103Z,16.00
2019-05-18T02:45:51.433Z,16.00
2019-05-18T02:46:57.252Z,16.00
2019-05-18T02:48:01.567Z,15.90
2019-05-18T02:49:06.160Z,16.00
2019-05-18T02:50:10.847Z,16.00
2019-05-18T02:51:15.386Z,16.00
2019-05-18T02:52:19.638Z,15.90
2019-05-18T02:53:24.128Z,15.90
2019-05-18T02:54:29.538Z,15.90
2019-05-18T02:55:34.127Z,16.00
2019-05-18T02:56:38.435Z,16.00
2019-05-18T02:57:42.876Z,16.00
2019-05-18T02:58:47.234Z,16.00
2019-05-18T02:59:51.766Z,16.00
2019-05-18T03:00:56.031Z,16.00
2019-05-18T03:02:00.588Z,15.90
2019-05-18T03:03:06.609Z,15.90
2019-05-18T03:04:15.149Z,15.90
2019-05-18T03:05:19.507Z,16.00
2019-05-18T03:06:24.071Z,15.90
2019-05-18T03:07:28.441Z,16.00
2019-05-18T03:08:32.968Z,16.00
2019-05-18T03:09:37.456Z,16.00
2019-05-18T03:10:42.145Z,15.90
2019-05-18T03:11:46.612Z,15.90
2019-05-18T03:12:52.421Z,15.90
2019-05-18T03:13:56.707Z,15.90
2019-05-18T03:15:01.221Z,15.90
2019-05-18T03:16:05.679Z,15.90
2019-05-18T03:17:10.713Z,15.90
2019-05-18T03:18:15.174Z,15.90
2019-05-18T03:19:19.755Z,15.90
2019-05-18T03:20:24.052Z,16.00
2019-05-18T03:21:28.547Z,15.90
2019-05-18T03:22:34.346Z,15.90
2019-05-18T03:23:38.854Z,16.00
2019-05-18T03:24:43.200Z,15.90
2019-05-18T03:25:47.662Z,15.90
2019-05-18T03:26:52.074Z,16.00
2019-05-18T03:27:56.619Z,15.90
2019-05-18T03:29:01.057Z,15.90
2019-05-18T03:30:09.367Z,16.00
2019-05-18T03:31:13.729Z,16.00
2019-05-18T03:32:18.180Z,16.00
2019-05-18T03:33:29.108Z,16.00
2019-05-18T03:34:30.167Z,16.00
2019-05-18T03:35:34.934Z,16.00
2019-05-18T03:36:39.548Z,16.00
2019-05-18T03:37:43.814Z,16.00
2019-05-18T03:38:48.276Z,16.00
2019-05-18T03:39:52.711Z,16.00
2019-05-18T03:40:57.246Z,16.10
2019-05-18T03:42:01.632Z,16.10
2019-05-18T03:43:06.120Z,16.10
2019-05-18T03:44:10.557Z,16.10
2019-05-18T03:45:15.276Z,16.10
2019-05-18T03:46:23.569Z,16.10
2019-05-18T03:47:25.907Z,16.10
2019-05-18T03:48:31.761Z,16.10
2019-05-18T03:49:36.264Z,16.10
2019-05-18T03:50:40.528Z,16.20
2019-05-18T03:51:44.989Z,16.20
2019-05-18T03:52:49.353Z,16.20
2019-05-18T03:53:54.830Z,16.20
2019-05-18T03:55:00.876Z,16.20
2019-05-18T03:56:05.334Z,16.20
2019-05-18T03:57:12.278Z,16.30
2019-05-18T03:58:19.900Z,16.20
2019-05-18T03:59:24.185Z,16.30
2019-05-18T04:00:28.724Z,16.30
2019-05-18T04:01:33.064Z,16.30
2019-05-18T04:02:37.512Z,16.30
2019-05-18T04:03:41.891Z,16.30
2019-05-18T04:04:46.431Z,16.30
2019-05-18T04:05:50.771Z,16.30
2019-05-18T04:06:55.264Z,16.30
2019-05-18T04:07:59.661Z,16.30
2019-05-18T04:09:05.731Z,16.30
2019-05-18T04:10:10.613Z,16.30
2019-05-18T04:11:15.045Z,16.40
2019-05-18T04:12:19.689Z,16.40
2019-05-18T04:13:24.245Z,16.40
2019-05-18T04:14:29.792Z,16.40
2019-05-18T04:15:34.209Z,16.40
2019-05-18T04:16:38.532Z,16.40
2019-05-18T04:17:43.013Z,16.40
2019-05-18T04:18:47.342Z,16.40
2019-05-18T04:19:51.838Z,16.40
2019-05-18T04:20:57.325Z,16.40
2019-05-18T04:22:01.961Z,16.40
2019-05-18T04:23:07.363Z,16.40
2019-05-18T04:24:11.941Z,16.40
2019-05-18T04:25:16.237Z,16.40
2019-05-18T04:26:20.746Z,16.40
2019-05-18T04:27:25.019Z,16.40
2019-05-18T04:28:29.476Z,16.40
2019-05-18T04:29:33.812Z,16.40
2019-05-18T04:30:38.319Z,16.40
2019-05-18T04:31:42.704Z,16.40
2019-05-18T04:32:47.245Z,16.40
2019-05-18T04:33:51.517Z,16.40
2019-05-18T04:34:55.995Z,16.40
2019-05-18T04:36:00.297Z,16.40
2019-05-18T04:37:04.806Z,16.40
2019-05-18T04:38:09.102Z,16.40
2019-05-18T04:39:14.876Z,16.40
2019-05-18T04:40:20.375Z,16.40
2019-05-18T04:41:26.290Z,16.40
2019-05-18T04:42:30.627Z,16.40
2019-05-18T04:43:35.179Z,16.40
2019-05-18T04:44:39.450Z,16.40
2019-05-18T04:45:43.925Z,16.30
2019-05-18T04:46:48.220Z,16.30
2019-05-18T04:47:52.715Z,16.30
2019-05-18T04:48:56.985Z,16.30
2019-05-18T04:50:05.572Z,16.30
2019-05-18T04:51:07.659Z,16.30
2019-05-18T04:52:13.226Z,16.30
2019-05-18T04:53:17.514Z,16.30
2019-05-18T04:54:22.085Z,16.30
2019-05-18T04:55:26.434Z,16.30
2019-05-18T04:56:31.602Z,16.30
2019-05-18T04:57:36.339Z,16.30
2019-05-18T04:58:40.786Z,16.30
2019-05-18T04:59:46.857Z,16.30
2019-05-18T05:00:51.362Z,16.20
2019-05-18T05:01:55.720Z,16.20
2019-05-18T05:03:00.234Z,16.20
2019-05-18T05:04:04.643Z,16.20
2019-05-18T05:05:09.338Z,16.20
2019-05-18T05:06:13.574Z,16.20
2019-05-18T05:07:18.057Z,16.20
2019-05-18T05:08:22.315Z,16.20
2019-05-18T05:09:26.777Z,16.10
2019-05-18T05:10:31.043Z,16.10
2019-05-18T05:11:35.491Z,16.10
2019-05-18T05:12:39.778Z,16.00
2019-05-18T05:13:44.338Z,16.00
2019-05-18T05:14:48.574Z,16.00
2019-05-18T05:15:53.101Z,16.00
2019-05-18T05:16:57.462Z,16.00
2019-05-18T05:18:01.887Z,16.00
2019-05-18T05:19:08.714Z,15.90
2019-05-18T05:20:19.816Z,16.00
2019-05-18T05:21:19.404Z,15.90
2019-05-18T05:22:23.985Z,15.90
2019-05-18T05:23:28.298Z,16.00
2019-05-18T05:24:32.801Z,15.90
2019-05-18T05:25:37.189Z,15.90
2019-05-18T05:26:42.382Z,15.90
2019-05-18T05:27:46.652Z,15.90
2019-05-18T05:28:51.132Z,15.90
2019-05-18T05:29:55.410Z,15.90
2019-05-18T05:31:01.655Z,15.90
2019-05-18T05:32:05.945Z,16.00
2019-05-18T05:33:10.401Z,16.00
2019-05-18T05:34:17.959Z,16.00
2019-05-18T05:35:22.454Z,16.00
2019-05-18T05:36:26.709Z,16.00
2019-05-18T05:37:31.197Z,16.00
2019-05-18T05:38:37.536Z,16.00
2019-05-18T05:39:44.058Z,16.00
2019-05-18T05:40:48.991Z,16.00
2019-05-18T05:41:53.465Z,16.00
2019-05-18T05:42:57.749Z,16.00
2019-05-18T05:44:02.238Z,16.00
2019-05-18T05:45:10.044Z,16.00
2019-05-18T05:46:14.522Z,16.00
2019-05-18T05:47:18.875Z,16.00
2019-05-18T05:48:23.409Z,16.00
2019-05-18T05:49:27.771Z,16.00
2019-05-18T05:50:35.808Z,16.00
2019-05-18T05:51:38.267Z,16.00
2019-05-18T05:52:44.499Z,16.00
2019-05-18T05:53:48.695Z,16.00
2019-05-18T05:54:53.134Z,16.00
2019-05-18T05:55:57.490Z,16.00
2019-05-18T05:57:01.945Z,16.00
2019-05-18T05:58:06.325Z,16.00
2019-05-18T05:59:13.542Z,16.00
2019-05-18T06:00:18.347Z,16.00
2019-05-18T06:01:26.070Z,16.00
2019-05-18T06:02:30.399Z,16.00
2019-05-18T06:03:34.867Z,16.00
2019-05-18T06:04:39.140Z,16.00
2019-05-18T06:05:43.573Z,16.00
2019-05-18T06:06:47.881Z,16.00
2019-05-18T06:07:52.370Z,16.00
2019-05-18T06:08:56.632Z,16.00
2019-05-18T06:10:01.074Z,16.00
2019-05-18T06:11:05.484Z,16.00
2019-05-18T06:12:09.933Z,16.10
2019-05-18T06:13:14.324Z,16.10
2019-05-18T06:14:18.685Z,16.10
2019-05-18T06:15:23.001Z,16.10
2019-05-18T06:16:27.483Z,16.10
2019-05-18T06:17:31.758Z,16.10
2019-05-18T06:18:36.209Z,16.10
2019-05-18T06:19:40.574Z,16.10
2019-05-18T06:20:51.542Z,16.20
2019-05-18T06:21:52.193Z,16.20
2019-05-18T06:22:56.836Z,16.20
2019-05-18T06:24:01.085Z,16.20
2019-05-18T06:25:07.883Z,16.20
2019-05-18T06:26:12.348Z,16.20
2019-05-18T06:27:16.921Z,16.30
2019-05-18T06:28:21.297Z,16.30
2019-05-18T06:29:25.743Z,16.30
2019-05-18T06:30:30.006Z,16.30
2019-05-18T06:31:34.515Z,16.30
2019-05-18T06:32:38.883Z,16.30
2019-05-18T06:33:43.314Z,16.30
2019-05-18T06:34:47.673Z,16.30
2019-05-18T06:35:53.825Z,16.30
2019-05-18T06:36:58.101Z,16.30
2019-05-18T06:38:02.806Z,16.30
2019-05-18T06:39:07.829Z,16.30
2019-05-18T06:40:13.261Z,16.30
2019-05-18T06:41:19.152Z,16.30
2019-05-18T06:42:23.682Z,16.30
2019-05-18T06:43:27.972Z,16.30
2019-05-18T06:44:32.489Z,16.30
2019-05-18T06:45:37.266Z,16.30
2019-05-18T06:46:41.719Z,16.30
2019-05-18T06:47:48.334Z,16.30
2019-05-18T06:48:52.077Z,16.30
2019-05-18T06:49:56.489Z,16.40
2019-05-18T06:51:07.298Z,16.40
2019-05-18T06:52:07.000Z,16.40
2019-05-18T06:53:11.516Z,16.40
2019-05-18T06:54:17.423Z,16.50
2019-05-18T06:55:21.950Z,16.50
2019-05-18T06:56:29.352Z,16.50
2019-05-18T06:57:34.704Z,16.50
2019-05-18T06:58:39.519Z,16.50
2019-05-18T06:59:45.602Z,16.60
2019-05-18T07:00:52.883Z,16.60
2019-05-18T07:01:57.628Z,16.60
2019-05-18T07:03:01.993Z,16.70
2019-05-18T07:04:08.008Z,16.70
2019-05-18T07:05:14.630Z,16.80
2019-05-18T07:06:19.065Z,16.80
2019-05-18T07:07:23.384Z,16.80
2019-05-18T07:08:27.937Z,16.90
2019-05-18T07:09:32.323Z,16.90
2019-05-18T07:10:36.786Z,17.00
2019-05-18T07:11:41.115Z,17.00
2019-05-18T07:12:47.178Z,17.10
2019-05-18T07:13:51.574Z,17.10
2019-05-18T07:15:00.113Z,17.10
2019-05-18T07:16:03.670Z,17.20
2019-05-18T07:17:08.139Z,17.20
2019-05-18T07:18:14.437Z,17.20
2019-05-18T07:19:18.899Z,17.20
2019-05-18T07:20:23.189Z,17.30
2019-05-18T07:21:27.645Z,17.30
2019-05-18T07:22:32.005Z,17.30
2019-05-18T07:23:36.510Z,17.30
2019-05-18T07:24:40.761Z,17.40
2019-05-18T07:25:45.214Z,17.40
2019-05-18T07:26:49.595Z,17.50
2019-05-18T07:27:55.226Z,17.50
2019-05-18T07:28:59.739Z,17.50
2019-05-18T07:30:06.435Z,17.50
2019-05-18T07:31:15.090Z,17.50
2019-05-18T07:32:20.554Z,17.50
2019-05-18T07:33:26.008Z,17.50
2019-05-18T07:34:31.830Z,17.40
2019-05-18T07:35:36.195Z,17.40
2019-05-18T07:36:40.722Z,17.40
2019-05-18T07:37:45.082Z,17.30
2019-05-18T07:38:49.717Z,17.30
2019-05-18T07:39:54.085Z,17.30
2019-05-18T07:40:58.545Z,17.20
2019-05-18T07:42:02.841Z,17.10
2019-05-18T07:43:07.317Z,17.10
2019-05-18T07:44:11.678Z,17.20
2019-05-18T07:45:16.463Z,17.10
2019-05-18T07:46:20.874Z,17.10
2019-05-18T07:47:25.501Z,17.10
2019-05-18T07:48:29.912Z,17.10
2019-05-18T07:49:34.294Z,17.00
2019-05-18T07:50:38.755Z,17.00
2019-05-18T07:51:43.213Z,17.00
2019-05-18T07:52:47.479Z,16.90
2019-05-18T07:53:52.044Z,16.90
2019-05-18T07:54:56.370Z,16.90
2019-05-18T07:56:02.420Z,16.90
2019-05-18T07:57:06.812Z,16.90
2019-05-18T07:58:11.811Z,16.90
2019-05-18T07:59:19.890Z,16.90
2019-05-18T08:00:23.706Z,16.90
2019-05-18T08:01:28.032Z,16.90
2019-05-18T08:02:32.574Z,16.90
2019-05-18T08:03:36.877Z,16.90
2019-05-18T08:04:41.337Z,16.80
2019-05-18T08:05:45.673Z,16.80
2019-05-18T08:06:50.268Z,16.80
2019-05-18T08:07:54.563Z,16.80
2019-05-18T08:08:59.122Z,16.80
2019-05-18T08:10:04.053Z,16.70
2019-05-18T08:11:10.061Z,16.70
2019-05-18T08:12:14.401Z,16.70
2019-05-18T08:13:18.951Z,16.70
2019-05-18T08:14:23.304Z,16.70
2019-05-18T08:15:27.897Z,16.70
2019-05-18T08:16:34.871Z,16.60
2019-05-18T08:17:40.685Z,16.70
2019-05-18T08:18:45.012Z,16.60
2019-05-18T08:19:49.610Z,16.70
2019-05-18T08:20:53.862Z,16.70
2019-05-18T08:21:58.534Z,16.70
2019-05-18T08:23:02.836Z,16.70
2019-05-18T08:24:08.676Z,16.70
2019-05-18T08:25:16.301Z,16.70
2019-05-18T08:26:22.521Z,16.70
2019-05-18T08:27:28.346Z,16.70
2019-05-18T08:28:34.435Z,16.70
2019-05-18T08:29:43.661Z,16.70
2019-05-18T08:30:51.560Z,16.70
2019-05-18T08:31:56.964Z,16.70
2019-05-18T08:33:01.864Z,16.70
2019-05-18T08:34:05.972Z,16.70
2019-05-18T08:35:11.150Z,16.80
2019-05-18T08:36:15.296Z,16.80
2019-05-18T08:37:20.045Z,16.80
2019-05-18T08:38:24.196Z,16.90
2019-05-18T08:39:30.415Z,16.90
2019-05-18T08:40:34.562Z,16.90
2019-05-18T08:41:39.266Z,17.00
2019-05-18T08:42:50.311Z,17.10
2019-05-18T08:43:54.465Z,17.10
2019-05-18T08:44:58.641Z,17.20
2019-05-18T08:46:03.439Z,17.20
2019-05-18T08:47:07.586Z,17.30
2019-05-18T08:48:12.254Z,17.30
2019-05-18T08:49:17.505Z,17.30
2019-05-18T08:50:22.277Z,17.40
2019-05-18T08:51:26.650Z,17.50
2019-05-18T08:52:35.222Z,17.50
2019-05-18T08:53:39.568Z,17.60
2019-05-18T08:54:44.408Z,17.60
2019-05-18T08:55:51.864Z,17.70
2019-05-18T08:56:59.196Z,17.80
2019-05-18T08:58:03.653Z,17.80
2019-05-18T08:59:08.504Z,17.90
2019-05-18T09:00:15.726Z,18.00
2019-05-18T09:01:19.730Z,18.10
2019-05-18T09:02:25.666Z,18.20
2019-05-18T09:03:37.274Z,18.40
2019-05-18T09:04:44.710Z,18.50
2019-05-18T09:05:52.095Z,18.60
2019-05-18T09:06:58.553Z,18.80
2019-05-18T09:08:06.057Z,18.90
2019-05-18T09:09:12.079Z,19.00
2019-05-18T09:10:19.265Z,19.10
2019-05-18T09:11:32.976Z,19.20
2019-05-18T09:12:37.800Z,19.20
2019-05-18T09:13:42.014Z,19.30
2019-05-18T09:14:46.920Z,19.40
2019-05-18T09:15:55.943Z,19.50
2019-05-18T09:16:57.449Z,19.60
2019-05-18T09:18:04.751Z,19.70
2019-05-18T09:19:11.826Z,19.80
2019-05-18T09:20:17.269Z,19.90
2019-05-18T09:21:23.954Z,20.00
2019-05-18T09:22:33.049Z,20.00
2019-05-18T09:23:45.407Z,20.10
2019-05-18T09:24:52.318Z,20.20
2019-05-18T09:26:02.348Z,20.20
2019-05-18T09:27:05.499Z,20.30
2019-05-18T09:28:11.861Z,20.30
2019-05-18T09:29:20.661Z,20.40
2019-05-18T09:30:25.642Z,20.40
2019-05-18T09:31:30.104Z,20.40
2019-05-18T09:32:36.346Z,20.50
2019-05-18T09:33:51.090Z,20.50
2019-05-18T09:35:05.530Z,20.50
2019-05-18T09:36:11.410Z,20.60
2019-05-18T09:37:16.989Z,20.60
2019-05-18T09:38:27.280Z,20.60
2019-05-18T09:39:58.187Z,20.70
2019-05-18T09:40:44.553Z,20.80
2019-05-18T09:41:57.156Z,20.90
2019-05-18T09:43:06.978Z,20.90
2019-05-18T09:44:13.863Z,21.00
2019-05-18T09:45:20.141Z,21.10
2019-05-18T09:46:24.575Z,21.10
2019-05-18T09:47:29.234Z,21.10
2019-05-18T09:48:33.652Z,21.10
2019-05-18T09:49:38.207Z,21.10
2019-05-18T09:50:44.913Z,21.10
2019-05-18T09:51:49.467Z,21.10
2019-05-18T09:52:54.058Z,21.10
2019-05-18T09:53:59.048Z,21.10
2019-05-18T09:55:10.354Z,21.10
2019-05-18T09:56:17.550Z,21.20
2019-05-18T09:57:25.880Z,21.20
2019-05-18T09:58:30.540Z,21.20
2019-05-18T09:59:34.964Z,21.20
2019-05-18T10:00:39.659Z,21.30
2019-05-18T10:01:44.219Z,21.30
2019-05-18T10:02:52.212Z,21.30
2019-05-18T10:03:56.988Z,21.30
2019-05-18T10:05:13.754Z,21.30
2019-05-18T10:06:18.271Z,21.40
2019-05-18T10:07:23.396Z,21.40
2019-05-18T10:08:31.964Z,21.30
2019-05-18T10:09:39.538Z,21.30
2019-05-18T10:10:44.099Z,21.30
2019-05-18T10:11:51.938Z,21.20
2019-05-18T10:13:00.062Z,21.20
2019-05-18T10:14:05.470Z,21.20
2019-05-18T10:15:11.605Z,21.20
2019-05-18T10:16:19.011Z,21.20
2019-05-18T10:17:26.092Z,21.30
2019-05-18T10:18:32.240Z,21.30
2019-05-18T10:19:36.722Z,21.30
2019-05-18T10:20:43.236Z,21.40
2019-05-18T10:21:47.296Z,21.40
2019-05-18T10:23:04.122Z,21.50
2019-05-18T10:24:02.044Z,21.50
2019-05-18T10:25:07.432Z,21.60
2019-05-18T10:26:13.252Z,21.60
2019-05-18T10:27:17.899Z,21.70
2019-05-18T10:28:23.623Z,21.70
2019-05-18T10:29:28.101Z,21.70
2019-05-18T10:30:32.464Z,21.80
2019-05-18T10:31:36.940Z,21.80
2019-05-18T10:32:42.906Z,21.80
2019-05-18T10:33:47.297Z,21.90
2019-05-18T10:34:51.565Z,21.90
2019-05-18T10:35:56.258Z,22.00
2019-05-18T10:37:00.620Z,22.00
2019-05-18T10:38:11.495Z,22.10
2019-05-18T10:39:15.157Z,22.10
2019-05-18T10:40:19.911Z,22.20
2019-05-18T10:41:24.268Z,22.20
2019-05-18T10:42:28.691Z,22.20
2019-05-18T10:43:33.180Z,22.20
2019-05-18T10:44:40.689Z,22.20
2019-05-18T10:45:45.431Z,22.30
2019-05-18T10:46:50.044Z,22.30
2019-05-18T10:47:54.343Z,22.40
2019-05-18T10:48:58.822Z,22.40
2019-05-18T10:50:03.203Z,22.40
2019-05-18T10:51:07.932Z,22.50
2019-05-18T10:52:13.800Z,22.50
2019-05-18T10:53:28.337Z,22.60
2019-05-18T10:54:24.276Z,22.60
2019-05-18T10:55:28.936Z,22.70
2019-05-18T10:56:33.338Z,22.70
2019-05-18T10:57:37.933Z,22.80
2019-05-18T10:58:42.439Z,22.80
2019-05-18T10:59:48.604Z,22.80
2019-05-18T11:00:54.497Z,22.80
2019-05-18T11:02:01.531Z,22.80
2019-05-18T11:03:07.650Z,22.90
2019-05-18T11:04:12.135Z,22.90
2019-05-18T11:05:16.750Z,23.00
2019-05-18T11:06:21.384Z,23.00
2019-05-18T11:07:28.877Z,23.00
2019-05-18T11:08:31.853Z,23.10
2019-05-18T11:09:36.354Z,23.10
2019-05-18T11:10:40.880Z,23.20
2019-05-18T11:11:45.152Z,23.20
2019-05-18T11:12:49.703Z,23.30
2019-05-18T11:13:56.124Z,23.30
2019-05-18T11:15:00.713Z,23.30
2019-05-18T11:16:05.165Z,23.30
2019-05-18T11:17:09.921Z,23.40
2019-05-18T11:18:14.417Z,23.30
2019-05-18T11:19:18.921Z,23.30
2019-05-18T11:20:23.347Z,23.30
2019-05-18T11:21:30.970Z,23.30
2019-05-18T11:22:35.343Z,23.40
2019-05-18T11:23:43.665Z,23.40
2019-05-18T11:24:47.146Z,23.40
2019-05-18T11:25:51.689Z,23.40
2019-05-18T11:26:56.015Z,23.50
2019-05-18T11:28:03.504Z,23.60
2019-05-18T11:29:07.438Z,23.60
2019-05-18T11:30:13.926Z,23.60
2019-05-18T11:31:18.292Z,23.60
2019-05-18T11:32:22.843Z,23.60
2019-05-18T11:33:27.148Z,23.60
2019-05-18T11:34:31.750Z,23.60
2019-05-18T11:35:36.139Z,23.50
2019-05-18T11:36:40.721Z,23.50
2019-05-18T11:37:47.223Z,23.50
2019-05-18T11:38:55.233Z,23.40
2019-05-18T11:39:59.816Z,23.40
2019-05-18T11:41:04.842Z,23.40
2019-05-18T11:42:10.666Z,23.40
2019-05-18T11:43:15.150Z,23.40
2019-05-18T11:44:19.577Z,23.40
2019-05-18T11:45:25.078Z,23.40
2019-05-18T11:46:32.168Z,23.40
2019-05-18T11:47:36.844Z,23.40
2019-05-18T11:48:41.407Z,23.40
2019-05-18T11:49:45.994Z,23.50
2019-05-18T11:50:50.486Z,23.60
2019-05-18T11:51:55.277Z,23.60
2019-05-18T11:52:59.672Z,23.70
2019-05-18T11:54:05.521Z,23.70
2019-05-18T11:55:13.519Z,23.80
2019-05-18T11:56:21.992Z,23.80
2019-05-18T11:57:28.400Z,23.80
2019-05-18T11:58:33.022Z,23.90
2019-05-18T11:59:37.356Z,23.90
2019-05-18T12:00:41.826Z,23.90
2019-05-18T12:01:46.282Z,23.90
2019-05-18T12:02:51.642Z,23.90
2019-05-18T12:03:56.196Z,23.80
2019-05-18T12:05:00.795Z,23.80
2019-05-18T12:06:05.253Z,23.80
2019-05-18T12:07:13.643Z,23.80
2019-05-18T12:08:19.619Z,23.80
2019-05-18T12:09:24.312Z,23.80
2019-05-18T12:10:28.732Z,23.90
2019-05-18T12:11:33.315Z,23.90
2019-05-18T12:12:37.805Z,24.00
2019-05-18T12:13:42.467Z,24.10
2019-05-18T12:14:49.527Z,24.20
2019-05-18T12:15:54.243Z,24.20
2019-05-18T12:16:58.474Z,24.30
2019-05-18T12:18:03.041Z,24.40
2019-05-18T12:19:07.396Z,24.30
2019-05-18T12:20:13.697Z,24.40
2019-05-18T12:21:18.010Z,24.40
2019-05-18T12:22:25.620Z,24.40
2019-05-18T12:23:32.798Z,24.50
2019-05-18T12:24:37.373Z,24.50
2019-05-18T12:25:41.772Z,24.50
2019-05-18T12:26:46.411Z,24.50
2019-05-18T12:27:50.881Z,24.40
2019-05-18T12:28:55.487Z,24.40
2019-05-18T12:30:00.836Z,24.30
2019-05-18T12:31:05.334Z,24.30
2019-05-18T12:32:09.665Z,24.30
2019-05-18T12:33:14.221Z,24.30
2019-05-18T12:34:18.874Z,24.40
2019-05-18T12:35:23.489Z,24.40
2019-05-18T12:36:27.828Z,24.40
2019-05-18T12:37:32.285Z,24.40
2019-05-18T12:38:36.561Z,24.50
2019-05-18T12:39:46.272Z,24.50
2019-05-18T12:40:50.648Z,24.50
2019-05-18T12:41:55.157Z,24.50
2019-05-18T12:42:59.666Z,24.60
2019-05-18T12:44:04.536Z,24.70
2019-05-18T12:45:09.219Z,24.70
2019-05-18T12:46:16.848Z,24.80
2019-05-18T12:47:21.107Z,24.90
2019-05-18T12:48:25.616Z,24.90
2019-05-18T12:49:29.884Z,24.90
2019-05-18T12:50:34.576Z,24.90
2019-05-18T12:51:42.678Z,25.00
2019-05-18T12:52:47.537Z,25.00
2019-05-18T12:53:51.868Z,25.00
2019-05-18T12:54:56.463Z,25.00
2019-05-18T12:56:00.801Z,25.00
2019-05-18T12:57:05.344Z,24.90
2019-05-18T12:58:09.689Z,24.80
2019-05-18T12:59:14.200Z,24.80
2019-05-18T13:00:19.770Z,24.70
2019-05-18T13:01:24.380Z,24.60
2019-05-18T13:02:33.014Z,24.60
2019-05-18T13:03:37.528Z,24.60
2019-05-18T13:04:42.163Z,24.50
2019-05-18T13:05:46.823Z,24.40
2019-05-18T13:06:51.166Z,24.40
2019-05-18T13:07:57.660Z,24.40
2019-05-18T13:09:01.818Z,24.40
2019-05-18T13:10:11.383Z,24.40
2019-05-18T13:11:15.766Z,24.30
2019-05-18T13:12:20.264Z,24.40
2019-05-18T13:13:24.673Z,24.30
2019-05-18T13:14:29.111Z,24.30
2019-05-18T13:15:35.874Z,24.30
2019-05-18T13:16:39.631Z,24.30
2019-05-18T13:17:44.029Z,24.20
2019-05-18T13:18:48.539Z,24.30
2019-05-18T13:19:52.928Z,24.20
2019-05-18T13:20:57.884Z,24.20
2019-05-18T13:22:02.299Z,24.20
2019-05-18T13:23:09.971Z,24.20
2019-05-18T13:24:14.346Z,24.20
2019-05-18T13:25:19.327Z,24.20
2019-05-18T13:26:23.671Z,24.20
2019-05-18T13:27:38.839Z,24.20
2019-05-18T13:28:34.109Z,24.20
2019-05-18T13:29:38.735Z,24.20
2019-05-18T13:30:45.675Z,24.20
2019-05-18T13:31:49.537Z,24.20
2019-05-18T13:32:54.017Z,24.20
2019-05-18T13:33:58.731Z,24.20
2019-05-18T13:35:05.212Z,24.20
2019-05-18T13:36:09.912Z,24.20
2019-05-18T13:37:14.454Z,24.30
2019-05-18T13:38:21.883Z,24.30
2019-05-18T13:39:26.253Z,24.30
2019-05-18T13:40:32.028Z,24.40
2019-05-18T13:41:36.475Z,24.40
2019-05-18T13:42:41.064Z,24.50
2019-05-18T13:43:45.707Z,24.50
2019-05-18T13:44:51.659Z,24.60
2019-05-18T13:45:56.076Z,24.60
2019-05-18T13:47:00.709Z,24.60
2019-05-18T13:48:05.223Z,24.60
2019-05-18T13:49:12.970Z,24.70
2019-05-18T13:50:18.911Z,24.70
2019-05-18T13:51:24.961Z,24.60
2019-05-18T13:52:29.212Z,24.60
2019-05-18T13:53:33.728Z,24.60
2019-05-18T13:54:38.017Z,24.60
2019-05-18T13:55:42.713Z,24.60
2019-05-18T13:56:48.282Z,24.60
2019-05-18T13:57:52.672Z,24.50
2019-05-18T13:58:56.985Z,24.50