createdAt,value
2024-01-15T00:02:07.000Z,1.27
2024-01-15T00:04:40.177Z,1.48
2024-01-15T00:07:13.481Z,1.20
2024-01-15T00:09:46.600Z,1.50
2024-01-15T00:12:19.822Z,1.40
2024-01-15T00:14:53.093Z,1.33
2024-01-15T00:17:27.284Z,1.08
2024-01-15T00:20:00.281Z,1.52
2024-01-15T00:22:34.374Z,1.20
2024-01-15T00:25:08.083Z,0.98
2024-01-15T00:27:41.027Z,1.77
2024-01-15T00:30:15.044Z,1.70
2024-01-15T00:32:49.285Z,1.45
2024-01-15T00:35:22.207Z,1.40
2024-01-15T00:37:55.493Z,1.20
2024-01-15T00:40:28.334Z,1.60
2024-01-15T00:43:01.312Z,1.40
2024-01-15T00:45:34.289Z,2.20
2024-01-15T00:48:09.163Z,1.60
2024-01-15T00:50:42.075Z,2.33
2024-01-15T00:53:15.363Z,1.02
2024-01-15T00:55:48.484Z,1.92
2024-01-15T00:58:21.875Z,1.77
2024-01-15T01:00:55.387Z,1.83
2024-01-15T01:03:29.852Z,1.70
2024-01-15T01:06:03.144Z,2.00
2024-01-15T01:08:36.613Z,1.48
2024-01-15T01:11:09.819Z,1.40
2024-01-15T01:13:44.782Z,1.55
2024-01-15T01:16:18.087Z,1.73
2024-01-15T01:18:53.764Z,2.72
2024-01-15T01:21:26.924Z,2.20
2024-01-15T01:23:59.916Z,2.28
2024-01-15T01:26:32.892Z,1.70
2024-01-15T01:29:05.717Z,1.02
2024-01-15T01:31:38.737Z,1.42
2024-01-15T01:34:13.481Z,1.42
2024-01-15T01:36:46.461Z,1.65
2024-01-15T01:39:19.679Z,1.58
2024-01-15T01:41:52.875Z,2.55
2024-01-15T01:44:25.924Z,1.77
2024-01-15T01:46:59.557Z,1.48
2024-01-15T01:49:37.020Z,1.42
2024-01-15T01:52:12.947Z,1.40
2024-01-15T01:54:46.000Z,0.90
2024-01-15T01:57:20.496Z,1.27
2024-01-15T01:59:55.986Z,1.35
2024-01-15T02:02:29.248Z,1.52
2024-01-15T02:05:04.204Z,2.03
2024-01-15T02:07:37.819Z,1.83
2024-01-15T02:10:11.582Z,1.58
2024-01-15T02:12:45.390Z,1.50
2024-01-15T02:15:18.963Z,1.42
2024-01-15T02:18:02.912Z,0.95
2024-01-15T02:20:37.843Z,1.88
2024-01-15T02:23:13.602Z,1.05
2024-01-15T02:25:49.229Z,1.40
2024-01-15T02:28:22.659Z,1.50
2024-01-15T02:30:55.602Z,1.77
2024-01-15T02:33:28.751Z,2.80
2024-01-15T02:36:01.628Z,2.03
2024-01-15T02:38:36.105Z,1.77
2024-01-15T02:41:08.987Z,1.85
2024-01-15T02:43:42.131Z,1.73
2024-01-15T02:46:15.726Z,2.90
2024-01-15T02:48:48.591Z,2.00
2024-01-15T02:51:21.795Z,3.72
2024-01-15T02:53:55.983Z,2.58
2024-01-15T02:56:28.844Z,1.15
2024-01-15T02:59:01.917Z,2.70
2024-01-15T03:01:34.884Z,2.05
2024-01-15T03:04:07.850Z,3.90
2024-01-15T03:06:40.865Z,1.70
2024-01-15T03:09:15.299Z,2.30
2024-01-15T03:11:48.111Z,1.60
2024-01-15T03:14:25.632Z,2.15
2024-01-15T03:16:58.645Z,1.77
2024-01-15T03:19:31.683Z,1.85
2024-01-15T03:22:04.825Z,1.55
2024-01-15T03:24:39.329Z,2.40
2024-01-15T03:27:12.275Z,2.55
2024-01-15T03:29:45.247Z,1.70
2024-01-15T03:32:20.712Z,1.35
2024-01-15T03:34:53.783Z,1.77
2024-01-15T03:37:26.745Z,1.40
2024-01-15T03:40:01.231Z,1.85
2024-01-15T03:42:34.289Z,1.60
2024-01-15T03:45:08.734Z,2.00
2024-01-15T03:47:41.599Z,1.58
2024-01-15T03:50:14.651Z,1.60
2024-01-15T03:52:47.747Z,1.50
2024-01-15T03:55:22.145Z,1.60
2024-01-15T03:57:55.030Z,2.15
2024-01-15T04:00:28.252Z,2.00
2024-01-15T04:03:01.278Z,1.80
2024-01-15T04:05:34.229Z,2.03
2024-01-15T04:08:07.490Z,1.90
2024-01-15T04:10:41.795Z,2.45
2024-01-15T04:13:14.684Z,2.13
2024-01-15T04:15:47.725Z,1.85
2024-01-15T04:18:20.770Z,2.65
2024-01-15T04:20:53.696Z,2.75
2024-01-15T04:23:26.586Z,1.80
2024-01-15T04:26:00.834Z,1.38
2024-01-15T04:28:33.643Z,2.17
2024-01-15T04:31:06.586Z,1.35
2024-01-15T04:33:39.939Z,1.42
2024-01-15T04:36:12.947Z,1.60
2024-01-15T04:38:45.933Z,1.83
2024-01-15T04:41:21.323Z,1.88
2024-01-15T04:43:54.132Z,1.63
2024-01-15T04:46:27.032Z,3.05
2024-01-15T04:49:00.329Z,2.22
2024-01-15T04:51:34.284Z,1.95
2024-01-15T04:54:08.506Z,2.10
2024-01-15T04:56:42.677Z,1.95
2024-01-15T04:59:16.409Z,1.92
2024-01-15T05:01:50.269Z,2.20
2024-01-15T05:04:23.350Z,2.15
2024-01-15T05:06:56.324Z,2.47
2024-01-15T05:09:33.003Z,3.15
2024-01-15T05:12:08.450Z,2.60
2024-01-15T05:14:41.318Z,2.17
2024-01-15T05:17:14.147Z,1.73
2024-01-15T05:19:47.178Z,2.65
2024-01-15T05:22:20.258Z,2.90
2024-01-15T05:24:53.380Z,2.80
2024-01-15T05:27:27.809Z,5.97
2024-01-15T05:30:00.754Z,2.38
2024-01-15T05:32:34.923Z,2.40
2024-01-15T05:35:08.811Z,2.17
2024-01-15T05:37:46.054Z,2.83
2024-01-15T05:40:19.379Z,2.55
2024-01-15T05:42:53.649Z,2.35
2024-01-15T05:45:28.593Z,2.70
2024-01-15T05:48:01.514Z,2.55
2024-01-15T05:50:34.565Z,2.45
2024-01-15T05:53:09.822Z,3.35
2024-01-15T05:55:42.821Z,2.95
2024-01-15T05:58:17.084Z,1.83
2024-01-15T06:00:51.402Z,1.65
2024-01-15T06:03:24.480Z,1.92
2024-01-15T06:05:57.476Z,2.40
2024-01-15T06:08:30.536Z,2.00
2024-01-15T06:11:04.311Z,3.33
2024-01-15T06:13:38.578Z,2.50
2024-01-15T06:16:18.025Z,2.58
2024-01-15T06:18:51.409Z,2.15
2024-01-15T06:21:24.289Z,2.30
2024-01-15T06:23:57.697Z,2.00
2024-01-15T06:26:30.718Z,2.28
2024-01-15T06:29:05.121Z,2.50
2024-01-15T06:31:38.028Z,4.93
2024-01-15T06:34:11.041Z,1.83
2024-01-15T06:36:45.719Z,3.08
2024-01-15T06:39:18.488Z,2.00
2024-01-15T06:41:51.296Z,3.47
2024-01-15T06:44:25.604Z,2.80
2024-01-15T06:47:03.454Z,2.22
2024-01-15T06:49:36.692Z,3.37
2024-01-15T06:52:09.613Z,3.10
2024-01-15T06:54:42.475Z,2.63
2024-01-15T06:57:15.475Z,2.28
2024-01-15T06:59:49.750Z,2.13
2024-01-15T07:02:22.666Z,2.60
2024-01-15T07:04:55.581Z,2.92
2024-01-15T07:07:31.560Z,2.20
2024-01-15T07:10:04.828Z,2.75
2024-01-15T07:12:37.676Z,1.83
2024-01-15T07:15:12.448Z,2.53
2024-01-15T07:17:45.646Z,2.20
2024-01-15T07:20:20.578Z,2.28
2024-01-15T07:22:53.844Z,2.50
2024-01-15T07:25:27.362Z,2.17
2024-01-15T07:28:00.414Z,2.33
2024-01-15T07:30:35.529Z,1.38
2024-01-15T07:33:08.582Z,1.88
2024-01-15T07:35:41.448Z,1.33
2024-01-15T07:38:14.305Z,2.03
2024-01-15T07:40:50.266Z,1.05
2024-01-15T07:43:24.015Z,2.08
2024-01-15T07:45:58.727Z,1.65
2024-01-15T07:48:31.816Z,1.77
2024-01-15T07:51:05.358Z,1.25
2024-01-15T07:53:38.465Z,1.83
2024-01-15T07:56:13.910Z,1.00
2024-01-15T07:58:47.184Z,1.80
2024-01-15T08:01:21.732Z,1.45
2024-01-15T08:03:56.470Z,1.48
2024-01-15T08:06:30.071Z,0.93
2024-01-15T08:09:03.780Z,1.48
2024-01-15T08:11:36.793Z,1.30
2024-01-15T08:14:10.025Z,2.13
2024-01-15T08:16:44.960Z,1.38
2024-01-15T08:19:18.036Z,1.40
2024-01-15T08:21:51.021Z,1.30
2024-01-15T08:24:25.269Z,1.45
2024-01-15T08:26:58.437Z,1.77
2024-01-15T08:29:34.117Z,1.05
2024-01-15T08:32:08.473Z,1.38
2024-01-15T08:34:41.466Z,1.90
2024-01-15T08:37:16.592Z,1.23
2024-01-15T08:39:52.194Z,2.15
2024-01-15T08:42:25.851Z,1.65
2024-01-15T08:44:58.733Z,1.70
2024-01-15T08:47:33.141Z,1.70
2024-01-15T08:50:07.287Z,1.67
2024-01-15T08:52:40.362Z,1.30
2024-01-15T08:55:14.177Z,1.45
2024-01-15T08:57:47.847Z,1.23
2024-01-15T09:00:21.451Z,3.17
2024-01-15T09:02:58.156Z,1.95
2024-01-15T09:05:31.335Z,1.70
2024-01-15T09:08:05.033Z,1.80
2024-01-15T09:10:38.304Z,1.35
2024-01-15T09:13:11.215Z,1.23
2024-01-15T09:15:44.951Z,1.00
2024-01-15T09:18:19.753Z,1.20
2024-01-15T09:20:52.615Z,1.63
2024-01-15T09:23:28.806Z,1.50
2024-01-15T09:26:02.559Z,1.40
2024-01-15T09:28:35.486Z,1.25
2024-01-15T09:31:08.894Z,1.55
2024-01-15T09:33:43.232Z,1.33
2024-01-15T09:36:16.268Z,1.20
2024-01-15T09:38:49.608Z,1.70
2024-01-15T09:41:22.574Z,1.52
2024-01-15T09:43:55.544Z,1.17
2024-01-15T09:46:28.427Z,1.38
2024-01-15T09:49:03.093Z,1.08
2024-01-15T09:51:36.053Z,1.30
2024-01-15T09:54:10.774Z,1.15
2024-01-15T09:56:43.658Z,1.20
2024-01-15T09:59:18.448Z,0.93
2024-01-15T10:01:52.672Z,1.23
2024-01-15T10:04:27.279Z,1.15
2024-01-15T10:07:03.177Z,1.33
2024-01-15T10:09:37.931Z,2.53
2024-01-15T10:12:12.508Z,1.20
2024-01-15T10:14:45.833Z,1.55
2024-01-15T10:17:19.507Z,1.45
2024-01-15T10:19:53.960Z,1.33
2024-01-15T10:22:28.238Z,0.90
2024-01-15T10:25:01.384Z,1.38
2024-01-15T10:27:34.863Z,0.85
2024-01-15T10:30:09.107Z,1.35
2024-01-15T10:32:44.397Z,1.00
2024-01-15T10:35:18.843Z,1.00
2024-01-15T10:37:51.997Z,1.48
2024-01-15T10:40:25.231Z,1.50
2024-01-15T10:43:00.320Z,1.05
2024-01-15T10:45:34.754Z,1.00
2024-01-15T10:48:10.936Z,2.00
2024-01-15T10:50:46.151Z,1.38
2024-01-15T10:53:19.737Z,0.98
2024-01-15T10:55:53.793Z,0.70
2024-01-15T10:58:33.353Z,1.25
2024-01-15T11:01:07.563Z,1.00
2024-01-15T11:03:41.090Z,1.25
2024-01-15T11:06:21.373Z,1.00
2024-01-15T11:08:56.727Z,1.40
2024-01-15T11:11:29.658Z,1.00
2024-01-15T11:14:02.351Z,0.75
2024-01-15T11:16:57.223Z,0.63
2024-01-15T11:19:38.408Z,1.23
2024-01-15T11:22:33.671Z,2.63
2024-01-15T11:25:16.520Z,1.50
2024-01-15T11:27:53.866Z,1.10
2024-01-15T11:30:28.663Z,1.00
2024-01-15T11:33:02.865Z,0.90
2024-01-15T11:35:51.756Z,0.80
2024-01-15T11:38:31.884Z,0.90
2024-01-15T11:41:16.472Z,1.00
2024-01-15T11:43:49.475Z,0.90
2024-01-15T11:46:23.675Z,2.05
2024-01-15T11:49:05.768Z,1.40
2024-01-15T11:51:38.120Z,1.60
2024-01-15T11:54:14.675Z,1.27
2024-01-15T11:56:47.686Z,0.73
2024-01-15T11:59:20.870Z,1.90
2024-01-15T12:01:55.264Z,1.10
2024-01-15T12:04:28.187Z,1.60
2024-01-15T12:07:01.248Z,1.00
2024-01-15T12:09:35.812Z,1.83
2024-01-15T12:12:13.596Z,1.60
2024-01-15T12:14:46.776Z,1.73
2024-01-15T12:17:20.045Z,2.25
2024-01-15T12:19:52.992Z,2.25
2024-01-15T12:22:25.849Z,1.77
2024-01-15T12:25:00.126Z,1.40
2024-01-15T12:27:33.759Z,1.42
2024-01-15T12:30:08.604Z,1.52
2024-01-15T12:32:42.327Z,1.70
2024-01-15T12:35:16.502Z,1.40
2024-01-15T12:37:52.572Z,1.48
2024-01-15T12:40:27.365Z,1.10
2024-01-15T12:43:00.374Z,1.25
2024-01-15T12:45:33.686Z,1.70
2024-01-15T12:48:07.615Z,1.50
2024-01-15T12:50:40.735Z,1.58
2024-01-15T12:53:13.824Z,1.35
2024-01-15T12:55:48.500Z,1.10
2024-01-15T12:58:21.645Z,1.58
2024-01-15T13:00:54.898Z,1.25
2024-01-15T13:03:27.861Z,1.02
2024-01-15T13:06:02.067Z,1.02
2024-01-15T13:08:34.951Z,0.85
2024-01-15T13:11:09.454Z,1.08
2024-01-15T13:13:42.388Z,1.13
2024-01-15T13:16:15.751Z,1.35
2024-01-15T13:18:51.125Z,1.02
2024-01-15T13:21:24.834Z,1.17
2024-01-15T13:23:57.921Z,1.08
2024-01-15T13:26:32.273Z,1.17
2024-01-15T13:29:05.988Z,1.10
2024-01-15T13:31:39.712Z,1.67
2024-01-15T13:34:12.971Z,1.25
2024-01-15T13:36:46.272Z,1.13
2024-01-15T13:39:21.277Z,1.25
2024-01-15T13:41:55.727Z,0.90
2024-01-15T13:44:28.823Z,1.15
2024-01-15T13:47:03.958Z,1.73
2024-01-15T13:49:37.111Z,1.77
2024-01-15T13:52:10.256Z,2.05
2024-01-15T13:54:49.335Z,1.40
2024-01-15T13:57:24.834Z,1.30
2024-01-15T13:59:57.598Z,1.35
2024-01-15T14:02:30.577Z,0.95
2024-01-15T14:05:04.225Z,1.20
2024-01-15T14:07:37.201Z,1.00
2024-01-15T14:10:10.441Z,1.02
2024-01-15T14:12:45.568Z,1.77
2024-01-15T14:15:20.345Z,1.20
2024-01-15T14:17:53.774Z,1.48
2024-01-15T14:20:27.059Z,1.13
2024-01-15T14:22:59.771Z,1.25
2024-01-15T14:25:32.645Z,1.95
2024-01-15T14:28:07.991Z,1.13
2024-01-15T14:30:41.210Z,1.13
2024-01-15T14:33:14.219Z,1.65
2024-01-15T14:35:47.364Z,1.10
2024-01-15T14:38:20.153Z,1.00
2024-01-15T14:40:53.015Z,1.58
2024-01-15T14:43:27.276Z,1.08
2024-01-15T14:46:00.627Z,1.10
2024-01-15T14:48:33.855Z,1.25
2024-01-15T14:51:07.324Z,1.35
2024-01-15T14:53:40.346Z,1.70
2024-01-15T14:56:16.740Z,1.63
2024-01-15T14:58:52.549Z,1.85
2024-01-15T15:01:26.494Z,2.88
2024-01-15T15:03:59.447Z,2.38
2024-01-15T15:06:33.028Z,2.92
2024-01-15T15:09:10.802Z,2.20
2024-01-15T15:11:44.061Z,2.78
2024-01-15T15:14:18.361Z,2.30
2024-01-15T15:16:51.090Z,1.90
2024-01-15T15:19:24.038Z,2.20
2024-01-15T15:21:56.907Z,1.70
2024-01-15T15:24:32.063Z,2.60
2024-01-15T15:27:06.581Z,1.77
2024-01-15T15:29:42.109Z,2.03
2024-01-15T15:32:17.302Z,2.00
2024-01-15T15:34:50.324Z,1.80
2024-01-15T15:37:23.311Z,2.03
2024-01-15T15:39:57.348Z,1.95
2024-01-15T15:42:30.317Z,2.08
2024-01-15T15:45:04.987Z,2.38
2024-01-15T15:47:38.128Z,2.20
2024-01-15T15:50:11.235Z,2.50
2024-01-15T15:52:44.473Z,2.67
2024-01-15T15:55:17.901Z,3.10
2024-01-15T15:57:50.928Z,3.28
2024-01-15T16:00:25.297Z,3.75
2024-01-15T16:02:58.454Z,3.70
2024-01-15T16:05:37.883Z,3.53
2024-01-15T16:08:18.317Z,3.72
2024-01-15T16:10:53.369Z,4.18
2024-01-15T16:13:26.938Z,5.00
2024-01-15T16:23:09.302Z,5.60
2024-01-15T16:23:22.781Z,4.70
2024-01-15T16:23:38.235Z,3.80
2024-01-15T16:24:50.421Z,3.47
2024-01-15T16:27:25.620Z,3.42
2024-01-15T16:29:58.530Z,3.30
2024-01-15T16:32:33.033Z,3.78
2024-01-15T16:35:07.046Z,3.20
2024-01-15T16:37:39.901Z,3.63
2024-01-15T16:40:13.913Z,3.88
2024-01-15T16:42:48.288Z,4.30
2024-01-15T16:45:21.021Z,4.78
2024-01-15T16:47:55.452Z,5.10
2024-01-15T16:50:28.386Z,4.82
2024-01-15T16:53:02.231Z,5.07
2024-01-15T16:55:35.677Z,4.45
2024-01-15T16:58:08.825Z,5.25
2024-01-15T17:00:41.650Z,4.57
2024-01-15T17:03:16.442Z,3.90
2024-01-15T17:05:49.704Z,4.05
2024-01-15T17:08:22.734Z,5.32
2024-01-15T17:10:55.645Z,4.43
2024-01-15T17:13:28.529Z,4.87
2024-01-15T17:16:01.635Z,5.03
2024-01-15T17:18:35.063Z,4.38
2024-01-15T17:21:07.896Z,4.10
2024-01-15T17:23:41.403Z,4.50
2024-01-15T17:26:14.750Z,4.72
2024-01-15T17:28:47.556Z,4.60
2024-01-15T17:31:21.291Z,4.40
2024-01-15T17:33:57.801Z,5.55
2024-01-15T17:36:32.521Z,6.90
2024-01-15T17:39:07.550Z,5.45
2024-01-15T17:41:42.807Z,5.25
2024-01-15T17:44:15.659Z,5.40
2024-01-15T17:46:50.636Z,6.03
2024-01-15T17:49:25.270Z,5.63
2024-01-15T17:51:58.678Z,7.03
2024-01-15T17:54:32.162Z,6.78
2024-01-15T17:57:05.561Z,8.30
2024-01-15T17:59:38.353Z,6.15
2024-01-15T18:02:11.826Z,7.10
2024-01-15T18:04:46.038Z,7.82
2024-01-15T18:07:21.394Z,7.70
2024-01-15T18:09:54.543Z,6.13
2024-01-15T18:12:28.072Z,7.80
2024-01-15T18:15:02.435Z,6.28
2024-01-15T18:17:36.380Z,5.70
2024-01-15T18:20:15.007Z,5.55
2024-01-15T18:22:51.154Z,5.40
2024-01-15T18:25:24.231Z,5.28
2024-01-15T18:27:58.260Z,6.35
2024-01-15T18:30:31.191Z,5.25
2024-01-15T18:33:04.709Z,5.63
2024-01-15T18:35:39.419Z,5.32
2024-01-15T18:38:12.622Z,5.75
2024-01-15T18:40:46.010Z,4.72
2024-01-15T18:43:19.920Z,4.57
2024-01-15T18:45:52.700Z,5.00
2024-01-15T18:48:26.169Z,4.25
2024-01-15T18:51:00.984Z,3.10
2024-01-15T18:53:34.255Z,2.60
2024-01-15T18:56:08.033Z,1.97
2024-01-15T18:58:43.941Z,3.10
2024-01-15T19:01:28.342Z,2.85
2024-01-15T19:04:01.981Z,2.85
2024-01-15T19:06:36.088Z,2.15
2024-01-15T19:09:10.136Z,2.20
2024-01-15T19:11:42.972Z,2.15
2024-01-15T19:14:15.854Z,1.67
2024-01-15T19:16:49.471Z,1.83
2024-01-15T19:19:22.286Z,2.10
2024-01-15T19:21:56.401Z,2.03
2024-01-15T19:24:29.482Z,2.20
2024-01-15T19:27:02.249Z,2.70
2024-01-15T19:29:36.123Z,2.42
2024-01-15T19:32:09.064Z,2.20
2024-01-15T19:34:42.518Z,2.88
2024-01-15T19:37:16.860Z,2.80
2024-01-15T19:39:49.780Z,2.92
2024-01-15T19:42:22.489Z,2.38
2024-01-15T19:44:55.782Z,2.80
2024-01-15T19:47:30.944Z,2.53
2024-01-15T19:50:03.994Z,2.72
2024-01-15T19:52:39.489Z,2.70
2024-01-15T19:55:12.779Z,2.45
2024-01-15T19:57:46.077Z,2.45
2024-01-15T20:00:19.250Z,2.58
2024-01-15T20:02:52.230Z,2.33
2024-01-15T20:05:25.328Z,1.75
2024-01-15T20:07:59.986Z,1.98
2024-01-15T20:10:34.309Z,1.80
2024-01-15T20:13:07.148Z,2.85
2024-01-15T20:15:40.096Z,1.92
2024-01-15T20:18:13.174Z,2.08
2024-01-15T20:20:46.383Z,1.75
2024-01-15T20:23:20.582Z,2.35
2024-01-15T20:25:53.652Z,2.30
2024-01-15T20:28:26.796Z,1.80
2024-01-15T20:30:59.696Z,2.33
2024-01-15T20:33:33.129Z,2.50
2024-01-15T20:36:06.883Z,2.60
2024-01-15T20:38:41.416Z,2.47
2024-01-15T20:41:15.545Z,2.65
2024-01-15T20:43:49.157Z,2.30
2024-01-15T20:46:21.873Z,2.10
2024-01-15T20:48:54.856Z,2.47
2024-01-15T20:51:27.659Z,2.15
2024-01-15T20:54:01.840Z,2.38
2024-01-15T20:56:35.509Z,2.92
2024-01-15T20:59:08.318Z,1.80
2024-01-15T21:01:40.963Z,2.70
2024-01-15T21:04:14.004Z,1.65
2024-01-15T21:06:47.964Z,2.05
2024-01-15T21:09:22.138Z,1.58
2024-01-15T21:11:55.665Z,1.52
2024-01-15T21:14:28.884Z,1.77
2024-01-15T21:17:01.865Z,2.67
2024-01-15T21:19:34.785Z,1.67
2024-01-15T21:22:10.673Z,1.52
2024-01-15T21:24:44.828Z,3.13
2024-01-15T21:27:18.510Z,1.98
2024-01-15T21:29:51.258Z,1.80
2024-01-15T21:32:24.628Z,2.20
2024-01-15T21:34:57.527Z,2.35
2024-01-15T21:37:30.635Z,2.58
2024-01-15T21:40:08.331Z,2.45
2024-01-15T21:42:41.617Z,2.22
2024-01-15T21:45:14.761Z,2.70
2024-01-15T21:47:47.694Z,2.63
2024-01-15T21:50:20.976Z,2.67
2024-01-15T21:52:53.739Z,2.45
2024-01-15T21:55:27.989Z,2.80
2024-01-15T21:58:01.233Z,3.10
2024-01-15T22:00:34.257Z,3.00
2024-01-15T22:03:07.529Z,2.90
2024-01-15T22:05:40.462Z,2.70
2024-01-15T22:08:13.343Z,2.58
2024-01-15T22:10:47.492Z,3.17
2024-01-15T22:13:21.123Z,2.63
2024-01-15T22:15:53.877Z,2.38
2024-01-15T22:18:27.076Z,2.00
2024-01-15T22:21:02.657Z,1.93
2024-01-15T22:23:35.618Z,1.70
2024-01-15T22:26:11.025Z,2.10
2024-01-15T22:28:44.058Z,1.52
2024-01-15T22:31:16.901Z,1.27
2024-01-15T22:33:50.169Z,1.23
2024-01-15T22:36:23.184Z,1.55
2024-01-15T22:38:56.085Z,1.63
2024-01-15T22:41:30.864Z,1.37
2024-01-15T22:44:05.028Z,1.27
2024-01-15T22:46:39.099Z,1.80
2024-01-15T22:49:12.145Z,1.77
2024-01-15T22:51:44.980Z,4.47
2024-01-15T22:54:17.939Z,1.70
2024-01-15T22:56:52.069Z,4.60
2024-01-15T22:59:24.969Z,2.47
2024-01-15T23:01:57.879Z,3.90
2024-01-15T23:04:30.744Z,2.17
2024-01-15T23:07:03.869Z,2.33
2024-01-15T23:09:36.924Z,2.07
2024-01-15T23:12:11.643Z,2.30
2024-01-15T23:14:44.514Z,2.10
2024-01-15T23:17:19.072Z,1.73
2024-01-15T23:19:51.809Z,1.70
2024-01-15T23:22:24.570Z,1.80
2024-01-15T23:24:57.711Z,1.80
2024-01-15T23:27:31.921Z,2.40
2024-01-15T23:30:05.930Z,1.90
2024-01-15T23:32:39.410Z,2.00
2024-01-15T23:35:12.481Z,2.33
2024-01-15T23:37:45.270Z,2.30
2024-01-15T23:40:18.265Z,2.30
2024-01-15T23:42:52.401Z,1.92
2024-01-15T23:45:25.149Z,1.88
2024-01-15T23:47:58.069Z,2.20
2024-01-15T23:50:31.738Z,1.90
2024-01-15T23:53:04.791Z,2.00
2024-01-15T23:55:37.914Z,2.07
2024-01-15T23:58:12.212Z,2.33
