createdAt,value
2018-06-01T00:00:19.393Z,86.21
2018-06-01T00:02:46.960Z,86.44
2018-06-01T00:05:15.465Z,86.47
2018-06-01T00:07:43.135Z,86.56
2018-06-01T00:10:10.765Z,86.79
2018-06-01T00:12:38.411Z,87.03
2018-06-01T00:15:06.032Z,87.02
2018-06-01T00:17:33.833Z,87.03
2018-06-01T00:20:01.484Z,87.02
2018-06-01T00:22:29.350Z,87.04
2018-06-01T00:24:56.913Z,87.35
2018-06-01T00:27:24.513Z,87.55
2018-06-01T00:29:52.158Z,87.66
2018-06-01T00:32:20.063Z,87.85
2018-06-01T00:34:47.667Z,87.92
2018-06-01T00:37:15.231Z,87.99
2018-06-01T00:39:43.071Z,88.03
2018-06-01T00:42:10.670Z,87.99
2018-06-01T00:44:38.352Z,87.96
2018-06-01T00:47:06.327Z,88.11
2018-06-01T00:49:34.140Z,88.08
2018-06-01T00:52:01.804Z,88.01
2018-06-01T00:54:41.279Z,87.85
2018-06-01T00:57:09.144Z,87.76
2018-06-01T00:59:36.826Z,87.66
2018-06-01T01:02:04.796Z,87.57
2018-06-01T01:04:32.452Z,87.33
2018-06-01T01:07:00.106Z,87.18
2018-06-01T01:09:28.073Z,87.14
2018-06-01T01:11:56.269Z,87.17
2018-06-01T01:14:25.901Z,87.10
2018-06-01T01:16:53.640Z,87.06
2018-06-01T01:19:21.307Z,86.99
2018-06-01T01:21:49.056Z,86.94
2018-06-01T01:24:16.688Z,86.96
2018-06-01T01:26:44.329Z,87.17
2018-06-01T01:29:11.920Z,87.12
2018-06-01T01:31:39.669Z,87.15
2018-06-01T01:34:07.372Z,87.23
2018-06-01T01:36:35.198Z,87.18
2018-06-01T01:39:02.941Z,87.13
2018-06-01T01:41:30.570Z,87.17
2018-06-01T01:43:58.436Z,87.27
2018-06-01T01:46:26.119Z,87.37
2018-06-01T01:48:53.878Z,87.34
2018-06-01T01:51:21.777Z,87.54
2018-06-01T01:53:49.635Z,87.60
2018-06-01T01:56:17.478Z,87.62
2018-06-01T01:58:45.092Z,87.63
2018-06-01T02:01:12.749Z,87.71
2018-06-01T02:03:40.349Z,87.64
2018-06-01T02:06:08.444Z,87.56
2018-06-01T02:08:36.476Z,87.74
2018-06-01T02:11:04.271Z,87.84
2018-06-01T02:13:31.893Z,87.87
2018-06-01T02:15:59.930Z,87.98
2018-06-01T02:18:27.531Z,88.02
2018-06-01T02:20:55.200Z,88.25
2018-06-01T02:23:23.497Z,88.30
2018-06-01T02:25:51.058Z,88.33
2018-06-01T02:28:18.624Z,88.67
2018-06-01T02:30:46.225Z,88.99
2018-06-01T02:33:13.885Z,89.24
2018-06-01T02:35:41.655Z,89.31
2018-06-01T02:38:09.332Z,89.36
2018-06-01T02:40:36.893Z,89.37
2018-06-01T02:43:04.940Z,89.32
2018-06-01T02:45:32.505Z,89.44
2018-06-01T02:48:00.075Z,89.51
2018-06-01T02:50:27.685Z,89.52
2018-06-01T02:52:55.497Z,89.42
2018-06-01T02:55:23.068Z,89.42
2018-06-01T02:57:50.657Z,89.38
2018-06-01T03:00:18.451Z,89.38
2018-06-01T03:02:46.107Z,89.55
2018-06-01T03:05:13.747Z,89.87
2018-06-01T03:07:41.376Z,90.00
2018-06-01T03:10:09.004Z,90.25
2018-06-01T03:12:36.578Z,90.41
2018-06-01T03:15:04.178Z,90.62
2018-06-01T03:17:32.137Z,90.74
2018-06-01T03:20:00.305Z,90.62
2018-06-01T03:22:28.485Z,90.68
2018-06-01T03:24:56.552Z,90.72
2018-06-01T03:27:24.561Z,90.68
2018-06-01T03:29:52.549Z,90.75
2018-06-01T03:32:20.776Z,90.75
2018-06-01T03:34:48.503Z,90.83
2018-06-01T03:37:16.163Z,90.95
2018-06-01T03:39:44.074Z,91.03
2018-06-01T03:42:11.681Z,91.22
2018-06-01T03:44:39.313Z,91.04
2018-06-01T03:47:06.946Z,91.09
2018-06-01T03:49:34.514Z,91.03
2018-06-01T03:52:02.218Z,90.95
2018-06-01T03:54:29.856Z,90.83
2018-06-01T03:56:57.717Z,90.71
2018-06-01T03:59:25.309Z,90.68
2018-06-01T04:01:52.878Z,90.56
2018-06-01T04:04:20.710Z,90.41
2018-06-01T04:06:48.266Z,90.33
2018-06-01T04:09:15.833Z,90.22
2018-06-01T04:11:43.429Z,90.18
2018-06-01T04:14:11.111Z,90.18
2018-06-01T04:16:39.155Z,90.26
2018-06-01T04:19:06.726Z,90.36
2018-06-01T04:21:34.299Z,90.38
2018-06-01T04:24:02.100Z,90.38
2018-06-01T04:26:29.724Z,90.29
2018-06-01T04:28:57.292Z,90.29
2018-06-01T04:31:24.891Z,90.33
2018-06-01T04:33:52.836Z,90.47
2018-06-01T04:36:20.649Z,90.53
2018-06-01T04:38:48.279Z,90.66
2018-06-01T04:41:15.874Z,90.82
2018-06-01T04:43:43.440Z,90.84
2018-06-01T04:46:11.100Z,91.08
2018-06-01T04:48:38.902Z,91.34
2018-06-01T04:51:06.896Z,91.27
2018-06-01T04:53:34.481Z,91.29
2018-06-01T04:56:02.060Z,91.39
2018-06-01T04:58:29.719Z,91.38
2018-06-01T05:00:57.309Z,91.44
2018-06-01T05:03:24.953Z,91.28
2018-06-01T05:05:52.605Z,91.26
2018-06-01T05:08:20.240Z,91.20
2018-06-01T05:10:47.826Z,91.14
2018-06-01T05:13:15.605Z,91.13
2018-06-01T05:15:43.193Z,91.28
2018-06-01T05:18:10.774Z,91.41
2018-06-01T05:20:38.466Z,91.48
2018-06-01T05:23:06.081Z,91.47
2018-06-01T05:25:33.695Z,91.44
2018-06-01T05:28:01.364Z,91.48
2018-06-01T05:30:29.192Z,91.61
2018-06-01T05:32:56.803Z,91.67
2018-06-01T05:35:24.759Z,91.65
2018-06-01T05:37:52.616Z,91.35
2018-06-01T05:40:20.569Z,91.22
2018-06-01T05:42:48.257Z,91.24
2018-06-01T05:45:15.928Z,91.50
2018-06-01T05:47:43.681Z,91.38
2018-06-01T05:50:11.365Z,91.18
2018-06-01T05:52:39.267Z,90.42
2018-06-01T05:55:06.980Z,89.81
2018-06-01T05:57:34.870Z,89.48
2018-06-01T06:00:02.965Z,88.87
2018-06-01T06:02:31.353Z,88.53
2018-06-01T06:04:59.470Z,88.11
2018-06-01T06:07:27.702Z,88.00
2018-06-01T06:09:55.941Z,87.61
2018-06-01T06:12:23.857Z,87.13
2018-06-01T06:14:51.628Z,86.72
2018-06-01T06:17:19.373Z,86.02
2018-06-01T06:19:47.202Z,86.08
2018-06-01T06:22:14.933Z,84.77
2018-06-01T06:24:42.691Z,84.30
2018-06-01T06:27:10.756Z,84.79
2018-06-01T06:29:38.702Z,85.30
2018-06-01T06:32:06.454Z,84.66
2018-06-01T06:34:34.301Z,84.00
2018-06-01T06:37:02.177Z,83.72
2018-06-01T06:39:30.006Z,83.21
2018-06-01T06:41:57.692Z,82.63
2018-06-01T06:44:25.308Z,82.61
2018-06-01T06:46:52.946Z,82.60
2018-06-01T06:49:20.558Z,82.36
2018-06-01T06:51:48.317Z,83.08
2018-06-01T06:54:15.891Z,82.49
2018-06-01T06:56:43.464Z,81.63
2018-06-01T06:59:11.285Z,81.17
2018-06-01T07:01:39.019Z,81.30
2018-06-01T07:04:06.643Z,80.61
2018-06-01T07:06:34.244Z,80.64
2018-06-01T07:09:01.978Z,81.18
2018-06-01T07:11:29.657Z,80.64
2018-06-01T07:13:57.228Z,79.50
2018-06-01T07:16:25.152Z,78.73
2018-06-01T07:18:53.220Z,77.96
2018-06-01T07:21:21.141Z,77.95
2018-06-01T07:23:49.049Z,77.56
2018-06-01T07:26:16.850Z,76.54
2018-06-01T07:28:44.430Z,76.43
2018-06-01T07:31:12.237Z,75.85
2018-06-01T07:33:39.950Z,74.61
2018-06-01T07:36:07.624Z,74.98
2018-06-01T07:38:35.258Z,73.84
2018-06-01T07:41:02.856Z,73.79
2018-06-01T07:43:30.511Z,74.04
2018-06-01T07:45:58.152Z,72.46
2018-06-01T07:48:26.245Z,73.23
2018-06-01T07:50:53.825Z,72.70
2018-06-01T07:53:21.666Z,71.79
2018-06-01T07:55:49.642Z,72.90
2018-06-01T07:58:17.320Z,73.22
2018-06-01T08:00:44.976Z,72.48
2018-06-01T08:03:13.522Z,71.83
2018-06-01T08:05:41.099Z,71.37
2018-06-01T08:08:08.752Z,71.39
2018-06-01T08:10:36.383Z,69.87
2018-06-01T08:13:03.977Z,69.11
2018-06-01T08:15:31.962Z,68.53
2018-06-01T08:17:59.587Z,68.52
2018-06-01T08:20:27.196Z,67.97
2018-06-01T08:22:54.870Z,67.75
2018-06-01T08:25:22.449Z,67.92
2018-06-01T08:27:50.041Z,66.39
2018-06-01T08:30:17.722Z,66.66
2018-06-01T08:32:45.340Z,63.83
2018-06-01T08:35:12.957Z,65.41
2018-06-01T08:37:40.578Z,65.61
2018-06-01T08:40:08.187Z,62.49
2018-06-01T08:42:35.928Z,64.35
2018-06-01T08:45:03.752Z,66.49
2018-06-01T08:47:31.566Z,65.56
2018-06-01T08:49:59.157Z,63.40
2018-06-01T08:52:26.799Z,61.70
2018-06-01T08:54:54.425Z,62.58
2018-06-01T08:57:22.310Z,63.37
2018-06-01T08:59:49.941Z,63.38
2018-06-01T09:05:10.705Z,63.51
2018-06-01T09:07:38.276Z,63.09
2018-06-01T09:10:05.946Z,62.86
2018-06-01T09:12:33.801Z,60.89
2018-06-01T09:15:01.398Z,58.26
2018-06-01T09:17:28.969Z,59.40
2018-06-01T09:19:56.674Z,59.51
2018-06-01T09:22:24.296Z,57.91
2018-06-01T09:24:51.941Z,59.13
2018-06-01T09:27:19.788Z,59.55
2018-06-01T09:29:47.595Z,59.95
2018-06-01T09:32:15.181Z,59.61
2018-06-01T09:34:42.902Z,60.96
2018-06-01T09:37:10.480Z,59.81
2018-06-01T09:39:38.298Z,59.47
2018-06-01T09:42:05.948Z,59.08
2018-06-01T09:44:33.517Z,59.83
2018-06-01T09:47:01.174Z,58.98
2018-06-01T09:49:28.752Z,60.54
2018-06-01T09:51:56.312Z,59.06
2018-06-01T09:54:23.915Z,59.55
2018-06-01T09:56:51.512Z,58.25
2018-06-01T09:59:19.136Z,58.36
2018-06-01T10:01:46.733Z,58.56
2018-06-01T10:04:14.352Z,56.67
2018-06-01T10:06:41.996Z,57.23
2018-06-01T10:09:09.621Z,57.14
2018-06-01T10:11:37.415Z,57.30
2018-06-01T10:14:05.118Z,55.96
2018-06-01T10:16:32.747Z,56.50
2018-06-01T10:19:00.314Z,55.72
2018-06-01T10:21:27.906Z,55.12
2018-06-01T10:23:55.467Z,55.25
2018-06-01T10:26:23.288Z,54.78
2018-06-01T10:28:50.908Z,55.62
2018-06-01T10:31:18.476Z,55.49
2018-06-01T10:33:46.709Z,55.89
2018-06-01T10:36:14.293Z,56.15
2018-06-01T10:38:42.090Z,57.03
2018-06-01T10:41:09.910Z,55.81
2018-06-01T10:43:37.476Z,55.65
2018-06-01T10:46:05.466Z,55.54
2018-06-01T10:48:33.084Z,55.64
2018-06-01T10:51:00.893Z,55.82
2018-06-01T10:53:28.600Z,55.80
2018-06-01T10:55:56.396Z,54.90
2018-06-01T10:58:23.965Z,54.67
2018-06-01T11:00:51.551Z,54.68
2018-06-01T11:03:19.350Z,53.58
2018-06-01T11:05:47.334Z,53.50
2018-06-01T11:08:14.906Z,53.37
2018-06-01T11:10:42.472Z,52.79
2018-06-01T11:13:10.071Z,54.23
2018-06-01T11:15:37.632Z,53.75
2018-06-01T11:18:05.225Z,53.24
2018-06-01T11:20:32.848Z,51.04
2018-06-01T11:23:00.500Z,52.25
2018-06-01T11:25:28.104Z,52.36
2018-06-01T11:27:55.735Z,53.64
2018-06-01T11:30:23.304Z,53.27
2018-06-01T11:32:50.868Z,53.16
2018-06-01T11:35:18.565Z,52.48
2018-06-01T11:37:46.142Z,52.15
2018-06-01T11:40:13.713Z,52.40
2018-06-01T11:42:41.422Z,51.33
2018-06-01T11:45:08.990Z,51.71
2018-06-01T11:47:36.607Z,51.78
2018-06-01T11:50:04.437Z,51.03
2018-06-01T11:52:31.997Z,50.99
2018-06-01T11:54:59.703Z,50.22
2018-06-01T11:57:27.317Z,51.59
2018-06-01T11:59:55.139Z,51.65
2018-06-01T12:02:22.743Z,50.33
2018-06-01T12:04:50.309Z,51.05
2018-06-01T12:07:18.127Z,51.69
2018-06-01T12:09:45.717Z,51.08
2018-06-01T12:12:13.315Z,51.23
2018-06-01T12:14:40.875Z,50.33
2018-06-01T12:17:08.471Z,50.08
2018-06-01T12:19:36.045Z,49.33
2018-06-01T12:22:03.745Z,48.71
2018-06-01T12:24:31.316Z,50.05
2018-06-01T12:26:58.909Z,49.88
2018-06-01T12:29:26.564Z,52.10
2018-06-01T12:31:54.343Z,52.45
2018-06-01T12:34:21.909Z,53.13
2018-06-01T12:36:49.549Z,53.02
2018-06-01T12:39:17.120Z,53.09
2018-06-01T12:41:44.685Z,52.75
2018-06-01T12:44:12.278Z,52.43
2018-06-01T12:46:39.877Z,52.14
2018-06-01T12:49:07.640Z,52.24
2018-06-01T12:51:35.282Z,52.10
2018-06-01T12:54:02.881Z,51.56
2018-06-01T12:56:31.121Z,50.68
2018-06-01T12:58:58.704Z,51.88
2018-06-01T13:01:26.566Z,51.34
2018-06-01T13:03:54.259Z,50.82
2018-06-01T13:06:21.831Z,51.57
2018-06-01T13:08:49.676Z,51.30
2018-06-01T13:11:17.278Z,51.41
2018-06-01T13:13:44.986Z,52.77
2018-06-01T13:16:12.544Z,53.50
2018-06-01T13:18:40.166Z,52.34
2018-06-01T13:21:08.223Z,52.41
2018-06-01T13:23:35.812Z,50.94
2018-06-01T13:26:03.469Z,51.41
2018-06-01T13:28:31.075Z,51.29
2018-06-01T13:30:58.710Z,51.55
2018-06-01T13:33:26.968Z,49.24
2018-06-01T13:35:54.539Z,45.33
2018-06-01T13:38:22.417Z,46.09
2018-06-01T13:40:50.285Z,46.95
2018-06-01T13:43:17.851Z,45.88
2018-06-01T13:45:45.826Z,46.74
2018-06-01T13:48:13.507Z,47.23
2018-06-01T13:50:41.513Z,48.10
2018-06-01T13:53:09.121Z,53.10
2018-06-01T13:55:36.977Z,55.55
2018-06-01T13:58:04.558Z,58.07
2018-06-01T14:00:32.204Z,61.67
2018-06-01T14:06:22.087Z,59.16
2018-06-01T14:11:30.611Z,64.68
2018-06-01T14:16:38.013Z,66.63
2018-06-01T14:19:07.801Z,67.20
2018-06-01T14:21:36.114Z,69.86
2018-06-01T14:24:03.719Z,71.43
2018-06-01T14:26:31.587Z,71.69
2018-06-01T14:28:59.714Z,71.47
2018-06-01T14:31:28.107Z,71.79
2018-06-01T14:33:55.946Z,71.27
2018-06-01T14:36:23.833Z,72.77
2018-06-01T14:38:52.406Z,73.56
2018-06-01T14:41:20.036Z,73.30
2018-06-01T14:43:47.688Z,73.26
2018-06-01T14:46:15.289Z,73.21
2018-06-01T14:48:43.131Z,73.05
2018-06-01T14:51:10.745Z,72.94
2018-06-01T14:53:39.157Z,73.43
2018-06-01T14:56:08.066Z,73.44
2018-06-01T14:58:35.813Z,73.53
2018-06-01T15:01:15.648Z,73.90
2018-06-01T15:06:37.631Z,74.46
2018-06-01T15:09:16.303Z,74.83
2018-06-01T15:18:15.063Z,76.51
2018-06-01T15:20:43.848Z,77.44
2018-06-01T15:23:12.167Z,78.15
2018-06-01T15:25:40.117Z,79.04
2018-06-01T15:28:08.617Z,80.06
2018-06-01T15:30:41.605Z,80.71
2018-06-01T15:33:13.680Z,81.48
2018-06-01T15:35:44.238Z,81.91
2018-06-01T15:41:07.884Z,83.32
2018-06-01T15:43:35.910Z,84.42
2018-06-01T15:46:03.968Z,84.85
2018-06-01T15:48:31.873Z,85.46
2018-06-01T15:50:59.577Z,85.64
2018-06-01T15:53:27.660Z,86.19
2018-06-01T15:55:55.542Z,85.94
2018-06-01T15:58:28.227Z,85.97
2018-06-01T16:00:57.031Z,85.82
2018-06-01T16:03:25.421Z,85.40
2018-06-01T16:05:58.034Z,85.18
2018-06-01T16:08:30.445Z,85.38
2018-06-01T16:10:58.193Z,85.71
2018-06-01T16:13:32.989Z,85.23
2018-06-01T16:16:03.869Z,85.46
2018-06-01T16:18:51.226Z,85.46
2018-06-01T16:21:23.573Z,85.74
2018-06-01T16:23:53.743Z,85.65
2018-06-01T16:26:26.627Z,85.98
2018-06-01T16:28:56.922Z,85.94
2018-06-01T16:31:24.673Z,85.89
2018-06-01T16:33:52.366Z,86.07
2018-06-01T16:36:20.081Z,86.07
2018-06-01T16:38:47.727Z,86.83
2018-06-01T16:41:15.693Z,87.14
2018-06-01T16:43:43.542Z,87.29
2018-06-01T16:46:11.185Z,87.41
2018-06-01T16:48:39.090Z,87.64
2018-06-01T16:51:06.730Z,87.38
2018-06-01T16:53:34.357Z,87.29
2018-06-01T16:56:01.977Z,87.56
2018-06-01T16:58:29.591Z,87.93
2018-06-01T17:00:57.202Z,87.49
2018-06-01T17:03:24.786Z,87.43
2018-06-01T17:05:52.385Z,87.02
2018-06-01T17:08:19.972Z,86.67
2018-06-01T17:10:47.687Z,87.05
2018-06-01T17:13:15.500Z,86.69
2018-06-01T17:15:43.096Z,87.02
2018-06-01T17:18:10.939Z,86.81
2018-06-01T17:20:38.529Z,86.55
2018-06-01T17:23:06.157Z,86.36
2018-06-01T17:25:33.746Z,86.18
2018-06-01T17:28:01.332Z,85.70
2018-06-01T17:30:28.931Z,85.38
2018-06-01T17:32:56.636Z,85.28
2018-06-01T17:35:24.303Z,85.17
2018-06-01T17:37:52.270Z,85.09
2018-06-01T17:40:19.960Z,84.75
2018-06-01T17:42:47.538Z,84.78
2018-06-01T17:45:15.187Z,84.66
2018-06-01T17:47:42.918Z,84.51
2018-06-01T17:50:10.510Z,84.35
2018-06-01T17:52:38.090Z,84.10
2018-06-01T17:55:06.272Z,83.97
2018-06-01T17:57:33.902Z,84.13
2018-06-01T18:00:01.730Z,84.40
2018-06-01T18:02:29.466Z,84.32
2018-06-01T18:04:57.271Z,83.79
2018-06-01T18:07:25.086Z,83.74
2018-06-01T18:09:52.681Z,84.06
2018-06-01T18:12:20.620Z,84.03
2018-06-01T18:14:48.189Z,84.00
2018-06-01T18:17:15.753Z,84.17
2018-06-01T18:19:43.347Z,84.32
2018-06-01T18:22:10.917Z,84.54
2018-06-01T18:24:38.747Z,84.53
2018-06-01T18:27:06.328Z,84.56
2018-06-01T18:29:33.897Z,84.45
2018-06-01T18:32:01.488Z,84.67
2018-06-01T18:34:29.205Z,84.98
2018-06-01T18:36:56.780Z,85.24
2018-06-01T18:39:24.349Z,85.38
2018-06-01T18:41:52.171Z,85.32
2018-06-01T18:44:19.978Z,85.17
2018-06-01T18:46:47.575Z,85.13
2018-06-01T18:49:15.146Z,85.14
2018-06-01T18:51:42.780Z,84.90
2018-06-01T18:54:10.593Z,84.97
2018-06-01T18:56:38.391Z,85.03
2018-06-01T18:59:06.349Z,85.07
2018-06-01T19:01:33.928Z,85.11
2018-06-01T19:04:01.546Z,85.45
2018-06-01T19:06:29.142Z,85.82
2018-06-01T19:08:56.714Z,86.13
2018-06-01T19:11:24.315Z,86.28
2018-06-01T19:13:51.945Z,86.53
2018-06-01T19:16:19.757Z,87.22
2018-06-01T19:18:47.330Z,87.30
2018-06-01T19:21:15.274Z,87.45
2018-06-01T19:23:42.860Z,87.71
2018-06-01T19:26:10.513Z,88.26
2018-06-01T19:28:38.234Z,88.70
2018-06-01T19:31:05.813Z,89.02
2018-06-01T19:33:33.451Z,89.26
2018-06-01T19:36:01.314Z,89.27
2018-06-01T19:38:28.892Z,89.34
2018-06-01T19:40:56.464Z,89.48
2018-06-01T19:43:24.137Z,89.49
2018-06-01T19:45:51.760Z,89.51
2018-06-01T19:48:19.333Z,89.99
2018-06-01T19:50:46.990Z,89.92
2018-06-01T19:53:14.566Z,89.57
2018-06-01T19:55:42.179Z,89.81
2018-06-01T19:58:09.788Z,89.87
2018-06-01T20:00:37.373Z,89.86
2018-06-01T20:03:04.965Z,89.72
2018-06-01T20:05:32.799Z,90.09
2018-06-01T20:08:00.359Z,90.05
2018-06-01T20:10:28.248Z,89.99
2018-06-01T20:12:55.940Z,90.00
2018-06-01T20:15:23.592Z,90.12
2018-06-01T20:17:51.505Z,90.13
2018-06-01T20:20:19.321Z,90.06
2018-06-01T20:22:46.884Z,90.38
2018-06-01T20:25:14.573Z,90.46
2018-06-01T20:27:42.148Z,90.47
2018-06-01T20:30:10.010Z,90.28
2018-06-01T20:32:37.647Z,90.29
2018-06-01T20:35:05.307Z,90.51
2018-06-01T20:37:32.928Z,89.80
2018-06-01T20:40:00.601Z,89.58
2018-06-01T20:42:28.545Z,89.04
2018-06-01T20:44:56.179Z,89.07
2018-06-01T20:47:23.870Z,89.40
2018-06-01T20:49:51.783Z,89.59
2018-06-01T20:52:19.425Z,89.80
2018-06-01T20:54:48.053Z,90.07
2018-06-01T20:57:15.872Z,89.99
2018-06-01T20:59:43.463Z,90.05
2018-06-01T21:02:11.381Z,90.15
2018-06-01T21:04:38.983Z,90.33
2018-06-01T21:07:06.545Z,90.67
2018-06-01T21:09:34.202Z,90.83
2018-06-01T21:12:01.797Z,90.98
2018-06-01T21:14:29.420Z,91.13
2018-06-01T21:16:57.022Z,91.52
2018-06-01T21:19:24.656Z,91.53
2018-06-01T21:21:52.256Z,91.76
2018-06-01T21:24:19.820Z,92.04
2018-06-01T21:26:47.920Z,92.15
2018-06-01T21:29:15.488Z,92.21
2018-06-01T21:31:43.067Z,92.19
2018-06-01T21:34:10.759Z,92.07
2018-06-01T21:36:38.329Z,91.99
2018-06-01T21:39:06.918Z,92.04
2018-06-01T21:41:34.483Z,92.05
2018-06-01T21:44:02.057Z,92.07
2018-06-01T21:46:29.912Z,91.75
2018-06-01T21:48:57.475Z,91.38
2018-06-01T21:51:25.182Z,91.23
2018-06-01T21:53:52.992Z,91.28
2018-06-01T21:56:20.557Z,91.16
2018-06-01T21:58:48.163Z,91.13
2018-06-01T22:01:15.849Z,90.97
2018-06-01T22:03:43.429Z,91.13
2018-06-01T22:06:11.050Z,91.15
2018-06-01T22:08:38.634Z,91.13
2018-06-01T22:11:06.481Z,91.18
2018-06-01T22:13:34.107Z,91.13
2018-06-01T22:16:02.076Z,90.93
2018-06-01T22:18:29.799Z,91.22
2018-06-01T22:20:57.411Z,91.25
2018-06-01T22:23:25.392Z,91.43
2018-06-01T22:25:53.041Z,91.46
2018-06-01T22:28:20.680Z,91.86
2018-06-01T22:30:48.302Z,92.49
2018-06-01T22:33:15.896Z,92.71
2018-06-01T22:35:43.508Z,93.15
2018-06-01T22:38:11.084Z,93.15
2018-06-01T22:40:38.765Z,93.42
2018-06-01T22:43:06.436Z,93.33
2018-06-01T22:45:34.043Z,93.48
2018-06-01T22:48:01.714Z,93.49
2018-06-01T22:50:29.476Z,93.76
2018-06-01T22:52:57.374Z,93.98
2018-06-01T22:55:25.262Z,93.60
2018-06-01T22:57:53.368Z,93.99
2018-06-01T23:00:45.848Z,94.25
2018-06-01T23:03:13.480Z,94.35
2018-06-01T23:05:41.246Z,94.45
2018-06-01T23:08:08.860Z,94.42
2018-06-01T23:10:36.536Z,94.61
2018-06-01T23:13:04.477Z,94.60
2018-06-01T23:15:32.489Z,94.43
2018-06-01T23:18:00.512Z,94.37
2018-06-01T23:20:28.318Z,94.36
2018-06-01T23:22:56.932Z,94.32
2018-06-01T23:25:24.560Z,94.21
2018-06-01T23:27:52.129Z,94.01
2018-06-01T23:30:20.077Z,93.79
2018-06-01T23:32:47.641Z,93.76
2018-06-01T23:35:15.288Z,93.69
2018-06-01T23:37:43.291Z,93.71
2018-06-01T23:40:10.873Z,93.71
2018-06-01T23:42:38.526Z,93.67
2018-06-01T23:45:06.176Z,93.78
2018-06-01T23:47:33.762Z,93.88
2018-06-01T23:50:01.342Z,93.88
2018-06-01T23:52:29.020Z,93.76
2018-06-01T23:54:56.652Z,93.77
2018-06-01T23:57:24.490Z,93.84
2018-06-01T23:59:52.114Z,93.76
