createdAt,value
2023-03-16T00:01:07.940Z,-1.22
2023-03-16T00:02:59.289Z,-1.24
2023-03-16T00:04:50.723Z,-1.24
2023-03-16T00:06:41.927Z,-1.24
2023-03-16T00:08:33.743Z,-1.25
2023-03-16T00:10:27.803Z,-1.24
2023-03-16T00:12:20.304Z,-1.23
2023-03-16T00:14:12.144Z,-1.22
2023-03-16T00:16:07.976Z,-1.22
2023-03-16T00:17:59.621Z,-1.21
2023-03-16T00:19:55.428Z,-1.21
2023-03-16T00:21:46.908Z,-1.21
2023-03-16T00:23:38.587Z,-1.21
2023-03-16T00:25:33.673Z,-1.21
2023-03-16T00:27:26.456Z,-1.20
2023-03-16T00:29:18.167Z,-1.20
2023-03-16T00:31:14.877Z,-1.19
2023-03-16T00:33:06.189Z,-1.19
2023-03-16T00:34:58.328Z,-1.20
2023-03-16T00:36:50.218Z,-1.21
2023-03-16T00:38:47.001Z,-1.21
2023-03-16T00:40:38.651Z,-1.21
2023-03-16T00:42:31.610Z,-1.22
2023-03-16T00:44:22.639Z,-1.23
2023-03-16T00:46:16.381Z,-1.23
2023-03-16T00:48:07.969Z,-1.23
2023-03-16T00:50:01.146Z,-1.25
2023-03-16T00:51:52.798Z,-1.25
2023-03-16T00:53:45.782Z,-1.26
2023-03-16T00:55:38.326Z,-1.25
2023-03-16T00:57:30.390Z,-1.25
2023-03-16T00:59:22.119Z,-1.26
2023-03-16T01:01:16.385Z,-1.27
2023-03-16T01:03:07.885Z,-1.27
2023-03-16T01:05:00.108Z,-1.27
2023-03-16T01:06:52.169Z,-1.28
2023-03-16T01:08:44.254Z,-1.29
2023-03-16T01:10:36.193Z,-1.31
2023-03-16T01:12:28.329Z,-1.34
2023-03-16T01:14:21.138Z,-1.36
2023-03-16T01:16:13.159Z,-1.38
2023-03-16T01:18:05.145Z,-1.41
2023-03-16T01:19:56.932Z,-1.44
2023-03-16T01:21:48.763Z,-1.46
2023-03-16T01:23:40.778Z,-1.49
2023-03-16T01:25:32.612Z,-1.50
2023-03-16T01:27:26.307Z,-1.52
2023-03-16T01:29:17.963Z,-1.54
2023-03-16T01:31:11.761Z,-1.56
2023-03-16T01:33:03.876Z,-1.57
2023-03-16T01:34:55.710Z,-1.59
2023-03-16T01:36:48.398Z,-1.61
2023-03-16T01:38:40.091Z,-1.63
2023-03-16T01:40:31.903Z,-1.65
2023-03-16T01:42:24.115Z,-1.67
2023-03-16T01:44:22.644Z,-1.68
2023-03-16T01:46:18.510Z,-1.71
2023-03-16T01:48:09.970Z,-1.72
2023-03-16T01:50:01.298Z,-1.73
2023-03-16T01:52:03.689Z,-1.75
2023-03-16T01:54:05.007Z,-1.76
2023-03-16T01:55:57.022Z,-1.77
2023-03-16T01:57:48.643Z,-1.80
2023-03-16T01:59:47.294Z,-1.81
2023-03-16T02:01:39.315Z,-1.82
2023-03-16T02:03:34.596Z,-1.83
2023-03-16T02:05:42.462Z,-1.85
2023-03-16T02:07:37.774Z,-1.85
2023-03-16T02:09:29.622Z,-1.86
2023-03-16T02:11:24.761Z,-1.86
2023-03-16T02:13:16.422Z,-1.87
2023-03-16T02:15:09.030Z,-1.87
2023-03-16T02:17:00.713Z,-1.87
2023-03-16T02:18:53.428Z,-1.87
2023-03-16T02:20:54.526Z,-1.86
2023-03-16T02:22:48.397Z,-1.86
2023-03-16T02:24:40.417Z,-1.85
2023-03-16T02:26:48.032Z,-1.85
2023-03-16T02:28:56.442Z,-1.84
2023-03-16T02:30:48.550Z,-1.83
2023-03-16T02:32:40.926Z,-1.83
2023-03-16T02:34:32.802Z,-1.84
2023-03-16T02:36:24.343Z,-1.85
2023-03-16T02:38:15.930Z,-1.85
2023-03-16T02:40:26.762Z,-1.85
2023-03-16T02:42:22.061Z,-1.86
2023-03-16T02:44:24.496Z,-1.86
2023-03-16T02:46:17.335Z,-1.86
2023-03-16T02:48:15.099Z,-1.88
2023-03-16T02:50:07.562Z,-1.89
2023-03-16T02:51:59.158Z,-1.91
2023-03-16T02:53:50.607Z,-1.92
2023-03-16T02:55:42.550Z,-1.93
2023-03-16T02:57:33.960Z,-1.95
2023-03-16T02:59:25.803Z,-1.95
2023-03-16T03:01:17.061Z,-1.96
2023-03-16T03:03:09.692Z,-1.96
2023-03-16T03:05:02.150Z,-1.97
2023-03-16T03:06:54.033Z,-1.98
2023-03-16T03:08:45.869Z,-1.99
2023-03-16T03:10:37.920Z,-2.00
2023-03-16T03:12:29.466Z,-2.02
2023-03-16T03:14:21.052Z,-2.03
2023-03-16T03:16:13.324Z,-2.05
2023-03-16T03:18:05.316Z,-2.06
2023-03-16T03:19:58.770Z,-2.07
2023-03-16T03:21:50.693Z,-2.08
2023-03-16T03:23:42.459Z,-2.09
2023-03-16T03:25:35.022Z,-2.10
2023-03-16T03:27:26.819Z,-2.11
2023-03-16T03:29:18.698Z,-2.13
2023-03-16T03:31:17.705Z,-2.13
2023-03-16T03:33:09.305Z,-2.14
2023-03-16T03:35:01.121Z,-2.16
2023-03-16T03:36:53.845Z,-2.16
2023-03-16T03:38:45.511Z,-2.16
2023-03-16T03:40:37.715Z,-2.20
2023-03-16T03:42:29.571Z,-2.18
2023-03-16T03:44:22.464Z,-2.18
2023-03-16T03:46:14.201Z,-2.19
2023-03-16T03:48:05.770Z,-2.18
2023-03-16T03:49:57.504Z,-2.19
2023-03-16T03:51:49.072Z,-2.20
2023-03-16T03:53:41.271Z,-2.19
2023-03-16T03:55:32.991Z,-2.19
2023-03-16T03:57:24.239Z,-2.19
2023-03-16T03:59:15.890Z,-2.20
2023-03-16T04:01:07.817Z,-2.19
2023-03-16T04:02:59.968Z,-2.19
2023-03-16T04:04:51.500Z,-2.20
2023-03-16T04:06:43.079Z,-2.21
2023-03-16T04:08:35.714Z,-2.24
2023-03-16T04:10:29.834Z,-2.22
2023-03-16T04:12:22.286Z,-2.22
2023-03-16T04:14:13.803Z,-2.24
2023-03-16T04:16:05.999Z,-2.24
2023-03-16T04:17:57.718Z,-2.23
2023-03-16T04:19:49.579Z,-2.24
2023-03-16T04:21:41.230Z,-2.25
2023-03-16T04:23:36.039Z,-2.25
2023-03-16T04:25:27.988Z,-2.26
2023-03-16T04:27:19.844Z,-2.27
2023-03-16T04:29:14.670Z,-2.28
2023-03-16T04:31:08.832Z,-2.28
2023-03-16T04:33:00.852Z,-2.29
2023-03-16T04:34:55.987Z,-2.29
2023-03-16T04:36:48.418Z,-2.29
2023-03-16T04:38:40.431Z,-2.30
2023-03-16T04:40:31.913Z,-2.30
2023-03-16T04:42:23.928Z,-2.30
2023-03-16T04:44:16.034Z,-2.29
2023-03-16T04:46:08.166Z,-2.30
2023-03-16T04:47:59.940Z,-2.30
2023-03-16T04:49:51.801Z,-2.31
2023-03-16T04:51:43.761Z,-2.32
2023-03-16T04:53:35.932Z,-2.32
2023-03-16T04:55:28.025Z,-2.32
2023-03-16T04:57:19.870Z,-2.34
2023-03-16T04:59:12.014Z,-2.34
2023-03-16T05:01:03.758Z,-2.34
2023-03-16T05:02:55.032Z,-2.35
2023-03-16T05:04:48.486Z,-2.36
2023-03-16T05:06:39.779Z,-2.37
2023-03-16T05:08:31.521Z,-2.37
2023-03-16T05:10:23.310Z,-2.38
2023-03-16T05:12:15.133Z,-2.39
2023-03-16T05:14:06.938Z,-2.40
2023-03-16T05:15:58.882Z,-2.39
2023-03-16T05:17:50.354Z,-2.39
2023-03-16T05:19:42.473Z,-2.39
2023-03-16T05:21:35.610Z,-2.38
2023-03-16T05:23:27.268Z,-2.36
2023-03-16T05:25:19.925Z,-2.36
2023-03-16T05:27:11.524Z,-2.34
2023-03-16T05:29:03.267Z,-2.31
2023-03-16T05:30:55.314Z,-2.28
2023-03-16T05:32:47.104Z,-2.24
2023-03-16T05:34:38.779Z,-2.21
2023-03-16T05:36:30.311Z,-2.15
2023-03-16T05:38:23.136Z,-2.10
2023-03-16T05:40:18.881Z,-2.05
2023-03-16T05:42:10.614Z,-1.98
2023-03-16T05:44:04.645Z,-1.91
2023-03-16T05:45:57.292Z,-1.84
2023-03-16T05:47:48.880Z,-1.78
2023-03-16T05:49:40.433Z,-1.70
2023-03-16T05:51:32.313Z,-1.62
2023-03-16T05:53:28.906Z,-1.53
2023-03-16T05:55:20.880Z,-1.45
2023-03-16T05:57:12.410Z,-1.36
2023-03-16T05:59:04.589Z,-1.26
2023-03-16T06:01:01.332Z,-1.17
2023-03-16T06:02:53.271Z,-1.06
2023-03-16T06:04:44.864Z,-0.92
2023-03-16T06:06:36.401Z,-0.78
2023-03-16T06:08:28.147Z,-0.65
2023-03-16T06:10:20.198Z,-0.52
2023-03-16T06:12:11.826Z,-0.35
2023-03-16T06:14:03.236Z,-0.19
2023-03-16T06:15:55.051Z,-0.05
2023-03-16T06:17:48.782Z,0.09
2023-03-16T06:19:40.747Z,0.24
2023-03-16T06:21:32.366Z,0.42
2023-03-16T06:23:24.118Z,0.56
2023-03-16T06:25:16.648Z,0.71
2023-03-16T06:27:08.434Z,0.88
2023-03-16T06:29:00.562Z,1.03
2023-03-16T06:30:56.214Z,1.20
2023-03-16T06:32:48.963Z,1.39
2023-03-16T06:34:43.230Z,1.57
2023-03-16T06:36:34.459Z,1.70
2023-03-16T06:38:25.815Z,1.83
2023-03-16T06:40:17.444Z,2.01
2023-03-16T06:42:09.117Z,2.22
2023-03-16T06:44:00.533Z,2.41
2023-03-16T06:45:51.903Z,2.61
2023-03-16T06:47:44.500Z,2.80
2023-03-16T06:49:36.315Z,2.98
2023-03-16T06:51:28.082Z,3.16
2023-03-16T06:53:19.633Z,3.35
2023-03-16T06:55:12.885Z,3.47
2023-03-16T06:57:04.319Z,3.55
2023-03-16T06:58:55.769Z,3.70
2023-03-16T07:00:47.645Z,3.88
2023-03-16T07:02:40.568Z,4.10
2023-03-16T07:04:32.362Z,4.27
2023-03-16T07:06:25.863Z,4.48
2023-03-16T07:08:18.664Z,4.60
2023-03-16T07:10:17.625Z,4.78
2023-03-16T07:12:10.453Z,4.96
2023-03-16T07:14:03.228Z,5.07
2023-03-16T07:15:56.162Z,5.22
2023-03-16T07:17:49.087Z,5.20
2023-03-16T07:19:41.664Z,5.29
2023-03-16T07:21:40.121Z,5.41
2023-03-16T07:23:32.469Z,5.57
2023-03-16T07:25:25.891Z,5.75
2023-03-16T07:27:18.588Z,5.87
2023-03-16T07:29:12.543Z,5.92
2023-03-16T07:31:07.813Z,6.08
2023-03-16T07:32:59.782Z,6.27
2023-03-16T07:34:51.734Z,6.45
2023-03-16T07:36:44.053Z,6.63
2023-03-16T07:38:36.139Z,6.70
2023-03-16T07:40:28.227Z,6.87
2023-03-16T07:42:22.778Z,7.08
2023-03-16T07:44:15.197Z,7.22
2023-03-16T07:46:13.928Z,7.32
2023-03-16T07:48:13.499Z,7.45
2023-03-16T07:50:06.166Z,7.55
2023-03-16T07:52:00.421Z,7.74
2023-03-16T07:53:54.066Z,7.90
2023-03-16T07:55:46.884Z,8.12
2023-03-16T07:57:39.959Z,8.31
2023-03-16T07:59:32.319Z,8.50
2023-03-16T08:01:24.559Z,8.66
2023-03-16T08:03:17.418Z,8.85
2023-03-16T08:05:12.910Z,9.05
2023-03-16T08:07:05.407Z,9.28
2023-03-16T08:08:57.552Z,9.50
2023-03-16T08:10:53.186Z,9.61
2023-03-16T08:12:46.635Z,9.65
2023-03-16T08:14:38.494Z,9.78
2023-03-16T08:16:31.869Z,9.92
2023-03-16T08:18:26.621Z,9.93
2023-03-16T08:20:19.457Z,10.10
2023-03-16T08:22:14.200Z,10.27
2023-03-16T08:24:08.802Z,10.42
2023-03-16T08:26:01.241Z,10.58
2023-03-16T08:27:55.533Z,10.73
2023-03-16T08:29:53.008Z,10.80
2023-03-16T08:31:47.987Z,10.65
2023-03-16T08:33:42.805Z,10.72
2023-03-16T08:35:35.991Z,10.87
2023-03-16T08:37:28.382Z,10.98
2023-03-16T08:39:23.568Z,11.05
2023-03-16T08:41:17.498Z,11.09
2023-03-16T08:43:09.353Z,11.24
2023-03-16T08:45:11.728Z,11.36
2023-03-16T08:47:08.089Z,11.48
2023-03-16T08:49:03.077Z,11.60
2023-03-16T08:50:56.080Z,11.73
2023-03-16T08:52:51.016Z,11.72
2023-03-16T08:55:01.990Z,11.56
2023-03-16T08:56:55.554Z,11.35
2023-03-16T08:58:48.373Z,11.34
2023-03-16T09:00:41.653Z,11.51
2023-03-16T09:02:38.718Z,11.60
2023-03-16T09:04:32.632Z,11.75
2023-03-16T09:06:25.907Z,12.01
2023-03-16T09:08:22.267Z,12.25
2023-03-16T09:10:16.418Z,12.18
2023-03-16T09:12:12.410Z,12.20
2023-03-16T09:14:04.687Z,12.24
2023-03-16T09:15:58.046Z,12.19
2023-03-16T09:17:50.476Z,12.00
2023-03-16T09:19:52.648Z,11.76
2023-03-16T09:21:47.364Z,11.72
2023-03-16T09:23:45.401Z,11.79
2023-03-16T09:25:40.162Z,12.06
2023-03-16T09:27:33.783Z,12.24
2023-03-16T09:29:27.914Z,12.36
2023-03-16T09:31:21.173Z,12.22
2023-03-16T09:33:13.685Z,12.22
2023-03-16T09:35:06.355Z,12.42
2023-03-16T09:36:58.622Z,12.74
2023-03-16T09:38:52.287Z,12.76
2023-03-16T09:40:47.077Z,12.84
2023-03-16T09:43:09.232Z,12.58
2023-03-16T09:45:24.029Z,12.33
2023-03-16T09:47:26.620Z,12.40
2023-03-16T09:49:23.766Z,12.62
2023-03-16T09:51:38.775Z,12.52
2023-03-16T09:53:34.624Z,12.38
2023-03-16T09:55:31.833Z,12.19
2023-03-16T09:57:32.401Z,12.12
2023-03-16T09:59:25.550Z,12.23
2023-03-16T10:01:32.352Z,12.54
2023-03-16T10:03:36.798Z,13.02
2023-03-16T10:05:29.774Z,13.00
2023-03-16T10:07:29.524Z,13.04
2023-03-16T10:09:50.318Z,13.27
2023-03-16T10:11:48.250Z,13.43
2023-03-16T10:13:46.769Z,13.40
2023-03-16T10:15:39.538Z,13.57
2023-03-16T10:17:51.589Z,13.92
2023-03-16T10:19:51.381Z,13.54
2023-03-16T10:21:44.987Z,13.12
2023-03-16T10:23:38.747Z,13.26
2023-03-16T10:26:00.699Z,13.46
2023-03-16T10:27:54.186Z,13.78
2023-03-16T10:29:47.452Z,13.64
2023-03-16T10:31:41.623Z,13.51
2023-03-16T10:33:39.470Z,13.53
2023-03-16T10:35:47.252Z,13.42
2023-03-16T10:37:40.636Z,13.54
2023-03-16T10:39:43.045Z,13.32
2023-03-16T10:41:37.763Z,13.34
2023-03-16T10:43:30.061Z,13.49
2023-03-16T10:45:29.906Z,13.73
2023-03-16T10:47:25.322Z,13.94
2023-03-16T10:49:27.839Z,13.87
2023-03-16T10:51:26.906Z,13.48
2023-03-16T10:53:26.661Z,13.25
2023-03-16T10:55:32.629Z,13.34
2023-03-16T10:57:33.949Z,13.62
2023-03-16T10:59:34.514Z,13.81
2023-03-16T11:01:28.987Z,13.86
2023-03-16T11:03:26.059Z,13.78
2023-03-16T11:05:18.372Z,13.41
2023-03-16T11:07:19.325Z,12.66
2023-03-16T11:09:27.851Z,12.46
2023-03-16T11:11:26.053Z,12.70
2023-03-16T11:13:20.583Z,13.10
2023-03-16T11:15:32.700Z,13.16
2023-03-16T11:17:44.834Z,13.07
2023-03-16T11:19:50.179Z,13.04
2023-03-16T11:22:30.308Z,12.97
2023-03-16T11:24:23.781Z,13.07
2023-03-16T11:26:23.502Z,12.97
2023-03-16T11:28:26.525Z,12.87
2023-03-16T11:30:29.325Z,13.20
2023-03-16T11:32:28.830Z,13.42
2023-03-16T11:34:28.540Z,13.60
2023-03-16T11:36:43.425Z,13.75
2023-03-16T11:39:12.970Z,13.47
2023-03-16T11:41:12.368Z,13.33
2023-03-16T11:43:24.151Z,13.40
2023-03-16T11:45:24.110Z,13.20
2023-03-16T11:47:52.002Z,13.19
2023-03-16T11:50:03.041Z,13.15
2023-03-16T11:52:17.478Z,13.48
2023-03-16T11:54:48.961Z,13.68
2023-03-16T11:57:15.669Z,13.22
2023-03-16T11:59:18.021Z,12.92
2023-03-16T12:01:19.723Z,13.00
2023-03-16T12:03:38.022Z,13.30
2023-03-16T12:05:36.740Z,13.66
2023-03-16T12:07:43.821Z,13.70
2023-03-16T12:09:47.210Z,13.93
2023-03-16T12:11:51.641Z,14.13
2023-03-16T12:14:02.026Z,14.08
2023-03-16T12:15:57.058Z,13.65
2023-03-16T12:17:54.897Z,13.37
2023-03-16T12:20:00.626Z,12.93
2023-03-16T12:22:02.831Z,12.84
2023-03-16T12:24:00.433Z,12.96
2023-03-16T12:25:54.307Z,13.19
2023-03-16T12:27:55.941Z,13.58
2023-03-16T12:30:03.879Z,13.89
2023-03-16T12:32:34.845Z,13.80
2023-03-16T12:34:51.592Z,13.86
2023-03-16T12:37:04.042Z,14.08
2023-03-16T12:39:02.152Z,14.07
2023-03-16T12:41:17.995Z,14.13
2023-03-16T12:43:27.737Z,14.30
2023-03-16T12:45:48.862Z,14.36
2023-03-16T12:47:48.250Z,14.44
2023-03-16T12:49:41.828Z,14.62
2023-03-16T12:51:36.521Z,14.60
2023-03-16T12:53:51.979Z,14.54
2023-03-16T12:55:50.535Z,14.28
2023-03-16T12:57:46.471Z,13.91
2023-03-16T12:59:45.742Z,13.56
2023-03-16T13:01:44.736Z,13.21
2023-03-16T13:03:45.430Z,13.19
2023-03-16T13:05:53.124Z,13.46
2023-03-16T13:08:13.756Z,13.49
2023-03-16T13:10:12.732Z,13.33
2023-03-16T13:12:06.728Z,13.16
2023-03-16T13:14:01.883Z,12.81
2023-03-16T13:16:09.575Z,12.73
2023-03-16T13:18:21.890Z,12.72
2023-03-16T13:20:29.271Z,13.03
2023-03-16T13:22:31.451Z,13.03
2023-03-16T13:24:35.140Z,13.03
2023-03-16T13:26:39.037Z,13.09
2023-03-16T13:28:38.997Z,13.24
2023-03-16T13:30:33.994Z,13.37
2023-03-16T13:32:31.247Z,13.41
2023-03-16T13:34:30.564Z,13.52
2023-03-16T13:36:25.507Z,13.78
2023-03-16T13:38:19.099Z,14.00
2023-03-16T13:40:20.430Z,14.26
2023-03-16T13:42:17.020Z,14.32
2023-03-16T13:44:15.149Z,14.21
2023-03-16T13:46:19.204Z,14.31
2023-03-16T13:48:13.809Z,14.38
2023-03-16T13:50:06.586Z,14.25
2023-03-16T13:51:59.958Z,14.18
2023-03-16T13:53:53.762Z,14.15
2023-03-16T13:55:48.721Z,14.06
2023-03-16T13:57:42.457Z,14.06
2023-03-16T13:59:33.711Z,14.18
2023-03-16T14:01:30.085Z,14.30
2023-03-16T14:03:22.471Z,14.32
2023-03-16T14:05:27.441Z,14.31
2023-03-16T14:07:21.298Z,14.21
2023-03-16T14:09:17.954Z,13.94
2023-03-16T14:11:10.876Z,13.81
2023-03-16T14:13:29.084Z,13.81
2023-03-16T14:15:21.928Z,13.69
2023-03-16T14:17:16.002Z,13.74
2023-03-16T14:19:25.952Z,13.86
2023-03-16T14:21:22.236Z,13.97
2023-03-16T14:23:19.377Z,13.94
2023-03-16T14:25:19.424Z,13.97
2023-03-16T14:27:33.033Z,13.89
2023-03-16T14:29:28.517Z,13.84
2023-03-16T14:31:21.525Z,13.59
2023-03-16T14:33:34.135Z,13.25
2023-03-16T14:35:32.296Z,13.20
2023-03-16T14:37:33.932Z,13.27
2023-03-16T14:39:29.049Z,13.17
2023-03-16T14:41:24.230Z,13.19
2023-03-16T14:43:15.683Z,13.23
2023-03-16T14:45:13.511Z,13.22
2023-03-16T14:47:06.240Z,13.29
2023-03-16T14:49:03.739Z,13.31
2023-03-16T14:50:58.199Z,13.33
2023-03-16T14:52:51.548Z,13.26
2023-03-16T14:54:43.368Z,13.02
2023-03-16T14:56:35.324Z,12.67
2023-03-16T14:58:26.970Z,12.38
2023-03-16T15:00:21.718Z,12.15
2023-03-16T15:02:33.379Z,11.96
2023-03-16T15:04:33.831Z,11.74
2023-03-16T15:06:26.563Z,11.61
2023-03-16T15:08:31.504Z,11.56
2023-03-16T15:10:29.617Z,11.54
2023-03-16T15:12:22.595Z,11.45
2023-03-16T15:14:37.026Z,11.45
2023-03-16T15:16:29.413Z,11.36
2023-03-16T15:18:21.051Z,11.29
2023-03-16T15:20:15.632Z,11.24
2023-03-16T15:22:11.462Z,11.10
2023-03-16T15:24:03.309Z,10.96
2023-03-16T15:26:00.285Z,10.84
2023-03-16T15:27:53.806Z,10.79
2023-03-16T15:29:45.874Z,10.73
2023-03-16T15:31:38.086Z,10.59
2023-03-16T15:33:29.923Z,10.47
2023-03-16T15:35:21.489Z,10.34
2023-03-16T15:37:14.599Z,10.23
2023-03-16T15:39:08.244Z,10.14
2023-03-16T15:41:00.341Z,10.04
2023-03-16T15:42:52.730Z,9.93
2023-03-16T15:44:45.182Z,9.71
2023-03-16T15:46:36.626Z,9.64
2023-03-16T15:48:28.414Z,9.60
2023-03-16T15:50:21.996Z,9.47
2023-03-16T15:52:27.548Z,9.34
2023-03-16T15:54:18.937Z,9.23
2023-03-16T15:56:18.950Z,9.19
2023-03-16T15:58:17.549Z,9.18
2023-03-16T16:00:29.508Z,9.14
2023-03-16T16:02:28.251Z,9.06
2023-03-16T16:04:20.938Z,8.99
2023-03-16T16:06:12.940Z,8.90
2023-03-16T16:08:04.465Z,8.87
2023-03-16T16:09:58.449Z,8.85
2023-03-16T16:11:50.596Z,8.82
2023-03-16T16:13:45.043Z,8.77
2023-03-16T16:15:38.408Z,8.72
2023-03-16T16:17:47.870Z,8.65
2023-03-16T16:19:42.092Z,8.57
2023-03-16T16:21:34.864Z,8.53
2023-03-16T16:23:27.489Z,8.49
2023-03-16T16:25:19.747Z,8.47
2023-03-16T16:27:12.490Z,8.48
2023-03-16T16:29:15.023Z,8.62
2023-03-16T16:31:12.314Z,8.82
2023-03-16T16:33:04.314Z,9.06
2023-03-16T16:35:04.186Z,9.34
2023-03-16T16:36:57.411Z,9.50
2023-03-16T16:38:49.315Z,9.55
2023-03-16T16:40:45.926Z,9.41
2023-03-16T16:42:38.072Z,9.16
2023-03-16T16:44:33.561Z,8.96
2023-03-16T16:46:28.702Z,8.76
2023-03-16T16:48:33.001Z,8.58
2023-03-16T16:50:25.666Z,8.39
2023-03-16T16:52:18.115Z,8.22
2023-03-16T16:54:16.082Z,8.06
2023-03-16T16:56:13.624Z,7.94
2023-03-16T16:58:12.340Z,7.80
2023-03-16T17:00:19.905Z,7.66
2023-03-16T17:02:23.060Z,7.55
2023-03-16T17:04:20.957Z,7.43
2023-03-16T17:06:17.579Z,7.30
2023-03-16T17:08:11.652Z,7.17
2023-03-16T17:10:04.158Z,7.05
2023-03-16T17:11:58.907Z,6.95
2023-03-16T17:13:51.504Z,6.85
2023-03-16T17:15:45.408Z,6.76
2023-03-16T17:17:37.289Z,6.66
2023-03-16T17:19:29.263Z,6.58
2023-03-16T17:21:23.820Z,6.51
2023-03-16T17:23:32.781Z,6.44
2023-03-16T17:25:24.657Z,6.35
2023-03-16T17:27:26.188Z,6.28
2023-03-16T17:29:22.601Z,6.20
2023-03-16T17:31:19.349Z,6.11
2023-03-16T17:33:13.586Z,6.02
2023-03-16T17:35:13.922Z,5.95
2023-03-16T17:37:08.465Z,5.85
2023-03-16T17:39:02.114Z,5.76
2023-03-16T17:40:55.266Z,5.69
2023-03-16T17:42:48.119Z,5.62
2023-03-16T17:44:42.847Z,5.56
2023-03-16T17:46:34.585Z,5.50
2023-03-16T17:48:26.487Z,5.42
2023-03-16T17:50:29.358Z,5.34
2023-03-16T17:52:23.723Z,5.26
2023-03-16T17:54:15.754Z,5.19
2023-03-16T17:56:19.138Z,5.13
2023-03-16T17:58:32.762Z,5.06
2023-03-16T18:00:33.889Z,4.96
2023-03-16T18:02:43.931Z,4.87
2023-03-16T18:04:36.255Z,4.81
2023-03-16T18:06:30.038Z,4.74
2023-03-16T18:08:28.158Z,4.66
2023-03-16T18:10:26.225Z,4.59
2023-03-16T18:12:18.595Z,4.53
2023-03-16T18:14:34.984Z,4.47
2023-03-16T18:16:31.311Z,4.40
2023-03-16T18:18:27.697Z,4.35
2023-03-16T18:20:28.231Z,4.30
2023-03-16T18:22:23.942Z,4.24
2023-03-16T18:24:16.148Z,4.20
2023-03-16T18:26:08.981Z,4.13
2023-03-16T18:28:01.922Z,4.05
2023-03-16T18:29:54.176Z,3.99
2023-03-16T18:31:46.646Z,3.93
2023-03-16T18:33:41.137Z,3.87
2023-03-16T18:35:32.928Z,3.79
2023-03-16T18:37:28.051Z,3.73
2023-03-16T18:39:20.778Z,3.66
2023-03-16T18:41:22.867Z,3.63
2023-03-16T18:43:17.036Z,3.56
2023-03-16T18:45:13.809Z,3.50
2023-03-16T18:47:06.050Z,3.42
2023-03-16T18:49:00.465Z,3.33
2023-03-16T18:50:52.663Z,3.28
2023-03-16T18:52:44.822Z,3.20
2023-03-16T18:54:36.804Z,3.11
2023-03-16T18:56:30.722Z,3.05
2023-03-16T18:58:24.997Z,2.98
2023-03-16T19:00:19.174Z,2.93
2023-03-16T19:02:22.501Z,2.85
2023-03-16T19:04:34.396Z,2.81
2023-03-16T19:06:31.281Z,2.76
2023-03-16T19:08:24.091Z,2.71
2023-03-16T19:10:29.021Z,2.67
2023-03-16T19:12:21.318Z,2.62
2023-03-16T19:14:16.213Z,2.57
2023-03-16T19:16:17.822Z,2.51
2023-03-16T19:18:09.757Z,2.45
2023-03-16T19:20:01.746Z,2.39
2023-03-16T19:21:56.470Z,2.35
2023-03-16T19:23:53.574Z,2.32
2023-03-16T19:25:46.280Z,2.29
2023-03-16T19:27:38.409Z,2.25
2023-03-16T19:29:34.631Z,2.24
2023-03-16T19:31:28.734Z,2.18
2023-03-16T19:33:26.140Z,2.13
2023-03-16T19:35:18.983Z,2.08
2023-03-16T19:37:14.924Z,2.04
2023-03-16T19:39:07.816Z,1.99
2023-03-16T19:41:02.026Z,1.94
2023-03-16T19:42:53.394Z,1.90
2023-03-16T19:44:48.273Z,1.86
2023-03-16T19:46:40.598Z,1.81
2023-03-16T19:48:33.258Z,1.76
2023-03-16T19:50:26.276Z,1.71
2023-03-16T19:52:18.548Z,1.66
2023-03-16T19:54:22.925Z,1.59
2023-03-16T19:56:17.056Z,1.50
2023-03-16T19:58:21.024Z,1.41
2023-03-16T20:00:25.334Z,1.34
2023-03-16T20:02:26.747Z,1.27
2023-03-16T20:04:25.309Z,1.20
2023-03-16T20:06:18.656Z,1.15
2023-03-16T20:08:22.493Z,1.12
2023-03-16T20:10:23.573Z,1.08
2023-03-16T20:12:33.488Z,1.04
2023-03-16T20:14:27.418Z,0.98
2023-03-16T20:16:26.243Z,0.92
2023-03-16T20:18:19.121Z,0.87
2023-03-16T20:20:22.069Z,0.83
2023-03-16T20:22:18.505Z,0.79
2023-03-16T20:24:24.663Z,0.74
2023-03-16T20:26:19.507Z,0.69
2023-03-16T20:28:18.629Z,0.65
2023-03-16T20:30:18.673Z,0.62
2023-03-16T20:32:28.231Z,0.63
2023-03-16T20:34:26.265Z,0.65
2023-03-16T20:36:19.099Z,0.66
2023-03-16T20:38:11.460Z,0.68
2023-03-16T20:40:05.231Z,0.67
2023-03-16T20:41:56.908Z,0.67
2023-03-16T20:43:48.657Z,0.66
2023-03-16T20:45:40.580Z,0.65
2023-03-16T20:47:33.129Z,0.65
2023-03-16T20:49:29.750Z,0.64
2023-03-16T20:51:21.712Z,0.67
2023-03-16T20:53:13.579Z,0.72
2023-03-16T20:55:05.544Z,0.77
2023-03-16T20:56:57.063Z,0.79
2023-03-16T20:58:50.268Z,0.83
2023-03-16T21:00:42.141Z,0.85
2023-03-16T21:02:38.655Z,0.86
2023-03-16T21:04:30.117Z,0.86
2023-03-16T21:06:27.711Z,0.84
2023-03-16T21:08:20.149Z,0.80
2023-03-16T21:10:22.421Z,0.75
2023-03-16T21:12:26.804Z,0.71
2023-03-16T21:14:22.075Z,0.69
2023-03-16T21:16:14.329Z,0.67
2023-03-16T21:18:07.993Z,0.66
2023-03-16T21:20:00.308Z,0.64
2023-03-16T21:21:52.326Z,0.62
2023-03-16T21:23:44.822Z,0.60
2023-03-16T21:25:45.439Z,0.59
2023-03-16T21:27:37.716Z,0.55
2023-03-16T21:29:30.122Z,0.52
2023-03-16T21:31:21.632Z,0.48
2023-03-16T21:33:30.279Z,0.45
2023-03-16T21:35:27.281Z,0.40
2023-03-16T21:37:21.459Z,0.40
2023-03-16T21:39:25.246Z,0.39
2023-03-16T21:41:17.379Z,0.40
2023-03-16T21:43:11.707Z,0.42
2023-03-16T21:45:03.953Z,0.41
2023-03-16T21:46:55.587Z,0.41
2023-03-16T21:48:51.188Z,0.40
2023-03-16T21:50:42.872Z,0.39
2023-03-16T21:52:34.469Z,0.38
2023-03-16T21:54:25.832Z,0.38
2023-03-16T21:56:19.679Z,0.37
2023-03-16T21:58:11.226Z,0.37
2023-03-16T22:00:02.582Z,0.35
2023-03-16T22:02:01.578Z,0.32
2023-03-16T22:03:57.649Z,0.29
2023-03-16T22:05:49.078Z,0.29
2023-03-16T22:07:40.863Z,0.30
2023-03-16T22:09:33.170Z,0.30
2023-03-16T22:11:28.206Z,0.32
2023-03-16T22:13:20.526Z,0.32
2023-03-16T22:15:12.584Z,0.32
2023-03-16T22:17:05.179Z,0.32
2023-03-16T22:18:58.170Z,0.33
2023-03-16T22:20:49.696Z,0.33
2023-03-16T22:22:41.341Z,0.33
2023-03-16T22:24:36.014Z,0.32
2023-03-16T22:26:28.859Z,0.32
2023-03-16T22:28:20.583Z,0.31
2023-03-16T22:30:36.875Z,0.31
2023-03-16T22:32:28.410Z,0.28
2023-03-16T22:34:26.855Z,0.28
2023-03-16T22:36:20.566Z,0.27
2023-03-16T22:38:13.716Z,0.25
2023-03-16T22:40:07.566Z,0.23
2023-03-16T22:41:59.515Z,0.21
2023-03-16T22:43:51.419Z,0.19
2023-03-16T22:45:43.474Z,0.15
2023-03-16T22:47:37.097Z,0.13
2023-03-16T22:49:28.842Z,0.11
2023-03-16T22:51:27.337Z,0.09
2023-03-16T22:53:40.420Z,0.05
2023-03-16T22:55:35.893Z,0.02
2023-03-16T22:57:28.249Z,-0.03
2023-03-16T22:59:22.868Z,-0.07
2023-03-16T23:01:19.665Z,-0.13
2023-03-16T23:03:17.766Z,-0.19
2023-03-16T23:05:21.328Z,-0.26
2023-03-16T23:07:14.321Z,-0.32
2023-03-16T23:09:06.177Z,-0.38
2023-03-16T23:10:58.669Z,-0.45
2023-03-16T23:12:51.857Z,-0.51
2023-03-16T23:14:43.522Z,-0.56
2023-03-16T23:16:36.665Z,-0.60
2023-03-16T23:18:28.328Z,-0.64
2023-03-16T23:20:27.412Z,-0.70
2023-03-16T23:22:19.117Z,-0.73
2023-03-16T23:24:10.871Z,-0.76
2023-03-16T23:26:04.070Z,-0.76
2023-03-16T23:27:55.929Z,-0.75
2023-03-16T23:29:48.214Z,-0.74
2023-03-16T23:31:40.036Z,-0.71
2023-03-16T23:33:32.176Z,-0.68
2023-03-16T23:35:27.486Z,-0.66
2023-03-16T23:37:19.233Z,-0.65
2023-03-16T23:39:11.629Z,-0.64
2023-03-16T23:41:03.499Z,-0.63
2023-03-16T23:42:57.911Z,-0.62
2023-03-16T23:44:49.693Z,-0.61
2023-03-16T23:46:41.477Z,-0.61
2023-03-16T23:48:33.468Z,-0.60
2023-03-16T23:50:30.329Z,-0.60
2023-03-16T23:52:22.012Z,-0.58
2023-03-16T23:54:17.776Z,-0.57
2023-03-16T23:56:10.744Z,-0.54
2023-03-16T23:58:02.961Z,-0.49
2023-03-16T23:59:54.460Z,-0.43
