createdAt,value
2019-04-10T00:00:06.425Z,412.12
2019-04-10T00:01:08.202Z,412.17
2019-04-10T00:02:07.014Z,410.45
2019-04-10T00:03:06.239Z,410.66
2019-04-10T00:04:07.047Z,412.28
2019-04-10T00:05:05.997Z,412.09
2019-04-10T00:06:06.746Z,413.59
2019-04-10T00:07:12.690Z,412.86
2019-04-10T00:08:08.135Z,411.62
2019-04-10T00:09:06.415Z,412.68
2019-04-10T00:10:05.959Z,411.48
2019-04-10T00:11:05.928Z,409.21
2019-04-10T00:12:05.918Z,413.08
2019-04-10T00:13:06.692Z,410.23
2019-04-10T00:14:05.896Z,410.55
2019-04-10T00:15:05.896Z,412.18
2019-04-10T00:16:05.872Z,412.48
2019-04-10T00:17:06.845Z,411.98
2019-04-10T00:18:05.863Z,412.26
2019-04-10T00:19:06.579Z,412.48
2019-04-10T00:20:05.871Z,410.26
2019-04-10T00:21:05.813Z,411.50
2019-04-10T00:22:06.260Z,413.13
2019-04-10T00:23:06.786Z,413.07
2019-04-10T00:24:06.069Z,412.58
2019-04-10T00:25:05.765Z,411.09
2019-04-10T00:26:05.775Z,411.72
2019-04-10T00:27:06.121Z,412.50
2019-04-10T00:28:05.746Z,410.20
2019-04-10T00:29:05.821Z,411.91
2019-04-10T00:30:06.859Z,412.39
2019-04-10T00:31:05.746Z,410.13
2019-04-10T00:32:05.767Z,411.12
2019-04-10T00:33:05.695Z,409.99
2019-04-10T00:34:05.674Z,410.65
2019-04-10T00:35:06.482Z,409.90
2019-04-10T00:36:05.861Z,411.65
2019-04-10T00:37:05.905Z,410.06
2019-04-10T00:38:05.627Z,410.39
2019-04-10T00:39:06.435Z,412.04
2019-04-10T00:40:05.604Z,411.30
2019-04-10T00:41:06.005Z,413.04
2019-04-10T00:42:05.575Z,410.77
2019-04-10T00:43:06.524Z,411.26
2019-04-10T00:44:05.816Z,410.98
2019-04-10T00:45:05.560Z,409.96
2019-04-10T00:46:06.196Z,410.69
2019-04-10T00:47:06.526Z,411.24
2019-04-10T00:48:05.810Z,409.99
2019-04-10T00:49:05.489Z,411.07
2019-04-10T00:50:06.434Z,411.68
2019-04-10T00:51:05.510Z,410.58
2019-04-10T00:52:06.023Z,409.48
2019-04-10T00:53:05.450Z,412.61
2019-04-10T00:54:05.704Z,409.43
2019-04-10T00:55:05.730Z,409.49
2019-04-10T00:56:05.469Z,412.45
2019-04-10T00:57:05.441Z,410.89
2019-04-10T00:58:05.858Z,410.08
2019-04-10T00:59:06.002Z,409.23
2019-04-10T01:00:06.452Z,411.74
2019-04-10T01:01:05.581Z,410.42
2019-04-10T01:02:05.377Z,411.40
2019-04-10T01:03:05.358Z,412.54
2019-04-10T01:04:06.781Z,411.44
2019-04-10T01:05:05.325Z,411.79
2019-04-10T01:06:05.962Z,409.16
2019-04-10T01:07:05.389Z,410.55
2019-04-10T01:08:06.489Z,409.62
2019-04-10T01:09:05.292Z,409.58
2019-04-10T01:10:06.055Z,410.67
2019-04-10T01:11:05.257Z,410.05
2019-04-10T01:12:05.766Z,412.34
2019-04-10T01:13:05.256Z,412.05
2019-04-10T01:14:05.492Z,411.94
2019-04-10T01:15:05.234Z,411.94
2019-04-10T01:16:05.207Z,409.28
2019-04-10T01:17:06.212Z,411.04
2019-04-10T01:18:05.197Z,410.93
2019-04-10T01:19:05.833Z,409.21
2019-04-10T01:20:05.172Z,410.20
2019-04-10T01:21:06.108Z,410.39
2019-04-10T01:22:05.157Z,412.66
2019-04-10T01:23:05.842Z,412.81
2019-04-10T01:24:05.749Z,411.03
2019-04-10T01:25:06.076Z,412.02
2019-04-10T01:26:05.264Z,410.43
2019-04-10T01:27:05.117Z,411.72
2019-04-10T01:28:05.084Z,408.51
2019-04-10T01:29:05.180Z,412.50
2019-04-10T01:30:06.965Z,410.79
2019-04-10T01:31:05.056Z,413.17
2019-04-10T01:32:05.708Z,410.07
2019-04-10T01:33:06.110Z,409.10
2019-04-10T01:34:05.361Z,410.65
2019-04-10T01:35:05.777Z,410.85
2019-04-10T01:36:04.997Z,409.58
2019-04-10T01:37:04.983Z,411.14
2019-04-10T01:38:06.387Z,412.59
2019-04-10T01:39:06.136Z,412.08
2019-04-10T01:40:04.940Z,410.37
2019-04-10T01:41:05.751Z,411.27
2019-04-10T01:42:06.063Z,411.31
2019-04-10T01:43:11.410Z,411.56
2019-04-10T01:44:05.908Z,413.80
2019-04-10T01:45:04.983Z,413.75
2019-04-10T01:46:04.883Z,409.98
2019-04-10T01:47:04.858Z,412.09
2019-04-10T01:48:05.920Z,411.12
2019-04-10T01:49:05.208Z,412.04
2019-04-10T01:50:04.836Z,411.30
2019-04-10T01:51:04.820Z,410.65
2019-04-10T01:52:04.888Z,413.53
2019-04-10T01:53:05.618Z,411.95
2019-04-10T01:54:04.866Z,409.76
2019-04-10T01:55:17.286Z,412.73
2019-04-10T01:56:05.781Z,409.95
2019-04-10T01:57:04.763Z,411.91
2019-04-10T01:58:05.122Z,409.88
2019-04-10T01:59:05.615Z,411.67
2019-04-10T02:00:04.749Z,412.27
2019-04-10T02:01:04.707Z,410.19
2019-04-10T02:02:05.153Z,410.64
2019-04-10T02:03:05.566Z,408.31
2019-04-10T02:04:04.741Z,413.30
2019-04-10T02:05:04.667Z,410.53
2019-04-10T02:06:05.165Z,408.12
2019-04-10T02:07:05.576Z,409.52
2019-04-10T02:08:08.992Z,411.02
2019-04-10T02:09:06.459Z,414.17
2019-04-10T02:10:04.677Z,410.32
2019-04-10T02:11:04.860Z,411.62
2019-04-10T02:12:04.600Z,407.96
2019-04-10T02:13:05.362Z,409.84
2019-04-10T02:14:05.629Z,411.60
2019-04-10T02:15:04.855Z,412.04
2019-04-10T02:16:04.587Z,411.92
2019-04-10T02:17:04.546Z,411.31
2019-04-10T02:18:05.395Z,409.80
2019-04-10T02:19:04.537Z,410.85
2019-04-10T02:20:04.921Z,408.93
2019-04-10T02:21:04.507Z,409.01
2019-04-10T02:22:04.498Z,409.97
2019-04-10T02:23:04.478Z,412.08
2019-04-10T02:24:05.027Z,411.11
2019-04-10T02:25:05.241Z,412.03
2019-04-10T02:26:05.360Z,409.98
2019-04-10T02:27:04.437Z,411.02
2019-04-10T02:28:04.873Z,412.03
2019-04-10T02:29:04.444Z,412.74
2019-04-10T02:30:05.122Z,409.12
2019-04-10T02:31:04.827Z,410.08
2019-04-10T02:32:04.707Z,408.29
2019-04-10T02:33:04.746Z,413.71
2019-04-10T02:34:05.380Z,410.83
2019-04-10T02:35:06.120Z,412.48
2019-04-10T02:36:05.649Z,410.66
2019-04-10T02:37:04.341Z,409.80
2019-04-10T02:38:22.159Z,410.55
2019-04-10T02:39:16.920Z,411.13
2019-04-10T02:40:07.112Z,413.45
2019-04-10T02:41:05.871Z,408.22
2019-04-10T02:42:05.972Z,410.64
2019-04-10T02:43:05.643Z,408.61
2019-04-10T02:44:04.889Z,409.31
2019-04-10T02:45:05.813Z,410.35
2019-04-10T02:46:04.674Z,410.30
2019-04-10T02:47:04.547Z,411.94
2019-04-10T02:48:05.919Z,409.50
2019-04-10T02:49:04.702Z,411.66
2019-04-10T02:50:06.140Z,411.39
2019-04-10T02:51:05.539Z,411.72
2019-04-10T02:52:04.225Z,411.62
2019-04-10T02:53:05.559Z,410.53
2019-04-10T02:54:05.003Z,413.47
2019-04-10T02:55:05.972Z,412.51
2019-04-10T02:56:05.416Z,413.43
2019-04-10T02:57:05.413Z,409.75
2019-04-10T02:58:05.823Z,411.50
2019-04-10T02:59:04.985Z,411.13
2019-04-10T03:00:05.471Z,410.55
2019-04-10T03:01:04.061Z,410.78
2019-04-10T03:02:04.326Z,409.85
2019-04-10T03:03:05.396Z,411.95
2019-04-10T03:04:05.384Z,410.02
2019-04-10T03:05:04.585Z,409.38
2019-04-10T03:06:05.106Z,411.52
2019-04-10T03:07:04.377Z,409.43
2019-04-10T03:08:04.872Z,410.51
2019-04-10T03:09:18.982Z,409.81
2019-04-10T03:10:15.220Z,409.85
2019-04-10T03:11:09.339Z,407.87
2019-04-10T03:12:06.137Z,409.32
2019-04-10T03:13:04.701Z,412.34
2019-04-10T03:14:04.611Z,412.51
2019-04-10T03:15:05.559Z,410.55
2019-04-10T03:16:05.333Z,408.22
2019-04-10T03:17:03.900Z,410.81
2019-04-10T03:18:04.262Z,409.00
2019-04-10T03:19:03.867Z,409.84
2019-04-10T03:20:03.881Z,411.34
2019-04-10T03:21:04.778Z,410.48
2019-04-10T03:22:03.953Z,411.09
2019-04-10T03:23:03.844Z,408.48
2019-04-10T03:24:04.233Z,408.90
2019-04-10T03:25:04.511Z,411.39
2019-04-10T03:26:03.794Z,409.28
2019-04-10T03:27:03.835Z,407.74
2019-04-10T03:28:04.981Z,408.58
2019-04-10T03:29:03.756Z,407.88
2019-04-10T03:30:05.185Z,409.33
2019-04-10T03:31:05.853Z,408.31
2019-04-10T03:32:04.592Z,409.31
2019-04-10T03:33:06.597Z,408.27
2019-04-10T03:34:08.153Z,409.00
2019-04-10T03:35:03.691Z,409.11
2019-04-10T03:36:03.695Z,408.36
2019-04-10T03:37:04.384Z,409.13
2019-04-10T03:38:03.675Z,408.48
2019-04-10T03:39:06.433Z,409.47
2019-04-10T03:40:03.648Z,408.92
2019-04-10T03:41:03.991Z,408.54
2019-04-10T03:42:04.385Z,408.63
2019-04-10T03:43:03.611Z,407.51
2019-04-10T03:44:03.662Z,407.53
2019-04-10T03:45:03.584Z,407.86
2019-04-10T03:46:03.597Z,408.50
2019-04-10T03:47:03.572Z,407.80
2019-04-10T03:48:04.770Z,410.67
2019-04-10T03:49:03.539Z,408.56
2019-04-10T03:50:04.573Z,410.97
2019-04-10T03:51:03.993Z,408.47
2019-04-10T03:52:03.508Z,411.27
2019-04-10T03:53:03.506Z,408.77
2019-04-10T03:54:03.489Z,411.52
2019-04-10T03:55:03.484Z,409.22
2019-04-10T03:56:03.475Z,408.65
2019-04-10T03:57:04.504Z,410.18
2019-04-10T03:58:03.440Z,410.29
2019-04-10T03:59:04.136Z,409.70
2019-04-10T04:00:03.708Z,409.22
2019-04-10T04:01:03.434Z,409.62
2019-04-10T04:02:03.412Z,407.59
2019-04-10T04:03:04.360Z,411.44
2019-04-10T04:04:03.379Z,409.08
2019-04-10T04:05:04.336Z,410.66
2019-04-10T04:06:03.619Z,410.66
2019-04-10T04:07:03.370Z,410.63
2019-04-10T04:08:04.168Z,407.60
2019-04-10T04:09:09.558Z,408.17
2019-04-10T04:10:04.416Z,408.59
2019-04-10T04:11:03.303Z,410.79
2019-04-10T04:12:04.351Z,407.64
2019-04-10T04:13:04.977Z,409.32
2019-04-10T04:14:04.037Z,407.33
2019-04-10T04:15:03.672Z,407.87
2019-04-10T04:16:03.358Z,407.96
2019-04-10T04:17:04.020Z,407.60
2019-04-10T04:18:03.222Z,407.66
2019-04-10T04:19:03.891Z,411.82
2019-04-10T04:20:04.351Z,408.51
2019-04-10T04:21:03.483Z,408.92
2019-04-10T04:22:04.025Z,408.59
2019-04-10T04:23:03.464Z,408.15
2019-04-10T04:24:03.631Z,408.84
2019-04-10T04:25:03.212Z,411.77
2019-04-10T04:26:03.146Z,408.48
2019-04-10T04:27:03.151Z,408.53
2019-04-10T04:28:03.115Z,410.99
2019-04-10T04:29:03.110Z,407.24
2019-04-10T04:30:04.163Z,409.69
2019-04-10T04:31:03.172Z,409.54
2019-04-10T04:32:03.074Z,408.27
2019-04-10T04:33:03.079Z,408.12
2019-04-10T04:34:03.947Z,411.42
2019-04-10T04:35:03.043Z,408.69
2019-04-10T04:36:03.788Z,410.32
2019-04-10T04:37:03.058Z,410.64
2019-04-10T04:38:03.018Z,406.85
2019-04-10T04:39:12.766Z,413.79
2019-04-10T04:40:04.081Z,410.17
2019-04-10T04:41:02.970Z,409.74
2019-04-10T04:42:03.107Z,409.29
2019-04-10T04:43:03.656Z,411.03
2019-04-10T04:44:03.881Z,409.21
2019-04-10T04:45:03.136Z,407.42
2019-04-10T04:46:03.288Z,407.92
2019-04-10T04:47:03.417Z,409.00
2019-04-10T04:48:02.890Z,409.10
2019-04-10T04:49:02.897Z,410.49
2019-04-10T04:50:03.541Z,408.14
2019-04-10T04:51:03.257Z,407.76
2019-04-10T04:52:02.862Z,408.43
2019-04-10T04:53:02.842Z,407.42
2019-04-10T04:54:02.838Z,407.09
2019-04-10T04:55:03.859Z,407.27
2019-04-10T04:56:03.802Z,411.21
2019-04-10T04:57:02.837Z,410.51
2019-04-10T04:58:02.803Z,409.77
2019-04-10T04:59:03.618Z,407.38
2019-04-10T05:00:03.255Z,407.93
2019-04-10T05:01:02.749Z,410.30
2019-04-10T05:02:03.430Z,407.01
2019-04-10T05:03:02.734Z,409.47
2019-04-10T05:04:02.747Z,407.15
2019-04-10T05:05:02.708Z,407.99
2019-04-10T05:06:03.767Z,407.42
2019-04-10T05:07:02.704Z,407.32
2019-04-10T05:08:05.161Z,407.39
2019-04-10T05:09:02.847Z,408.28
2019-04-10T05:10:02.705Z,409.25
2019-04-10T05:11:02.637Z,410.40
2019-04-10T05:12:02.932Z,407.53
2019-04-10T05:13:02.619Z,406.48
2019-04-10T05:14:02.816Z,406.87
2019-04-10T05:15:02.676Z,408.57
2019-04-10T05:16:02.696Z,407.13
2019-04-10T05:17:02.584Z,407.97
2019-04-10T05:18:02.568Z,408.50
2019-04-10T05:19:02.564Z,407.41
2019-04-10T05:20:02.967Z,408.74
2019-04-10T05:21:03.023Z,405.58
2019-04-10T05:22:02.740Z,408.13
2019-04-10T05:23:02.517Z,408.36
2019-04-10T05:24:03.255Z,409.58
2019-04-10T05:25:03.048Z,407.49
2019-04-10T05:26:02.557Z,407.05
2019-04-10T05:27:02.493Z,407.62
2019-04-10T05:28:03.582Z,407.89
2019-04-10T05:29:02.714Z,408.59
2019-04-10T05:30:02.484Z,410.20
2019-04-10T05:31:03.122Z,406.99
2019-04-10T05:32:02.450Z,408.56
2019-04-10T05:33:02.418Z,408.23
2019-04-10T05:34:03.076Z,408.01
2019-04-10T05:35:05.208Z,406.57
2019-04-10T05:36:02.367Z,407.25
2019-04-10T05:37:03.146Z,408.41
2019-04-10T05:38:02.591Z,409.27
2019-04-10T05:39:02.342Z,409.26
2019-04-10T05:40:03.318Z,408.00
2019-04-10T05:41:02.312Z,406.34
2019-04-10T05:42:02.754Z,408.85
2019-04-10T05:43:02.320Z,408.26
2019-04-10T05:44:02.823Z,409.59
2019-04-10T05:45:03.150Z,407.29
2019-04-10T05:46:02.861Z,408.69
2019-04-10T05:47:03.385Z,407.50
2019-04-10T05:48:03.233Z,407.51
2019-04-10T05:49:02.338Z,409.42
2019-04-10T05:50:02.236Z,410.49
2019-04-10T05:51:04.791Z,407.40
2019-04-10T05:52:02.257Z,408.21
2019-04-10T05:53:02.374Z,409.76
2019-04-10T05:54:02.350Z,407.29
2019-04-10T05:55:02.333Z,411.41
2019-04-10T05:56:02.148Z,407.59
2019-04-10T05:57:02.234Z,408.69
2019-04-10T05:58:02.280Z,407.71
2019-04-10T05:59:03.022Z,411.82
2019-04-10T06:00:02.701Z,410.46
2019-04-10T06:01:02.094Z,409.69
2019-04-10T06:02:03.079Z,412.13
2019-04-10T06:03:02.097Z,408.17
2019-04-10T06:04:03.078Z,409.89
2019-04-10T06:05:02.353Z,407.21
2019-04-10T06:06:02.034Z,406.93
2019-04-10T06:07:03.019Z,407.17
2019-04-10T06:08:02.062Z,410.25
2019-04-10T06:09:02.536Z,409.36
2019-04-10T06:10:05.665Z,405.89
2019-04-10T06:11:02.976Z,411.46
2019-04-10T06:12:03.492Z,410.98
2019-04-10T06:13:02.657Z,409.02
2019-04-10T06:14:03.146Z,410.36
2019-04-10T06:15:02.636Z,411.09
2019-04-10T06:16:01.931Z,409.13
2019-04-10T06:17:04.104Z,409.76
2019-04-10T06:18:02.839Z,408.59
2019-04-10T06:19:01.923Z,409.61
2019-04-10T06:20:01.892Z,408.94
2019-04-10T06:21:02.876Z,409.65
2019-04-10T06:22:02.861Z,408.34
2019-04-10T06:23:01.860Z,410.60
2019-04-10T06:24:01.848Z,409.85
2019-04-10T06:25:03.648Z,408.28
2019-04-10T06:26:03.394Z,407.59
2019-04-10T06:27:01.978Z,408.90
2019-04-10T06:28:01.797Z,410.20
2019-04-10T06:29:02.405Z,407.56
2019-04-10T06:30:01.953Z,407.89
2019-04-10T06:31:01.784Z,409.80
2019-04-10T06:32:01.759Z,406.94
2019-04-10T06:33:02.155Z,411.65
2019-04-10T06:34:01.740Z,408.56
2019-04-10T06:35:02.015Z,409.86
2019-04-10T06:36:02.768Z,410.47
2019-04-10T06:37:01.953Z,409.71
2019-04-10T06:38:02.330Z,408.11
2019-04-10T06:39:02.682Z,409.17
2019-04-10T06:40:10.707Z,408.23
2019-04-10T06:41:02.644Z,407.75
2019-04-10T06:42:02.564Z,409.28
2019-04-10T06:43:01.674Z,408.25
2019-04-10T06:44:01.658Z,407.69
2019-04-10T06:45:02.724Z,409.96
2019-04-10T06:46:01.605Z,409.29
2019-04-10T06:47:02.177Z,408.81
2019-04-10T06:48:02.442Z,408.41
2019-04-10T06:49:03.103Z,408.92
2019-04-10T06:50:02.590Z,410.13
2019-04-10T06:51:02.041Z,408.92
2019-04-10T06:52:01.911Z,409.07
2019-04-10T06:53:01.519Z,409.88
2019-04-10T06:54:06.756Z,408.19
2019-04-10T06:55:03.006Z,408.27
2019-04-10T06:56:01.491Z,408.63
2019-04-10T06:57:01.472Z,408.36
2019-04-10T06:58:02.623Z,409.51
2019-04-10T06:59:02.504Z,409.55
2019-04-10T07:00:02.342Z,409.58
2019-04-10T07:01:01.914Z,409.12
2019-04-10T07:02:13.964Z,408.23
2019-04-10T07:03:03.111Z,408.48
2019-04-10T07:04:06.501Z,408.73
2019-04-10T07:05:07.067Z,409.11
2019-04-10T07:06:09.649Z,408.06
2019-04-10T07:07:07.798Z,408.84
2019-04-10T07:08:11.461Z,408.27
2019-04-10T07:09:03.278Z,410.37
2019-04-10T07:10:02.323Z,408.80
2019-04-10T07:11:05.972Z,409.22
2019-04-10T07:12:04.211Z,409.08
2019-04-10T07:13:04.284Z,409.55
2019-04-10T07:14:02.275Z,409.19
2019-04-10T07:15:02.343Z,410.08
2019-04-10T07:16:02.163Z,408.90
2019-04-10T07:17:05.344Z,408.96
2019-04-10T07:18:03.047Z,409.55
2019-04-10T07:19:04.328Z,408.85
2019-04-10T07:20:02.226Z,408.74
2019-04-10T07:21:01.985Z,409.30
2019-04-10T07:22:02.025Z,409.27
2019-04-10T07:23:01.180Z,409.52
2019-04-10T07:24:04.986Z,409.25
2019-04-10T07:25:02.828Z,409.56
2019-04-10T07:26:01.838Z,410.27
2019-04-10T07:27:03.403Z,409.69
2019-04-10T07:28:01.397Z,409.16
2019-04-10T07:29:01.117Z,409.10
2019-04-10T07:30:01.610Z,409.12
2019-04-10T07:31:04.985Z,409.58
2019-04-10T07:32:04.776Z,408.85
2019-04-10T07:33:02.074Z,408.82
2019-04-10T07:34:01.397Z,408.42
2019-04-10T07:35:01.871Z,408.95
2019-04-10T07:36:04.190Z,408.04
2019-04-10T07:37:02.306Z,409.13
2019-04-10T07:38:01.372Z,409.59
2019-04-10T07:39:01.494Z,409.24
2019-04-10T07:40:04.116Z,409.01
2019-04-10T07:41:01.006Z,408.57
2019-04-10T07:42:01.987Z,408.38
2019-04-10T07:43:02.053Z,409.52
2019-04-10T07:44:01.713Z,408.75
2019-04-10T07:45:00.944Z,408.96
2019-04-10T07:46:00.964Z,410.01
2019-04-10T07:47:00.991Z,408.32
2019-04-10T07:48:00.919Z,408.17
2019-04-10T07:49:00.937Z,408.65
2019-04-10T07:50:02.170Z,408.91
2019-04-10T07:51:00.870Z,409.25
2019-04-10T07:52:02.213Z,408.57
2019-04-10T07:53:01.906Z,408.75
2019-04-10T07:54:01.844Z,409.48
2019-04-10T07:55:01.030Z,409.68
2019-04-10T07:56:06.506Z,408.96
2019-04-10T07:57:02.137Z,409.57
2019-04-10T07:58:00.796Z,408.41
2019-04-10T07:59:00.793Z,408.19
2019-04-10T08:00:00.945Z,408.09
2019-04-10T08:01:01.008Z,407.86
2019-04-10T08:02:00.778Z,408.80
2019-04-10T08:03:00.751Z,407.24
2019-04-10T08:04:01.806Z,407.86
2019-04-10T08:05:00.719Z,409.77
2019-04-10T08:06:00.704Z,408.29
2019-04-10T08:07:00.989Z,408.70
2019-04-10T08:08:00.989Z,410.48
2019-04-10T08:09:01.295Z,409.08
2019-04-10T08:10:01.445Z,408.89
2019-04-10T08:11:01.606Z,409.81
2019-04-10T08:12:00.855Z,408.91
2019-04-10T08:13:00.623Z,408.77
2019-04-10T08:14:01.109Z,409.48
2019-04-10T08:15:00.722Z,409.68
2019-04-10T08:16:00.711Z,409.12
2019-04-10T08:17:00.613Z,408.05
2019-04-10T08:18:00.607Z,408.75
2019-04-10T08:19:00.557Z,408.20
2019-04-10T08:20:01.575Z,408.22
2019-04-10T08:21:00.537Z,409.73
2019-04-10T08:22:01.218Z,408.51
2019-04-10T08:23:01.499Z,408.76
2019-04-10T08:24:00.519Z,408.30
2019-04-10T08:25:00.494Z,409.21
2019-04-10T08:26:00.474Z,410.58
2019-04-10T08:27:01.194Z,409.35
2019-04-10T08:28:00.710Z,410.01
2019-04-10T08:29:01.522Z,408.46
2019-04-10T08:30:01.206Z,409.88
2019-04-10T08:31:01.029Z,406.90
2019-04-10T08:32:01.339Z,408.86
2019-04-10T08:33:02.409Z,408.11
2019-04-10T08:34:01.108Z,409.93
2019-04-10T08:35:00.426Z,410.06
2019-04-10T08:36:01.146Z,409.84
2019-04-10T08:37:00.357Z,410.07
2019-04-10T08:38:01.359Z,409.80
2019-04-10T08:39:00.340Z,409.66
2019-04-10T08:40:00.338Z,409.89
2019-04-10T08:41:00.732Z,409.78
2019-04-10T08:42:00.299Z,409.62
2019-04-10T08:43:00.323Z,408.07
2019-04-10T08:44:00.282Z,409.53
2019-04-10T08:45:00.802Z,409.31
2019-04-10T08:46:01.743Z,409.81
2019-04-10T08:47:00.250Z,410.29
2019-04-10T08:48:01.340Z,409.45
2019-04-10T08:49:00.293Z,407.96
2019-04-10T08:50:01.365Z,408.04
2019-04-10T08:51:01.051Z,409.25
2019-04-10T08:52:00.191Z,409.31
2019-04-10T08:53:00.180Z,409.75
2019-04-10T08:54:00.645Z,408.73
2019-04-10T08:55:00.150Z,409.37
2019-04-10T08:56:00.145Z,408.54
2019-04-10T08:57:01.028Z,407.83
2019-04-10T08:58:00.761Z,407.74
2019-04-10T08:59:00.352Z,409.24
2019-04-10T09:00:00.426Z,408.69
2019-04-10T09:01:00.738Z,408.79
2019-04-10T09:02:00.086Z,408.46
2019-04-10T09:03:00.318Z,409.19
2019-04-10T09:04:00.095Z,409.77
2019-04-10T09:05:00.056Z,410.35
2019-04-10T09:06:00.954Z,409.35
2019-04-10T09:07:03.492Z,408.95
2019-04-10T09:08:00.305Z,409.01
2019-04-10T09:09:01.315Z,409.53
2019-04-10T09:10:00.027Z,410.50
2019-04-10T09:11:00.941Z,409.32
2019-04-10T09:11:59.963Z,411.26
2019-04-10T09:13:00.076Z,407.95
2019-04-10T09:14:01.003Z,407.83
2019-04-10T09:14:59.955Z,409.19
2019-04-10T09:16:00.446Z,408.83
2019-04-10T09:17:00.743Z,407.99
2019-04-10T09:17:59.899Z,409.09
2019-04-10T09:18:59.897Z,410.92
2019-04-10T09:20:00.557Z,409.88
2019-04-10T09:20:59.890Z,409.35
2019-04-10T09:21:59.866Z,410.39
2019-04-10T09:23:15.541Z,409.41
2019-04-10T09:24:00.840Z,411.46
2019-04-10T09:25:00.708Z,409.33
2019-04-10T09:25:59.826Z,409.98
2019-04-10T09:27:00.544Z,409.88
2019-04-10T09:28:00.192Z,410.28
2019-04-10T09:28:59.778Z,409.50
2019-04-10T09:30:00.437Z,410.11
2019-04-10T09:30:59.755Z,409.48
2019-04-10T09:31:59.765Z,409.03
2019-04-10T09:33:00.688Z,408.81
2019-04-10T09:33:59.764Z,409.83
2019-04-10T09:35:00.337Z,410.42
2019-04-10T09:36:00.612Z,410.96
2019-04-10T09:36:59.965Z,411.49
2019-04-10T09:37:59.694Z,409.59
2019-04-10T09:38:59.682Z,409.73
2019-04-10T09:40:00.127Z,410.63
2019-04-10T09:40:59.663Z,409.19
2019-04-10T09:42:00.945Z,410.76
2019-04-10T09:42:59.801Z,409.64
2019-04-10T09:44:00.292Z,410.75
2019-04-10T09:45:00.421Z,408.86
2019-04-10T09:46:00.023Z,411.02
2019-04-10T09:47:00.007Z,410.01
2019-04-10T09:48:00.008Z,410.27
2019-04-10T09:49:00.483Z,409.89
2019-04-10T09:49:59.769Z,410.78
2019-04-10T09:51:00.258Z,410.89
2019-04-10T09:52:00.606Z,411.04
2019-04-10T09:53:00.015Z,410.67
2019-04-10T09:53:59.524Z,410.21
2019-04-10T09:54:59.654Z,410.35
2019-04-10T09:55:59.514Z,411.47
2019-04-10T09:56:59.475Z,409.07
2019-04-10T09:58:00.174Z,410.05
2019-04-10T09:58:59.455Z,408.97
2019-04-10T09:59:59.439Z,409.20
2019-04-10T10:01:01.398Z,411.20
2019-04-10T10:02:00.408Z,411.07
2019-04-10T10:02:59.439Z,411.23
2019-04-10T10:03:59.412Z,411.82
2019-04-10T10:04:59.398Z,410.82
2019-04-10T10:06:00.268Z,410.82
2019-04-10T10:06:59.805Z,410.52
2019-04-10T10:08:00.195Z,411.29
2019-04-10T10:09:00.343Z,410.64
2019-04-10T10:10:00.842Z,411.09
2019-04-10T10:10:59.726Z,410.77
2019-04-10T10:11:59.310Z,411.37
2019-04-10T10:12:59.310Z,411.60
2019-04-10T10:13:59.290Z,411.75
2019-04-10T10:15:00.180Z,410.50
2019-04-10T10:15:59.280Z,409.54
2019-04-10T10:17:00.163Z,408.34
2019-04-10T10:17:59.293Z,409.72
2019-04-10T10:18:59.476Z,410.85
2019-04-10T10:19:59.552Z,410.99
2019-04-10T10:20:59.864Z,411.12
2019-04-10T10:22:01.862Z,410.24
2019-04-10T10:23:01.204Z,411.76
2019-04-10T10:24:00.268Z,409.76
2019-04-10T10:24:59.414Z,411.47
2019-04-10T10:25:59.606Z,410.68
2019-04-10T10:26:59.812Z,410.80
2019-04-10T10:27:59.133Z,412.05
2019-04-10T10:28:59.119Z,411.45
2019-04-10T10:29:59.965Z,412.06
2019-04-10T10:30:59.943Z,410.50
2019-04-10T10:32:00.295Z,411.35
2019-04-10T10:32:59.378Z,411.23
2019-04-10T10:33:59.081Z,412.59
2019-04-10T10:34:59.071Z,411.48
2019-04-10T10:35:59.810Z,412.11
2019-04-10T10:37:00.038Z,411.81
2019-04-10T10:37:59.022Z,410.42
2019-04-10T10:39:06.886Z,412.55
2019-04-10T10:40:00.262Z,411.42
2019-04-10T10:40:59.162Z,411.07
2019-04-10T10:41:58.992Z,410.09
2019-04-10T10:43:00.242Z,410.89
2019-04-10T10:43:58.951Z,409.98
2019-04-10T10:44:58.970Z,408.39
2019-04-10T10:45:59.016Z,411.32
2019-04-10T10:46:59.934Z,410.52
2019-04-10T10:47:58.906Z,409.95
2019-04-10T10:49:00.013Z,410.62
2019-04-10T10:49:59.090Z,409.99
2019-04-10T10:50:58.870Z,411.06
2019-04-10T10:51:59.436Z,410.72
2019-04-10T10:52:59.754Z,411.17
2019-04-10T10:54:01.418Z,410.32
2019-04-10T10:54:59.047Z,410.86
2019-04-10T10:55:59.894Z,410.32
2019-04-10T10:56:58.829Z,409.35
2019-04-10T10:57:59.660Z,409.17
2019-04-10T10:58:59.030Z,410.45
2019-04-10T10:59:59.806Z,409.31
2019-04-10T11:00:59.758Z,410.38
2019-04-10T11:01:58.792Z,410.71
2019-04-10T11:02:58.746Z,413.06
2019-04-10T11:03:58.752Z,410.93
2019-04-10T11:05:02.201Z,412.43
2019-04-10T11:06:00.476Z,411.70
2019-04-10T11:07:00.970Z,407.42
2019-04-10T11:07:59.874Z,411.07
2019-04-10T11:08:59.405Z,412.40
2019-04-10T11:09:58.663Z,411.18
2019-04-10T11:10:59.388Z,411.76
2019-04-10T11:11:59.883Z,411.39
2019-04-10T11:12:58.636Z,412.92
2019-04-10T11:13:58.959Z,409.52
2019-04-10T11:14:59.453Z,412.55
2019-04-10T11:16:03.171Z,409.95
2019-04-10T11:16:59.602Z,412.19
2019-04-10T11:17:58.588Z,412.46
2019-04-10T11:18:58.991Z,409.78
2019-04-10T11:19:59.500Z,413.89
2019-04-10T11:21:04.140Z,411.86
2019-04-10T11:21:59.698Z,411.93
2019-04-10T11:23:00.223Z,412.02
2019-04-10T11:23:58.536Z,409.16
2019-04-10T11:24:59.697Z,413.02
2019-04-10T11:25:58.490Z,415.95
2019-04-10T11:26:58.498Z,412.95
2019-04-10T11:27:58.564Z,410.26
2019-04-10T11:28:58.459Z,413.94
2019-04-10T11:30:00.822Z,411.93
2019-04-10T11:30:58.692Z,409.43
2019-04-10T11:31:59.909Z,411.16
2019-04-10T11:32:58.433Z,409.90
2019-04-10T11:33:58.402Z,415.50
2019-04-10T11:34:59.028Z,412.18
2019-04-10T11:36:00.102Z,414.75
2019-04-10T11:37:16.620Z,413.01
2019-04-10T11:38:01.039Z,414.33
2019-04-10T11:39:10.576Z,413.98
2019-04-10T11:40:01.255Z,413.75
2019-04-10T11:41:00.093Z,413.13
2019-04-10T11:41:58.874Z,412.09
2019-04-10T11:43:00.163Z,414.01
2019-04-10T11:43:58.302Z,413.26
2019-04-10T11:44:59.352Z,414.16
2019-04-10T11:46:02.108Z,412.05
2019-04-10T11:46:58.772Z,414.20
2019-04-10T11:47:58.965Z,414.14
2019-04-10T11:48:58.230Z,414.55
2019-04-10T11:49:59.358Z,414.36
2019-04-10T11:50:59.691Z,413.86
2019-04-10T11:52:00.002Z,412.51
2019-04-10T11:53:00.310Z,409.39
2019-04-10T11:53:59.172Z,415.33
2019-04-10T11:55:08.740Z,414.79
2019-04-10T11:56:02.859Z,414.24
2019-04-10T11:57:02.879Z,415.79
2019-04-10T11:58:00.016Z,414.75
2019-04-10T11:58:59.170Z,412.15
2019-04-10T12:00:01.134Z,414.29
2019-04-10T12:01:00.144Z,413.50
2019-04-10T12:02:00.723Z,413.68
2019-04-10T12:03:00.780Z,413.99
2019-04-10T12:03:58.476Z,415.94
2019-04-10T12:05:03.446Z,415.21
2019-04-10T12:05:59.744Z,414.48
2019-04-10T12:07:01.497Z,414.64
2019-04-10T12:09:19.454Z,412.22
2019-04-10T12:11:57.998Z,417.17
2019-04-10T12:12:57.969Z,416.52
2019-04-10T12:13:58.948Z,411.73
2019-04-10T12:14:57.952Z,415.93
2019-04-10T12:15:58.916Z,413.25
2019-04-10T12:16:57.940Z,412.48
2019-04-10T12:17:58.223Z,411.77
2019-04-10T12:18:57.900Z,412.76
2019-04-10T12:19:57.896Z,411.95
2019-04-10T12:20:57.928Z,410.07
2019-04-10T12:21:58.053Z,410.19
2019-04-10T12:22:58.701Z,415.31
2019-04-10T12:23:58.857Z,414.32
2019-04-10T12:24:58.501Z,414.65
2019-04-10T12:25:57.822Z,413.75
2019-04-10T12:26:58.330Z,415.28
2019-04-10T12:27:57.887Z,413.25
2019-04-10T12:28:58.258Z,416.89
2019-04-10T12:29:57.778Z,413.76
2019-04-10T12:30:57.767Z,414.92