createdAt,value
2019-04-19T00:01:59.493Z,91.40
2019-04-19T00:04:25.835Z,91.40
2019-04-19T00:07:05.707Z,91.40
2019-04-19T00:09:41.534Z,91.50
2019-04-19T00:12:14.676Z,91.60
2019-04-19T00:14:33.705Z,91.80
2019-04-19T00:17:07.090Z,91.50
2019-04-19T00:19:52.555Z,91.60
2019-04-19T00:22:23.054Z,91.70
2019-04-19T00:24:37.576Z,91.70
2019-04-19T00:27:07.757Z,91.60
2019-04-19T00:29:44.807Z,91.60
2019-04-19T00:32:24.416Z,91.90
2019-04-19T00:34:39.952Z,91.90
2019-04-19T00:37:09.979Z,91.90
2019-04-19T00:40:18.207Z,92.00
2019-04-19T00:42:48.413Z,92.10
2019-04-19T00:45:31.119Z,92.10
2019-04-19T00:48:04.325Z,92.10
2019-04-19T00:50:35.086Z,92.10
2019-04-19T00:53:07.963Z,92.20
2019-04-19T00:55:36.945Z,92.10
2019-04-19T00:58:06.352Z,92.20
2019-04-19T01:00:30.930Z,92.20
2019-04-19T01:02:59.902Z,92.40
2019-04-19T01:05:32.023Z,92.40
2019-04-19T01:08:10.470Z,92.40
2019-04-19T01:10:43.816Z,92.30
2019-04-19T01:13:13.888Z,92.30
2019-04-19T01:15:49.451Z,92.30
2019-04-19T01:18:20.229Z,92.30
2019-04-19T01:20:37.515Z,92.20
2019-04-19T01:23:11.697Z,92.20
2019-04-19T01:25:39.291Z,92.50
2019-04-19T01:28:15.949Z,93.00
2019-04-19T01:30:42.845Z,93.10
2019-04-19T01:33:12.456Z,93.10
2019-04-19T01:35:46.478Z,93.00
2019-04-19T01:38:13.694Z,93.10
2019-04-19T01:41:06.806Z,93.30
2019-04-19T01:43:34.376Z,93.40
2019-04-19T01:46:14.574Z,93.50
2019-04-19T01:49:01.863Z,93.70
2019-04-19T01:52:04.485Z,93.80
2019-04-19T01:54:29.868Z,93.90
2019-04-19T01:56:53.635Z,94.20
2019-04-19T01:59:20.418Z,94.20
2019-04-19T02:01:59.497Z,94.10
2019-04-19T02:04:26.194Z,94.00
2019-04-19T02:06:53.356Z,94.10
2019-04-19T02:09:31.751Z,94.40
2019-04-19T02:12:14.469Z,94.40
2019-04-19T02:14:38.525Z,94.60
2019-04-19T02:17:06.189Z,94.80
2019-04-19T02:19:34.748Z,94.90
2019-04-19T02:22:11.197Z,95.00
2019-04-19T02:24:41.753Z,95.00
2019-04-19T02:27:09.466Z,95.20
2019-04-19T02:29:38.435Z,95.30
2019-04-19T02:32:31.111Z,95.50
2019-04-19T02:35:06.115Z,95.60
2019-04-19T02:37:32.238Z,95.70
2019-04-19T02:40:38.912Z,95.90
2019-04-19T02:50:11.443Z,96.10
2019-04-19T02:55:14.180Z,96.20
2019-04-19T02:57:59.264Z,96.40
2019-04-19T03:00:54.537Z,96.80
2019-04-19T03:03:24.799Z,96.90
2019-04-19T03:06:00.058Z,97.10
2019-04-19T03:08:06.410Z,97.60
2019-04-19T03:10:49.907Z,97.80
2019-04-19T03:13:21.744Z,98.20
2019-04-19T03:15:53.837Z,97.90
2019-04-19T03:18:29.043Z,97.80
2019-04-19T03:20:55.521Z,98.00
2019-04-19T03:23:26.322Z,98.00
2019-04-19T03:25:54.359Z,98.20
2019-04-19T03:28:28.186Z,98.40
2019-04-19T03:31:18.715Z,98.60
2019-04-19T03:33:50.565Z,98.60
2019-04-19T03:36:06.965Z,98.90
2019-04-19T03:38:40.419Z,98.70
2019-04-19T03:41:15.724Z,98.80
2019-04-19T03:43:47.214Z,98.90
2019-04-19T03:46:15.881Z,98.90
2019-04-19T03:48:50.358Z,99.00
2019-04-19T03:51:19.676Z,98.90
2019-04-19T03:53:56.171Z,98.90
2019-04-19T03:56:30.397Z,99.10
2019-04-19T03:58:39.819Z,99.00
2019-04-19T04:01:10.720Z,99.50
2019-04-19T04:03:44.529Z,99.40
2019-04-19T04:06:13.503Z,99.40
2019-04-19T04:08:48.313Z,99.90
2019-04-19T04:11:31.919Z,99.90
2019-04-19T04:14:21.761Z,99.90
2019-04-19T04:17:01.858Z,99.90
2019-04-19T04:19:31.637Z,99.90
2019-04-19T04:22:01.212Z,99.90
2019-04-19T04:24:37.114Z,99.90
2019-04-19T04:27:09.697Z,99.90
2019-04-19T04:29:40.046Z,99.90
2019-04-19T04:32:12.793Z,99.90
2019-04-19T04:34:47.830Z,99.90
2019-04-19T04:37:25.748Z,99.90
2019-04-19T04:39:38.599Z,99.90
2019-04-19T04:42:19.491Z,99.90
2019-04-19T04:45:10.614Z,99.90
2019-04-19T04:47:47.512Z,99.90
2019-04-19T04:50:56.295Z,99.90
2019-04-19T04:53:10.912Z,99.90
2019-04-19T04:56:07.049Z,99.90
2019-04-19T04:58:37.556Z,99.90
2019-04-19T05:01:10.861Z,99.90
2019-04-19T05:03:55.568Z,99.90
2019-04-19T05:06:25.846Z,99.90
2019-04-19T05:08:56.286Z,99.90
2019-04-19T05:11:25.747Z,99.90
2019-04-19T05:14:00.360Z,99.90
2019-04-19T05:16:53.654Z,99.90
2019-04-19T05:18:58.251Z,99.90
2019-04-19T05:21:34.987Z,98.90
2019-04-19T05:24:10.477Z,97.60
2019-04-19T05:29:04.809Z,95.60
2019-04-19T05:31:29.063Z,95.00
2019-04-19T05:34:12.507Z,94.60
2019-04-19T05:36:43.721Z,94.50
2019-04-19T05:39:25.153Z,93.80
2019-04-19T05:42:03.753Z,93.80
2019-04-19T05:45:20.644Z,94.30
2019-04-19T05:47:32.354Z,94.50
2019-04-19T05:50:07.547Z,94.00
2019-04-19T05:52:38.536Z,93.70
2019-04-19T05:54:51.553Z,93.60
2019-04-19T05:57:40.132Z,93.10
2019-04-19T06:00:03.122Z,93.10
2019-04-19T06:02:31.382Z,92.70
2019-04-19T06:05:20.230Z,92.10
2019-04-19T06:07:39.272Z,91.40
2019-04-19T06:09:58.122Z,91.10
2019-04-19T06:12:31.563Z,90.40
2019-04-19T06:15:19.080Z,90.00
2019-04-19T06:18:05.581Z,88.30
2019-04-19T06:20:43.913Z,87.50
2019-04-19T06:23:17.183Z,85.50
2019-04-19T06:25:52.733Z,84.30
2019-04-19T06:28:36.952Z,86.60
2019-04-19T06:30:50.553Z,88.40
2019-04-19T06:33:21.661Z,90.50
2019-04-19T06:35:41.651Z,91.40
2019-04-19T06:38:03.477Z,92.30
2019-04-19T06:40:36.221Z,92.50
2019-04-19T06:43:13.379Z,93.00
2019-04-19T06:45:53.005Z,93.30
2019-04-19T06:48:14.301Z,93.70
2019-04-19T06:50:44.545Z,93.80
2019-04-19T06:53:12.177Z,94.10
2019-04-19T06:55:47.339Z,94.00
2019-04-19T06:58:19.592Z,94.00
2019-04-19T07:01:00.754Z,94.00
2019-04-19T07:03:17.801Z,94.00
2019-04-19T07:06:06.550Z,94.20
2019-04-19T07:08:57.563Z,93.90
2019-04-19T07:11:11.627Z,94.30
2019-04-19T07:13:35.958Z,93.90
2019-04-19T07:16:21.860Z,93.90
2019-04-19T07:18:39.159Z,93.60
2019-04-19T07:21:19.570Z,93.60
2019-04-19T07:23:49.897Z,93.60
2019-04-19T07:26:20.311Z,93.30
2019-04-19T07:28:33.662Z,93.20
2019-04-19T07:31:06.405Z,93.10
2019-04-19T07:33:46.691Z,93.20
2019-04-19T07:36:22.645Z,92.70
2019-04-19T07:39:00.735Z,92.80
2019-04-19T07:41:26.782Z,92.80
2019-04-19T07:44:02.976Z,92.90
2019-04-19T07:46:38.411Z,93.00
2019-04-19T07:48:57.892Z,92.70
2019-04-19T07:51:32.654Z,92.70
2019-04-19T07:54:00.673Z,92.90
2019-04-19T07:56:44.203Z,92.50
2019-04-19T07:59:28.038Z,92.80
2019-04-19T08:02:10.852Z,93.00
2019-04-19T08:04:42.563Z,92.60
2019-04-19T08:07:13.699Z,92.20
2019-04-19T08:09:34.504Z,92.40
2019-04-19T08:17:35.387Z,92.80
2019-04-19T08:29:36.447Z,91.40
2019-04-19T08:31:51.421Z,91.40
2019-04-19T08:34:24.758Z,90.80
2019-04-19T08:36:58.558Z,91.10
2019-04-19T08:39:43.372Z,91.50
2019-04-19T08:42:16.895Z,92.10
2019-04-19T08:44:41.950Z,92.00
2019-04-19T08:47:33.513Z,91.60
2019-04-19T08:50:05.241Z,91.50
2019-04-19T08:52:36.967Z,90.90
2019-04-19T08:55:25.683Z,90.80
2019-04-19T08:57:40.558Z,90.70
2019-04-19T09:00:41.001Z,90.80
2019-04-19T09:02:59.005Z,91.10
2019-04-19T09:05:31.203Z,91.10
2019-04-19T09:08:05.129Z,90.90
2019-04-19T09:10:35.460Z,91.10
2019-04-19T09:13:18.453Z,90.90
2019-04-19T09:15:35.583Z,90.90
2019-04-19T09:20:46.510Z,91.10
2019-04-19T09:23:13.215Z,89.20
2019-04-19T09:26:03.546Z,89.70
2019-04-19T09:28:56.381Z,87.80
2019-04-19T09:31:09.896Z,89.10
2019-04-19T09:33:29.790Z,88.00
2019-04-19T09:36:03.307Z,88.30
2019-04-19T09:38:43.356Z,86.40
2019-04-19T09:41:05.921Z,86.40
2019-04-19T09:43:42.005Z,86.10
2019-04-19T09:46:02.285Z,85.60
2019-04-19T09:48:51.855Z,82.20
2019-04-19T09:51:23.172Z,81.00
2019-04-19T09:54:02.874Z,81.50
2019-04-19T09:56:23.168Z,82.60
2019-04-19T09:58:52.314Z,83.10
2019-04-19T10:01:10.611Z,81.80
2019-04-19T10:03:45.842Z,82.30
2019-04-19T10:06:11.467Z,82.50
2019-04-19T10:08:42.110Z,78.50
2019-04-19T10:11:12.723Z,77.80
2019-04-19T10:13:42.347Z,76.60
2019-04-19T10:16:42.789Z,75.80
2019-04-19T10:19:13.193Z,77.40
2019-04-19T10:22:10.563Z,75.60
2019-04-19T10:24:41.190Z,76.30
2019-04-19T10:27:31.161Z,75.50
2019-04-19T10:30:02.232Z,75.70
2019-04-19T10:32:36.165Z,75.50
2019-04-19T10:35:07.418Z,74.90
2019-04-19T10:37:37.716Z,74.40
2019-04-19T10:40:11.484Z,76.10
2019-04-19T10:42:41.307Z,74.90
2019-04-19T10:45:12.239Z,71.00
2019-04-19T10:47:42.097Z,71.00
2019-04-19T10:50:26.369Z,72.20
2019-04-19T10:52:43.795Z,72.00
2019-04-19T10:55:14.106Z,71.60
2019-04-19T10:57:43.760Z,67.10
2019-04-19T11:00:13.844Z,64.40
2019-04-19T11:02:47.093Z,62.70
2019-04-19T11:05:16.975Z,63.00
2019-04-19T11:07:47.640Z,63.10
2019-04-19T11:10:17.929Z,65.20
2019-04-19T11:12:47.626Z,63.40
2019-04-19T11:15:18.444Z,64.20
2019-04-19T11:17:48.806Z,64.10
2019-04-19T11:20:29.475Z,63.60
2019-04-19T11:22:50.762Z,61.00
2019-04-19T11:25:22.188Z,61.10
2019-04-19T11:27:53.359Z,60.90
2019-04-19T11:30:35.104Z,60.60
2019-04-19T11:33:10.888Z,60.60
2019-04-19T11:35:45.619Z,59.50
2019-04-19T11:38:15.317Z,59.40
2019-04-19T11:40:44.957Z,62.00
2019-04-19T11:43:16.193Z,60.50
2019-04-19T11:45:46.569Z,60.60
2019-04-19T11:48:16.218Z,61.00
2019-04-19T11:50:45.892Z,60.40
2019-04-19T11:53:22.712Z,61.50
2019-04-19T11:56:04.697Z,60.70
2019-04-19T11:58:35.845Z,62.20
2019-04-19T12:01:16.026Z,60.90
2019-04-19T12:03:45.903Z,60.80
2019-04-19T12:06:16.165Z,60.70
2019-04-19T12:08:46.407Z,62.50
2019-04-19T12:11:22.514Z,60.00
2019-04-19T12:13:52.346Z,58.60
2019-04-19T12:16:23.382Z,58.90
2019-04-19T12:18:54.055Z,59.80
2019-04-19T12:21:25.215Z,59.50
2019-04-19T12:23:55.031Z,59.70
2019-04-19T12:26:25.662Z,59.90
2019-04-19T12:28:55.680Z,59.40
2019-04-19T12:31:27.409Z,58.20
2019-04-19T12:33:57.561Z,59.10
2019-04-19T12:36:27.192Z,59.50
2019-04-19T12:38:58.761Z,60.30
2019-04-19T12:41:30.060Z,61.90
2019-04-19T12:43:59.938Z,61.60
2019-04-19T12:46:30.777Z,60.90
2019-04-19T12:49:00.507Z,60.60
2019-04-19T12:51:30.146Z,60.00
2019-04-19T12:54:00.396Z,61.90
2019-04-19T12:56:30.155Z,61.40
2019-04-19T12:58:59.917Z,62.70
2019-04-19T13:01:41.838Z,60.30
2019-04-19T13:04:14.761Z,58.10
2019-04-19T13:06:58.736Z,60.30
2019-04-19T13:09:28.778Z,59.90
2019-04-19T13:11:59.008Z,58.60
2019-04-19T13:14:29.821Z,58.10
2019-04-19T13:17:02.107Z,58.70
2019-04-19T13:19:31.690Z,57.80
2019-04-19T13:22:02.559Z,58.50
2019-04-19T13:24:32.324Z,58.00
2019-04-19T13:27:03.181Z,58.90
2019-04-19T13:29:33.545Z,59.00
2019-04-19T13:32:04.386Z,58.60
2019-04-19T13:34:34.206Z,58.10
2019-04-19T13:37:29.287Z,57.80
2019-04-19T13:40:17.874Z,57.70
2019-04-19T13:42:48.739Z,57.30
2019-04-19T13:45:26.592Z,57.30
2019-04-19T13:47:52.323Z,57.60
2019-04-19T13:50:29.401Z,57.20
2019-04-19T13:52:54.831Z,57.50
2019-04-19T13:55:24.496Z,59.30
2019-04-19T13:57:54.142Z,58.30
2019-04-19T14:00:40.606Z,57.80
2019-04-19T14:03:11.674Z,58.80
2019-04-19T14:05:41.773Z,58.70
2019-04-19T14:08:11.506Z,58.00
2019-04-19T14:10:41.509Z,57.70
2019-04-19T14:13:11.315Z,57.80
2019-04-19T14:15:42.709Z,57.80
2019-04-19T14:18:12.847Z,57.40
2019-04-19T14:20:47.578Z,56.80
2019-04-19T14:23:15.308Z,56.90
2019-04-19T14:25:45.398Z,57.00
2019-04-19T14:28:15.679Z,57.00
2019-04-19T14:30:47.253Z,57.60
2019-04-19T14:33:19.068Z,58.00
2019-04-19T14:35:50.072Z,58.30
2019-04-19T14:38:19.714Z,57.90
2019-04-19T14:40:49.663Z,57.70
2019-04-19T14:43:20.439Z,58.30
2019-04-19T14:45:50.680Z,58.30
2019-04-19T14:48:31.565Z,58.50
2019-04-19T14:51:04.294Z,58.30
2019-04-19T14:53:29.171Z,57.70
2019-04-19T14:56:00.181Z,57.80
2019-04-19T14:58:30.318Z,58.20
2019-04-19T15:01:14.999Z,58.80
2019-04-19T15:03:48.496Z,58.80
2019-04-19T15:06:19.695Z,58.80
2019-04-19T15:08:49.815Z,58.40
2019-04-19T15:11:19.582Z,59.20
2019-04-19T15:13:50.833Z,59.40
2019-04-19T15:16:21.007Z,59.40
2019-04-19T15:18:51.672Z,59.60
2019-04-19T15:21:23.321Z,59.60
2019-04-19T15:23:52.638Z,58.50
2019-04-19T15:26:22.695Z,59.20
2019-04-19T15:28:53.144Z,60.20
2019-04-19T15:31:23.910Z,59.90
2019-04-19T15:33:54.520Z,60.10
2019-04-19T15:36:24.128Z,58.50
2019-04-19T15:38:54.096Z,58.60
2019-04-19T15:41:23.988Z,59.10
2019-04-19T15:43:54.275Z,59.70
2019-04-19T15:46:26.377Z,60.70
2019-04-19T15:48:58.126Z,60.30
2019-04-19T15:51:32.575Z,59.00
2019-04-19T15:54:00.307Z,58.70
2019-04-19T15:56:30.240Z,59.00
2019-04-19T15:59:00.876Z,58.60
2019-04-19T16:01:50.227Z,58.60
2019-04-19T16:04:37.778Z,57.70
2019-04-19T16:07:10.293Z,57.70
2019-04-19T16:10:00.105Z,57.20
2019-04-19T16:12:35.774Z,57.00
2019-04-19T16:15:06.205Z,58.40
2019-04-19T16:17:35.894Z,58.90
2019-04-19T16:20:07.254Z,59.10
2019-04-19T16:22:38.151Z,58.70
2019-04-19T16:25:09.635Z,59.20
2019-04-19T16:27:42.040Z,59.80
2019-04-19T16:30:12.328Z,59.90
2019-04-19T16:32:41.910Z,61.10
2019-04-19T16:35:12.111Z,61.50
2019-04-19T16:37:42.810Z,61.30
2019-04-19T16:40:18.706Z,61.50
2019-04-19T16:42:49.637Z,61.60
2019-04-19T16:45:21.931Z,61.20
2019-04-19T16:47:51.794Z,61.70
2019-04-19T16:50:22.706Z,62.20
2019-04-19T16:52:52.490Z,61.80
2019-04-19T16:55:23.265Z,61.90
2019-04-19T16:57:54.518Z,60.40
2019-04-19T17:00:38.576Z,60.90
2019-04-19T17:03:09.624Z,60.90
2019-04-19T17:05:39.351Z,60.60
2019-04-19T17:08:09.361Z,61.20
2019-04-19T17:10:39.073Z,61.20
2019-04-19T17:13:08.691Z,61.80
2019-04-19T17:15:47.129Z,62.00
2019-04-19T17:18:43.038Z,61.70
2019-04-19T17:21:13.922Z,60.90
2019-04-19T17:23:44.686Z,61.50
2019-04-19T17:26:15.090Z,61.40
2019-04-19T17:28:44.688Z,62.00
2019-04-19T17:31:14.454Z,60.50
2019-04-19T17:33:44.246Z,60.60
2019-04-19T17:36:14.407Z,59.00
2019-04-19T17:38:47.018Z,58.70
2019-04-19T17:41:16.508Z,57.80
2019-04-19T17:43:46.199Z,57.90
2019-04-19T17:46:15.747Z,56.80
2019-04-19T17:48:46.457Z,55.80
2019-04-19T17:51:16.265Z,56.00
2019-04-19T17:53:50.105Z,56.80
2019-04-19T17:56:17.412Z,57.10
2019-04-19T17:58:48.454Z,57.30
2019-04-19T18:01:18.142Z,57.70
2019-04-19T18:03:49.001Z,57.70
2019-04-19T18:06:20.264Z,58.30
2019-04-19T18:08:49.928Z,58.70
2019-04-19T18:11:22.649Z,59.30
2019-04-19T18:13:51.033Z,60.00
2019-04-19T18:16:20.754Z,61.20
2019-04-19T18:18:52.557Z,64.70
2019-04-19T18:21:23.839Z,66.80
2019-04-19T18:24:05.328Z,68.80
2019-04-19T18:26:29.872Z,69.90
2019-04-19T18:28:56.635Z,73.10
2019-04-19T18:31:32.809Z,74.70
2019-04-19T18:34:03.988Z,75.70
2019-04-19T18:36:29.454Z,77.10
2019-04-19T18:39:00.352Z,78.00
2019-04-19T18:41:31.268Z,78.60
2019-04-19T18:44:13.393Z,79.10
2019-04-19T18:46:33.179Z,79.60
2019-04-19T18:49:03.450Z,80.50
2019-04-19T18:51:38.503Z,80.80
2019-04-19T18:54:17.064Z,81.50
2019-04-19T18:56:36.171Z,82.20
2019-04-19T18:59:14.290Z,82.90
2019-04-19T19:01:39.451Z,83.20
2019-04-19T19:04:14.544Z,83.60
2019-04-19T19:06:42.149Z,83.90
2019-04-19T19:09:14.154Z,84.40
2019-04-19T19:11:45.212Z,85.10
2019-04-19T19:14:17.108Z,85.30
2019-04-19T19:16:48.276Z,85.10
2019-04-19T19:19:23.615Z,85.80
2019-04-19T19:21:50.380Z,85.60
2019-04-19T19:24:37.741Z,86.20
2019-04-19T19:27:04.514Z,86.90
2019-04-19T19:29:22.533Z,87.10
2019-04-19T19:31:57.785Z,87.60
2019-04-19T19:34:26.955Z,87.80
2019-04-19T19:36:57.132Z,88.00
2019-04-19T19:39:32.444Z,88.30
2019-04-19T19:42:36.143Z,88.30
2019-04-19T19:44:42.835Z,88.00
2019-04-19T19:47:51.537Z,88.50
2019-04-19T19:50:18.127Z,89.10
2019-04-19T19:52:44.387Z,89.90
2019-04-19T19:55:12.859Z,90.10
2019-04-19T19:57:38.102Z,90.20
2019-04-19T20:00:09.951Z,90.40
2019-04-19T20:02:42.797Z,90.60
2019-04-19T20:05:00.691Z,90.60
2019-04-19T20:07:37.156Z,90.90
2019-04-19T20:10:06.761Z,91.10
2019-04-19T20:12:35.826Z,91.30
2019-04-19T20:15:06.038Z,91.30
2019-04-19T20:17:38.725Z,91.40
2019-04-19T20:20:08.504Z,91.30
2019-04-19T20:22:41.397Z,91.40
2019-04-19T20:25:24.410Z,91.30
2019-04-19T20:27:45.649Z,91.60
2019-04-19T20:30:12.456Z,91.30
2019-04-19T20:32:44.797Z,91.50
2019-04-19T20:35:17.995Z,91.20
2019-04-19T20:37:46.435Z,91.30
2019-04-19T20:40:18.918Z,91.50
2019-04-19T20:43:10.848Z,91.20
2019-04-19T20:45:29.012Z,91.30
2019-04-19T20:47:54.454Z,91.30
2019-04-19T20:50:33.695Z,91.10
2019-04-19T20:53:29.556Z,91.10
2019-04-19T20:56:24.570Z,91.10
2019-04-19T20:58:31.949Z,90.90
2019-04-19T21:00:57.277Z,90.90
2019-04-19T21:03:33.003Z,90.90
2019-04-19T21:05:58.178Z,90.80
2019-04-19T21:08:28.975Z,90.80
2019-04-19T21:11:02.682Z,91.20
2019-04-19T21:13:31.410Z,91.00
2019-04-19T21:16:02.232Z,91.10
2019-04-19T21:18:32.665Z,91.10
2019-04-19T21:21:09.055Z,91.00
2019-04-19T21:23:36.198Z,91.00
2019-04-19T21:26:16.106Z,91.00
2019-04-19T21:28:42.593Z,91.00
2019-04-19T21:31:09.560Z,91.30
2019-04-19T21:33:45.034Z,91.20
2019-04-19T21:36:12.984Z,91.50
2019-04-19T21:38:47.689Z,91.50
2019-04-19T21:41:23.142Z,91.60
2019-04-19T21:43:46.878Z,91.60
2019-04-19T21:46:20.042Z,91.80
2019-04-19T21:48:48.979Z,91.80
2019-04-19T21:51:24.181Z,91.80
2019-04-19T21:53:51.365Z,91.90
2019-04-19T21:56:21.784Z,93.10
2019-04-19T21:58:54.563Z,93.10
2019-04-19T22:01:24.629Z,93.50
2019-04-19T22:04:01.544Z,92.80
2019-04-19T22:06:28.557Z,93.80
2019-04-19T22:08:59.241Z,92.40
2019-04-19T22:11:28.346Z,92.40
2019-04-19T22:13:58.303Z,92.50
2019-04-19T22:16:33.310Z,92.80
2019-04-19T22:18:59.433Z,92.90
2019-04-19T22:21:34.674Z,93.20
2019-04-19T22:24:00.485Z,93.20
2019-04-19T22:26:34.520Z,93.30
2019-04-19T22:29:01.694Z,93.50
2019-04-19T22:31:35.729Z,93.40
2019-04-19T22:34:22.228Z,93.30
2019-04-19T22:36:53.479Z,93.20
2019-04-19T22:39:23.448Z,93.30
2019-04-19T22:41:53.067Z,93.50
2019-04-19T22:44:22.998Z,93.50
2019-04-19T22:46:56.302Z,93.50
2019-04-19T22:49:29.626Z,93.40
2019-04-19T22:51:58.504Z,93.50
2019-04-19T22:54:28.624Z,93.70
2019-04-19T22:57:09.391Z,93.80
2019-04-19T22:59:29.683Z,93.80
2019-04-19T23:02:16.989Z,93.80
2019-04-19T23:04:49.240Z,94.00
2019-04-19T23:07:47.475Z,94.10
2019-04-19T23:10:12.768Z,94.30
2019-04-19T23:12:44.470Z,94.20
2019-04-19T23:15:20.354Z,94.40
2019-04-19T23:17:46.400Z,94.20
2019-04-19T23:20:21.462Z,94.10
2019-04-19T23:22:47.834Z,94.30
2019-04-19T23:25:20.199Z,94.30
2019-04-19T23:27:56.223Z,94.60
2019-04-19T23:30:28.998Z,94.80
2019-04-19T23:33:00.018Z,94.70
2019-04-19T23:35:33.305Z,94.80
2019-04-19T23:37:59.431Z,94.90
2019-04-19T23:40:37.038Z,94.90
2019-04-19T23:43:04.028Z,95.00
2019-04-19T23:45:40.140Z,95.40
2019-04-19T23:48:06.896Z,95.40
2019-04-19T23:50:39.606Z,95.30
2019-04-19T23:53:08.059Z,95.50
2019-04-19T23:55:38.369Z,95.50
2019-04-19T23:58:11.927Z,95.30
