createdAt,value
2017-09-11T00:00:31.902Z,77.1
2017-09-11T00:01:32.566Z,77.2
2017-09-11T00:02:33.343Z,77.1
2017-09-11T00:03:34.063Z,76.5
2017-09-11T00:04:34.984Z,77.1
2017-09-11T00:05:35.771Z,77.3
2017-09-11T00:06:36.550Z,77.5
2017-09-11T00:07:37.278Z,77.0
2017-09-11T00:08:38.021Z,77.6
2017-09-11T00:09:39.148Z,77.6
2017-09-11T00:10:39.835Z,77.5
2017-09-11T00:11:40.595Z,77.5
2017-09-11T00:12:41.300Z,77.6
2017-09-11T00:13:42.079Z,77.4
2017-09-11T00:14:42.835Z,77.5
2017-09-11T00:15:43.744Z,77.6
2017-09-11T00:16:44.440Z,77.2
2017-09-11T00:17:45.187Z,77.2
2017-09-11T00:18:46.005Z,76.7
2017-09-11T00:19:46.674Z,77.1
2017-09-11T00:20:47.464Z,76.8
2017-09-11T00:21:48.177Z,77.4
2017-09-11T00:22:49.165Z,77.2
2017-09-11T00:23:50.326Z,77.4
2017-09-11T00:24:51.056Z,77.7
2017-09-11T00:25:51.770Z,77.7
2017-09-11T00:26:52.530Z,77.9
2017-09-11T00:27:53.243Z,77.7
2017-09-11T00:28:54.179Z,77.3
2017-09-11T00:29:54.977Z,77.6
2017-09-11T00:30:55.930Z,77.5
2017-09-11T00:31:56.942Z,77.7
2017-09-11T00:32:57.655Z,77.8
2017-09-11T00:33:58.405Z,77.4
2017-09-11T00:34:59.127Z,77.5
2017-09-11T00:35:59.888Z,77.5
2017-09-11T00:37:00.889Z,77.2
2017-09-11T00:38:01.821Z,77.9
2017-09-11T00:39:02.574Z,77.9
2017-09-11T00:40:03.307Z,78.2
2017-09-11T00:41:04.125Z,77.9
2017-09-11T00:42:05.067Z,78.0
2017-09-11T00:43:06.470Z,77.7
2017-09-11T00:44:07.205Z,77.9
2017-09-11T00:45:07.940Z,78.0
2017-09-11T00:46:08.709Z,78.0
2017-09-11T00:47:09.644Z,77.9
2017-09-11T00:48:10.629Z,78.0
2017-09-11T00:49:11.385Z,78.0
2017-09-11T00:50:12.355Z,77.9
2017-09-11T00:51:13.137Z,77.9
2017-09-11T00:52:14.265Z,77.9
2017-09-11T00:53:14.963Z,77.8
2017-09-11T00:54:15.704Z,78.0
2017-09-11T00:55:16.533Z,77.5
2017-09-11T00:56:17.277Z,77.2
2017-09-11T00:57:18.055Z,77.8
2017-09-11T00:58:18.828Z,77.9
2017-09-11T00:59:19.567Z,77.6
2017-09-11T01:00:20.430Z,77.8
2017-09-11T01:01:21.207Z,77.4
2017-09-11T01:02:21.944Z,77.6
2017-09-11T01:03:22.738Z,77.8
2017-09-11T01:04:23.498Z,77.9
2017-09-11T01:05:24.297Z,77.4
2017-09-11T01:06:25.097Z,77.3
2017-09-11T01:07:25.831Z,77.5
2017-09-11T01:08:26.569Z,77.6
2017-09-11T01:09:27.325Z,77.5
2017-09-11T01:10:28.066Z,77.6
2017-09-11T01:11:28.881Z,77.4
2017-09-11T01:12:29.748Z,77.3
2017-09-11T01:13:30.532Z,77.7
2017-09-11T01:14:31.350Z,77.4
2017-09-11T01:15:32.221Z,77.5
2017-09-11T01:16:33.288Z,77.3
2017-09-11T01:17:34.028Z,77.1
2017-09-11T01:18:34.866Z,77.1
2017-09-11T01:19:35.603Z,77.3
2017-09-11T01:20:36.328Z,77.3
2017-09-11T01:21:37.070Z,77.0
2017-09-11T01:22:37.757Z,77.1
2017-09-11T01:23:38.707Z,77.3
2017-09-11T01:24:39.480Z,76.9
2017-09-11T01:25:40.537Z,76.9
2017-09-11T01:26:41.257Z,76.9
2017-09-11T01:27:42.228Z,77.1
2017-09-11T01:28:42.903Z,76.9
2017-09-11T01:29:44.130Z,77.0
2017-09-11T01:30:45.291Z,76.7
2017-09-11T01:31:46.099Z,77.0
2017-09-11T01:32:47.029Z,77.3
2017-09-11T01:33:47.740Z,77.2
2017-09-11T01:34:48.451Z,76.8
2017-09-11T01:35:49.507Z,76.8
2017-09-11T01:36:50.343Z,76.9
2017-09-11T01:37:51.068Z,77.1
2017-09-11T01:38:51.833Z,76.9
2017-09-11T01:39:52.555Z,77.1
2017-09-11T01:40:53.341Z,77.2
2017-09-11T01:41:54.134Z,77.2
2017-09-11T01:42:55.191Z,77.0
2017-09-11T01:43:55.943Z,77.2
2017-09-11T01:44:56.715Z,76.8
2017-09-11T01:45:57.533Z,76.6
2017-09-11T01:46:58.199Z,76.8
2017-09-11T01:47:58.961Z,77.1
2017-09-11T01:49:00.090Z,76.7
2017-09-11T01:50:00.744Z,76.8
2017-09-11T01:51:01.479Z,77.0
2017-09-11T01:52:02.225Z,77.1
2017-09-11T01:53:03.005Z,76.8
2017-09-11T01:54:03.768Z,77.2
2017-09-11T01:55:04.664Z,76.8
2017-09-11T01:56:05.841Z,77.3
2017-09-11T01:57:06.624Z,77.0
2017-09-11T01:58:07.356Z,77.2
2017-09-11T01:59:08.139Z,76.9
2017-09-11T02:00:08.884Z,77.2
2017-09-11T02:01:09.612Z,77.3
2017-09-11T02:02:10.369Z,77.2
2017-09-11T02:03:11.081Z,77.4
2017-09-11T02:04:12.001Z,76.9
2017-09-11T02:05:13.036Z,77.1
2017-09-11T02:07:29.307Z,77.2
2017-09-11T02:08:30.018Z,76.6
2017-09-11T02:09:30.810Z,76.6
2017-09-11T02:10:31.574Z,76.8
2017-09-11T02:11:32.304Z,76.4
2017-09-11T02:12:33.038Z,76.5
2017-09-11T02:13:33.769Z,77.0
2017-09-11T02:14:34.520Z,77.0
2017-09-11T02:15:35.218Z,77.0
2017-09-11T02:16:36.052Z,77.6
2017-09-11T02:17:41.877Z,77.1
2017-09-11T02:18:42.609Z,77.1
2017-09-11T02:19:43.395Z,77.1
2017-09-11T02:20:44.163Z,77.5
2017-09-11T02:21:44.893Z,77.3
2017-09-11T02:22:45.646Z,77.6
2017-09-11T02:23:46.442Z,77.3
2017-09-11T02:24:47.185Z,77.3
2017-09-11T02:28:18.959Z,77.5
2017-09-11T02:29:19.902Z,77.5
2017-09-11T02:30:20.683Z,77.3
2017-09-11T02:31:21.467Z,77.4
2017-09-11T02:32:22.228Z,77.4
2017-09-11T02:33:22.964Z,77.9
2017-09-11T02:34:23.735Z,77.9
2017-09-11T02:35:24.704Z,77.6
2017-09-11T02:36:25.685Z,78.2
2017-09-11T02:37:26.513Z,78.6
2017-09-11T02:38:27.219Z,78.3
2017-09-11T02:39:27.952Z,78.7
2017-09-11T02:40:28.788Z,78.4
2017-09-11T02:41:29.623Z,78.6
2017-09-11T02:42:30.616Z,78.1
2017-09-11T02:43:31.320Z,78.5
2017-09-11T02:44:32.059Z,78.4
2017-09-11T02:45:32.813Z,78.3
2017-09-11T02:46:33.571Z,78.7
2017-09-11T02:47:34.339Z,78.9
2017-09-11T02:48:35.277Z,78.2
2017-09-11T02:49:36.064Z,78.3
2017-09-11T02:50:36.764Z,77.9
2017-09-11T02:51:37.477Z,78.3
2017-09-11T02:52:38.237Z,78.5
2017-09-11T02:53:39.006Z,78.2
2017-09-11T02:54:40.066Z,78.0
2017-09-11T02:55:41.111Z,77.5
2017-09-11T02:56:41.848Z,77.8
2017-09-11T02:57:42.813Z,78.1
2017-09-11T02:58:43.562Z,78.0
2017-09-11T02:59:44.392Z,78.0
2017-09-11T03:00:45.086Z,78.2
2017-09-11T03:01:46.059Z,77.5
2017-09-11T03:02:46.815Z,77.8
2017-09-11T03:03:47.544Z,77.7
2017-09-11T03:04:48.255Z,78.1
2017-09-11T03:07:04.660Z,78.2
2017-09-11T03:08:05.588Z,78.0
2017-09-11T03:09:06.304Z,77.8
2017-09-11T03:11:23.400Z,77.9
2017-09-11T03:12:24.138Z,78.0
2017-09-11T03:13:24.866Z,78.2
2017-09-11T03:14:25.628Z,78.0
2017-09-11T03:15:26.406Z,77.7
2017-09-11T03:16:27.140Z,77.4
2017-09-11T03:17:27.820Z,77.9
2017-09-11T03:18:28.608Z,77.9
2017-09-11T03:19:29.445Z,77.7
2017-09-11T03:20:30.383Z,77.4
2017-09-11T03:21:31.231Z,77.3
2017-09-11T03:22:31.972Z,77.5
2017-09-11T03:23:32.737Z,77.7
2017-09-11T03:24:33.476Z,77.9
2017-09-11T03:25:34.571Z,77.9
2017-09-11T03:27:51.134Z,77.8
2017-09-11T03:28:51.912Z,77.7
2017-09-11T03:29:52.639Z,77.4
2017-09-11T03:30:53.405Z,77.6
2017-09-11T03:31:54.130Z,77.6
2017-09-11T03:32:55.073Z,77.6
2017-09-11T03:33:55.832Z,77.6
2017-09-11T03:34:56.577Z,77.4
2017-09-11T03:35:57.476Z,77.4
2017-09-11T03:36:58.417Z,77.6
2017-09-11T03:37:59.449Z,77.3
2017-09-11T03:39:00.188Z,77.5
2017-09-11T03:40:00.991Z,77.8
2017-09-11T03:41:01.765Z,77.8
2017-09-11T03:42:02.772Z,78.3
2017-09-11T03:43:03.583Z,77.9
2017-09-11T03:44:04.315Z,77.9
2017-09-11T03:45:05.128Z,77.9
2017-09-11T03:46:05.848Z,77.5
2017-09-11T03:47:06.596Z,77.5
2017-09-11T03:48:07.527Z,77.4
2017-09-11T03:49:08.500Z,78.1
2017-09-11T03:50:09.184Z,78.0
2017-09-11T03:51:10.133Z,78.1
2017-09-11T03:52:10.897Z,77.4
2017-09-11T03:53:11.664Z,78.4
2017-09-11T03:54:12.395Z,78.4
2017-09-11T03:55:13.202Z,78.7
2017-09-11T03:56:13.902Z,78.9
2017-09-11T03:57:14.674Z,78.7
2017-09-11T03:58:15.459Z,78.8
2017-09-11T03:59:16.204Z,78.6
2017-09-11T04:00:16.954Z,78.4
2017-09-11T04:01:17.734Z,78.7
2017-09-11T04:02:18.485Z,79.0
2017-09-11T04:04:34.771Z,78.8
2017-09-11T04:05:35.599Z,78.4
2017-09-11T04:06:36.378Z,78.1
2017-09-11T04:07:37.180Z,78.5
2017-09-11T04:08:37.959Z,78.6
2017-09-11T04:09:38.819Z,78.8
2017-09-11T04:10:39.569Z,78.6
2017-09-11T04:11:40.320Z,78.4
2017-09-11T04:12:41.151Z,78.6
2017-09-11T04:13:41.912Z,78.6
2017-09-11T04:14:42.674Z,78.6
2017-09-11T04:15:43.751Z,78.3
2017-09-11T04:16:44.490Z,78.2
2017-09-11T04:17:45.213Z,78.5
2017-09-11T04:18:45.967Z,78.1
2017-09-11T04:19:46.759Z,77.9
2017-09-11T04:20:48.304Z,78.8
2017-09-11T04:21:49.001Z,78.6
2017-09-11T04:22:49.765Z,78.1
2017-09-11T04:23:50.609Z,78.3
2017-09-11T04:24:51.334Z,78.5
2017-09-11T04:25:52.141Z,78.5
2017-09-11T04:26:52.903Z,78.4
2017-09-11T04:27:53.867Z,79.4
2017-09-11T04:28:54.669Z,78.3
2017-09-11T04:29:55.416Z,79.4
2017-09-11T04:30:56.380Z,79.4
2017-09-11T04:31:57.080Z,79.2
2017-09-11T04:32:57.864Z,79.4
2017-09-11T04:33:58.729Z,79.2
2017-09-11T04:34:59.558Z,79.3
2017-09-11T04:36:00.389Z,79.4
2017-09-11T04:37:01.365Z,78.9
2017-09-11T04:38:02.297Z,79.2
2017-09-11T04:39:03.401Z,79.1
2017-09-11T04:40:04.327Z,79.1
2017-09-11T04:41:05.250Z,79.4
2017-09-11T04:42:06.275Z,79.4
2017-09-11T04:43:07.086Z,79.1
2017-09-11T04:44:07.826Z,79.3
2017-09-11T04:45:09.036Z,79.1
2017-09-11T04:46:09.668Z,78.8
2017-09-11T04:47:10.656Z,79.4
2017-09-11T04:48:11.425Z,79.6
2017-09-11T04:49:12.162Z,79.3
2017-09-11T04:50:12.890Z,78.4
2017-09-11T04:51:13.951Z,78.5
2017-09-11T04:52:14.904Z,78.5
2017-09-11T04:53:15.682Z,78.5
2017-09-11T04:54:16.404Z,78.5
2017-09-11T04:55:17.470Z,78.4
2017-09-11T04:56:18.125Z,77.9
2017-09-11T04:57:18.888Z,78.0
2017-09-11T04:58:19.652Z,77.2
2017-09-11T04:59:20.363Z,76.8
2017-09-11T05:00:21.141Z,76.1
2017-09-11T05:02:37.521Z,74.9
2017-09-11T05:03:38.290Z,74.0
2017-09-11T05:04:39.034Z,73.7
2017-09-11T05:05:39.845Z,73.2
2017-09-11T05:06:40.668Z,73.0
2017-09-11T05:07:41.416Z,72.1
2017-09-11T05:08:42.199Z,70.9
2017-09-11T05:09:42.891Z,69.8
2017-09-11T05:10:43.661Z,70.0
2017-09-11T05:11:44.443Z,68.6
2017-09-11T05:12:45.198Z,67.8
2017-09-11T05:13:45.971Z,66.9
2017-09-11T05:14:46.748Z,65.1
2017-09-11T05:15:47.518Z,63.5
2017-09-11T05:16:48.439Z,62.5
2017-09-11T05:17:49.381Z,62.0
2017-09-11T05:18:50.217Z,61.4
2017-09-11T05:19:50.991Z,59.5
2017-09-11T05:22:07.298Z,57.3
2017-09-11T05:23:08.005Z,56.5
2017-09-11T05:24:08.760Z,56.1
2017-09-11T05:25:09.564Z,55.4
2017-09-11T05:26:10.282Z,54.4
2017-09-11T05:27:11.038Z,52.7
2017-09-11T05:28:11.839Z,53.2
2017-09-11T05:29:12.541Z,52.8
2017-09-11T05:30:13.341Z,51.9
2017-09-11T05:31:14.192Z,51.8
2017-09-11T05:32:14.892Z,51.7
2017-09-11T05:33:15.909Z,52.7
2017-09-11T05:34:21.889Z,55.8
2017-09-11T05:35:22.666Z,57.4
2017-09-11T05:36:23.393Z,58.0
2017-09-11T05:37:24.140Z,58.6
2017-09-11T05:38:25.081Z,59.5
2017-09-11T05:39:25.941Z,59.9
2017-09-11T05:40:26.913Z,58.9
2017-09-11T05:41:29.792Z,56.6
2017-09-11T05:42:30.424Z,57.3
2017-09-11T05:43:31.431Z,56.6
2017-09-11T05:44:32.265Z,55.3
2017-09-11T05:45:33.773Z,53.6
2017-09-11T05:46:34.817Z,52.2
2017-09-11T05:47:35.694Z,52.2
2017-09-11T05:48:36.560Z,53.0
2017-09-11T05:49:37.300Z,53.0
2017-09-11T05:50:38.129Z,52.3
2017-09-11T05:51:39.651Z,52.7
2017-09-11T05:52:40.477Z,53.6
2017-09-11T05:53:41.283Z,54.5
2017-09-11T05:54:42.176Z,55.2
2017-09-11T05:55:43.299Z,56.7
2017-09-11T05:56:44.221Z,57.1
2017-09-11T05:57:45.057Z,58.1
2017-09-11T05:58:45.784Z,59.5
2017-09-11T05:59:46.558Z,60.5
2017-09-11T06:00:47.405Z,62.3
2017-09-11T06:01:48.162Z,62.0
2017-09-11T06:02:48.961Z,63.1
2017-09-11T06:03:49.840Z,63.2
2017-09-11T06:04:50.972Z,63.3
2017-09-11T06:05:51.958Z,63.3
2017-09-11T06:06:52.702Z,63.7
2017-09-11T06:07:53.896Z,62.7
2017-09-11T06:08:54.793Z,58.8
2017-09-11T06:09:55.739Z,57.1
2017-09-11T06:10:56.491Z,54.7
2017-09-11T06:11:57.294Z,53.8
2017-09-11T06:12:58.027Z,52.6
2017-09-11T06:13:58.769Z,51.8
2017-09-11T06:14:59.767Z,51.0
2017-09-11T06:16:00.718Z,49.9
2017-09-11T06:17:02.356Z,51.6
2017-09-11T06:18:03.192Z,53.6
2017-09-11T06:19:04.128Z,55.0
2017-09-11T06:21:20.477Z,57.0
2017-09-11T06:22:21.179Z,55.8
2017-09-11T06:23:22.653Z,55.6
2017-09-11T06:24:23.377Z,55.8
2017-09-11T06:25:24.085Z,58.2
2017-09-11T06:26:24.849Z,58.8
2017-09-11T06:27:25.570Z,60.0
2017-09-11T06:28:26.641Z,60.7
2017-09-11T06:29:27.453Z,61.4
2017-09-11T06:30:28.216Z,62.0
2017-09-11T06:31:28.907Z,62.1
2017-09-11T06:32:29.677Z,61.3
2017-09-11T06:33:30.701Z,62.1
2017-09-11T06:34:31.625Z,62.8
2017-09-11T06:35:32.390Z,63.0
2017-09-11T06:36:33.240Z,63.7
2017-09-11T06:37:34.083Z,62.8
2017-09-11T06:38:34.890Z,62.4
2017-09-11T06:39:35.575Z,60.6
2017-09-11T06:40:36.540Z,61.0
2017-09-11T06:41:37.410Z,61.2
2017-09-11T06:42:38.165Z,63.4
2017-09-11T06:43:38.902Z,64.0
2017-09-11T06:44:39.602Z,62.9
2017-09-11T06:45:41.332Z,62.0
2017-09-11T06:46:42.043Z,61.6
2017-09-11T06:47:43.286Z,61.2
2017-09-11T06:48:43.959Z,61.7
2017-09-11T06:49:44.692Z,62.6
2017-09-11T06:50:45.416Z,64.1
2017-09-11T06:51:46.975Z,65.2
2017-09-11T06:52:47.865Z,66.0
2017-09-11T06:53:48.624Z,65.0
2017-09-11T06:54:49.389Z,65.6
2017-09-11T06:55:50.190Z,64.8
2017-09-11T06:56:51.198Z,64.0
2017-09-11T06:57:51.944Z,65.1
2017-09-11T06:58:52.662Z,66.7
2017-09-11T06:59:53.379Z,65.6
2017-09-11T07:00:54.152Z,66.2
2017-09-11T07:01:55.243Z,66.0
2017-09-11T07:02:56.078Z,66.1
2017-09-11T07:03:56.840Z,65.9
2017-09-11T07:04:57.605Z,67.4
2017-09-11T07:05:58.305Z,66.9
2017-09-11T07:06:59.127Z,66.8
2017-09-11T07:07:59.851Z,67.3
2017-09-11T07:09:00.934Z,67.9
2017-09-11T07:10:01.678Z,68.7
2017-09-11T07:11:02.458Z,68.4
2017-09-11T07:12:03.478Z,68.9
2017-09-11T07:13:04.498Z,68.9
2017-09-11T07:14:05.485Z,68.6
2017-09-11T07:15:06.566Z,67.4
2017-09-11T07:16:07.758Z,68.2
2017-09-11T07:17:08.486Z,67.0
2017-09-11T07:18:09.309Z,66.1
2017-09-11T07:19:10.067Z,67.5
2017-09-11T07:20:10.781Z,67.7
2017-09-11T07:21:12.471Z,67.6
2017-09-11T07:22:13.324Z,67.5
2017-09-11T07:23:14.294Z,66.8
2017-09-11T07:24:15.056Z,67.0
2017-09-11T07:25:15.893Z,67.5
2017-09-11T07:26:16.606Z,67.9
2017-09-11T07:28:32.830Z,67.6
2017-09-11T07:29:33.621Z,67.3
2017-09-11T07:30:34.375Z,67.3
2017-09-11T07:31:35.124Z,66.5
2017-09-11T07:32:35.818Z,65.4
2017-09-11T07:33:36.579Z,65.3
2017-09-11T07:34:37.429Z,65.7
2017-09-11T07:35:38.202Z,66.6
2017-09-11T07:36:39.229Z,67.0
2017-09-11T07:37:39.990Z,67.4
2017-09-11T07:38:40.907Z,67.0
2017-09-11T07:39:41.848Z,67.2
2017-09-11T07:40:42.556Z,67.2
2017-09-11T07:41:43.258Z,66.5
2017-09-11T07:42:44.046Z,67.2
2017-09-11T07:43:44.828Z,67.1
2017-09-11T07:44:45.518Z,67.8
2017-09-11T07:45:46.410Z,67.7
2017-09-11T07:46:47.153Z,66.9
2017-09-11T07:47:48.069Z,67.2
2017-09-11T07:48:49.018Z,66.9
2017-09-11T07:49:49.955Z,67.6
2017-09-11T07:50:50.884Z,67.3
2017-09-11T07:51:51.688Z,66.8
2017-09-11T07:52:52.514Z,66.5
2017-09-11T07:53:53.251Z,66.1
2017-09-11T07:54:54.222Z,66.6
2017-09-11T07:55:55.063Z,65.9
2017-09-11T07:56:55.807Z,66.1
2017-09-11T07:57:56.538Z,66.7
2017-09-11T07:58:57.685Z,66.7
2017-09-11T07:59:58.490Z,67.7
2017-09-11T08:00:59.555Z,68.1
2017-09-11T08:02:00.498Z,68.0
2017-09-11T08:03:01.378Z,67.8
2017-09-11T08:04:02.374Z,67.0
2017-09-11T08:05:03.112Z,67.2
2017-09-11T08:06:04.004Z,66.8
2017-09-11T08:07:04.959Z,67.5
2017-09-11T08:08:05.692Z,67.3
2017-09-11T08:09:06.491Z,67.3
2017-09-11T08:10:07.294Z,67.6
2017-09-11T08:11:08.048Z,67.6
2017-09-11T08:12:08.873Z,67.4
2017-09-11T08:13:09.635Z,67.5
2017-09-11T08:14:15.427Z,67.7
2017-09-11T08:15:16.243Z,67.4
2017-09-11T08:16:17.150Z,66.4
2017-09-11T08:17:18.337Z,67.3
2017-09-11T08:18:19.162Z,67.0
2017-09-11T08:19:19.935Z,67.0
2017-09-11T08:20:21.053Z,66.4
2017-09-11T08:21:21.987Z,66.8
2017-09-11T08:22:22.749Z,66.9
2017-09-11T08:23:23.499Z,66.8
2017-09-11T08:24:24.256Z,66.5
2017-09-11T08:26:40.611Z,65.8
2017-09-11T08:27:41.583Z,65.4
2017-09-11T08:28:42.345Z,65.9
2017-09-11T08:29:43.096Z,66.1
2017-09-11T08:30:43.902Z,66.1
2017-09-11T08:31:44.684Z,65.8
2017-09-11T08:32:45.455Z,66.1
2017-09-11T08:33:46.363Z,65.5
2017-09-11T08:34:47.522Z,64.8
2017-09-11T08:35:48.218Z,65.4
2017-09-11T08:36:49.023Z,64.8
2017-09-11T08:37:49.985Z,64.1
2017-09-11T08:38:50.779Z,63.6
2017-09-11T08:39:51.544Z,64.1
2017-09-11T08:40:52.336Z,65.7
2017-09-11T08:41:53.056Z,64.5
2017-09-11T08:42:53.895Z,64.6
2017-09-11T08:43:54.632Z,64.8
2017-09-11T08:44:55.376Z,65.1
2017-09-11T08:45:56.294Z,65.3
2017-09-11T08:46:57.172Z,65.9
2017-09-11T08:47:57.838Z,66.9
2017-09-11T08:48:58.642Z,67.3
2017-09-11T08:49:59.398Z,66.9
2017-09-11T08:51:00.237Z,67.0
2017-09-11T08:52:01.131Z,66.9
2017-09-11T08:53:01.956Z,67.1
2017-09-11T08:54:02.658Z,67.2
2017-09-11T08:55:03.412Z,67.5
2017-09-11T08:56:04.461Z,66.4
2017-09-11T08:57:05.349Z,65.9
2017-09-11T08:58:06.144Z,66.0
2017-09-11T08:59:06.838Z,65.3
2017-09-11T09:00:07.634Z,66.1
2017-09-11T09:01:08.573Z,66.3
2017-09-11T09:02:09.691Z,64.5
2017-09-11T09:03:10.456Z,65.4
2017-09-11T09:04:11.165Z,66.1
2017-09-11T09:05:12.727Z,66.1
2017-09-11T09:06:13.520Z,64.8
2017-09-11T09:07:14.326Z,66.0
2017-09-11T09:08:15.124Z,65.8
2017-09-11T09:09:15.900Z,65.3
2017-09-11T09:10:16.892Z,65.2
2017-09-11T09:11:17.671Z,65.5
2017-09-11T09:12:18.431Z,66.2
2017-09-11T09:13:19.200Z,65.5
2017-09-11T09:14:20.022Z,66.8
2017-09-11T09:15:21.368Z,67.0
2017-09-11T09:16:22.275Z,64.4
2017-09-11T09:17:23.003Z,64.9
2017-09-11T09:18:23.759Z,66.2
2017-09-11T09:19:24.504Z,66.7
2017-09-11T09:20:25.305Z,65.8
2017-09-11T09:21:26.817Z,66.0
2017-09-11T09:22:27.683Z,64.9
2017-09-11T09:23:28.474Z,64.6
2017-09-11T09:24:29.195Z,64.6
2017-09-11T09:25:30.080Z,64.8
2017-09-11T09:26:30.909Z,65.2
2017-09-11T09:27:31.635Z,64.1
2017-09-11T09:28:32.377Z,64.2
2017-09-11T09:29:33.402Z,65.0
2017-09-11T09:30:34.228Z,66.4
2017-09-11T09:31:34.950Z,64.2
2017-09-11T09:32:35.674Z,65.2
2017-09-11T09:33:36.456Z,66.1
2017-09-11T09:34:37.166Z,65.2
2017-09-11T09:35:37.992Z,66.5
2017-09-11T09:36:38.725Z,65.4
2017-09-11T09:37:39.522Z,64.3
2017-09-11T09:38:40.258Z,64.2
2017-09-11T09:39:41.003Z,64.3
2017-09-11T09:40:41.797Z,64.8
2017-09-11T09:41:42.519Z,64.9
2017-09-11T09:42:43.260Z,65.4
2017-09-11T09:43:44.059Z,65.0
2017-09-11T09:44:50.044Z,64.1
2017-09-11T09:45:50.987Z,64.3
2017-09-11T09:46:51.781Z,62.8
2017-09-11T09:47:52.522Z,63.2
2017-09-11T09:48:53.320Z,64.4
2017-09-11T09:49:54.557Z,64.5
2017-09-11T09:50:55.220Z,63.4
2017-09-11T09:51:56.066Z,64.3
2017-09-11T09:52:56.803Z,65.0
2017-09-11T09:53:57.557Z,64.4
2017-09-11T09:54:58.310Z,64.3
2017-09-11T09:57:14.875Z,65.1
2017-09-11T09:58:15.915Z,64.4
2017-09-11T09:59:16.861Z,63.0
2017-09-11T10:00:17.760Z,63.1
2017-09-11T10:01:18.894Z,64.0
2017-09-11T10:02:19.615Z,63.4
2017-09-11T10:03:20.344Z,63.3
2017-09-11T10:04:21.121Z,63.4
2017-09-11T10:05:21.958Z,63.3
2017-09-11T10:06:22.736Z,62.0
2017-09-11T10:07:23.541Z,63.2
2017-09-11T10:08:24.295Z,62.2
2017-09-11T10:09:25.057Z,64.1
2017-09-11T10:10:25.880Z,64.2
2017-09-11T10:11:26.660Z,63.8
2017-09-11T10:12:27.445Z,64.1
2017-09-11T10:13:28.214Z,63.4
2017-09-11T10:14:28.930Z,64.1
2017-09-11T10:15:29.661Z,62.8
2017-09-11T10:16:30.435Z,63.1
2017-09-11T10:17:31.312Z,63.1
2017-09-11T10:18:32.004Z,63.5
2017-09-11T10:19:32.769Z,63.3
2017-09-11T10:21:49.150Z,63.5
2017-09-11T10:22:49.941Z,62.7
2017-09-11T10:23:50.722Z,63.2
2017-09-11T10:24:51.435Z,63.0
2017-09-11T10:25:52.457Z,63.4
2017-09-11T10:26:53.146Z,63.6
2017-09-11T10:27:54.290Z,64.3
2017-09-11T10:28:55.481Z,63.3
2017-09-11T10:29:56.479Z,63.1
2017-09-11T10:30:57.556Z,62.3
2017-09-11T10:31:58.452Z,61.8
2017-09-11T10:32:59.257Z,61.8
2017-09-11T10:34:00.019Z,62.8
2017-09-11T10:35:00.795Z,62.7
2017-09-11T10:36:01.553Z,62.6
2017-09-11T10:37:02.322Z,64.1
2017-09-11T10:38:03.272Z,63.9
2017-09-11T10:39:04.025Z,64.2
2017-09-11T10:40:04.890Z,64.5
2017-09-11T10:41:05.655Z,64.4
2017-09-11T10:42:06.477Z,64.4
2017-09-11T10:43:07.230Z,65.3
2017-09-11T10:44:08.050Z,63.2
2017-09-11T10:45:09.064Z,64.3
2017-09-11T10:46:09.842Z,64.7
2017-09-11T10:47:10.579Z,65.0
2017-09-11T10:48:11.408Z,64.4
2017-09-11T10:49:17.164Z,65.1
2017-09-11T10:50:17.964Z,65.4
2017-09-11T10:51:18.716Z,64.3
2017-09-11T10:52:19.704Z,64.5
2017-09-11T10:53:20.467Z,64.3
2017-09-11T10:54:21.212Z,64.0
2017-09-11T10:55:22.026Z,64.0
2017-09-11T10:56:23.086Z,64.1
2017-09-11T10:57:23.853Z,63.4
2017-09-11T10:58:24.619Z,63.7
2017-09-11T10:59:25.663Z,63.5
2017-09-11T11:00:26.554Z,63.4
2017-09-11T11:01:27.823Z,63.7
2017-09-11T11:02:28.483Z,63.1
2017-09-11T11:03:29.241Z,63.5
2017-09-11T11:04:30.007Z,62.9
2017-09-11T11:05:31.086Z,63.7
2017-09-11T11:06:32.026Z,62.6
2017-09-11T11:07:32.813Z,62.9
2017-09-11T11:08:33.893Z,62.8
2017-09-11T11:09:34.649Z,63.0
2017-09-11T11:10:35.416Z,63.3
2017-09-11T11:11:36.221Z,62.5
2017-09-11T11:12:36.988Z,63.1
2017-09-11T11:13:37.817Z,63.3
2017-09-11T11:14:39.006Z,62.6
2017-09-11T11:15:39.863Z,63.6
2017-09-11T11:16:40.702Z,64.2
2017-09-11T11:17:41.816Z,64.9
2017-09-11T11:18:42.538Z,64.0
2017-09-11T11:19:43.356Z,63.8
2017-09-11T11:20:44.593Z,63.9
2017-09-11T11:21:45.979Z,63.6
2017-09-11T11:22:46.952Z,63.3
2017-09-11T11:23:47.791Z,63.5
2017-09-11T11:24:48.660Z,64.2
2017-09-11T11:27:04.895Z,63.0
2017-09-11T11:28:05.670Z,64.4
2017-09-11T11:29:06.460Z,63.6
2017-09-11T11:30:07.191Z,62.8
2017-09-11T11:31:08.976Z,63.5
2017-09-11T11:32:09.768Z,63.6
2017-09-11T11:33:10.821Z,63.7
2017-09-11T11:34:11.564Z,64.0
2017-09-11T11:35:12.333Z,64.1
2017-09-11T11:36:13.087Z,64.7
2017-09-11T11:37:13.819Z,64.5
2017-09-11T11:38:14.559Z,64.3
2017-09-11T11:39:15.395Z,65.1
2017-09-11T11:40:16.380Z,64.1
2017-09-11T11:41:17.161Z,64.8
2017-09-11T11:42:17.985Z,64.4
2017-09-11T11:43:18.717Z,64.7
2017-09-11T11:44:24.626Z,64.3
2017-09-11T11:45:25.703Z,65.0
2017-09-11T11:46:27.004Z,64.2
2017-09-11T11:47:27.932Z,65.5
2017-09-11T11:48:28.718Z,65.1
2017-09-11T11:49:29.520Z,64.7
2017-09-11T11:51:45.938Z,65.2
2017-09-11T11:52:46.662Z,64.9
2017-09-11T11:53:47.490Z,64.6
2017-09-11T11:54:48.226Z,65.6
2017-09-11T11:55:49.162Z,65.9
2017-09-11T11:56:49.903Z,66.0
2017-09-11T11:57:51.301Z,66.0
2017-09-11T11:58:52.029Z,65.9
2017-09-11T11:59:52.775Z,65.6
2017-09-11T12:00:53.887Z,65.8
2017-09-11T12:01:54.641Z,65.9
2017-09-11T12:02:55.403Z,66.7
2017-09-11T12:03:56.096Z,67.1
2017-09-11T12:04:57.001Z,66.1
2017-09-11T12:05:57.788Z,66.7
2017-09-11T12:06:58.529Z,67.1
2017-09-11T12:07:59.302Z,67.5
2017-09-11T12:09:00.113Z,67.6
2017-09-11T12:10:00.924Z,67.7
2017-09-11T12:11:01.767Z,69.1
2017-09-11T12:12:02.435Z,69.4
2017-09-11T12:13:03.255Z,69.7
2017-09-11T12:14:03.980Z,69.0
2017-09-11T12:15:04.802Z,70.1
2017-09-11T12:16:05.676Z,69.0
2017-09-11T12:17:06.621Z,70.0
2017-09-11T12:18:07.430Z,70.3
2017-09-11T12:19:08.154Z,69.9
2017-09-11T12:20:08.977Z,68.9
2017-09-11T12:21:09.898Z,70.0
2017-09-11T12:22:10.670Z,70.0
2017-09-11T12:23:11.539Z,70.6
2017-09-11T12:24:12.596Z,70.5
2017-09-11T12:25:13.396Z,70.8
2017-09-11T12:26:14.340Z,70.5
2017-09-11T12:27:15.442Z,70.6
2017-09-11T12:28:16.864Z,70.7
2017-09-11T12:29:17.672Z,70.8
2017-09-11T12:30:18.617Z,70.5
2017-09-11T12:31:19.508Z,70.8
2017-09-11T12:32:20.289Z,70.3
2017-09-11T12:33:21.219Z,71.3
2017-09-11T12:34:21.996Z,70.2
2017-09-11T12:35:22.965Z,69.2
2017-09-11T12:36:23.736Z,70.1
2017-09-11T12:37:24.684Z,69.9
2017-09-11T12:38:25.496Z,69.5
2017-09-11T12:39:26.438Z,69.3
2017-09-11T12:40:27.564Z,68.6
2017-09-11T12:41:28.380Z,69.8
2017-09-11T12:42:29.110Z,70.8
2017-09-11T12:43:29.897Z,70.6
2017-09-11T12:44:30.769Z,70.2
2017-09-11T12:46:47.024Z,69.8
2017-09-11T12:47:47.852Z,69.6
2017-09-11T12:48:48.574Z,68.9
2017-09-11T12:49:49.328Z,71.2
2017-09-11T12:50:50.191Z,69.9
2017-09-11T12:51:50.964Z,70.0
2017-09-11T12:52:51.879Z,69.8
2017-09-11T12:53:52.635Z,70.3
2017-09-11T12:54:53.313Z,69.9
2017-09-11T12:55:54.032Z,70.3
2017-09-11T12:56:54.968Z,69.2
2017-09-11T12:57:56.004Z,69.9
2017-09-11T12:58:57.026Z,69.8
2017-09-11T12:59:57.890Z,69.9
2017-09-11T13:02:14.240Z,68.9
2017-09-11T13:03:14.943Z,69.0
2017-09-11T13:04:15.739Z,69.0
2017-09-11T13:05:26.846Z,69.2
2017-09-11T13:06:27.710Z,69.5
2017-09-11T13:07:28.668Z,68.9
2017-09-11T13:08:29.449Z,69.1
2017-09-11T13:10:45.755Z,67.8
2017-09-11T13:11:46.503Z,67.6
2017-09-11T13:12:47.469Z,68.9
2017-09-11T13:13:48.398Z,67.2
2017-09-11T13:14:49.231Z,69.1
2017-09-11T13:15:50.211Z,69.0
2017-09-11T13:16:51.608Z,67.8
2017-09-11T13:17:52.631Z,68.4
2017-09-11T13:18:53.318Z,68.4
2017-09-11T13:19:54.135Z,67.8
2017-09-11T13:20:54.971Z,68.5
2017-09-11T13:21:56.415Z,67.2
2017-09-11T13:22:57.192Z,67.5
2017-09-11T13:23:57.948Z,68.3
2017-09-11T13:24:58.756Z,68.2
2017-09-11T13:25:59.552Z,67.8
2017-09-11T13:27:00.420Z,68.4
2017-09-11T13:29:16.775Z,67.3
2017-09-11T13:30:17.619Z,67.1
2017-09-11T13:31:19.042Z,67.3
2017-09-11T13:32:19.703Z,67.1
2017-09-11T13:33:20.463Z,67.6
2017-09-11T13:34:21.217Z,67.8
2017-09-11T13:35:21.927Z,67.5
2017-09-11T13:36:22.702Z,67.1
2017-09-11T13:37:23.436Z,68.1
2017-09-11T13:38:24.205Z,68.0
2017-09-11T13:39:24.987Z,68.4
2017-09-11T13:40:25.856Z,68.7
2017-09-11T13:41:26.714Z,68.9
2017-09-11T13:42:27.621Z,67.9
2017-09-11T13:43:28.299Z,68.3
2017-09-11T13:44:29.019Z,68.5
2017-09-11T13:45:30.095Z,69.0
2017-09-11T13:46:30.862Z,68.2
2017-09-11T13:47:31.638Z,67.9
2017-09-11T13:48:32.472Z,68.2
2017-09-11T13:49:33.291Z,67.9
2017-09-11T13:50:34.073Z,67.7
2017-09-11T13:51:34.848Z,68.1
2017-09-11T13:52:35.895Z,69.0
2017-09-11T13:53:36.575Z,69.0
2017-09-11T13:54:37.482Z,67.5
2017-09-11T13:56:53.908Z,65.8