createdAt,value
2018-12-20T00:01:26.855Z,99307.84
2018-12-20T00:06:30.734Z,99308.55
2018-12-20T00:11:34.703Z,99307.13
2018-12-20T00:16:38.588Z,99307.78
2018-12-20T00:21:42.506Z,99308.00
2018-12-20T00:26:46.321Z,99315.78
2018-12-20T00:31:50.173Z,99319.86
2018-12-20T00:36:53.922Z,99316.52
2018-12-20T00:41:58.289Z,99325.52
2018-12-20T00:47:02.360Z,99328.75
2018-12-20T00:52:06.996Z,99336.89
2018-12-20T00:57:11.815Z,99335.98
2018-12-20T01:02:15.958Z,99336.84
2018-12-20T01:07:20.784Z,99339.50
2018-12-20T01:12:24.661Z,99338.46
2018-12-20T01:17:32.878Z,99338.66
2018-12-20T01:22:36.904Z,99342.50
2018-12-20T01:27:40.695Z,99334.09
2018-12-20T01:32:44.468Z,99324.25
2018-12-20T01:37:48.589Z,99325.80
2018-12-20T01:42:52.739Z,99330.13
2018-12-20T01:47:56.671Z,99339.55
2018-12-20T01:53:00.459Z,99326.77
2018-12-20T01:58:04.587Z,99333.20
2018-12-20T02:03:08.779Z,99325.86
2018-12-20T02:08:12.763Z,99331.02
2018-12-20T02:13:16.948Z,99330.89
2018-12-20T02:18:21.272Z,99338.72
2018-12-20T02:23:25.570Z,99338.52
2018-12-20T02:28:29.641Z,99346.48
2018-12-20T02:33:33.466Z,99336.21
2018-12-20T02:38:37.565Z,99348.89
2018-12-20T02:43:41.556Z,99352.11
2018-12-20T02:48:47.555Z,99352.47
2018-12-20T02:53:51.611Z,99364.02
2018-12-20T02:58:55.671Z,99365.24
2018-12-20T03:03:59.491Z,99373.27
2018-12-20T03:09:06.764Z,99377.64
2018-12-20T03:14:10.810Z,99380.45
2018-12-20T03:19:14.709Z,99387.97
2018-12-20T03:24:18.434Z,99387.97
2018-12-20T03:29:22.236Z,99378.98
2018-12-20T03:34:27.446Z,99378.66
2018-12-20T03:39:31.657Z,99381.53
2018-12-20T03:44:35.881Z,99386.33
2018-12-20T03:49:40.252Z,99394.48
2018-12-20T03:54:44.512Z,99404.48
2018-12-20T03:59:48.504Z,99418.78
2018-12-20T04:04:52.413Z,99417.80
2018-12-20T04:09:56.325Z,99429.22
2018-12-20T04:15:00.366Z,99428.64
2018-12-20T04:20:04.763Z,99435.89
2018-12-20T04:25:08.587Z,99435.78
2018-12-20T04:30:12.528Z,99439.24
2018-12-20T04:35:16.404Z,99443.46
2018-12-20T04:40:20.762Z,99450.09
2018-12-20T04:45:25.216Z,99451.47
2018-12-20T04:50:29.255Z,99453.39
2018-12-20T04:55:33.012Z,99463.55
2018-12-20T05:00:37.004Z,99469.77
2018-12-20T05:05:41.054Z,99463.98
2018-12-20T05:10:44.873Z,99461.72
2018-12-20T05:15:56.078Z,99465.30
2018-12-20T05:20:55.114Z,99475.80
2018-12-20T05:25:58.822Z,99479.64
2018-12-20T05:31:02.991Z,99477.86
2018-12-20T05:36:06.771Z,99480.53
2018-12-20T05:41:10.907Z,99479.94
2018-12-20T05:46:14.959Z,99483.55
2018-12-20T05:51:18.919Z,99475.91
2018-12-20T05:56:23.056Z,99470.60
2018-12-20T06:01:27.222Z,99469.87
2018-12-20T06:06:31.933Z,99477.56
2018-12-20T06:11:35.724Z,99465.73
2018-12-20T06:16:39.685Z,99475.73
2018-12-20T06:21:43.593Z,99457.43
2018-12-20T06:26:47.476Z,99463.81
2018-12-20T06:31:51.238Z,99463.20
2018-12-20T06:36:55.073Z,99469.25
2018-12-20T06:42:00.057Z,99475.86
2018-12-20T06:47:04.065Z,99481.41
2018-12-20T06:52:08.030Z,99484.81
2018-12-20T06:57:11.745Z,99486.17
2018-12-20T07:02:15.736Z,99503.75
2018-12-20T07:07:19.501Z,99503.23
2018-12-20T07:12:23.505Z,99508.60
2018-12-20T07:17:27.576Z,99516.23
2018-12-20T07:22:31.548Z,99521.92
2018-12-20T07:27:36.267Z,99522.41
2018-12-20T07:32:40.306Z,99529.14
2018-12-20T07:37:44.592Z,99520.59
2018-12-20T07:42:48.426Z,99530.08
2018-12-20T07:47:52.354Z,99529.00
2018-12-20T07:52:56.339Z,99531.23
2018-12-20T07:58:00.308Z,99529.53
2018-12-20T08:03:04.886Z,99520.90
2018-12-20T08:08:08.751Z,99523.16
2018-12-20T08:13:12.586Z,99523.73
2018-12-20T08:18:16.642Z,99518.97
2018-12-20T08:23:20.481Z,99518.05
2018-12-20T08:28:24.216Z,99522.39
2018-12-20T08:33:28.021Z,99517.83
2018-12-20T08:38:31.890Z,99512.31
2018-12-20T08:43:35.765Z,99511.64
2018-12-20T08:48:39.745Z,99504.86
2018-12-20T08:53:43.884Z,99508.53
2018-12-20T08:58:47.800Z,99505.02
2018-12-20T09:03:51.765Z,99501.09
2018-12-20T09:08:56.085Z,99485.41
2018-12-20T09:14:00.211Z,99484.91
2018-12-20T09:19:04.165Z,99478.02
2018-12-20T09:24:08.177Z,99465.23
2018-12-20T09:29:12.071Z,99455.45
2018-12-20T09:34:15.905Z,99454.94
2018-12-20T09:39:21.938Z,99444.72
2018-12-20T09:44:25.854Z,99441.14
2018-12-20T09:49:29.802Z,99431.41
2018-12-20T09:54:33.775Z,99427.98
2018-12-20T09:59:37.796Z,99425.77
2018-12-20T10:04:41.692Z,99409.78
2018-12-20T10:09:45.545Z,99403.31
2018-12-20T10:14:49.279Z,99389.45
2018-12-20T10:19:53.273Z,99381.03
2018-12-20T10:24:57.406Z,99371.61
2018-12-20T10:30:01.376Z,99372.62
2018-12-20T10:35:05.543Z,99371.38
2018-12-20T10:40:09.279Z,99366.64
2018-12-20T10:45:13.053Z,99353.81
2018-12-20T10:50:16.999Z,99339.08
2018-12-20T10:55:20.951Z,99344.18
2018-12-20T11:00:24.891Z,99338.30
2018-12-20T11:05:34.369Z,99335.47
2018-12-20T11:10:38.533Z,99323.34
2018-12-20T11:15:42.377Z,99318.47
2018-12-20T11:20:46.181Z,99322.70
2018-12-20T11:25:50.586Z,99315.03
2018-12-20T11:30:54.392Z,99304.95
2018-12-20T11:35:58.572Z,99299.96
2018-12-20T11:41:02.796Z,99293.86
2018-12-20T11:46:07.027Z,99292.76
2018-12-20T11:51:11.075Z,99289.16
2018-12-20T11:56:14.933Z,99282.34
2018-12-20T12:01:18.698Z,99282.55
2018-12-20T12:06:22.728Z,99278.03
2018-12-20T12:11:26.987Z,99283.69
2018-12-20T12:16:30.960Z,99273.03
2018-12-20T12:21:35.259Z,99270.66
2018-12-20T12:26:39.025Z,99270.65
2018-12-20T12:31:43.818Z,99267.14
2018-12-20T12:36:47.711Z,99270.55
2018-12-20T12:41:51.572Z,99272.05
2018-12-20T12:46:55.557Z,99274.41
2018-12-20T12:51:59.548Z,99281.58
2018-12-20T12:57:03.580Z,99285.42
2018-12-20T13:02:08.578Z,99279.79
2018-12-20T13:07:12.318Z,99295.89
2018-12-20T13:12:16.456Z,99298.86
2018-12-20T13:17:20.812Z,99298.40
2018-12-20T13:22:24.716Z,99295.67
2018-12-20T13:27:28.645Z,99300.74
2018-12-20T13:32:32.423Z,99303.08
2018-12-20T13:37:36.736Z,99303.98
2018-12-20T13:42:40.719Z,99313.61
2018-12-20T13:47:44.446Z,99313.70
2018-12-20T13:52:48.527Z,99317.09
2018-12-20T13:57:52.434Z,99311.03
2018-12-20T14:02:56.097Z,99319.47
2018-12-20T14:08:00.157Z,99319.38
2018-12-20T14:13:05.827Z,99335.05
2018-12-20T14:18:10.473Z,99337.44
2018-12-20T14:23:14.868Z,99339.83
2018-12-20T14:28:19.594Z,99337.27
2018-12-20T14:33:24.035Z,99333.80
2018-12-20T14:38:28.361Z,99330.42
2018-12-20T14:43:39.726Z,99346.80
2018-12-20T14:48:46.467Z,99352.34
2018-12-20T14:53:52.296Z,99352.13
2018-12-20T14:58:57.625Z,99355.00
2018-12-20T15:04:08.479Z,99348.36
2018-12-20T15:09:12.711Z,99351.88
2018-12-20T15:14:17.042Z,99342.59
2018-12-20T15:19:21.277Z,99343.19
2018-12-20T15:24:25.657Z,99343.30
2018-12-20T15:29:30.758Z,99361.76
2018-12-20T15:34:34.975Z,99363.16
2018-12-20T15:39:39.272Z,99358.20
2018-12-20T15:44:43.860Z,99372.58
2018-12-20T15:49:48.219Z,99374.88
2018-12-20T15:54:52.687Z,99366.92
2018-12-20T15:59:57.080Z,99371.07
2018-12-20T16:05:01.180Z,99377.36
2018-12-20T16:10:07.400Z,99379.85
2018-12-20T16:15:11.334Z,99374.53
2018-12-20T16:20:16.047Z,99384.34
2018-12-20T16:25:21.854Z,99393.84
2018-12-20T16:30:25.847Z,99391.58
2018-12-20T16:35:29.701Z,99398.58
2018-12-20T16:40:33.573Z,99398.37
2018-12-20T16:45:37.767Z,99386.05
2018-12-20T16:50:41.749Z,99381.08
2018-12-20T16:55:45.781Z,99394.02
2018-12-20T17:00:49.640Z,99392.61
2018-12-20T17:05:53.629Z,99391.48
2018-12-20T17:10:57.921Z,99395.78
2018-12-20T17:16:01.894Z,99405.43
2018-12-20T17:21:05.688Z,99408.73
2018-12-20T17:26:09.669Z,99409.56
2018-12-20T17:31:13.897Z,99410.93
2018-12-20T17:36:17.812Z,99411.37
2018-12-20T17:41:22.123Z,99409.73
2018-12-20T17:46:27.016Z,99416.28
2018-12-20T17:51:30.831Z,99424.73
2018-12-20T17:56:35.867Z,99425.66
2018-12-20T18:01:40.285Z,99409.98
2018-12-20T18:06:44.723Z,99411.23
2018-12-20T18:11:48.505Z,99411.95
2018-12-20T18:16:52.400Z,99406.47
2018-12-20T18:21:57.595Z,99399.11
2018-12-20T18:27:01.670Z,99399.59
2018-12-20T18:32:06.503Z,99401.81
2018-12-20T18:37:11.344Z,99397.87
2018-12-20T18:42:15.229Z,99398.48
2018-12-20T18:47:19.267Z,99410.11
2018-12-20T18:52:23.020Z,99405.08
2018-12-20T18:57:27.306Z,99406.17
2018-12-20T19:02:32.011Z,99402.84
2018-12-20T19:07:37.066Z,99405.81
2018-12-20T19:12:40.994Z,99415.75
2018-12-20T19:17:46.005Z,99412.89
2018-12-20T19:22:50.322Z,99415.23
2018-12-20T19:27:54.368Z,99413.30
2018-12-20T19:32:58.443Z,99409.44
2018-12-20T19:38:02.345Z,99416.67
2018-12-20T19:43:06.420Z,99423.61
2018-12-20T19:48:11.517Z,99423.95
2018-12-20T19:53:15.307Z,99418.64
2018-12-20T19:58:19.878Z,99422.25
2018-12-20T20:03:23.842Z,99421.91
2018-12-20T20:08:29.032Z,99427.60
2018-12-20T20:13:33.048Z,99429.87
2018-12-20T20:18:36.997Z,99425.41
2018-12-20T20:23:40.858Z,99427.17
2018-12-20T20:28:44.989Z,99428.61
2018-12-20T20:33:49.569Z,99431.09
2018-12-20T20:39:01.746Z,99430.63
2018-12-20T20:43:59.640Z,99429.45
2018-12-20T20:49:03.515Z,99433.25
2018-12-20T20:54:07.375Z,99430.48
2018-12-20T20:59:12.347Z,99427.38
2018-12-20T21:04:16.052Z,99426.77
2018-12-20T21:09:19.972Z,99425.92
2018-12-20T21:14:25.980Z,99429.12
2018-12-20T21:19:29.936Z,99413.70
2018-12-20T21:24:34.041Z,99420.05
2018-12-20T21:29:38.050Z,99410.59
2018-12-20T21:34:43.045Z,99412.22
2018-12-20T21:39:46.948Z,99434.37
2018-12-20T21:44:51.954Z,99413.13
2018-12-20T21:49:55.902Z,99415.47
2018-12-20T21:54:59.690Z,99419.53
2018-12-20T22:00:09.421Z,99404.88
2018-12-20T22:05:13.576Z,99411.17
2018-12-20T22:10:17.407Z,99405.41
2018-12-20T22:15:21.147Z,99394.23
2018-12-20T22:20:25.017Z,99390.66
2018-12-20T22:25:29.987Z,99397.33
2018-12-20T22:30:33.881Z,99405.49
2018-12-20T22:35:37.760Z,99409.66
2018-12-20T22:40:42.501Z,99412.13
2018-12-20T22:45:46.377Z,99403.20
2018-12-20T22:50:55.852Z,99403.26
2018-12-20T22:55:56.291Z,99402.48
2018-12-20T23:01:03.123Z,99414.23
2018-12-20T23:06:07.152Z,99414.28
2018-12-20T23:11:10.940Z,99411.13
2018-12-20T23:16:14.761Z,99404.11
2018-12-20T23:21:19.781Z,99403.63
2018-12-20T23:26:23.684Z,99398.00
2018-12-20T23:31:27.560Z,99402.99
2018-12-20T23:36:31.249Z,99395.51
2018-12-20T23:41:35.262Z,99398.31
2018-12-20T23:46:38.978Z,99400.27
2018-12-20T23:51:45.441Z,99406.77
2018-12-20T23:56:48.656Z,99416.08
