createdAt,value
2018-06-10T00:00:09.983Z,17.30
2018-06-10T00:02:38.263Z,16.57
2018-06-10T00:05:06.808Z,18.40
2018-06-10T00:07:36.041Z,16.60
2018-06-10T00:10:04.344Z,17.70
2018-06-10T00:12:32.700Z,17.60
2018-06-10T00:15:00.989Z,19.87
2018-06-10T00:17:29.257Z,18.63
2018-06-10T00:19:57.514Z,16.63
2018-06-10T00:22:25.776Z,17.50
2018-06-10T00:24:54.033Z,19.10
2018-06-10T00:27:22.360Z,17.90
2018-06-10T00:29:50.649Z,18.37
2018-06-10T00:32:18.902Z,16.50
2018-06-10T00:34:47.181Z,17.40
2018-06-10T00:37:15.441Z,17.30
2018-06-10T00:39:43.841Z,17.37
2018-06-10T00:42:12.129Z,17.70
2018-06-10T00:44:40.407Z,15.73
2018-06-10T00:47:08.664Z,17.50
2018-06-10T00:49:36.965Z,18.40
2018-06-10T00:52:05.844Z,18.77
2018-06-10T00:54:34.106Z,18.23
2018-06-10T00:57:02.385Z,18.40
2018-06-10T00:59:30.681Z,17.87
2018-06-10T01:01:58.946Z,19.67
2018-06-10T01:04:27.212Z,18.83
2018-06-10T01:06:55.508Z,20.67
2018-06-10T01:09:23.767Z,22.10
2018-06-10T01:11:52.031Z,21.47
2018-06-10T01:14:20.329Z,23.20
2018-06-10T01:16:48.598Z,21.67
2018-06-10T01:19:16.957Z,25.23
2018-06-10T01:21:45.225Z,23.17
2018-06-10T01:24:13.477Z,23.60
2018-06-10T01:26:47.137Z,23.70
2018-06-10T01:29:15.393Z,23.50
2018-06-10T01:31:43.679Z,24.73
2018-06-10T01:34:11.967Z,24.93
2018-06-10T01:36:40.305Z,25.37
2018-06-10T01:39:08.553Z,22.93
2018-06-10T01:41:36.912Z,23.50
2018-06-10T01:44:05.469Z,23.73
2018-06-10T01:46:33.713Z,23.40
2018-06-10T01:49:02.064Z,23.47
2018-06-10T01:51:30.320Z,23.93
2018-06-10T01:53:58.984Z,22.07
2018-06-10T01:56:27.264Z,21.33
2018-06-10T01:58:55.548Z,22.67
2018-06-10T02:01:23.848Z,23.00
2018-06-10T02:03:52.110Z,22.70
2018-06-10T02:06:23.335Z,20.70
2018-06-10T02:08:51.627Z,22.30
2018-06-10T02:11:20.014Z,22.07
2018-06-10T02:13:48.274Z,19.97
2018-06-10T02:16:16.528Z,22.00
2018-06-10T02:18:44.791Z,21.57
2018-06-10T02:21:13.106Z,21.77
2018-06-10T02:23:41.377Z,20.80
2018-06-10T02:26:09.778Z,21.53
2018-06-10T02:28:38.137Z,19.70
2018-06-10T02:31:06.529Z,21.60
2018-06-10T02:33:34.804Z,22.20
2018-06-10T02:36:03.181Z,22.23
2018-06-10T02:38:31.555Z,23.17
2018-06-10T02:40:59.840Z,22.03
2018-06-10T02:43:28.113Z,22.50
2018-06-10T02:45:56.362Z,24.90
2018-06-10T02:48:24.687Z,24.67
2018-06-10T02:50:53.036Z,24.17
2018-06-10T02:53:21.317Z,23.90
2018-06-10T02:55:49.698Z,23.17
2018-06-10T02:58:18.168Z,21.87
2018-06-10T03:00:46.397Z,22.03
2018-06-10T03:03:15.177Z,21.10
2018-06-10T03:05:43.445Z,19.73
2018-06-10T03:08:11.806Z,21.30
2018-06-10T03:10:40.714Z,20.67
2018-06-10T03:13:09.063Z,22.97
2018-06-10T03:15:38.255Z,20.67
2018-06-10T03:18:06.569Z,20.00
2018-06-10T03:20:34.904Z,20.53
2018-06-10T03:23:03.701Z,19.67
2018-06-10T03:25:32.084Z,19.77
2018-06-10T03:28:00.353Z,19.50
2018-06-10T03:30:28.722Z,19.33
2018-06-10T03:32:56.984Z,19.00
2018-06-10T03:35:25.266Z,20.20
2018-06-10T03:37:53.652Z,20.73
2018-06-10T03:40:21.948Z,19.07
2018-06-10T03:42:50.194Z,18.80
2018-06-10T03:45:18.487Z,19.47
2018-06-10T03:47:46.886Z,20.40
2018-06-10T03:50:15.141Z,19.20
2018-06-10T03:52:43.389Z,19.70
2018-06-10T03:55:11.709Z,20.30
2018-06-10T03:57:39.955Z,19.47
2018-06-10T04:00:08.269Z,21.10
2018-06-10T04:02:36.541Z,20.10
2018-06-10T04:05:04.907Z,21.10
2018-06-10T04:07:33.199Z,21.23
2018-06-10T04:10:01.565Z,20.47
2018-06-10T04:12:29.828Z,22.70
2018-06-10T04:14:58.124Z,22.13
2018-06-10T04:17:26.404Z,22.20
2018-06-10T04:19:54.765Z,22.00
2018-06-10T04:22:23.017Z,21.37
2018-06-10T04:24:51.322Z,21.63
2018-06-10T04:27:20.558Z,23.20
2018-06-10T04:29:48.892Z,22.13
2018-06-10T04:32:17.792Z,22.63
2018-06-10T04:34:46.064Z,21.97
2018-06-10T04:37:14.446Z,21.57
2018-06-10T04:39:42.730Z,20.83
2018-06-10T04:42:11.808Z,21.30
2018-06-10T04:44:40.060Z,20.53
2018-06-10T04:47:08.376Z,19.87
2018-06-10T04:49:36.646Z,20.30
2018-06-10T04:52:04.910Z,18.70
2018-06-10T04:54:33.210Z,18.67
2018-06-10T04:57:01.464Z,19.93
2018-06-10T04:59:29.723Z,20.07
2018-06-10T05:01:58.034Z,19.77
2018-06-10T05:04:26.295Z,21.87
2018-06-10T05:06:54.553Z,20.73
2018-06-10T05:09:22.889Z,19.57
2018-06-10T05:11:51.157Z,17.37
2018-06-10T05:14:19.504Z,19.00
2018-06-10T05:16:48.056Z,17.77
2018-06-10T05:19:16.316Z,18.73
2018-06-10T05:21:44.646Z,17.87
2018-06-10T05:24:13.028Z,16.90
2018-06-10T05:26:41.307Z,19.00
2018-06-10T05:29:10.003Z,18.47
2018-06-10T05:31:38.379Z,18.53
2018-06-10T05:34:06.968Z,18.30
2018-06-10T05:36:35.328Z,17.90
2018-06-10T05:39:04.005Z,17.97
2018-06-10T05:41:32.284Z,16.23
2018-06-10T05:44:00.542Z,16.33
2018-06-10T05:46:28.854Z,17.93
2018-06-10T05:48:57.216Z,16.60
2018-06-10T05:51:25.618Z,18.33
2018-06-10T05:53:53.990Z,16.70
2018-06-10T05:56:22.316Z,15.37
2018-06-10T05:58:50.831Z,15.40
2018-06-10T06:01:19.105Z,15.53
2018-06-10T06:03:47.394Z,16.73
2018-06-10T06:06:15.674Z,15.90
2018-06-10T06:08:43.951Z,16.70
2018-06-10T06:11:12.361Z,15.80
2018-06-10T06:13:40.609Z,17.60
2018-06-10T06:16:08.990Z,17.80
2018-06-10T06:18:37.357Z,17.40
2018-06-10T06:21:05.830Z,18.83
2018-06-10T06:23:34.121Z,19.40
2018-06-10T06:26:02.586Z,17.27
2018-06-10T06:28:30.872Z,19.97
2018-06-10T06:30:59.253Z,19.67
2018-06-10T06:33:27.513Z,20.30
2018-06-10T06:35:55.812Z,21.20
2018-06-10T06:38:24.087Z,20.73
2018-06-10T06:40:52.448Z,20.87
2018-06-10T06:43:20.720Z,21.00
2018-06-10T06:45:49.019Z,20.13
2018-06-10T06:48:17.480Z,20.50
2018-06-10T06:50:45.760Z,19.20
2018-06-10T06:53:14.041Z,19.50
2018-06-10T06:55:43.092Z,19.60
2018-06-10T06:58:11.418Z,21.75
2018-06-10T07:00:39.704Z,20.50
2018-06-10T07:03:08.123Z,18.90
2018-06-10T07:05:36.736Z,19.60
2018-06-10T07:08:05.242Z,19.67
2018-06-10T07:10:34.109Z,18.40
2018-06-10T07:13:02.775Z,20.80
2018-06-10T07:15:31.054Z,20.03
2018-06-10T07:17:59.358Z,20.50
2018-06-10T07:20:27.645Z,18.30
2018-06-10T07:22:55.931Z,18.37
2018-06-10T07:25:24.287Z,18.40
2018-06-10T07:27:52.573Z,19.60
2018-06-10T07:30:20.868Z,17.30
2018-06-10T07:32:49.221Z,16.10
2018-06-10T07:35:17.471Z,19.13
2018-06-10T07:37:45.881Z,16.43
2018-06-10T07:40:14.465Z,15.90
2018-06-10T07:42:42.936Z,15.90
2018-06-10T07:45:11.203Z,16.03
2018-06-10T07:47:39.489Z,15.97
2018-06-10T07:50:07.775Z,16.40
2018-06-10T07:52:36.072Z,16.10
2018-06-10T07:55:04.420Z,15.10
2018-06-10T07:57:32.696Z,15.20
2018-06-10T08:00:01.031Z,18.40
2018-06-10T08:02:29.276Z,19.30
2018-06-10T08:04:57.640Z,17.83
2018-06-10T08:07:25.926Z,17.07
2018-06-10T08:09:54.283Z,18.83
2018-06-10T08:12:22.660Z,16.93
2018-06-10T08:14:50.957Z,16.33
2018-06-10T08:17:19.203Z,15.10
2018-06-10T08:19:47.875Z,15.43
2018-06-10T08:22:16.794Z,14.60
2018-06-10T08:24:45.048Z,15.73
2018-06-10T08:27:13.762Z,15.10
2018-06-10T08:29:42.045Z,16.77
2018-06-10T08:32:10.802Z,15.00
2018-06-10T08:34:39.095Z,14.23
2018-06-10T08:37:07.485Z,12.97
2018-06-10T08:39:35.759Z,13.90
2018-06-10T08:42:04.041Z,12.03
2018-06-10T08:44:32.416Z,12.50
2018-06-10T08:47:01.053Z,11.87
2018-06-10T08:49:29.321Z,12.87
2018-06-10T08:51:57.600Z,12.10
2018-06-10T08:54:26.424Z,12.00
2018-06-10T08:56:54.771Z,11.03
2018-06-10T08:59:23.200Z,12.60
2018-06-10T09:01:51.476Z,12.10
2018-06-10T09:04:19.740Z,13.40
2018-06-10T09:06:48.021Z,12.37
2018-06-10T09:09:16.293Z,11.90
2018-06-10T09:11:44.540Z,11.93
2018-06-10T09:14:12.864Z,11.27
2018-06-10T09:16:41.126Z,12.77
2018-06-10T09:19:09.414Z,12.00
2018-06-10T09:21:37.772Z,11.73
2018-06-10T09:24:06.034Z,11.77
2018-06-10T09:26:34.280Z,10.90
2018-06-10T09:29:02.686Z,11.40
2018-06-10T09:31:31.022Z,11.20
2018-06-10T09:33:59.457Z,13.07
2018-06-10T09:36:27.837Z,12.77
2018-06-10T09:38:56.117Z,12.10
2018-06-10T09:41:24.409Z,11.17
2018-06-10T09:43:52.689Z,11.83
2018-06-10T09:46:21.053Z,11.63
2018-06-10T09:48:49.311Z,13.37
2018-06-10T09:51:17.625Z,12.13
2018-06-10T09:53:45.873Z,12.20
2018-06-10T09:56:14.165Z,12.00
2018-06-10T09:58:42.732Z,12.33
2018-06-10T10:01:11.017Z,11.33
2018-06-10T10:03:39.301Z,12.07
2018-06-10T10:06:07.993Z,13.50
2018-06-10T10:08:36.264Z,11.70
2018-06-10T10:11:04.631Z,12.57
2018-06-10T10:13:32.912Z,13.70
2018-06-10T10:16:01.169Z,12.53
2018-06-10T10:18:29.556Z,12.80
2018-06-10T10:20:57.870Z,14.97
2018-06-10T10:23:26.135Z,13.07
2018-06-10T10:25:54.492Z,14.37
2018-06-10T10:28:22.756Z,14.43
2018-06-10T10:30:51.068Z,12.83
2018-06-10T10:33:19.696Z,11.30
2018-06-10T10:35:48.018Z,12.87
2018-06-10T10:38:16.401Z,14.20
2018-06-10T10:40:44.761Z,14.80
2018-06-10T10:43:13.032Z,13.60
2018-06-10T10:45:41.297Z,13.90
2018-06-10T10:48:09.802Z,13.73
2018-06-10T10:50:38.069Z,13.77
2018-06-10T10:53:06.427Z,14.07
2018-06-10T10:55:36.015Z,13.60
2018-06-10T10:58:04.461Z,12.00
2018-06-10T11:00:32.721Z,14.87
2018-06-10T11:03:01.093Z,16.57
2018-06-10T11:05:29.372Z,15.87
2018-06-10T11:07:58.153Z,15.00
2018-06-10T11:10:26.429Z,16.00
2018-06-10T11:12:54.703Z,15.33
2018-06-10T11:15:22.980Z,16.20
2018-06-10T11:17:51.264Z,14.63
2018-06-10T11:20:19.568Z,14.63
2018-06-10T11:22:47.834Z,16.57
2018-06-10T11:25:16.189Z,14.13
2018-06-10T11:27:44.492Z,14.00
2018-06-10T11:30:12.847Z,16.63
2018-06-10T11:32:41.109Z,16.97
2018-06-10T11:35:09.443Z,15.90
2018-06-10T11:37:38.060Z,14.60
2018-06-10T11:40:06.357Z,13.73
2018-06-10T11:42:34.824Z,15.10
2018-06-10T11:45:03.118Z,13.67
2018-06-10T11:47:31.451Z,12.27
2018-06-10T11:49:59.722Z,12.60
2018-06-10T11:52:28.027Z,13.17
2018-06-10T11:54:56.344Z,12.13
2018-06-10T11:57:24.680Z,13.00
2018-06-10T11:59:52.933Z,11.30
2018-06-10T12:02:21.201Z,12.70
2018-06-10T12:04:49.569Z,11.20
2018-06-10T12:07:17.907Z,11.40
2018-06-10T12:09:46.193Z,11.00
2018-06-10T12:12:14.467Z,11.20
2018-06-10T12:14:43.325Z,11.60
2018-06-10T12:17:11.609Z,11.53
2018-06-10T12:19:39.913Z,11.12
2018-06-10T12:22:08.171Z,9.80
2018-06-10T12:24:36.431Z,10.70
2018-06-10T12:27:04.745Z,10.08
2018-06-10T12:29:32.997Z,9.93
2018-06-10T12:32:01.390Z,10.23
2018-06-10T12:34:29.665Z,10.15
2018-06-10T12:36:58.168Z,9.63
2018-06-10T12:39:26.413Z,8.30
2018-06-10T12:41:54.690Z,8.53
2018-06-10T12:44:22.929Z,8.35
2018-06-10T12:46:51.193Z,8.90
2018-06-10T12:49:19.497Z,10.45
2018-06-10T12:51:47.714Z,8.80
2018-06-10T12:54:15.964Z,8.75
2018-06-10T12:56:44.221Z,8.33
2018-06-10T12:59:12.493Z,8.30
2018-06-10T13:01:40.793Z,8.15
2018-06-10T13:04:09.065Z,16.60
2018-06-10T13:06:37.341Z,26.33
2018-06-10T13:09:07.870Z,8.38
2018-06-10T13:11:36.213Z,7.67
2018-06-10T13:14:04.512Z,7.33
2018-06-10T13:16:32.865Z,7.72
2018-06-10T13:19:01.213Z,7.70
2018-06-10T13:21:29.573Z,7.28
2018-06-10T13:23:57.840Z,6.70
2018-06-10T13:26:26.137Z,7.00
2018-06-10T13:28:54.508Z,6.70
2018-06-10T13:31:23.008Z,7.27
2018-06-10T13:33:51.367Z,6.60
2018-06-10T13:36:19.639Z,6.80
2018-06-10T13:38:48.240Z,6.63
2018-06-10T13:41:16.528Z,6.43
2018-06-10T13:43:44.865Z,8.40
2018-06-10T13:46:13.164Z,6.50
2018-06-10T13:48:41.413Z,6.80
2018-06-10T13:51:09.660Z,7.03
2018-06-10T13:53:38.028Z,7.40
2018-06-10T13:56:06.360Z,7.20
2018-06-10T13:58:34.723Z,6.77
2018-06-10T14:01:03.016Z,7.90
2018-06-10T14:03:31.385Z,7.80
2018-06-10T14:05:59.674Z,6.87
2018-06-10T14:08:27.985Z,7.53
2018-06-10T14:10:56.262Z,7.27
2018-06-10T14:13:24.609Z,7.13
2018-06-10T14:15:53.012Z,6.13
2018-06-10T14:18:21.357Z,5.80
2018-06-10T14:20:49.712Z,6.47
2018-06-10T14:23:18.013Z,6.45
2018-06-10T14:25:46.402Z,5.45
2018-06-10T14:28:14.749Z,5.70
2018-06-10T14:30:43.013Z,5.47
2018-06-10T14:33:11.311Z,4.72
2018-06-10T14:35:39.785Z,4.70
2018-06-10T14:38:08.053Z,4.67
2018-06-10T14:40:36.305Z,4.12
2018-06-10T14:43:04.609Z,4.47
2018-06-10T14:45:32.872Z,4.58
2018-06-10T14:48:01.130Z,3.87
2018-06-10T14:50:29.436Z,4.55
2018-06-10T14:52:57.699Z,4.08
2018-06-10T14:55:27.702Z,4.65
2018-06-10T14:57:55.989Z,5.10
2018-06-10T15:00:24.298Z,5.42
2018-06-10T15:02:52.565Z,4.95
2018-06-10T15:05:20.879Z,4.65
2018-06-10T15:07:49.201Z,4.40
2018-06-10T15:10:17.518Z,4.75
2018-06-10T15:12:45.773Z,5.40
2018-06-10T15:15:14.151Z,5.60
2018-06-10T15:17:42.430Z,5.23
2018-06-10T15:20:10.689Z,4.80
2018-06-10T15:22:39.045Z,4.55
2018-06-10T15:25:07.349Z,4.72
2018-06-10T15:27:35.622Z,5.53
2018-06-10T15:30:03.943Z,4.70
2018-06-10T15:32:32.738Z,4.65
2018-06-10T15:35:00.985Z,5.00
2018-06-10T15:37:29.329Z,4.72
2018-06-10T15:39:57.618Z,4.50
2018-06-10T15:42:26.067Z,4.60
2018-06-10T15:44:54.360Z,4.40
2018-06-10T15:47:22.664Z,4.10
2018-06-10T15:49:51.020Z,4.70
2018-06-10T15:52:19.402Z,4.83
2018-06-10T15:54:47.688Z,5.15
2018-06-10T15:57:15.984Z,4.25
2018-06-10T15:59:44.328Z,4.78
2018-06-10T16:02:12.625Z,4.70
2018-06-10T16:04:40.887Z,4.70
2018-06-10T16:07:09.164Z,4.70
2018-06-10T16:09:37.464Z,4.70
2018-06-10T16:12:05.810Z,5.00
2018-06-10T16:14:34.090Z,5.50
2018-06-10T16:17:02.404Z,4.30
2018-06-10T16:19:30.802Z,5.00
2018-06-10T16:21:59.218Z,5.10
2018-06-10T16:24:27.573Z,5.33
2018-06-10T16:26:55.841Z,4.67
2018-06-10T16:29:24.257Z,8.80
2018-06-10T16:31:52.531Z,6.70
2018-06-10T16:34:20.805Z,5.23
2018-06-10T16:36:49.081Z,5.07
2018-06-10T16:39:17.373Z,5.93
2018-06-10T16:41:45.640Z,6.83
2018-06-10T16:44:13.928Z,5.67
2018-06-10T16:46:42.218Z,5.93
2018-06-10T16:49:10.533Z,6.37
2018-06-10T16:51:38.834Z,6.43
2018-06-10T16:54:07.124Z,7.37
2018-06-10T16:56:36.000Z,9.47
2018-06-10T16:59:04.286Z,12.40
2018-06-10T17:01:32.668Z,7.73
2018-06-10T17:04:00.975Z,6.50
2018-06-10T17:06:30.110Z,8.03
2018-06-10T17:08:58.421Z,7.80
2018-06-10T17:11:26.823Z,8.07
2018-06-10T17:13:55.167Z,7.63
2018-06-10T17:16:23.453Z,7.63
2018-06-10T17:18:51.725Z,7.93
2018-06-10T17:21:20.001Z,8.40
2018-06-10T17:23:48.297Z,7.73
2018-06-10T17:26:16.649Z,8.50
2018-06-10T17:28:45.545Z,7.83
2018-06-10T17:31:14.345Z,8.43
2018-06-10T17:33:42.611Z,7.23
2018-06-10T17:36:10.873Z,7.63
2018-06-10T17:38:39.184Z,8.33
2018-06-10T17:41:07.443Z,7.50
2018-06-10T17:43:35.720Z,8.97
2018-06-10T17:46:04.092Z,8.30
2018-06-10T17:48:32.389Z,8.63
2018-06-10T17:51:00.762Z,9.00
2018-06-10T17:53:29.143Z,11.13
2018-06-10T17:55:57.404Z,8.50
2018-06-10T17:58:25.771Z,8.47
2018-06-10T18:00:54.072Z,9.07
2018-06-10T18:03:22.326Z,9.97
2018-06-10T18:05:50.589Z,9.53
2018-06-10T18:08:18.993Z,9.63
2018-06-10T18:10:47.349Z,10.27
2018-06-10T18:13:15.827Z,10.00
2018-06-10T18:15:44.219Z,10.07
2018-06-10T18:18:12.997Z,9.47
2018-06-10T18:20:41.285Z,9.73
2018-06-10T18:23:09.657Z,9.63
2018-06-10T18:25:37.933Z,9.77
2018-06-10T18:28:06.207Z,10.47
2018-06-10T18:30:35.285Z,10.00
2018-06-10T18:33:03.579Z,10.83
2018-06-10T18:35:31.861Z,10.40
2018-06-10T18:38:00.169Z,10.33
2018-06-10T18:40:28.508Z,11.33
2018-06-10T18:42:56.776Z,10.73
2018-06-10T18:45:25.092Z,11.23
2018-06-10T18:47:53.354Z,10.70
2018-06-10T18:50:21.714Z,10.60
2018-06-10T18:52:50.010Z,12.07
2018-06-10T18:55:19.238Z,11.90
2018-06-10T18:57:47.572Z,10.87
2018-06-10T19:00:15.835Z,12.57
2018-06-10T19:02:44.140Z,11.83
2018-06-10T19:05:12.502Z,13.00
2018-06-10T19:07:40.853Z,11.10
2018-06-10T19:10:09.247Z,12.10
2018-06-10T19:12:37.508Z,11.47
2018-06-10T19:15:05.815Z,12.17
2018-06-10T19:17:34.089Z,12.37
2018-06-10T19:20:02.460Z,11.10
2018-06-10T19:22:30.857Z,13.47
2018-06-10T19:24:59.208Z,17.10
2018-06-10T19:27:28.009Z,14.40
2018-06-10T19:29:56.397Z,12.83
2018-06-10T19:32:24.761Z,12.97
2018-06-10T19:34:53.037Z,13.17
2018-06-10T19:37:21.350Z,14.53
2018-06-10T19:39:49.985Z,16.83
2018-06-10T19:42:18.277Z,13.97
2018-06-10T19:44:46.639Z,14.23
2018-06-10T19:47:15.011Z,13.10
2018-06-10T19:49:43.360Z,13.87
2018-06-10T19:52:11.668Z,14.20
2018-06-10T19:54:39.952Z,12.63
2018-06-10T19:57:08.332Z,13.77
2018-06-10T19:59:37.480Z,13.40
2018-06-10T20:02:05.924Z,13.27
2018-06-10T20:04:34.220Z,13.60
2018-06-10T20:07:02.577Z,12.70
2018-06-10T20:09:31.042Z,13.10
2018-06-10T20:11:59.288Z,13.20
2018-06-10T20:14:27.569Z,12.63
2018-06-10T20:16:55.826Z,13.80
2018-06-10T20:19:24.088Z,15.87
2018-06-10T20:21:52.350Z,36.53
2018-06-10T20:24:20.635Z,15.37
2018-06-10T20:26:48.905Z,15.53
2018-06-10T20:29:17.179Z,16.37
2018-06-10T20:31:45.437Z,15.00
2018-06-10T20:34:13.808Z,16.47
2018-06-10T20:36:42.310Z,13.57
2018-06-10T20:39:10.661Z,14.23
2018-06-10T20:41:38.908Z,14.90
2018-06-10T20:44:07.227Z,14.47
2018-06-10T20:46:35.494Z,14.07
2018-06-10T20:49:03.873Z,14.90
2018-06-10T20:51:32.151Z,13.30
2018-06-10T20:54:00.468Z,15.10
2018-06-10T20:56:28.736Z,14.80
2018-06-10T20:58:57.020Z,13.90
2018-06-10T21:01:25.336Z,13.80
2018-06-10T21:03:53.612Z,13.80
2018-06-10T21:06:21.900Z,14.73
2018-06-10T21:08:50.173Z,13.43
2018-06-10T21:11:18.428Z,14.20
2018-06-10T21:13:46.735Z,14.67
2018-06-10T21:16:15.940Z,14.17
2018-06-10T21:18:44.294Z,15.40
2018-06-10T21:21:12.617Z,13.87
2018-06-10T21:23:40.889Z,13.53
2018-06-10T21:26:09.230Z,14.63
2018-06-10T21:28:37.497Z,14.07
2018-06-10T21:31:05.771Z,16.20
2018-06-10T21:33:34.622Z,15.03
2018-06-10T21:36:02.961Z,14.83
2018-06-10T21:38:31.333Z,14.50
2018-06-10T21:40:59.619Z,15.30
2018-06-10T21:43:27.998Z,14.97
2018-06-10T21:45:56.458Z,53.53
2018-06-10T21:48:24.829Z,14.20
2018-06-10T21:50:53.445Z,13.50
2018-06-10T21:53:21.897Z,15.00
2018-06-10T21:55:50.580Z,14.30
2018-06-10T21:58:18.904Z,14.97
2018-06-10T22:00:47.289Z,15.33
2018-06-10T22:03:15.629Z,15.53
2018-06-10T22:05:44.044Z,14.03
2018-06-10T22:08:12.368Z,15.23
2018-06-10T22:10:40.636Z,14.10
2018-06-10T22:13:08.924Z,14.90
2018-06-10T22:15:37.188Z,15.17
2018-06-10T22:18:05.594Z,14.03
2018-06-10T22:20:33.985Z,14.67
2018-06-10T22:23:02.322Z,15.70
2018-06-10T22:25:30.638Z,15.20
2018-06-10T22:27:59.214Z,14.67
2018-06-10T22:30:28.141Z,14.60
2018-06-10T22:32:56.476Z,14.97
2018-06-10T22:35:24.842Z,15.03
2018-06-10T22:37:53.129Z,14.87
2018-06-10T22:40:21.413Z,13.80
2018-06-10T22:42:49.687Z,14.77
2018-06-10T22:45:18.185Z,14.93
2018-06-10T22:47:46.537Z,15.10
2018-06-10T22:50:14.951Z,13.93
2018-06-10T22:52:43.204Z,16.00
2018-06-10T22:55:11.565Z,14.90
2018-06-10T22:57:39.869Z,15.27
2018-06-10T23:00:08.437Z,15.10
2018-06-10T23:02:36.705Z,16.30
2018-06-10T23:05:05.083Z,15.80
2018-06-10T23:07:33.349Z,16.80
2018-06-10T23:10:01.625Z,15.77
2018-06-10T23:12:29.959Z,16.80
2018-06-10T23:14:58.284Z,16.60
2018-06-10T23:17:26.593Z,15.70
2018-06-10T23:19:54.960Z,16.30
2018-06-10T23:22:23.344Z,16.43
2018-06-10T23:24:51.702Z,17.30
2018-06-10T23:27:20.090Z,16.70
2018-06-10T23:29:49.075Z,15.23
2018-06-10T23:32:17.347Z,17.17
2018-06-10T23:34:45.632Z,16.70
2018-06-10T23:37:14.004Z,17.23
2018-06-10T23:39:42.261Z,18.10
2018-06-10T23:42:10.529Z,17.57
2018-06-10T23:44:38.793Z,17.00
2018-06-10T23:47:07.061Z,15.83
2018-06-10T23:49:35.331Z,16.87
2018-06-10T23:52:03.650Z,17.73
2018-06-10T23:54:31.900Z,16.83
2018-06-10T23:57:00.452Z,16.60
2018-06-10T23:59:28.884Z,16.43
