createdAt,value
2019-02-27T00:02:29.832Z,2.14
2019-02-27T00:05:01.573Z,2.12
2019-02-27T00:07:34.581Z,2.11
2019-02-27T00:10:08.122Z,2.04
2019-02-27T00:12:40.352Z,2.08
2019-02-27T00:15:12.321Z,2.07
2019-02-27T00:17:44.868Z,2.06
2019-02-27T00:20:18.349Z,2.03
2019-02-27T00:22:50.607Z,2.03
2019-02-27T00:25:23.610Z,2.01
2019-02-27T00:27:55.403Z,2.00
2019-02-27T00:30:27.154Z,1.98
2019-02-27T00:32:59.098Z,1.95
2019-02-27T00:35:30.916Z,1.93
2019-02-27T00:38:04.394Z,1.88
2019-02-27T00:40:39.328Z,1.84
2019-02-27T00:43:09.703Z,1.81
2019-02-27T00:45:41.543Z,1.81
2019-02-27T00:48:14.780Z,1.78
2019-02-27T00:50:46.559Z,1.73
2019-02-27T00:53:18.935Z,1.70
2019-02-27T00:55:50.723Z,1.70
2019-02-27T00:58:26.807Z,1.67
2019-02-27T01:00:56.183Z,1.63
2019-02-27T01:03:28.207Z,1.61
2019-02-27T01:06:00.042Z,1.58
2019-02-27T01:08:32.232Z,1.55
2019-02-27T01:11:04.018Z,1.54
2019-02-27T01:13:35.819Z,1.48
2019-02-27T01:16:07.587Z,1.44
2019-02-27T01:18:39.858Z,1.41
2019-02-27T01:21:11.661Z,1.40
2019-02-27T01:23:44.622Z,1.39
2019-02-27T01:26:17.976Z,1.39
2019-02-27T01:28:49.815Z,1.38
2019-02-27T01:31:24.053Z,1.35
2019-02-27T01:33:56.395Z,1.31
2019-02-27T01:36:28.195Z,1.29
2019-02-27T01:39:00.131Z,1.27
2019-02-27T01:41:32.130Z,1.25
2019-02-27T01:44:03.925Z,1.23
2019-02-27T01:46:35.772Z,1.23
2019-02-27T01:49:07.834Z,1.19
2019-02-27T01:51:39.628Z,1.21
2019-02-27T01:54:12.274Z,1.21
2019-02-27T01:56:45.279Z,1.21
2019-02-27T01:59:17.814Z,1.19
2019-02-27T02:01:49.788Z,1.17
2019-02-27T02:04:21.895Z,1.17
2019-02-27T02:06:53.655Z,1.13
2019-02-27T02:09:39.889Z,1.14
2019-02-27T02:12:23.236Z,1.15
2019-02-27T02:15:47.169Z,1.11
2019-02-27T02:19:10.699Z,1.10
2019-02-27T02:21:59.903Z,1.04
2019-02-27T02:25:11.915Z,1.02
2019-02-27T02:28:48.332Z,1.01
2019-02-27T02:31:53.871Z,0.98
2019-02-27T02:35:52.964Z,0.98
2019-02-27T02:39:00.144Z,0.95
2019-02-27T02:42:08.234Z,0.92
2019-02-27T02:45:13.418Z,0.90
2019-02-27T02:48:51.397Z,0.91
2019-02-27T02:51:54.781Z,0.91
2019-02-27T02:54:59.762Z,0.92
2019-02-27T02:58:29.510Z,0.94
2019-02-27T03:01:45.694Z,0.92
2019-02-27T03:05:07.722Z,0.97
2019-02-27T03:08:28.490Z,0.96
2019-02-27T03:11:54.866Z,0.95
2019-02-27T03:15:00.308Z,0.93
2019-02-27T03:18:32.878Z,0.93
2019-02-27T03:21:29.763Z,0.90
2019-02-27T03:25:10.485Z,0.89
2019-02-27T03:28:40.589Z,0.88
2019-02-27T03:31:45.731Z,0.88
2019-02-27T03:35:10.723Z,0.85
2019-02-27T03:38:12.814Z,0.85
2019-02-27T03:41:37.800Z,0.82
2019-02-27T03:45:05.299Z,0.81
2019-02-27T03:48:15.898Z,0.79
2019-02-27T03:51:24.676Z,0.72
2019-02-27T03:54:35.203Z,0.72
2019-02-27T03:58:03.798Z,0.69
2019-02-27T04:00:57.536Z,0.66
2019-02-27T04:04:22.640Z,0.66
2019-02-27T04:08:08.880Z,0.64
2019-02-27T04:10:41.144Z,0.59
2019-02-27T04:13:13.297Z,0.55
2019-02-27T04:15:45.099Z,0.57
2019-02-27T04:18:14.557Z,0.55
2019-02-27T04:20:50.882Z,0.50
2019-02-27T04:23:21.462Z,0.48
2019-02-27T04:25:53.250Z,0.45
2019-02-27T04:28:29.580Z,0.43
2019-02-27T04:30:58.878Z,0.42
2019-02-27T04:33:30.944Z,0.43
2019-02-27T04:36:02.758Z,0.42
2019-02-27T04:38:34.767Z,0.37
2019-02-27T04:41:06.589Z,0.30
2019-02-27T04:43:38.599Z,0.34
2019-02-27T04:46:10.528Z,0.33
2019-02-27T04:48:42.528Z,0.32
2019-02-27T04:51:16.926Z,0.32
2019-02-27T04:53:48.598Z,0.31
2019-02-27T04:56:23.134Z,0.31
2019-02-27T04:58:53.916Z,0.30
2019-02-27T05:01:26.885Z,0.27
2019-02-27T05:04:01.074Z,0.28
2019-02-27T05:06:32.221Z,0.29
2019-02-27T05:09:04.377Z,0.28
2019-02-27T05:11:37.762Z,0.27
2019-02-27T05:14:10.166Z,0.29
2019-02-27T05:16:42.132Z,0.28
2019-02-27T05:19:15.282Z,0.27
2019-02-27T05:21:47.209Z,0.24
2019-02-27T05:24:19.337Z,0.27
2019-02-27T05:26:51.090Z,0.26
2019-02-27T05:29:23.145Z,0.28
2019-02-27T05:31:55.098Z,0.28
2019-02-27T05:34:27.101Z,0.28
2019-02-27T05:36:58.875Z,0.31
2019-02-27T05:39:30.763Z,0.32
2019-02-27T05:42:06.138Z,0.31
2019-02-27T05:44:36.251Z,0.32
2019-02-27T05:47:08.651Z,0.34
2019-02-27T05:49:41.843Z,0.37
2019-02-27T05:52:14.364Z,0.39
2019-02-27T05:54:46.964Z,0.39
2019-02-27T05:57:21.091Z,0.43
2019-02-27T05:59:52.357Z,0.43
2019-02-27T06:02:25.568Z,0.48
2019-02-27T06:04:59.212Z,0.48
2019-02-27T06:07:31.756Z,0.54
2019-02-27T06:10:03.868Z,0.55
2019-02-27T06:12:38.139Z,0.59
2019-02-27T06:15:13.778Z,0.59
2019-02-27T06:17:48.787Z,0.63
2019-02-27T06:20:20.480Z,0.71
2019-02-27T06:22:52.257Z,0.68
2019-02-27T06:25:24.163Z,0.76
2019-02-27T06:27:57.226Z,0.83
2019-02-27T06:30:30.784Z,0.81
2019-02-27T06:33:02.718Z,0.86
2019-02-27T06:35:34.594Z,0.94
2019-02-27T06:38:06.434Z,0.99
2019-02-27T06:40:42.097Z,0.98
2019-02-27T06:43:11.953Z,1.06
2019-02-27T06:45:46.389Z,1.16
2019-02-27T06:48:19.033Z,1.25
2019-02-27T06:50:50.794Z,1.31
2019-02-27T06:53:22.638Z,1.39
2019-02-27T06:55:54.705Z,1.43
2019-02-27T06:58:26.500Z,1.54
2019-02-27T07:00:58.351Z,1.71
2019-02-27T07:03:32.876Z,1.79
2019-02-27T07:06:04.200Z,2.00
2019-02-27T07:08:38.087Z,2.17
2019-02-27T07:11:11.261Z,2.24
2019-02-27T07:13:43.318Z,2.33
2019-02-27T07:16:15.333Z,2.50
2019-02-27T07:18:47.355Z,2.57
2019-02-27T07:21:19.247Z,2.76
2019-02-27T07:23:51.039Z,2.85
2019-02-27T07:26:22.850Z,3.03
2019-02-27T07:28:54.653Z,3.18
2019-02-27T07:31:26.703Z,3.32
2019-02-27T07:33:58.849Z,3.35
2019-02-27T07:36:30.699Z,3.48
2019-02-27T07:39:02.463Z,3.44
2019-02-27T07:41:36.194Z,3.45
2019-02-27T07:44:07.998Z,3.61
2019-02-27T07:46:39.873Z,3.71
2019-02-27T07:49:11.794Z,3.91
2019-02-27T07:51:43.968Z,3.98
2019-02-27T07:54:15.829Z,4.09
2019-02-27T07:56:48.085Z,4.17
2019-02-27T07:59:19.849Z,4.30
2019-02-27T08:01:51.918Z,4.47
2019-02-27T08:04:23.839Z,4.73
2019-02-27T08:06:55.683Z,4.95
2019-02-27T08:09:29.890Z,5.00
2019-02-27T08:12:01.195Z,5.10
2019-02-27T08:14:36.870Z,5.18
2019-02-27T08:17:16.987Z,5.34
2019-02-27T08:19:42.882Z,5.44
2019-02-27T08:22:14.081Z,5.56
2019-02-27T08:24:45.933Z,5.84
2019-02-27T08:27:18.003Z,5.97
2019-02-27T08:29:49.915Z,5.91
2019-02-27T08:32:22.130Z,6.01
2019-02-27T08:34:54.244Z,6.18
2019-02-27T08:37:26.359Z,6.30
2019-02-27T08:39:58.117Z,6.47
2019-02-27T08:42:30.190Z,6.68
2019-02-27T08:45:02.037Z,6.76
2019-02-27T08:47:34.222Z,7.01
2019-02-27T08:50:08.256Z,7.14
2019-02-27T08:52:40.320Z,7.20
2019-02-27T08:55:19.978Z,7.30
2019-02-27T08:57:49.718Z,7.52
2019-02-27T09:00:23.498Z,7.48
2019-02-27T09:02:55.798Z,7.48
2019-02-27T09:05:29.346Z,7.46
2019-02-27T09:08:01.398Z,7.72
2019-02-27T09:10:33.238Z,7.85
2019-02-27T09:13:06.097Z,7.90
2019-02-27T09:15:38.301Z,7.66
2019-02-27T09:18:10.385Z,7.56
2019-02-27T09:20:42.418Z,7.77
2019-02-27T09:23:14.512Z,7.93
2019-02-27T09:25:46.340Z,7.96
2019-02-27T09:28:18.439Z,8.19
2019-02-27T09:30:50.226Z,8.40
2019-02-27T09:33:22.294Z,8.56
2019-02-27T09:35:54.378Z,8.84
2019-02-27T09:38:26.507Z,8.78
2019-02-27T09:40:58.499Z,8.54
2019-02-27T09:43:32.229Z,8.84
2019-02-27T09:46:04.205Z,9.14
2019-02-27T09:48:36.298Z,9.17
2019-02-27T09:51:09.790Z,9.07
2019-02-27T09:53:42.171Z,9.04
2019-02-27T09:56:14.101Z,9.02
2019-02-27T09:58:46.289Z,9.04
2019-02-27T10:01:19.953Z,9.03
2019-02-27T10:03:55.261Z,9.06
2019-02-27T10:06:26.177Z,9.19
2019-02-27T10:08:58.990Z,9.60
2019-02-27T10:11:31.590Z,9.81
2019-02-27T10:14:03.521Z,9.52
2019-02-27T10:16:35.379Z,9.35
2019-02-27T10:19:07.387Z,9.72
2019-02-27T10:21:41.255Z,9.70
2019-02-27T10:24:13.080Z,9.73
2019-02-27T10:26:44.865Z,9.69
2019-02-27T10:29:16.833Z,9.66
2019-02-27T10:31:48.655Z,9.87
2019-02-27T10:34:20.970Z,9.91
2019-02-27T10:36:53.023Z,9.92
2019-02-27T10:39:24.975Z,9.92
2019-02-27T10:41:56.789Z,9.55
2019-02-27T10:44:28.708Z,9.56
2019-02-27T10:47:00.786Z,9.66
2019-02-27T10:49:33.148Z,9.76
2019-02-27T10:52:05.321Z,9.51
2019-02-27T10:54:39.443Z,9.42
2019-02-27T10:57:10.844Z,9.53
2019-02-27T10:59:42.855Z,9.36
2019-02-27T11:02:14.688Z,9.44
2019-02-27T11:04:46.579Z,9.27
2019-02-27T11:07:18.636Z,9.22
2019-02-27T11:09:51.012Z,9.43
2019-02-27T11:12:23.950Z,9.43
2019-02-27T11:14:56.083Z,9.52
2019-02-27T11:17:28.934Z,9.39
2019-02-27T11:20:00.911Z,9.51
2019-02-27T11:22:33.887Z,9.46
2019-02-27T11:25:06.586Z,9.46
2019-02-27T11:27:38.997Z,9.47
2019-02-27T11:30:21.169Z,9.47
2019-02-27T11:32:56.902Z,9.49
2019-02-27T11:35:27.163Z,9.62
2019-02-27T11:37:58.983Z,9.84
2019-02-27T11:40:30.970Z,10.01
2019-02-27T11:43:06.341Z,9.80
2019-02-27T11:45:36.533Z,9.91
2019-02-27T11:48:08.305Z,10.13
2019-02-27T11:50:40.352Z,10.10
2019-02-27T11:53:12.585Z,10.23
2019-02-27T11:55:47.138Z,10.18
2019-02-27T11:58:20.048Z,10.07
2019-02-27T12:00:52.063Z,10.05
2019-02-27T12:03:24.006Z,10.13
2019-02-27T12:05:56.424Z,10.33
2019-02-27T12:08:30.233Z,10.47
2019-02-27T12:11:02.318Z,10.52
2019-02-27T12:13:34.879Z,10.44
2019-02-27T12:16:10.654Z,10.63
2019-02-27T12:18:42.572Z,10.92
2019-02-27T12:21:14.566Z,10.69
2019-02-27T12:23:46.600Z,10.89
2019-02-27T12:26:18.711Z,10.99
2019-02-27T12:28:52.671Z,11.47
2019-02-27T12:31:24.052Z,11.92
2019-02-27T12:33:56.811Z,12.61
2019-02-27T12:36:28.912Z,12.92
2019-02-27T12:39:00.920Z,13.08
2019-02-27T12:41:34.692Z,13.41
2019-02-27T12:44:06.464Z,13.38
2019-02-27T12:46:38.358Z,13.39
2019-02-27T12:49:10.159Z,12.63
2019-02-27T12:51:42.243Z,12.78
2019-02-27T12:54:33.266Z,12.40
2019-02-27T12:57:05.319Z,12.73
2019-02-27T12:59:37.175Z,12.95
2019-02-27T13:02:10.847Z,13.20
2019-02-27T13:04:42.497Z,13.79
2019-02-27T13:07:15.643Z,14.26
2019-02-27T13:09:47.614Z,15.36
2019-02-27T13:12:19.855Z,16.89
2019-02-27T13:14:51.658Z,16.36
2019-02-27T13:17:23.582Z,17.82
2019-02-27T13:19:55.341Z,17.60
2019-02-27T13:22:29.178Z,17.04
2019-02-27T13:25:00.848Z,18.08
2019-02-27T13:27:32.688Z,20.38
2019-02-27T13:30:08.724Z,21.79
2019-02-27T13:32:39.149Z,22.24
2019-02-27T13:35:11.277Z,22.44
2019-02-27T13:37:44.560Z,24.30
2019-02-27T13:40:18.471Z,25.60
2019-02-27T13:42:53.513Z,26.74
2019-02-27T13:45:25.698Z,25.19
2019-02-27T13:47:59.069Z,25.35
2019-02-27T13:50:31.217Z,21.91
2019-02-27T13:53:03.260Z,20.11
2019-02-27T13:55:35.445Z,17.90
2019-02-27T13:58:07.490Z,17.58
2019-02-27T14:00:39.707Z,15.85
2019-02-27T14:03:12.624Z,15.09
2019-02-27T14:05:45.365Z,14.31
2019-02-27T14:08:17.497Z,14.06
2019-02-27T14:10:50.427Z,13.35
2019-02-27T14:13:23.054Z,13.74
2019-02-27T14:15:54.830Z,13.44
2019-02-27T14:18:26.735Z,15.22
2019-02-27T14:20:58.988Z,15.22
2019-02-27T14:23:32.516Z,14.77
2019-02-27T14:26:06.717Z,14.56
2019-02-27T14:28:38.635Z,13.93
2019-02-27T14:31:10.562Z,12.83
2019-02-27T14:33:42.685Z,12.64
2019-02-27T14:36:14.507Z,12.83
2019-02-27T14:38:46.703Z,12.82
2019-02-27T14:41:18.882Z,12.71
2019-02-27T14:43:50.920Z,12.64
2019-02-27T14:46:22.847Z,12.26
2019-02-27T14:48:56.140Z,11.98
2019-02-27T14:51:28.049Z,11.71
2019-02-27T14:54:00.514Z,11.42
2019-02-27T14:56:32.676Z,11.23
2019-02-27T14:59:04.694Z,11.27
2019-02-27T15:01:36.531Z,11.42
2019-02-27T15:04:08.321Z,13.18
2019-02-27T15:06:40.290Z,15.18
2019-02-27T15:09:12.320Z,14.53
2019-02-27T15:11:48.273Z,13.61
2019-02-27T15:14:18.547Z,12.65
2019-02-27T15:16:50.368Z,12.09
2019-02-27T15:19:22.517Z,11.68
2019-02-27T15:21:54.417Z,11.56
2019-02-27T15:24:26.560Z,11.28
2019-02-27T15:26:58.468Z,11.21
2019-02-27T15:29:30.567Z,11.20
2019-02-27T15:32:03.918Z,11.39
2019-02-27T15:34:35.975Z,11.40
2019-02-27T15:37:07.833Z,11.37
2019-02-27T15:39:40.386Z,11.35
2019-02-27T15:42:12.804Z,11.10
2019-02-27T15:44:44.872Z,10.79
2019-02-27T15:47:16.771Z,10.69
2019-02-27T15:49:49.493Z,10.53
2019-02-27T15:52:21.559Z,10.46
2019-02-27T15:54:55.549Z,10.34
2019-02-27T15:57:27.476Z,10.32
2019-02-27T16:00:00.095Z,10.14
2019-02-27T16:02:34.012Z,10.09
2019-02-27T16:05:09.118Z,10.00
2019-02-27T16:07:41.520Z,9.86
2019-02-27T16:10:16.843Z,9.75
2019-02-27T16:12:48.904Z,9.54
2019-02-27T16:15:22.651Z,9.62
2019-02-27T16:17:54.540Z,9.50
2019-02-27T16:20:26.557Z,9.51
2019-02-27T16:22:58.695Z,9.48
2019-02-27T16:25:31.876Z,9.34
2019-02-27T16:28:04.069Z,9.22
2019-02-27T16:30:37.179Z,9.16
2019-02-27T16:33:09.235Z,9.11
2019-02-27T16:35:42.908Z,9.01
2019-02-27T16:38:16.300Z,8.98
2019-02-27T16:40:52.072Z,8.99
2019-02-27T16:43:23.201Z,8.92
2019-02-27T16:45:55.247Z,8.92
2019-02-27T16:48:27.235Z,8.81
2019-02-27T16:51:00.646Z,8.75
2019-02-27T16:53:32.826Z,8.78
2019-02-27T16:56:04.761Z,8.72
2019-02-27T16:58:36.649Z,8.67
2019-02-27T17:01:10.001Z,8.72
2019-02-27T17:03:41.891Z,8.68
2019-02-27T17:06:14.146Z,8.61
2019-02-27T17:08:47.390Z,8.61
2019-02-27T17:11:19.251Z,8.58
2019-02-27T17:13:51.349Z,8.57
2019-02-27T17:16:23.308Z,8.51
2019-02-27T17:18:55.128Z,8.49
2019-02-27T17:21:27.042Z,8.45
2019-02-27T17:23:58.963Z,8.46
2019-02-27T17:26:31.016Z,8.48
2019-02-27T17:29:03.234Z,8.41
2019-02-27T17:31:35.573Z,8.34
2019-02-27T17:34:08.315Z,8.36
2019-02-27T17:36:41.289Z,8.35
2019-02-27T17:39:13.126Z,8.36
2019-02-27T17:41:45.386Z,8.23
2019-02-27T17:44:17.671Z,8.22
2019-02-27T17:46:54.388Z,8.28
2019-02-27T17:49:25.393Z,8.34
2019-02-27T17:51:56.965Z,8.20
2019-02-27T17:54:31.378Z,8.18
2019-02-27T17:57:02.769Z,8.21
2019-02-27T17:59:35.031Z,8.19
2019-02-27T18:02:07.842Z,8.15
2019-02-27T18:04:39.873Z,8.15
2019-02-27T18:07:12.058Z,8.16
2019-02-27T18:09:43.902Z,8.16
2019-02-27T18:12:16.248Z,8.13
2019-02-27T18:14:48.520Z,8.13
2019-02-27T18:17:21.242Z,8.07
2019-02-27T18:19:53.241Z,8.06
2019-02-27T18:22:25.386Z,8.07
2019-02-27T18:24:57.318Z,8.02
2019-02-27T18:27:29.271Z,8.01
2019-02-27T18:30:01.603Z,8.05
2019-02-27T18:32:34.325Z,8.04
2019-02-27T18:35:06.529Z,7.99
2019-02-27T18:37:38.827Z,7.92
2019-02-27T18:40:13.402Z,7.97
2019-02-27T18:42:45.507Z,7.95
2019-02-27T18:45:19.003Z,7.86
2019-02-27T18:47:51.645Z,7.88
2019-02-27T18:50:24.817Z,7.81
2019-02-27T18:52:58.188Z,7.75
2019-02-27T18:55:31.377Z,7.75
2019-02-27T18:58:04.473Z,7.72
2019-02-27T19:00:36.934Z,7.63
2019-02-27T19:03:09.396Z,7.57
2019-02-27T19:05:42.271Z,7.55
2019-02-27T19:08:14.758Z,7.58
2019-02-27T19:10:47.236Z,7.57
2019-02-27T19:13:19.606Z,7.52
2019-02-27T19:15:51.987Z,7.55
2019-02-27T19:18:24.575Z,7.55
2019-02-27T19:20:59.143Z,7.54
2019-02-27T19:23:30.756Z,7.55
2019-02-27T19:26:03.313Z,7.51
2019-02-27T19:28:35.856Z,7.54
2019-02-27T19:31:08.355Z,7.55
2019-02-27T19:33:42.047Z,7.57
2019-02-27T19:36:19.471Z,7.52
2019-02-27T19:38:52.729Z,7.57
2019-02-27T19:41:26.090Z,7.44
2019-02-27T19:43:59.346Z,7.41
2019-02-27T19:46:32.183Z,7.44
2019-02-27T19:49:06.096Z,7.43
2019-02-27T19:51:39.183Z,7.45
2019-02-27T19:54:14.934Z,7.43
2019-02-27T19:56:47.557Z,7.36
2019-02-27T19:59:24.685Z,7.43
2019-02-27T20:01:55.850Z,7.44
2019-02-27T20:04:29.758Z,7.44
2019-02-27T20:07:02.603Z,7.48
2019-02-27T20:09:35.312Z,7.43
2019-02-27T20:12:09.575Z,7.44
2019-02-27T20:14:43.396Z,7.45
2019-02-27T20:17:16.808Z,7.52
2019-02-27T20:19:49.998Z,7.52
2019-02-27T20:22:22.913Z,7.57
2019-02-27T20:24:56.715Z,7.52
2019-02-27T20:27:30.271Z,7.55
2019-02-27T20:30:04.140Z,7.61
2019-02-27T20:32:40.016Z,7.64
2019-02-27T20:35:14.299Z,7.60
2019-02-27T20:37:47.884Z,7.60
2019-02-27T20:40:22.278Z,7.60
2019-02-27T20:42:56.344Z,7.52
2019-02-27T20:45:30.248Z,7.58
2019-02-27T20:48:05.156Z,7.62
2019-02-27T20:50:42.583Z,7.57
2019-02-27T20:53:16.324Z,7.66
2019-02-27T20:55:50.201Z,7.68
2019-02-27T20:58:22.944Z,7.61
2019-02-27T21:00:56.795Z,7.60
2019-02-27T21:03:30.652Z,7.58
2019-02-27T21:06:05.350Z,7.62
2019-02-27T21:08:38.164Z,7.62
2019-02-27T21:11:10.509Z,7.58
2019-02-27T21:13:42.516Z,7.52
2019-02-27T21:16:15.344Z,7.58
2019-02-27T21:18:48.243Z,7.58
2019-02-27T21:21:20.741Z,7.57
2019-02-27T21:23:52.677Z,7.58
2019-02-27T21:26:24.741Z,7.46
2019-02-27T21:28:58.847Z,7.48
2019-02-27T21:31:30.726Z,7.52
2019-02-27T21:34:03.120Z,7.49
2019-02-27T21:36:36.780Z,7.46
2019-02-27T21:39:09.509Z,7.46
2019-02-27T21:41:45.591Z,7.46
2019-02-27T21:44:25.307Z,7.42
2019-02-27T21:46:51.807Z,7.26
2019-02-27T21:49:24.061Z,7.31
2019-02-27T21:51:56.289Z,7.29
2019-02-27T21:54:28.303Z,7.29
2019-02-27T21:57:00.595Z,7.29
2019-02-27T21:59:36.349Z,7.24
2019-02-27T22:02:07.439Z,7.15
2019-02-27T22:04:41.272Z,7.23
2019-02-27T22:07:13.381Z,7.12
2019-02-27T22:09:45.505Z,7.15
2019-02-27T22:12:17.703Z,7.13
2019-02-27T22:14:49.487Z,7.08
2019-02-27T22:17:21.631Z,7.04
2019-02-27T22:19:54.731Z,6.99
2019-02-27T22:22:27.090Z,7.10
2019-02-27T22:24:58.905Z,6.91
2019-02-27T22:27:31.038Z,7.01
2019-02-27T22:30:02.905Z,6.86
2019-02-27T22:32:35.693Z,6.90
2019-02-27T22:35:07.905Z,6.87
2019-02-27T22:37:40.111Z,6.91
2019-02-27T22:40:14.793Z,6.92
2019-02-27T22:42:48.471Z,6.85
2019-02-27T22:45:20.469Z,6.94
2019-02-27T22:47:53.816Z,6.92
2019-02-27T22:50:26.559Z,6.87
2019-02-27T22:52:58.650Z,6.95
2019-02-27T22:55:30.529Z,6.98
2019-02-27T22:58:02.501Z,6.97
2019-02-27T23:01:10.359Z,6.97
2019-02-27T23:03:58.008Z,6.90
2019-02-27T23:06:30.437Z,6.91
2019-02-27T23:09:02.959Z,6.84
2019-02-27T23:11:36.759Z,6.89
2019-02-27T23:14:10.581Z,6.82
2019-02-27T23:16:42.387Z,6.77
2019-02-27T23:19:14.632Z,6.78
2019-02-27T23:21:46.692Z,6.81
2019-02-27T23:24:18.452Z,6.85
2019-02-27T23:26:54.313Z,6.78
2019-02-27T23:29:23.993Z,6.80
2019-02-27T23:31:55.864Z,6.76
2019-02-27T23:34:28.033Z,6.78
2019-02-27T23:37:00.073Z,6.82
2019-02-27T23:39:32.177Z,6.77
2019-02-27T23:42:03.969Z,6.80
2019-02-27T23:44:38.493Z,6.81
2019-02-27T23:47:09.276Z,6.77
2019-02-27T23:49:41.348Z,6.77
2019-02-27T23:52:13.398Z,6.80
2019-02-27T23:54:45.215Z,6.80
2019-02-27T23:57:17.026Z,6.74
2019-02-27T23:59:48.886Z,6.73
