createdAt,value
2023-02-16T00:01:17.224Z,101030.90
2023-02-16T00:03:46.216Z,101032.92
2023-02-16T00:06:16.640Z,101034.42
2023-02-16T00:08:49.498Z,101033.48
2023-02-16T00:11:40.402Z,101028.38
2023-02-16T00:14:12.667Z,101029.20
2023-02-16T00:16:41.961Z,101027.46
2023-02-16T00:19:22.007Z,101032.55
2023-02-16T00:21:53.523Z,101030.86
2023-02-16T00:24:22.859Z,101030.55
2023-02-16T00:26:51.571Z,101036.16
2023-02-16T00:29:25.000Z,101036.79
2023-02-16T00:31:55.107Z,101040.70
2023-02-16T00:34:38.532Z,101030.73
2023-02-16T00:37:09.673Z,101033.95
2023-02-16T00:39:39.871Z,101034.72
2023-02-16T00:42:20.457Z,101037.98
2023-02-16T00:44:51.373Z,101035.80
2023-02-16T00:47:27.633Z,101036.88
2023-02-16T00:49:58.980Z,101040.91
2023-02-16T00:52:39.029Z,101039.58
2023-02-16T00:55:10.600Z,101039.83
2023-02-16T00:57:45.818Z,101035.73
2023-02-16T01:00:20.383Z,101030.65
2023-02-16T01:02:50.532Z,101024.91
2023-02-16T01:05:21.228Z,101025.50
2023-02-16T01:08:08.727Z,101027.73
2023-02-16T01:10:57.287Z,101024.89
2023-02-16T01:13:28.941Z,101023.87
2023-02-16T01:15:57.776Z,101025.86
2023-02-16T01:18:27.388Z,101023.05
2023-02-16T01:20:56.128Z,101021.58
2023-02-16T01:23:25.710Z,101023.29
2023-02-16T01:25:54.412Z,101023.08
2023-02-16T01:28:25.937Z,101027.19
2023-02-16T01:30:55.089Z,101029.95
2023-02-16T01:33:24.060Z,101034.77
2023-02-16T01:35:54.362Z,101029.98
2023-02-16T01:38:27.355Z,101028.73
2023-02-16T01:41:23.984Z,101029.26
2023-02-16T01:44:02.616Z,101023.13
2023-02-16T01:46:44.407Z,101013.91
2023-02-16T01:49:18.318Z,101010.73
2023-02-16T01:51:58.085Z,101007.44
2023-02-16T01:54:39.712Z,100997.73
2023-02-16T01:57:29.544Z,100993.64
2023-02-16T01:59:58.219Z,100993.02
2023-02-16T02:02:29.454Z,100992.81
2023-02-16T02:05:28.566Z,100988.16
2023-02-16T02:08:11.568Z,100988.85
2023-02-16T02:11:08.255Z,100985.59
2023-02-16T02:13:43.737Z,100987.60
2023-02-16T02:16:23.188Z,100992.34
2023-02-16T02:18:52.281Z,100985.04
2023-02-16T02:21:58.449Z,100982.98
2023-02-16T02:24:45.874Z,100980.02
2023-02-16T02:27:20.806Z,100975.88
2023-02-16T02:30:07.976Z,100979.13
2023-02-16T02:33:11.220Z,100978.45
2023-02-16T02:36:06.445Z,100973.53
2023-02-16T02:39:07.072Z,100969.02
2023-02-16T02:42:01.986Z,100968.71
2023-02-16T02:44:38.968Z,100968.75
2023-02-16T02:47:08.448Z,100967.26
2023-02-16T02:49:37.460Z,100959.85
2023-02-16T02:52:07.289Z,100963.27
2023-02-16T02:54:57.465Z,100962.48
2023-02-16T02:57:55.741Z,100967.56
2023-02-16T03:00:48.366Z,100962.03
2023-02-16T03:03:28.029Z,100963.19
2023-02-16T03:05:58.129Z,100961.95
2023-02-16T03:08:30.115Z,100959.11
2023-02-16T03:11:23.690Z,100957.08
2023-02-16T03:13:57.861Z,100953.77
2023-02-16T03:16:38.877Z,100955.73
2023-02-16T03:19:28.140Z,100957.63
2023-02-16T03:22:16.261Z,100957.99
2023-02-16T03:25:04.642Z,100951.61
2023-02-16T03:27:59.429Z,100942.45
2023-02-16T03:30:28.707Z,100945.70
2023-02-16T03:32:57.590Z,100947.51
2023-02-16T03:35:26.295Z,100949.49
2023-02-16T03:37:55.068Z,100951.99
2023-02-16T03:40:29.154Z,100959.16
2023-02-16T03:43:00.563Z,100958.14
2023-02-16T03:45:29.680Z,100957.48
2023-02-16T03:47:58.850Z,100953.78
2023-02-16T03:50:28.567Z,100954.11
2023-02-16T03:53:07.456Z,100953.32
2023-02-16T03:55:44.532Z,100959.16
2023-02-16T03:58:15.703Z,100957.81
2023-02-16T04:00:44.578Z,100953.02
2023-02-16T04:03:14.398Z,100950.29
2023-02-16T04:05:43.503Z,100949.77
2023-02-16T04:08:12.551Z,100955.56
2023-02-16T04:10:41.391Z,100957.04
2023-02-16T04:13:10.777Z,100955.20
2023-02-16T04:15:39.552Z,100956.64
2023-02-16T04:18:08.853Z,100950.81
2023-02-16T04:20:38.575Z,100954.00
2023-02-16T04:23:08.800Z,100953.64
2023-02-16T04:25:38.208Z,100956.38
2023-02-16T04:28:08.321Z,100951.05
2023-02-16T04:30:37.715Z,100951.95
2023-02-16T04:33:06.924Z,100955.56
2023-02-16T04:35:36.296Z,100958.13
2023-02-16T04:38:05.259Z,100953.41
2023-02-16T04:40:34.080Z,100950.73
2023-02-16T04:43:02.873Z,100944.98
2023-02-16T04:45:31.888Z,100944.54
2023-02-16T04:48:00.651Z,100942.80
2023-02-16T04:50:29.875Z,100939.61
2023-02-16T04:52:58.952Z,100935.52
2023-02-16T04:55:27.730Z,100936.70
2023-02-16T04:57:56.444Z,100939.93
2023-02-16T05:00:26.437Z,100938.57
2023-02-16T05:02:55.120Z,100938.70
2023-02-16T05:05:24.119Z,100934.40
2023-02-16T05:07:52.995Z,100934.90
2023-02-16T05:10:22.008Z,100937.22
2023-02-16T05:13:10.051Z,100934.21
2023-02-16T05:15:39.216Z,100935.16
2023-02-16T05:18:07.924Z,100939.09
2023-02-16T05:20:55.282Z,100940.73
2023-02-16T05:23:24.432Z,100936.21
2023-02-16T05:25:54.461Z,100936.34
2023-02-16T05:28:23.362Z,100935.42
2023-02-16T05:30:53.021Z,100931.74
2023-02-16T05:33:21.941Z,100933.23
2023-02-16T05:35:50.520Z,100933.23
2023-02-16T05:38:19.325Z,100933.89
2023-02-16T05:40:48.728Z,100930.38
2023-02-16T05:43:17.927Z,100936.11
2023-02-16T05:45:47.629Z,100938.54
2023-02-16T05:48:16.534Z,100940.92
2023-02-16T05:50:45.415Z,100941.32
2023-02-16T05:53:15.342Z,100947.84
2023-02-16T05:55:45.224Z,100946.58
2023-02-16T05:58:13.932Z,100950.71
2023-02-16T06:00:43.134Z,100952.00
2023-02-16T06:03:12.316Z,100955.49
2023-02-16T06:05:41.118Z,100957.80
2023-02-16T06:08:10.306Z,100957.48
2023-02-16T06:10:39.082Z,100959.52
2023-02-16T06:13:07.937Z,100953.67
2023-02-16T06:15:36.740Z,100961.93
2023-02-16T06:18:05.776Z,100963.92
2023-02-16T06:20:35.034Z,100966.58
2023-02-16T06:23:03.755Z,100964.16
2023-02-16T06:25:32.737Z,100963.95
2023-02-16T06:28:02.024Z,100964.67
2023-02-16T06:30:30.683Z,100964.13
2023-02-16T06:32:59.522Z,100963.23
2023-02-16T06:35:28.730Z,100966.18
2023-02-16T06:37:57.381Z,100966.73
2023-02-16T06:40:26.697Z,100968.16
2023-02-16T06:42:55.575Z,100971.09
2023-02-16T06:45:24.678Z,100965.70
2023-02-16T06:47:53.364Z,100964.06
2023-02-16T06:50:23.250Z,100968.95
2023-02-16T06:52:52.158Z,100967.69
2023-02-16T06:55:21.472Z,100967.35
2023-02-16T06:57:50.146Z,100967.73
2023-02-16T07:00:19.278Z,100967.25
2023-02-16T07:02:48.036Z,100964.98
2023-02-16T07:05:18.159Z,100967.66
2023-02-16T07:07:46.836Z,100969.34
2023-02-16T07:10:15.315Z,100973.01
2023-02-16T07:12:44.511Z,100971.66
2023-02-16T07:15:13.597Z,100974.52
2023-02-16T07:17:42.195Z,100972.33
2023-02-16T07:20:12.915Z,100970.63
2023-02-16T07:22:41.496Z,100969.13
2023-02-16T07:25:10.189Z,100971.96
2023-02-16T07:27:38.975Z,100971.34
2023-02-16T07:30:09.289Z,100967.96
2023-02-16T07:32:38.495Z,100966.63
2023-02-16T07:35:07.648Z,100972.33
2023-02-16T07:37:36.479Z,100970.46
2023-02-16T07:40:06.492Z,100973.27
2023-02-16T07:42:35.803Z,100968.23
2023-02-16T07:45:05.912Z,100970.23
2023-02-16T07:47:34.905Z,100968.86
2023-02-16T07:50:04.175Z,100967.65
2023-02-16T07:52:34.638Z,100967.86
2023-02-16T07:55:03.948Z,100966.30
2023-02-16T07:57:33.633Z,100969.52
2023-02-16T08:00:02.736Z,100962.64
2023-02-16T08:02:41.050Z,100962.52
2023-02-16T08:05:11.067Z,100955.71
2023-02-16T08:07:41.475Z,100955.45
2023-02-16T08:10:10.573Z,100958.67
2023-02-16T08:12:40.285Z,100954.53
2023-02-16T08:15:10.344Z,100954.23
2023-02-16T08:17:39.660Z,100952.77
2023-02-16T08:20:10.240Z,100952.75
2023-02-16T08:22:40.170Z,100949.07
2023-02-16T08:25:09.710Z,100946.20
2023-02-16T08:27:38.533Z,100940.72
2023-02-16T08:30:12.996Z,100936.66
2023-02-16T08:32:41.861Z,100938.34
2023-02-16T08:35:10.856Z,100944.92
2023-02-16T08:37:39.839Z,100946.59
2023-02-16T08:40:09.729Z,100943.54
2023-02-16T08:42:38.749Z,100942.98
2023-02-16T08:45:08.122Z,100943.88
2023-02-16T08:47:37.926Z,100945.94
2023-02-16T08:50:08.280Z,100945.48
2023-02-16T08:52:37.523Z,100947.35
2023-02-16T08:55:06.680Z,100949.48
2023-02-16T08:57:36.988Z,100950.89
2023-02-16T09:00:25.346Z,100951.60
2023-02-16T09:02:54.555Z,100951.69
2023-02-16T09:05:23.238Z,100950.86
2023-02-16T09:07:52.827Z,100951.50
2023-02-16T09:10:25.411Z,100950.06
2023-02-16T09:12:54.198Z,100951.30
2023-02-16T09:15:23.080Z,100954.77
2023-02-16T09:17:52.076Z,100955.36
2023-02-16T09:20:21.208Z,100955.49
2023-02-16T09:22:50.387Z,100952.64
2023-02-16T09:25:19.161Z,100956.70
2023-02-16T09:27:47.849Z,100953.10
2023-02-16T09:30:16.570Z,100950.98
2023-02-16T09:32:45.638Z,100957.09
2023-02-16T09:35:14.307Z,100957.48
2023-02-16T09:37:43.312Z,100954.19
2023-02-16T09:40:14.449Z,100949.52
2023-02-16T09:42:56.650Z,100949.06
2023-02-16T09:45:27.447Z,100943.67
2023-02-16T09:47:59.058Z,100942.48
2023-02-16T09:50:53.719Z,100943.15
2023-02-16T09:53:37.597Z,100941.77
2023-02-16T09:56:58.808Z,100937.92
2023-02-16T09:59:56.769Z,100937.70
2023-02-16T10:02:51.575Z,100942.29
2023-02-16T10:05:23.920Z,100939.39
2023-02-16T10:08:00.602Z,100941.84
2023-02-16T10:10:49.337Z,100938.52
2023-02-16T10:13:28.725Z,100939.36
2023-02-16T10:15:58.519Z,100939.77
2023-02-16T10:18:38.661Z,100935.03
2023-02-16T10:21:14.525Z,100932.38
2023-02-16T10:23:43.198Z,100931.79
2023-02-16T10:26:18.421Z,100934.02
2023-02-16T10:28:47.125Z,100932.55
2023-02-16T10:31:28.685Z,100938.46
2023-02-16T10:34:22.845Z,100939.36
2023-02-16T10:37:08.169Z,100945.67
2023-02-16T10:39:59.382Z,100938.65
2023-02-16T10:42:50.664Z,100933.60
2023-02-16T10:45:43.051Z,100931.23
2023-02-16T10:48:11.945Z,100929.77
2023-02-16T10:50:49.491Z,100928.98
2023-02-16T10:54:02.679Z,100924.47
2023-02-16T10:57:02.797Z,100930.85
2023-02-16T10:59:40.066Z,100929.83
2023-02-16T11:02:28.739Z,100929.13
2023-02-16T11:04:59.859Z,100927.30
2023-02-16T11:07:30.818Z,100923.05
2023-02-16T11:10:02.103Z,100920.20
2023-02-16T11:12:37.190Z,100914.98
2023-02-16T11:15:17.646Z,100916.49
2023-02-16T11:18:01.544Z,100913.84
2023-02-16T11:20:53.333Z,100913.29
2023-02-16T11:23:23.348Z,100906.49
2023-02-16T11:26:11.073Z,100906.66
2023-02-16T11:28:41.810Z,100911.20
2023-02-16T11:31:10.575Z,100911.70
2023-02-16T11:33:41.967Z,100911.23
2023-02-16T11:36:29.982Z,100911.98
2023-02-16T11:39:02.365Z,100915.27
2023-02-16T11:41:33.813Z,100908.61
2023-02-16T11:44:04.544Z,100908.41
2023-02-16T11:46:40.706Z,100905.03
2023-02-16T11:49:28.012Z,100906.95
2023-02-16T11:51:56.909Z,100906.25
2023-02-16T11:54:27.959Z,100904.29
2023-02-16T11:57:07.021Z,100902.84
2023-02-16T11:59:39.888Z,100899.90
2023-02-16T12:02:19.058Z,100898.20
2023-02-16T12:05:00.064Z,100900.08
2023-02-16T12:08:02.831Z,100896.84
2023-02-16T12:10:45.852Z,100899.73
2023-02-16T12:13:33.788Z,100897.89
2023-02-16T12:16:42.897Z,100890.23
2023-02-16T12:19:34.958Z,100892.73
2023-02-16T12:22:06.541Z,100884.69
2023-02-16T12:25:06.017Z,100878.83
2023-02-16T12:27:52.409Z,100874.85
2023-02-16T12:30:34.440Z,100877.30
2023-02-16T12:33:17.860Z,100884.15
2023-02-16T12:36:08.639Z,100876.94
2023-02-16T12:38:50.540Z,100872.46
2023-02-16T12:41:47.071Z,100875.60
2023-02-16T12:44:39.587Z,100872.16
2023-02-16T12:47:13.953Z,100869.44
2023-02-16T12:49:45.481Z,100868.73
2023-02-16T12:52:28.874Z,100867.25
2023-02-16T12:55:24.016Z,100871.56
2023-02-16T12:58:26.702Z,100866.09
2023-02-16T13:01:09.745Z,100861.19
2023-02-16T13:03:39.877Z,100859.93
2023-02-16T13:06:31.826Z,100853.06
2023-02-16T13:09:34.869Z,100853.02
2023-02-16T13:12:22.194Z,100850.44
2023-02-16T13:14:57.344Z,100853.23
2023-02-16T13:17:33.155Z,100843.69
2023-02-16T13:20:03.458Z,100845.34
2023-02-16T13:23:06.100Z,100839.77
2023-02-16T13:25:48.809Z,100834.13
2023-02-16T13:28:42.073Z,100834.17
2023-02-16T13:31:48.697Z,100832.41
2023-02-16T13:34:23.773Z,100826.68
2023-02-16T13:37:21.353Z,100821.38
2023-02-16T13:39:58.828Z,100818.77
2023-02-16T13:42:52.603Z,100816.25
2023-02-16T13:45:27.841Z,100815.60
2023-02-16T13:47:57.456Z,100816.23
2023-02-16T13:50:32.741Z,100815.95
2023-02-16T13:53:21.440Z,100814.87
2023-02-16T13:55:53.103Z,100812.96
2023-02-16T13:58:31.151Z,100816.03
2023-02-16T14:01:29.005Z,100813.39
2023-02-16T14:04:02.581Z,100813.79
2023-02-16T14:06:34.666Z,100816.52
2023-02-16T14:09:16.261Z,100813.45
2023-02-16T14:11:54.750Z,100811.79
2023-02-16T14:14:37.152Z,100806.89
2023-02-16T14:17:24.062Z,100805.89
2023-02-16T14:19:58.894Z,100805.14
2023-02-16T14:22:36.723Z,100808.01
2023-02-16T14:25:24.303Z,100802.27
2023-02-16T14:27:59.098Z,100802.41
2023-02-16T14:30:36.750Z,100801.48
2023-02-16T14:33:16.415Z,100800.39
2023-02-16T14:36:05.143Z,100799.91
2023-02-16T14:38:36.688Z,100794.10
2023-02-16T14:41:14.037Z,100790.52
2023-02-16T14:43:55.059Z,100786.14
2023-02-16T14:46:48.828Z,100781.89
2023-02-16T14:49:34.532Z,100781.33
2023-02-16T14:52:25.323Z,100784.90
2023-02-16T14:55:16.637Z,100779.80
2023-02-16T14:58:28.633Z,100775.15
2023-02-16T15:01:11.660Z,100775.44
2023-02-16T15:03:48.432Z,100772.95
2023-02-16T15:06:24.126Z,100769.98
2023-02-16T15:08:58.588Z,100770.32
2023-02-16T15:12:01.459Z,100775.22
2023-02-16T15:14:33.129Z,100774.89
2023-02-16T15:17:07.260Z,100775.20
2023-02-16T15:19:37.168Z,100778.36
2023-02-16T15:22:22.244Z,100770.38
2023-02-16T15:25:03.342Z,100772.45
2023-02-16T15:27:35.378Z,100773.09
2023-02-16T15:30:30.589Z,100773.42
2023-02-16T15:33:08.380Z,100771.81
2023-02-16T15:35:42.384Z,100767.84
2023-02-16T15:38:24.816Z,100769.17
2023-02-16T15:40:58.992Z,100771.02
2023-02-16T15:43:53.622Z,100772.59
2023-02-16T15:46:30.728Z,100772.86
2023-02-16T15:49:11.766Z,100781.13
2023-02-16T15:51:44.641Z,100777.73
2023-02-16T15:54:28.394Z,100779.25
2023-02-16T15:57:03.937Z,100776.83
2023-02-16T15:59:45.728Z,100772.58
2023-02-16T16:02:21.623Z,100768.84
2023-02-16T16:04:58.538Z,100769.92
2023-02-16T16:07:40.499Z,100770.16
2023-02-16T16:10:21.393Z,100769.47
2023-02-16T16:12:51.123Z,100765.81
2023-02-16T16:15:23.358Z,100764.13
2023-02-16T16:17:54.236Z,100764.54
2023-02-16T16:20:31.126Z,100763.20
2023-02-16T16:23:04.928Z,100765.73
2023-02-16T16:25:36.275Z,100768.38
2023-02-16T16:28:10.428Z,100771.77
2023-02-16T16:30:47.101Z,100772.81
2023-02-16T16:33:26.555Z,100769.66
2023-02-16T16:35:55.908Z,100767.04
2023-02-16T16:38:28.034Z,100763.93
2023-02-16T16:41:03.986Z,100759.72
2023-02-16T16:43:38.421Z,100763.29
2023-02-16T16:46:25.404Z,100759.36
2023-02-16T16:49:04.885Z,100765.44
2023-02-16T16:51:43.731Z,100769.33
2023-02-16T16:54:24.573Z,100768.98
2023-02-16T16:56:57.867Z,100772.41
2023-02-16T16:59:31.480Z,100772.47
2023-02-16T17:02:02.520Z,100775.76
2023-02-16T17:04:35.504Z,100776.40
2023-02-16T17:07:05.859Z,100772.30
2023-02-16T17:09:35.744Z,100773.64
2023-02-16T17:12:06.960Z,100775.59
2023-02-16T17:14:39.562Z,100782.80
2023-02-16T17:21:14.843Z,100787.75
2023-02-16T17:23:53.590Z,100786.71
2023-02-16T17:26:25.366Z,100785.63
2023-02-16T17:28:56.134Z,100784.16
2023-02-16T17:31:25.802Z,100786.64
2023-02-16T17:33:56.879Z,100792.15
2023-02-16T17:36:30.580Z,100791.92
2023-02-16T17:39:02.715Z,100789.91
2023-02-16T17:41:34.495Z,100788.77
2023-02-16T17:44:07.380Z,100787.45
2023-02-16T17:46:39.010Z,100787.02
2023-02-16T17:49:17.717Z,100786.23
2023-02-16T17:51:48.116Z,100782.95
2023-02-16T17:54:19.730Z,100783.55
2023-02-16T17:56:50.309Z,100782.70
2023-02-16T17:59:22.771Z,100785.49
2023-02-16T18:01:54.307Z,100788.67
2023-02-16T18:04:24.847Z,100789.02
2023-02-16T18:06:55.752Z,100792.48
2023-02-16T18:09:26.817Z,100791.39
2023-02-16T18:11:58.672Z,100792.07
2023-02-16T18:14:28.841Z,100797.13
2023-02-16T18:17:02.700Z,100793.69
2023-02-16T18:19:32.635Z,100790.77
2023-02-16T18:22:04.457Z,100789.41
2023-02-16T18:24:41.445Z,100788.60
2023-02-16T18:27:11.900Z,100788.21
2023-02-16T18:29:43.299Z,100789.08
2023-02-16T18:32:18.055Z,100785.77
2023-02-16T18:34:53.779Z,100782.77
2023-02-16T18:37:28.577Z,100789.47
2023-02-16T18:39:59.989Z,100783.19
2023-02-16T18:42:31.182Z,100786.83
2023-02-16T18:45:02.115Z,100786.45
2023-02-16T18:47:47.361Z,100786.08
2023-02-16T18:50:21.020Z,100786.93
2023-02-16T18:52:53.315Z,100784.55
2023-02-16T18:55:26.104Z,100786.35
2023-02-16T18:57:57.904Z,100782.92
2023-02-16T19:00:29.607Z,100780.17
2023-02-16T19:03:02.865Z,100777.95
2023-02-16T19:05:37.872Z,100783.74
2023-02-16T19:08:07.800Z,100778.60
2023-02-16T19:10:40.537Z,100781.17
2023-02-16T19:13:14.423Z,100781.30
2023-02-16T19:15:45.715Z,100782.76
2023-02-16T19:18:17.168Z,100781.50
2023-02-16T19:20:49.743Z,100782.02
2023-02-16T19:23:21.128Z,100784.52
2023-02-16T19:25:54.042Z,100779.94
2023-02-16T19:28:27.986Z,100779.70
2023-02-16T19:31:08.464Z,100773.86
2023-02-16T19:33:42.815Z,100774.48
2023-02-16T19:36:13.792Z,100772.82
2023-02-16T19:38:47.199Z,100768.60
2023-02-16T19:41:22.565Z,100767.97
2023-02-16T19:43:54.684Z,100768.33
2023-02-16T19:46:27.357Z,100770.80
2023-02-16T19:49:00.248Z,100768.58
2023-02-16T19:51:32.391Z,100771.48
2023-02-16T19:54:10.536Z,100771.88
2023-02-16T19:56:44.787Z,100774.77
2023-02-16T19:59:16.505Z,100774.88
2023-02-16T20:01:53.387Z,100772.60
2023-02-16T20:04:25.094Z,100769.11
2023-02-16T20:06:57.553Z,100769.20
2023-02-16T20:09:28.484Z,100766.81
2023-02-16T20:11:59.477Z,100763.91
2023-02-16T20:14:30.918Z,100762.74
2023-02-16T20:17:04.357Z,100761.17
2023-02-16T20:19:36.118Z,100761.02
2023-02-16T20:22:08.478Z,100767.15
2023-02-16T20:24:42.353Z,100765.33
2023-02-16T20:27:13.853Z,100764.27
2023-02-16T20:29:44.962Z,100762.17
2023-02-16T20:32:16.540Z,100763.32
2023-02-16T20:34:48.264Z,100767.17
2023-02-16T20:37:19.844Z,100765.10
2023-02-16T20:39:55.634Z,100768.92
2023-02-16T20:42:26.977Z,100768.31
2023-02-16T20:44:58.720Z,100762.63
2023-02-16T20:47:29.988Z,100765.38
2023-02-16T20:50:01.150Z,100768.30
2023-02-16T20:52:33.903Z,100769.59
2023-02-16T20:55:03.980Z,100766.31
2023-02-16T20:57:36.576Z,100769.56
2023-02-16T21:00:18.133Z,100768.09
2023-02-16T21:02:50.378Z,100764.56
2023-02-16T21:05:22.583Z,100764.92
2023-02-16T21:07:55.844Z,100759.52
2023-02-16T21:10:26.909Z,100759.36
2023-02-16T21:12:57.003Z,100760.29
2023-02-16T21:15:30.765Z,100755.02
2023-02-16T21:18:01.757Z,100755.25
2023-02-16T21:20:31.684Z,100753.27
2023-02-16T21:23:04.366Z,100754.16
2023-02-16T21:25:35.042Z,100755.77
2023-02-16T21:28:05.394Z,100760.73
2023-02-16T21:30:35.511Z,100757.49
2023-02-16T21:33:05.934Z,100757.01
2023-02-16T21:35:38.512Z,100752.84
2023-02-16T21:38:08.116Z,100753.12
2023-02-16T21:40:56.996Z,100751.37
2023-02-16T21:43:26.890Z,100751.65
2023-02-16T21:46:01.368Z,100749.48
2023-02-16T21:48:49.839Z,100747.99
2023-02-16T21:51:25.098Z,100748.48
2023-02-16T21:53:55.365Z,100751.73
2023-02-16T21:56:30.590Z,100749.66
2023-02-16T21:59:00.276Z,100751.08
2023-02-16T22:01:32.993Z,100750.06
2023-02-16T22:04:02.278Z,100750.31
2023-02-16T22:06:43.941Z,100749.70
2023-02-16T22:09:17.849Z,100746.24
2023-02-16T22:11:47.599Z,100746.13
2023-02-16T22:14:19.854Z,100740.59
2023-02-16T22:16:49.373Z,100741.40
2023-02-16T22:19:18.733Z,100739.27
2023-02-16T22:21:48.583Z,100735.91
2023-02-16T22:24:19.637Z,100741.13
2023-02-16T22:26:49.701Z,100740.77
2023-02-16T22:29:19.207Z,100741.80
2023-02-16T22:31:49.815Z,100738.60
2023-02-16T22:34:20.555Z,100738.73
2023-02-16T22:36:49.604Z,100736.20
2023-02-16T22:39:19.391Z,100732.23
2023-02-16T22:41:51.439Z,100729.09
2023-02-16T22:44:20.650Z,100734.07
2023-02-16T22:46:49.249Z,100735.56
2023-02-16T22:49:18.320Z,100733.89
2023-02-16T22:51:47.215Z,100734.36
2023-02-16T22:54:16.536Z,100732.00
2023-02-16T22:56:45.527Z,100733.04
2023-02-16T22:59:14.801Z,100729.70
2023-02-16T23:01:43.408Z,100726.70
2023-02-16T23:04:15.487Z,100723.73
2023-02-16T23:06:48.270Z,100720.25
2023-02-16T23:09:20.181Z,100723.42
2023-02-16T23:11:49.989Z,100718.23
2023-02-16T23:14:19.840Z,100718.23
2023-02-16T23:16:53.623Z,100716.28
2023-02-16T23:19:25.095Z,100715.70
2023-02-16T23:21:54.600Z,100713.41
2023-02-16T23:24:24.424Z,100711.29
2023-02-16T23:26:53.211Z,100709.63
2023-02-16T23:29:22.348Z,100705.77
2023-02-16T23:31:51.818Z,100709.31
2023-02-16T23:34:21.414Z,100708.42
2023-02-16T23:36:50.164Z,100705.33
2023-02-16T23:39:19.260Z,100701.30
2023-02-16T23:41:47.945Z,100695.67
2023-02-16T23:44:16.747Z,100692.13
2023-02-16T23:46:45.559Z,100691.31
2023-02-16T23:49:14.519Z,100692.49
2023-02-16T23:51:43.238Z,100691.63
2023-02-16T23:54:12.138Z,100690.43
2023-02-16T23:56:41.721Z,100693.36
2023-02-16T23:59:10.727Z,100690.42
