createdAt,value
2024-04-15T00:02:24.821Z,16.70
2024-04-15T00:04:52.365Z,16.70
2024-04-15T00:07:19.953Z,16.70
2024-04-15T00:09:47.488Z,16.60
2024-04-15T00:12:14.920Z,16.60
2024-04-15T00:14:42.403Z,16.60
2024-04-15T00:17:09.832Z,16.70
2024-04-15T00:19:37.272Z,16.70
2024-04-15T00:22:04.745Z,16.80
2024-04-15T00:24:32.200Z,16.80
2024-04-15T00:27:00.208Z,16.80
2024-04-15T00:29:27.654Z,16.80
2024-04-15T00:31:55.950Z,16.80
2024-04-15T00:34:23.530Z,16.80
2024-04-15T00:36:51.060Z,16.80
2024-04-15T00:39:18.565Z,16.90
2024-04-15T00:41:46.442Z,16.90
2024-04-15T00:44:14.128Z,16.90
2024-04-15T00:46:41.612Z,16.90
2024-04-15T00:49:09.931Z,16.80
2024-04-15T00:51:37.389Z,16.80
2024-04-15T00:54:05.101Z,16.70
2024-04-15T00:56:32.553Z,16.70
2024-04-15T00:58:59.994Z,16.60
2024-04-15T01:01:27.471Z,16.50
2024-04-15T01:03:55.404Z,16.50
2024-04-15T01:06:22.942Z,16.50
2024-04-15T01:08:50.467Z,16.50
2024-04-15T01:11:17.969Z,16.40
2024-04-15T01:13:45.414Z,16.40
2024-04-15T01:16:13.424Z,16.40
2024-04-15T01:18:41.111Z,16.30
2024-04-15T01:21:08.602Z,16.30
2024-04-15T01:23:39.102Z,16.30
2024-04-15T01:26:06.507Z,16.30
2024-04-15T01:28:34.044Z,16.30
2024-04-15T01:31:01.488Z,16.30
2024-04-15T01:33:28.923Z,16.30
2024-04-15T01:35:56.355Z,16.20
2024-04-15T01:38:23.857Z,16.20
2024-04-15T01:40:51.335Z,16.20
2024-04-15T01:43:19.277Z,16.20
2024-04-15T01:45:47.009Z,16.20
2024-04-15T01:48:14.576Z,16.20
2024-04-15T01:50:42.157Z,16.20
2024-04-15T01:53:12.565Z,16.30
2024-04-15T01:55:40.147Z,16.40
2024-04-15T01:58:07.629Z,16.40
2024-04-15T02:00:35.378Z,16.50
2024-04-15T02:03:02.982Z,16.50
2024-04-15T02:05:30.394Z,16.60
2024-04-15T02:07:58.696Z,16.60
2024-04-15T02:10:26.214Z,16.70
2024-04-15T02:12:53.727Z,16.70
2024-04-15T02:15:21.587Z,16.80
2024-04-15T02:17:49.317Z,16.80
2024-04-15T02:20:16.828Z,16.80
2024-04-15T02:22:44.266Z,16.90
2024-04-15T02:25:11.918Z,16.90
2024-04-15T02:27:39.580Z,17.00
2024-04-15T02:30:08.531Z,17.00
2024-04-15T02:32:36.169Z,17.00
2024-04-15T02:35:03.720Z,17.00
2024-04-15T02:37:31.176Z,17.00
2024-04-15T02:39:59.664Z,17.10
2024-04-15T02:42:27.126Z,17.10
2024-04-15T02:44:55.393Z,17.10
2024-04-15T02:47:22.904Z,17.10
2024-04-15T02:49:50.328Z,17.10
2024-04-15T02:52:17.881Z,17.10
2024-04-15T02:54:45.398Z,17.10
2024-04-15T02:57:12.837Z,17.20
2024-04-15T02:59:41.034Z,17.20
2024-04-15T03:02:08.654Z,17.10
2024-04-15T03:04:36.152Z,17.20
2024-04-15T03:07:04.277Z,17.20
2024-04-15T03:09:31.762Z,17.20
2024-04-15T03:11:59.218Z,17.30
2024-04-15T03:14:26.698Z,17.30
2024-04-15T03:16:54.230Z,17.30
2024-04-15T03:19:21.913Z,17.30
2024-04-15T03:21:50.162Z,17.30
2024-04-15T03:24:17.695Z,17.30
2024-04-15T03:26:45.208Z,17.30
2024-04-15T03:29:12.633Z,17.30
2024-04-15T03:31:40.072Z,17.20
2024-04-15T03:34:07.523Z,17.20
2024-04-15T03:36:34.972Z,17.20
2024-04-15T03:39:02.406Z,17.20
2024-04-15T03:41:29.947Z,17.20
2024-04-15T03:43:57.467Z,17.20
2024-04-15T03:46:24.978Z,17.40
2024-04-15T03:48:52.448Z,17.70
2024-04-15T03:51:19.888Z,18.10
2024-04-15T03:53:47.320Z,18.40
2024-04-15T03:56:14.785Z,18.50
2024-04-15T03:58:42.609Z,18.60
2024-04-15T04:01:10.075Z,18.70
2024-04-15T04:03:37.735Z,18.80
2024-04-15T04:06:10.945Z,18.80
2024-04-15T04:08:41.553Z,18.80
2024-04-15T04:11:09.642Z,18.90
2024-04-15T04:13:37.241Z,18.90
2024-04-15T04:16:05.060Z,18.60
2024-04-15T04:18:32.653Z,18.30
2024-04-15T04:21:00.166Z,17.90
2024-04-15T04:23:27.578Z,17.60
2024-04-15T04:25:55.046Z,17.30
2024-04-15T04:28:22.472Z,17.20
2024-04-15T04:30:49.933Z,17.10
2024-04-15T04:33:17.431Z,17.10
2024-04-15T04:35:44.929Z,17.00
2024-04-15T04:38:12.350Z,16.90
2024-04-15T04:40:39.812Z,16.70
2024-04-15T04:43:07.428Z,16.50
2024-04-15T04:45:34.879Z,16.50
2024-04-15T04:48:03.561Z,16.40
2024-04-15T04:50:34.241Z,16.40
2024-04-15T04:53:01.666Z,16.40
2024-04-15T04:55:29.746Z,16.80
2024-04-15T04:57:57.222Z,17.10
2024-04-15T05:00:24.800Z,17.50
2024-04-15T05:02:52.349Z,17.70
2024-04-15T05:05:20.138Z,17.60
2024-04-15T05:07:47.783Z,17.30
2024-04-15T05:10:15.425Z,16.90
2024-04-15T05:12:42.945Z,16.70
2024-04-15T05:15:10.488Z,16.50
2024-04-15T05:17:37.985Z,16.80
2024-04-15T05:20:05.780Z,17.30
2024-04-15T05:22:33.192Z,17.60
2024-04-15T05:25:00.633Z,17.50
2024-04-15T05:27:28.097Z,17.30
2024-04-15T05:29:55.638Z,17.20
2024-04-15T05:32:23.150Z,17.00
2024-04-15T05:34:50.663Z,16.80
2024-04-15T05:37:18.184Z,16.70
2024-04-15T05:39:47.647Z,16.60
2024-04-15T05:42:46.125Z,16.50
2024-04-15T05:45:13.568Z,16.40
2024-04-15T05:47:41.020Z,16.40
2024-04-15T05:50:08.533Z,16.30
2024-04-15T05:52:35.922Z,16.30
2024-04-15T05:55:03.519Z,16.20
2024-04-15T05:57:31.432Z,16.20
2024-04-15T05:59:58.876Z,16.20
2024-04-15T06:02:26.311Z,16.10
2024-04-15T06:04:53.873Z,16.10
2024-04-15T06:07:21.777Z,16.00
2024-04-15T06:09:49.227Z,16.00
2024-04-15T06:12:16.701Z,15.90
2024-04-15T06:14:44.559Z,15.90
2024-04-15T06:17:12.150Z,15.80
2024-04-15T06:19:41.640Z,15.80
2024-04-15T06:22:09.160Z,15.80
2024-04-15T06:24:37.047Z,15.80
2024-04-15T06:27:04.579Z,15.80
2024-04-15T06:29:32.415Z,15.80
2024-04-15T06:31:59.830Z,15.70
2024-04-15T06:34:30.555Z,15.70
2024-04-15T06:36:58.478Z,15.80
2024-04-15T06:39:25.999Z,15.70
2024-04-15T06:41:53.418Z,15.70
2024-04-15T06:44:20.900Z,15.70
2024-04-15T06:46:48.350Z,15.70
2024-04-15T06:49:15.813Z,15.70
2024-04-15T06:51:43.300Z,15.70
2024-04-15T06:54:10.938Z,15.70
2024-04-15T06:56:38.954Z,15.70
2024-04-15T06:59:07.326Z,15.70
2024-04-15T07:01:38.213Z,15.70
2024-04-15T07:04:07.725Z,15.70
2024-04-15T07:06:35.483Z,15.70
2024-04-15T07:09:02.939Z,15.70
2024-04-15T07:11:30.414Z,15.70
2024-04-15T07:13:57.875Z,15.70
2024-04-15T07:16:25.454Z,15.70
2024-04-15T07:18:52.953Z,15.60
2024-04-15T07:21:23.111Z,15.70
2024-04-15T07:23:50.705Z,15.70
2024-04-15T07:26:18.098Z,15.70
2024-04-15T07:28:45.523Z,15.70
2024-04-15T07:31:13.424Z,15.80
2024-04-15T07:33:40.855Z,15.80
2024-04-15T07:36:08.326Z,15.80
2024-04-15T07:38:35.734Z,15.90
2024-04-15T07:41:03.228Z,15.90
2024-04-15T07:43:30.926Z,15.90
2024-04-15T07:45:58.899Z,15.90
2024-04-15T07:48:26.487Z,15.80
2024-04-15T07:50:55.568Z,15.80
2024-04-15T07:53:23.117Z,15.80
2024-04-15T07:55:50.545Z,15.80
2024-04-15T07:58:18.053Z,15.90
2024-04-15T08:00:45.653Z,15.80
2024-04-15T08:03:13.164Z,15.90
2024-04-15T08:05:41.259Z,15.80
2024-04-15T08:08:09.355Z,15.90
2024-04-15T08:10:38.083Z,15.80
2024-04-15T08:13:05.601Z,15.80
2024-04-15T08:15:34.185Z,15.70
2024-04-15T08:18:01.723Z,15.80
2024-04-15T08:20:29.249Z,15.70
2024-04-15T08:22:56.682Z,15.80
2024-04-15T08:25:25.061Z,15.80
2024-04-15T08:27:53.061Z,15.80
2024-04-15T08:30:24.093Z,15.90
2024-04-15T08:32:52.772Z,15.80
2024-04-15T08:35:20.382Z,15.90
2024-04-15T08:37:47.797Z,15.90
2024-04-15T08:40:15.291Z,15.90
2024-04-15T08:42:49.747Z,15.90
2024-04-15T08:45:28.373Z,15.90
2024-04-15T08:47:57.706Z,15.90
2024-04-15T08:50:25.941Z,15.90
2024-04-15T08:52:55.225Z,15.90
2024-04-15T08:55:23.321Z,15.90
2024-04-15T08:57:51.119Z,15.90
2024-04-15T09:00:22.128Z,15.90
2024-04-15T09:02:51.645Z,15.80
2024-04-15T09:05:19.259Z,15.80
2024-04-15T09:07:46.718Z,15.80
2024-04-15T09:10:14.685Z,15.70
2024-04-15T09:12:43.141Z,15.70
2024-04-15T09:15:11.300Z,15.70
2024-04-15T09:17:38.793Z,15.60
2024-04-15T09:20:06.694Z,15.70
2024-04-15T09:22:34.645Z,15.60
2024-04-15T09:25:06.639Z,15.60
2024-04-15T09:27:34.214Z,15.60
2024-04-15T09:30:02.466Z,15.50
2024-04-15T09:32:29.981Z,15.50
2024-04-15T09:35:02.010Z,15.50
2024-04-15T09:37:29.550Z,15.50
2024-04-15T09:39:57.111Z,15.50
2024-04-15T09:42:24.561Z,15.50
2024-04-15T09:44:52.090Z,15.50
2024-04-15T09:47:20.179Z,15.50
2024-04-15T09:49:48.299Z,15.40
2024-04-15T09:52:19.925Z,15.40
2024-04-15T09:54:47.677Z,15.40
2024-04-15T09:57:16.708Z,15.40
2024-04-15T09:59:44.811Z,15.40
2024-04-15T10:02:21.604Z,15.40
2024-04-15T10:04:49.946Z,15.40
2024-04-15T10:07:17.558Z,15.40
2024-04-15T10:09:45.421Z,15.40
2024-04-15T10:12:13.268Z,15.40
2024-04-15T10:14:42.840Z,15.30
2024-04-15T10:17:10.659Z,15.30
2024-04-15T10:19:39.134Z,15.30
2024-04-15T10:22:06.638Z,15.30
2024-04-15T10:24:34.173Z,15.20
2024-04-15T10:27:03.896Z,15.20
2024-04-15T10:29:34.001Z,15.00
2024-04-15T10:32:01.736Z,15.00
2024-04-15T10:34:30.827Z,14.90
2024-04-15T10:36:58.827Z,14.80
2024-04-15T10:39:28.591Z,14.80
2024-04-15T10:41:56.650Z,14.70
2024-04-15T10:44:24.090Z,14.60
2024-04-15T10:46:51.544Z,14.60
2024-04-15T10:49:19.164Z,14.60
2024-04-15T10:51:49.789Z,14.50
2024-04-15T10:54:17.257Z,14.40
2024-04-15T10:56:44.718Z,14.50
2024-04-15T10:59:13.180Z,14.40
2024-04-15T11:01:43.388Z,14.40
2024-04-15T11:04:11.739Z,14.30
2024-04-15T11:06:39.372Z,14.30
2024-04-15T11:09:06.786Z,14.20
2024-04-15T11:11:34.889Z,14.20
2024-04-15T11:14:02.343Z,14.10
2024-04-15T11:16:29.975Z,14.10
2024-04-15T11:19:07.406Z,14.10
2024-04-15T11:21:35.352Z,14.10
2024-04-15T11:24:03.163Z,14.10
2024-04-15T11:26:37.865Z,14.20
2024-04-15T11:29:05.494Z,14.20
2024-04-15T11:31:32.928Z,14.20
2024-04-15T11:34:00.580Z,14.20
2024-04-15T11:36:28.658Z,14.20
2024-04-15T11:38:56.172Z,14.20
2024-04-15T11:41:23.608Z,14.20
2024-04-15T11:43:51.047Z,14.20
2024-04-15T11:46:21.569Z,14.20
2024-04-15T11:48:49.713Z,14.20
2024-04-15T11:51:18.422Z,14.30
2024-04-15T11:53:48.383Z,14.30
2024-04-15T11:56:16.122Z,14.20
2024-04-15T11:58:44.445Z,14.20
2024-04-15T12:01:13.598Z,14.20
2024-04-15T12:03:41.478Z,14.20
2024-04-15T12:06:11.323Z,14.20
2024-04-15T12:08:38.868Z,14.20
2024-04-15T12:11:09.518Z,14.30
2024-04-15T12:13:36.973Z,14.20
2024-04-15T12:16:04.647Z,14.20
2024-04-15T12:18:33.121Z,14.20
2024-04-15T12:21:00.565Z,14.20
2024-04-15T12:23:28.011Z,14.20
2024-04-15T12:25:55.752Z,14.30
2024-04-15T12:28:23.562Z,14.30
2024-04-15T12:30:52.150Z,14.40
2024-04-15T12:33:19.733Z,14.40
2024-04-15T12:35:48.299Z,14.40
2024-04-15T12:38:15.837Z,14.60
2024-04-15T12:40:43.348Z,14.60
2024-04-15T12:43:11.516Z,14.70
2024-04-15T12:45:38.981Z,14.70
2024-04-15T12:48:13.684Z,14.70
2024-04-15T12:50:41.191Z,14.70
2024-04-15T12:53:08.615Z,14.80
2024-04-15T12:55:36.087Z,14.80
2024-04-15T12:58:04.609Z,14.80
2024-04-15T13:00:32.249Z,14.90
2024-04-15T13:02:59.718Z,15.00
2024-04-15T13:05:29.039Z,15.00
2024-04-15T13:07:56.711Z,15.00
2024-04-15T13:10:24.412Z,15.00
2024-04-15T13:12:51.875Z,15.00
2024-04-15T13:15:19.330Z,15.00
2024-04-15T13:17:48.582Z,15.00
2024-04-15T13:20:18.772Z,15.10
2024-04-15T13:22:46.187Z,15.10
2024-04-15T13:25:13.637Z,15.10
2024-04-15T13:27:42.004Z,15.10
2024-04-15T13:30:09.939Z,15.10
2024-04-15T13:32:37.903Z,15.10
2024-04-15T13:35:06.085Z,15.10
2024-04-15T13:37:34.089Z,15.20
2024-04-15T13:40:01.702Z,15.20
2024-04-15T13:42:29.228Z,15.30
2024-04-15T13:44:58.039Z,15.30
2024-04-15T13:47:25.728Z,15.40
2024-04-15T13:49:53.165Z,15.50
2024-04-15T13:52:20.641Z,15.50
2024-04-15T13:54:48.184Z,15.60
2024-04-15T13:57:15.680Z,15.70
2024-04-15T13:59:43.213Z,15.80
2024-04-15T14:02:11.447Z,15.80
2024-04-15T14:04:39.770Z,15.80
2024-04-15T14:07:07.305Z,15.90
2024-04-15T14:09:34.718Z,16.00
2024-04-15T14:12:02.707Z,16.00
2024-04-15T14:14:33.073Z,16.00
2024-04-15T14:17:02.090Z,16.10
2024-04-15T14:19:30.875Z,16.10
2024-04-15T14:21:58.421Z,16.10
2024-04-15T14:24:25.826Z,16.10
2024-04-15T14:26:53.227Z,16.10
2024-04-15T14:29:23.468Z,16.10
2024-04-15T14:31:51.360Z,16.10
2024-04-15T14:34:18.813Z,16.10
2024-04-15T14:36:46.611Z,16.10
2024-04-15T14:39:14.041Z,16.10
2024-04-15T14:41:43.210Z,16.10
2024-04-15T14:44:11.079Z,16.00
2024-04-15T14:46:38.578Z,16.00
2024-04-15T14:49:06.410Z,16.00
2024-04-15T14:51:33.944Z,16.00
2024-04-15T14:54:01.396Z,16.00
2024-04-15T14:56:28.923Z,16.00
2024-04-15T14:58:56.372Z,15.90
2024-04-15T15:01:24.096Z,16.00
2024-04-15T15:03:52.144Z,15.90
2024-04-15T15:06:19.573Z,15.90
2024-04-15T15:08:47.039Z,15.90
2024-04-15T15:11:14.500Z,15.90
2024-04-15T15:13:42.004Z,15.80
2024-04-15T15:16:09.507Z,15.90
2024-04-15T15:18:37.161Z,15.90
2024-04-15T15:21:11.618Z,15.90
2024-04-15T15:23:49.120Z,16.00
2024-04-15T15:26:16.611Z,16.00
2024-04-15T15:28:44.049Z,16.10
2024-04-15T15:31:11.500Z,16.10
2024-04-15T15:33:39.631Z,16.10
2024-04-15T15:36:07.136Z,16.10
2024-04-15T15:38:36.109Z,16.10
2024-04-15T15:41:03.578Z,16.10
2024-04-15T15:43:31.096Z,16.10
2024-04-15T15:45:58.616Z,16.20
2024-04-15T15:48:26.571Z,16.30
2024-04-15T15:50:54.049Z,16.40
2024-04-15T15:53:21.532Z,16.60
2024-04-15T15:55:49.545Z,16.70
2024-04-15T15:58:17.378Z,16.90
2024-04-15T16:00:44.813Z,17.00
2024-04-15T16:03:12.388Z,17.10
2024-04-15T16:05:40.278Z,17.10
2024-04-15T16:08:08.864Z,17.20
2024-04-15T16:10:37.127Z,17.20
2024-04-15T16:13:04.757Z,17.10
2024-04-15T16:15:32.238Z,17.20
2024-04-15T16:17:59.813Z,17.20
2024-04-15T16:20:27.257Z,17.20
2024-04-15T16:22:54.789Z,17.10
2024-04-15T16:25:22.286Z,17.20
2024-04-15T16:27:49.713Z,17.20
2024-04-15T16:30:17.162Z,17.20
2024-04-15T16:32:44.658Z,17.20
2024-04-15T16:35:15.037Z,17.30
2024-04-15T16:37:42.645Z,17.20
2024-04-15T16:40:10.551Z,17.20
2024-04-15T16:42:38.022Z,17.20
2024-04-15T16:45:05.788Z,17.20
2024-04-15T16:47:33.349Z,17.30
2024-04-15T16:50:00.917Z,17.30
2024-04-15T16:52:28.652Z,17.20
2024-04-15T16:54:56.318Z,17.20
2024-04-15T16:57:23.785Z,17.10
2024-04-15T16:59:52.387Z,17.10
2024-04-15T17:02:19.867Z,17.10
2024-04-15T17:04:47.355Z,17.10
2024-04-15T17:07:14.875Z,17.00
2024-04-15T17:09:42.310Z,17.00
2024-04-15T17:12:09.746Z,17.00
2024-04-15T17:14:37.163Z,16.90
2024-04-15T17:17:05.372Z,16.90
2024-04-15T17:19:33.780Z,16.90
2024-04-15T17:22:01.377Z,16.90
2024-04-15T17:24:29.395Z,16.80
2024-04-15T17:26:56.894Z,16.80
2024-04-15T17:29:26.768Z,16.80
2024-04-15T17:31:54.669Z,16.80
2024-04-15T17:34:22.328Z,16.70
2024-04-15T17:36:49.785Z,16.70
2024-04-15T17:39:17.408Z,16.70
2024-04-15T17:41:45.314Z,16.70
2024-04-15T17:44:14.639Z,16.70
2024-04-15T17:46:43.430Z,16.70
2024-04-15T17:49:10.972Z,16.60
2024-04-15T17:51:39.327Z,16.60
2024-04-15T17:54:07.830Z,16.60
2024-04-15T17:56:37.029Z,16.60
2024-04-15T17:59:05.232Z,16.60
2024-04-15T18:01:33.821Z,16.60
2024-04-15T18:04:01.523Z,16.60
2024-04-15T18:06:28.992Z,16.60
2024-04-15T18:08:56.396Z,16.60
2024-04-15T18:11:23.966Z,16.50
2024-04-15T18:13:51.481Z,16.50
2024-04-15T18:16:18.935Z,16.50
2024-04-15T18:18:46.490Z,16.50
2024-04-15T18:21:13.920Z,16.50
2024-04-15T18:23:41.345Z,16.50
2024-04-15T18:26:09.813Z,16.40
2024-04-15T18:28:37.257Z,16.50
2024-04-15T18:31:04.989Z,16.40
2024-04-15T18:33:32.491Z,16.40
2024-04-15T18:35:59.956Z,16.40
2024-04-15T18:38:27.371Z,16.40
2024-04-15T18:40:55.036Z,16.30
2024-04-15T18:43:22.571Z,16.40
2024-04-15T18:45:50.727Z,16.40
2024-04-15T18:48:18.327Z,16.40
2024-04-15T18:50:45.828Z,16.40
2024-04-15T18:53:13.336Z,16.30
2024-04-15T18:55:40.758Z,16.40
2024-04-15T18:58:11.722Z,16.40
2024-04-15T19:00:39.892Z,16.40
2024-04-15T19:03:07.375Z,16.40
2024-04-15T19:05:34.821Z,16.40
2024-04-15T19:08:02.231Z,16.40
2024-04-15T19:10:30.161Z,16.40
2024-04-15T19:12:57.674Z,16.40
2024-04-15T19:15:25.101Z,16.40
2024-04-15T19:17:52.676Z,16.40
2024-04-15T19:20:21.483Z,16.40
2024-04-15T19:22:49.044Z,16.50
2024-04-15T19:25:16.491Z,16.50
2024-04-15T19:27:44.776Z,16.40
2024-04-15T19:30:12.409Z,16.40
2024-04-15T19:32:40.016Z,16.40
2024-04-15T19:35:07.552Z,16.30
2024-04-15T19:37:35.079Z,16.30
2024-04-15T19:40:02.597Z,16.30
2024-04-15T19:42:31.015Z,16.20
2024-04-15T19:44:58.486Z,16.20
2024-04-15T19:47:25.939Z,16.20
2024-04-15T19:49:53.506Z,16.20
2024-04-15T19:52:21.958Z,16.10
2024-04-15T19:54:49.401Z,16.10
2024-04-15T19:57:16.820Z,16.10
2024-04-15T19:59:44.278Z,16.10
2024-04-15T20:02:11.771Z,16.10
2024-04-15T20:04:39.348Z,16.10
2024-04-15T20:07:06.864Z,16.10
2024-04-15T20:09:34.275Z,16.00
2024-04-15T20:12:01.681Z,16.00
2024-04-15T20:14:30.249Z,16.00
2024-04-15T20:17:01.586Z,16.00
2024-04-15T20:19:29.594Z,16.00
2024-04-15T20:21:57.945Z,15.90
2024-04-15T20:24:25.419Z,15.90
2024-04-15T20:26:53.664Z,15.80
2024-04-15T20:29:22.463Z,15.80
2024-04-15T20:31:49.933Z,15.80
2024-04-15T20:34:18.083Z,15.70
2024-04-15T20:36:45.523Z,15.70
2024-04-15T20:39:12.922Z,15.70
2024-04-15T20:41:40.331Z,15.70
2024-04-15T20:44:07.814Z,15.60
2024-04-15T20:46:35.247Z,15.60
2024-04-15T20:49:02.773Z,15.60
2024-04-15T20:51:30.211Z,15.60
2024-04-15T20:53:59.387Z,15.50
2024-04-15T20:56:26.830Z,15.60
2024-04-15T20:58:54.425Z,15.50
2024-04-15T21:01:23.229Z,15.50
2024-04-15T21:03:50.873Z,15.50
2024-04-15T21:06:20.065Z,15.50
2024-04-15T21:08:49.506Z,15.40
2024-04-15T21:11:16.997Z,15.40
2024-04-15T21:13:44.469Z,15.40
2024-04-15T21:16:11.922Z,15.40
2024-04-15T21:18:39.354Z,15.30
2024-04-15T21:21:06.766Z,15.30
2024-04-15T21:23:34.181Z,15.30
2024-04-15T21:26:04.964Z,15.30
2024-04-15T21:28:32.552Z,15.30
2024-04-15T21:31:00.097Z,15.30
2024-04-15T21:33:27.976Z,15.20
2024-04-15T21:35:55.446Z,15.20
2024-04-15T21:38:22.877Z,15.10
2024-04-15T21:40:50.321Z,15.10
2024-04-15T21:43:18.369Z,15.00
2024-04-15T21:45:46.533Z,14.90
2024-04-15T21:48:14.639Z,14.90
2024-04-15T21:50:42.081Z,14.90
2024-04-15T21:53:10.351Z,14.80
2024-04-15T21:55:37.856Z,14.90
2024-04-15T21:58:05.495Z,14.60
2024-04-15T22:00:33.091Z,14.20
2024-04-15T22:03:00.954Z,13.50
2024-04-15T22:05:28.502Z,12.90
2024-04-15T22:07:55.959Z,12.30
2024-04-15T22:10:23.501Z,11.90
2024-04-15T22:12:51.234Z,11.60
2024-04-15T22:15:18.632Z,11.30
2024-04-15T22:17:47.948Z,11.20
2024-04-15T22:20:15.400Z,11.00
2024-04-15T22:22:42.900Z,10.80
2024-04-15T22:25:10.343Z,10.70
2024-04-15T22:27:37.760Z,10.50
2024-04-15T22:30:05.802Z,10.40
2024-04-15T22:32:33.259Z,10.20
2024-04-15T22:35:03.987Z,10.10
2024-04-15T22:37:31.432Z,10.00
2024-04-15T22:39:58.922Z,10.00
2024-04-15T22:42:26.337Z,9.90
2024-04-15T22:44:53.850Z,9.80
2024-04-15T22:47:21.373Z,9.60
2024-04-15T22:49:48.859Z,9.60
2024-04-15T22:52:16.262Z,9.60
2024-04-15T22:54:43.822Z,9.60
2024-04-15T22:57:11.212Z,9.60
2024-04-15T22:59:38.654Z,9.60
2024-04-15T23:02:06.124Z,9.50
2024-04-15T23:04:33.640Z,9.40
2024-04-15T23:07:01.105Z,9.30
2024-04-15T23:09:28.531Z,9.10
2024-04-15T23:11:55.952Z,9.10
2024-04-15T23:14:23.371Z,9.10
2024-04-15T23:16:50.784Z,9.10
2024-04-15T23:19:18.265Z,9.00
2024-04-15T23:21:45.762Z,8.90
2024-04-15T23:24:13.149Z,8.90
2024-04-15T23:26:40.595Z,8.80
2024-04-15T23:29:08.054Z,8.90
2024-04-15T23:31:35.471Z,8.80
2024-04-15T23:34:04.597Z,8.70
2024-04-15T23:36:31.954Z,8.60
2024-04-15T23:39:00.373Z,8.60
2024-04-15T23:41:27.984Z,8.50
2024-04-15T23:43:55.346Z,8.50
2024-04-15T23:46:41.815Z,8.50
2024-04-15T23:49:28.220Z,8.40
2024-04-15T23:52:13.985Z,8.40
2024-04-15T23:55:00.355Z,8.50
2024-04-15T23:57:46.555Z,8.50
