createdAt,value
2018-11-11T00:00:23.345Z,22.40
2018-11-11T00:02:54.689Z,22.40
2018-11-11T00:05:23.773Z,22.40
2018-11-11T00:07:52.833Z,22.40
2018-11-11T00:10:22.538Z,22.40
2018-11-11T00:12:51.922Z,22.40
2018-11-11T00:15:21.522Z,22.40
2018-11-11T00:17:51.273Z,22.40
2018-11-11T00:20:20.310Z,22.40
2018-11-11T00:22:49.385Z,22.40
2018-11-11T00:25:19.314Z,22.40
2018-11-11T00:27:48.833Z,22.40
2018-11-11T00:30:19.471Z,22.40
2018-11-11T00:32:49.378Z,22.40
2018-11-11T00:35:18.510Z,22.40
2018-11-11T00:37:47.573Z,22.40
2018-11-11T00:40:17.071Z,22.40
2018-11-11T00:42:46.645Z,22.40
2018-11-11T00:45:16.798Z,22.40
2018-11-11T00:47:46.379Z,22.40
2018-11-11T00:50:15.437Z,22.40
2018-11-11T00:52:45.519Z,22.40
2018-11-11T00:55:16.161Z,22.40
2018-11-11T00:57:46.266Z,22.40
2018-11-11T01:00:17.305Z,22.40
2018-11-11T01:02:46.754Z,22.40
2018-11-11T01:05:16.738Z,22.40
2018-11-11T01:07:45.792Z,22.40
2018-11-11T01:10:16.111Z,22.40
2018-11-11T01:12:46.373Z,22.40
2018-11-11T01:15:16.862Z,22.40
2018-11-11T01:17:45.928Z,22.40
2018-11-11T01:20:16.491Z,22.40
2018-11-11T01:22:46.173Z,22.40
2018-11-11T01:25:17.477Z,22.40
2018-11-11T01:27:46.555Z,22.40
2018-11-11T01:30:16.901Z,22.40
2018-11-11T01:32:46.714Z,22.40
2018-11-11T01:35:16.757Z,22.40
2018-11-11T01:37:46.218Z,22.40
2018-11-11T01:40:15.383Z,22.40
2018-11-11T01:42:45.828Z,22.40
2018-11-11T01:45:16.430Z,22.40
2018-11-11T01:47:46.262Z,22.40
2018-11-11T01:50:16.214Z,22.40
2018-11-11T01:52:46.076Z,22.40
2018-11-11T01:55:15.953Z,22.40
2018-11-11T01:57:45.025Z,22.40
2018-11-11T02:00:16.023Z,22.40
2018-11-11T02:02:45.875Z,22.40
2018-11-11T02:05:15.274Z,22.40
2018-11-11T02:07:45.364Z,22.40
2018-11-11T02:10:15.733Z,22.40
2018-11-11T02:12:46.349Z,22.40
2018-11-11T02:15:16.419Z,22.40
2018-11-11T02:17:45.467Z,22.40
2018-11-11T02:20:16.106Z,22.40
2018-11-11T02:22:45.957Z,22.40
2018-11-11T02:25:16.786Z,22.40
2018-11-11T02:27:46.425Z,22.40
2018-11-11T02:30:19.940Z,22.40
2018-11-11T02:32:49.992Z,22.40
2018-11-11T02:35:19.689Z,22.40
2018-11-11T02:37:48.774Z,22.40
2018-11-11T02:40:20.340Z,22.40
2018-11-11T02:44:13.848Z,22.40
2018-11-11T02:46:42.986Z,22.40
2018-11-11T02:49:12.728Z,22.30
2018-11-11T02:51:41.800Z,22.30
2018-11-11T02:54:11.638Z,22.40
2018-11-11T02:56:40.691Z,22.40
2018-11-11T02:59:09.924Z,22.40
2018-11-11T03:01:39.634Z,22.40
2018-11-11T03:04:08.784Z,22.40
2018-11-11T03:06:37.809Z,22.40
2018-11-11T03:09:10.918Z,22.40
2018-11-11T03:11:40.383Z,22.40
2018-11-11T03:14:10.546Z,22.40
2018-11-11T03:16:39.802Z,22.40
2018-11-11T03:19:09.073Z,22.40
2018-11-11T03:21:38.134Z,22.40
2018-11-11T03:24:08.151Z,22.40
2018-11-11T03:26:38.267Z,22.40
2018-11-11T03:29:07.351Z,22.40
2018-11-11T03:31:38.207Z,22.40
2018-11-11T03:34:08.140Z,22.40
2018-11-11T03:36:37.417Z,22.40
2018-11-11T03:39:08.981Z,22.40
2018-11-11T03:41:38.433Z,22.40
2018-11-11T03:44:08.264Z,22.40
2018-11-11T03:46:38.313Z,22.40
2018-11-11T03:49:07.522Z,22.40
2018-11-11T03:51:37.622Z,22.40
2018-11-11T03:54:07.718Z,22.40
2018-11-11T03:56:36.778Z,22.40
2018-11-11T03:59:06.850Z,22.40
2018-11-11T04:01:35.954Z,22.40
2018-11-11T04:04:05.690Z,22.40
2018-11-11T04:06:34.799Z,22.40
2018-11-11T04:09:05.962Z,22.40
2018-11-11T04:11:35.023Z,22.40
2018-11-11T04:14:05.828Z,22.40
2018-11-11T04:16:34.886Z,22.40
2018-11-11T04:19:05.194Z,22.40
2018-11-11T04:21:34.375Z,22.40
2018-11-11T04:24:04.389Z,22.40
2018-11-11T04:26:34.262Z,22.30
2018-11-11T04:29:03.354Z,22.40
2018-11-11T04:31:34.809Z,22.30
2018-11-11T04:34:06.407Z,22.40
2018-11-11T04:36:36.606Z,22.40
2018-11-11T04:39:08.065Z,22.40
2018-11-11T04:41:37.703Z,22.40
2018-11-11T04:44:07.885Z,22.40
2018-11-11T04:46:36.981Z,22.40
2018-11-11T04:49:06.983Z,22.40
2018-11-11T04:51:36.696Z,22.30
2018-11-11T04:54:07.522Z,22.40
2018-11-11T04:56:36.929Z,22.30
2018-11-11T04:59:06.378Z,22.30
2018-11-11T05:01:36.156Z,22.30
2018-11-11T05:04:05.204Z,22.30
2018-11-11T05:06:34.282Z,22.40
2018-11-11T05:09:03.593Z,22.40
2018-11-11T05:11:32.691Z,22.40
2018-11-11T05:14:02.767Z,22.40
2018-11-11T05:16:31.825Z,22.40
2018-11-11T05:19:00.882Z,22.30
2018-11-11T05:21:29.958Z,22.30
2018-11-11T05:23:59.091Z,22.40
2018-11-11T05:26:29.099Z,22.40
2018-11-11T05:28:58.166Z,22.30
2018-11-11T05:31:28.399Z,22.40
2018-11-11T05:33:58.362Z,22.30
2018-11-11T05:36:27.438Z,22.40
2018-11-11T05:38:57.391Z,22.40
2018-11-11T05:41:27.377Z,22.40
2018-11-11T05:43:56.540Z,22.40
2018-11-11T05:46:26.418Z,22.40
2018-11-11T08:06:19.945Z,21.40
2018-11-11T08:08:49.602Z,21.40
2018-11-11T08:11:30.035Z,21.80
2018-11-11T08:13:59.755Z,22.10
2018-11-11T08:16:28.820Z,22.40
2018-11-11T08:18:58.053Z,22.70
2018-11-11T08:21:27.242Z,22.90
2018-11-11T08:23:56.310Z,23.10
2018-11-11T08:26:26.183Z,23.30
2018-11-11T08:28:55.251Z,23.40
2018-11-11T08:31:24.770Z,23.60
2018-11-11T08:33:54.286Z,23.70
2018-11-11T08:36:23.347Z,23.80
2018-11-11T08:38:52.453Z,23.70
2018-11-11T08:41:22.412Z,23.70
2018-11-11T08:43:51.486Z,23.70
2018-11-11T08:46:20.586Z,23.70
2018-11-11T08:48:50.506Z,23.70
2018-11-11T08:51:20.575Z,23.70
2018-11-11T08:53:50.442Z,23.70
2018-11-11T08:56:19.557Z,23.80
2018-11-11T08:58:48.647Z,23.90
2018-11-11T09:01:17.742Z,24.00
2018-11-11T09:03:47.790Z,24.20
2018-11-11T09:06:17.766Z,24.30
2018-11-11T09:08:46.885Z,24.40
2018-11-11T09:11:15.974Z,24.50
2018-11-11T09:13:45.105Z,24.50
2018-11-11T09:16:14.267Z,24.70
2018-11-11T09:18:44.138Z,24.80
2018-11-11T09:21:14.209Z,24.90
2018-11-11T09:23:44.085Z,25.00
2018-11-11T09:26:13.514Z,25.10
2018-11-11T09:28:42.594Z,25.20
2018-11-11T09:31:12.409Z,25.30
2018-11-11T09:33:41.975Z,25.40
2018-11-11T09:36:11.117Z,25.50
2018-11-11T09:38:40.211Z,25.60
2018-11-11T09:41:09.995Z,25.70
2018-11-11T09:43:39.913Z,25.70
2018-11-11T09:46:09.014Z,25.80
2018-11-11T09:48:39.263Z,25.90
2018-11-11T09:51:08.351Z,26.00
2018-11-11T09:53:37.430Z,26.20
2018-11-11T09:56:07.462Z,26.20
2018-11-11T09:58:36.632Z,26.30
2018-11-11T10:01:05.709Z,26.40
2018-11-11T10:03:41.684Z,26.50
2018-11-11T10:06:18.749Z,26.60
2018-11-11T10:09:00.502Z,26.70
2018-11-11T10:11:37.898Z,26.80
2018-11-11T10:14:42.639Z,26.90
2018-11-11T10:17:30.713Z,26.90
2018-11-11T10:21:10.066Z,26.90
2018-11-11T10:23:43.885Z,27.00
2018-11-11T10:26:20.513Z,27.00
2018-11-11T10:28:58.667Z,26.80
2018-11-11T10:31:37.180Z,26.70
2018-11-11T10:34:11.890Z,26.50
2018-11-11T10:36:47.222Z,26.40
2018-11-11T10:39:21.593Z,26.30
2018-11-11T10:42:00.528Z,26.20
2018-11-11T10:44:35.658Z,26.10
2018-11-11T10:47:08.569Z,26.00
2018-11-11T10:49:58.018Z,26.00
2018-11-11T10:52:28.626Z,25.90
2018-11-11T10:54:59.234Z,25.80
2018-11-11T10:57:29.263Z,25.70
2018-11-11T10:59:59.175Z,25.60
2018-11-11T11:02:37.453Z,25.50
2018-11-11T11:05:09.502Z,25.50
2018-11-11T11:07:38.670Z,25.50
2018-11-11T11:10:08.241Z,25.50
2018-11-11T11:12:37.335Z,25.50
2018-11-11T11:15:08.498Z,25.50
2018-11-11T11:17:38.723Z,25.60
2018-11-11T11:20:09.002Z,25.70
2018-11-11T11:24:02.584Z,25.80
2018-11-11T11:26:32.252Z,26.00
2018-11-11T11:29:01.334Z,25.90
2018-11-11T11:31:31.473Z,25.90
2018-11-11T11:34:01.219Z,25.80
2018-11-11T11:36:30.283Z,25.80
2018-11-11T11:38:59.427Z,25.70
2018-11-11T11:41:30.079Z,25.70
2018-11-11T11:43:59.245Z,25.70
2018-11-11T11:46:29.457Z,25.60
2018-11-11T11:48:59.947Z,25.60
2018-11-11T11:51:29.295Z,25.60
2018-11-11T11:54:00.083Z,25.60
2018-11-11T11:56:29.323Z,25.50
2018-11-11T11:58:58.447Z,25.50
2018-11-11T12:01:28.477Z,25.40
2018-11-11T12:03:57.719Z,25.40
2018-11-11T12:06:27.904Z,25.40
2018-11-11T12:08:57.015Z,25.40
2018-11-11T12:11:26.048Z,25.40
2018-11-11T12:13:56.170Z,25.40
2018-11-11T12:16:25.731Z,25.50
2018-11-11T12:18:55.719Z,25.50
2018-11-11T12:21:24.937Z,25.50
2018-11-11T12:23:54.055Z,25.50
2018-11-11T12:26:24.116Z,25.50
2018-11-11T12:28:53.455Z,25.50
2018-11-11T12:31:25.465Z,25.60
2018-11-11T12:33:55.592Z,25.70
2018-11-11T12:36:25.166Z,25.80
2018-11-11T12:38:54.292Z,25.80
2018-11-11T12:41:24.442Z,25.70
2018-11-11T12:43:53.535Z,25.70
2018-11-11T12:46:23.250Z,25.70
2018-11-11T12:48:52.337Z,25.60
2018-11-11T12:51:21.953Z,25.50
2018-11-11T12:53:58.408Z,25.50
2018-11-11T12:56:27.446Z,25.40
2018-11-11T12:58:57.093Z,25.40
2018-11-11T13:01:26.864Z,25.30
2018-11-11T13:03:55.955Z,25.20
2018-11-11T13:06:25.876Z,25.20
2018-11-11T13:08:54.952Z,25.20
2018-11-11T13:11:24.929Z,25.10
2018-11-11T13:13:54.615Z,25.10
2018-11-11T13:16:23.741Z,25.10
2018-11-11T13:18:53.122Z,25.00
2018-11-11T13:21:22.774Z,25.00
2018-11-11T13:23:51.907Z,25.00
2018-11-11T13:26:21.703Z,25.00
2018-11-11T13:28:51.306Z,25.00
2018-11-11T13:31:21.021Z,24.90
2018-11-11T13:33:51.034Z,24.90
2018-11-11T13:36:20.202Z,24.90
2018-11-11T13:38:49.961Z,24.80
2018-11-11T13:41:20.707Z,24.80
2018-11-11T13:43:49.923Z,24.80
2018-11-11T13:46:19.754Z,24.80
2018-11-11T13:48:50.488Z,24.80
2018-11-11T13:51:20.761Z,24.80
2018-11-11T13:53:51.253Z,24.80
2018-11-11T13:56:21.179Z,24.80
2018-11-11T13:58:50.408Z,24.80
2018-11-11T14:01:19.603Z,24.70
2018-11-11T14:03:48.713Z,24.70
2018-11-11T14:06:19.156Z,24.70
2018-11-11T14:08:49.330Z,24.80
2018-11-11T14:11:19.176Z,24.70
2018-11-11T14:13:48.524Z,24.70
2018-11-11T14:16:18.416Z,24.70
2018-11-11T14:18:48.819Z,24.70
2018-11-11T14:21:19.326Z,24.70
2018-11-11T14:23:48.740Z,24.70
2018-11-11T14:26:18.828Z,24.60
2018-11-11T14:28:47.945Z,24.60
2018-11-11T14:31:17.725Z,24.60
2018-11-11T14:33:47.755Z,24.60
2018-11-11T14:36:16.883Z,24.50
2018-11-11T14:38:45.975Z,24.50
2018-11-11T14:41:16.691Z,24.50
2018-11-11T14:43:46.589Z,24.50
2018-11-11T14:46:16.618Z,24.50
2018-11-11T14:48:45.837Z,24.40
2018-11-11T14:51:16.083Z,24.40
2018-11-11T14:53:45.642Z,24.40
2018-11-11T14:56:15.754Z,24.40
2018-11-11T14:58:44.990Z,24.40
2018-11-11T15:01:15.014Z,24.40
2018-11-11T15:03:44.122Z,24.40
2018-11-11T15:06:14.033Z,24.30
2018-11-11T15:08:44.408Z,24.30
2018-11-11T15:11:13.802Z,24.30
2018-11-11T15:13:43.206Z,24.20
2018-11-11T15:16:12.321Z,24.20
2018-11-11T15:18:42.226Z,24.20
2018-11-11T15:21:12.673Z,24.20
2018-11-11T15:23:42.438Z,24.20
2018-11-11T15:26:12.300Z,24.20
2018-11-11T15:28:42.278Z,24.20
2018-11-11T15:31:12.030Z,24.20
2018-11-11T15:33:42.260Z,24.10
2018-11-11T15:36:12.113Z,24.20
2018-11-11T15:38:41.314Z,24.10
2018-11-11T15:41:10.647Z,24.10
2018-11-11T15:43:40.340Z,24.10
2018-11-11T15:46:09.546Z,24.10
2018-11-11T15:48:38.755Z,24.10
2018-11-11T15:51:08.828Z,24.00
2018-11-11T15:53:39.506Z,24.00
2018-11-11T15:56:09.206Z,24.00
2018-11-11T15:58:39.642Z,24.00
2018-11-11T16:01:08.848Z,24.00
2018-11-11T16:03:38.750Z,24.00
2018-11-11T16:06:09.004Z,23.80
2018-11-11T16:08:38.983Z,23.60
2018-11-11T16:11:10.321Z,23.40
2018-11-11T16:13:39.489Z,23.40
2018-11-11T16:16:08.866Z,23.40
2018-11-11T16:18:38.402Z,23.50
2018-11-11T16:21:08.559Z,23.50
2018-11-11T16:23:38.494Z,23.50
2018-11-11T16:26:08.259Z,23.50
2018-11-11T16:28:37.869Z,23.50
2018-11-11T16:31:08.317Z,23.50
2018-11-11T16:33:38.665Z,23.50
2018-11-11T16:36:07.994Z,23.50
2018-11-11T16:38:37.203Z,23.50
2018-11-11T16:41:07.593Z,23.50
2018-11-11T16:43:37.292Z,23.50
2018-11-11T16:46:06.659Z,23.50
2018-11-11T16:48:36.837Z,23.50
2018-11-11T16:51:06.838Z,23.50
2018-11-11T16:53:36.890Z,23.40
2018-11-11T16:56:07.359Z,23.50
2018-11-11T16:58:37.002Z,23.40
2018-11-11T17:01:06.093Z,23.40
2018-11-11T17:03:36.502Z,23.40
2018-11-11T17:06:06.790Z,23.40
2018-11-11T17:08:36.605Z,23.40
2018-11-11T17:11:06.102Z,23.40
2018-11-11T17:13:36.053Z,23.40
2018-11-11T17:16:05.486Z,23.40
2018-11-11T17:18:34.701Z,23.40
2018-11-11T17:21:04.672Z,23.40
2018-11-11T17:23:33.685Z,23.30
2018-11-11T17:26:04.899Z,23.30
2018-11-11T17:28:34.179Z,23.30
2018-11-11T17:31:04.005Z,23.30
2018-11-11T17:33:33.816Z,23.30
2018-11-11T17:36:03.550Z,23.30
2018-11-11T17:38:32.962Z,23.30
2018-11-11T17:41:02.166Z,23.30
2018-11-11T17:43:31.662Z,23.30
2018-11-11T17:46:01.638Z,23.30
2018-11-11T17:48:34.471Z,23.20
2018-11-11T17:51:03.833Z,23.20
2018-11-11T17:53:33.554Z,23.20
2018-11-11T17:56:04.054Z,23.20
2018-11-11T17:58:33.485Z,23.20
2018-11-11T18:01:02.926Z,23.20
2018-11-11T18:03:32.572Z,23.20
2018-11-11T18:06:02.017Z,23.10
2018-11-11T18:08:35.090Z,23.20
2018-11-11T18:11:05.470Z,23.20
2018-11-11T18:13:34.859Z,23.20
2018-11-11T18:16:04.134Z,23.10
2018-11-11T18:18:33.288Z,23.10
2018-11-11T18:21:03.382Z,23.10
2018-11-11T18:23:34.638Z,23.10
2018-11-11T18:26:05.243Z,23.10
2018-11-11T18:28:35.053Z,23.00
2018-11-11T18:31:04.831Z,23.10
2018-11-11T18:33:34.199Z,23.10
2018-11-11T18:36:04.961Z,23.10
2018-11-11T18:38:34.462Z,23.00
2018-11-11T18:41:04.346Z,23.00
2018-11-11T18:43:33.553Z,23.00
2018-11-11T18:46:03.663Z,23.00
2018-11-11T18:48:32.886Z,23.00
2018-11-11T18:51:02.062Z,23.00
2018-11-11T18:53:31.496Z,23.00
2018-11-11T18:56:01.649Z,23.00
2018-11-11T18:58:30.657Z,23.00
2018-11-11T19:01:00.553Z,22.90
2018-11-11T19:03:29.862Z,22.90
2018-11-11T19:05:58.958Z,22.90
2018-11-11T19:08:29.045Z,22.90
2018-11-11T19:10:58.330Z,22.90
2018-11-11T19:13:27.439Z,22.90
2018-11-11T19:15:57.131Z,22.90
2018-11-11T19:18:27.733Z,22.90
2018-11-11T19:20:58.418Z,22.90
2018-11-11T19:23:27.627Z,22.90
2018-11-11T19:25:57.416Z,22.90
2018-11-11T19:28:26.662Z,22.90
2018-11-11T19:30:56.787Z,22.90
2018-11-11T19:33:26.674Z,22.90
2018-11-11T19:35:56.322Z,22.90
2018-11-11T19:38:26.490Z,22.90
2018-11-11T19:40:55.927Z,22.90
2018-11-11T19:43:25.982Z,22.90
2018-11-11T19:45:56.384Z,22.80
2018-11-11T19:48:25.701Z,22.80
2018-11-11T19:50:55.668Z,22.80
2018-11-11T19:53:25.292Z,22.80
2018-11-11T19:55:55.126Z,22.80
2018-11-11T19:58:24.779Z,22.80
2018-11-11T20:00:54.006Z,22.80
2018-11-11T20:03:23.456Z,22.80
2018-11-11T20:05:52.978Z,22.80
2018-11-11T20:08:23.279Z,22.80
2018-11-11T20:10:53.051Z,22.80
2018-11-11T20:13:23.232Z,22.80
2018-11-11T20:15:53.232Z,22.80
2018-11-11T20:18:23.362Z,22.70
2018-11-11T20:20:53.211Z,22.70
2018-11-11T20:23:22.492Z,22.70
2018-11-11T20:25:52.458Z,22.70
2018-11-11T20:28:22.298Z,22.70
2018-11-11T20:30:52.247Z,22.70
2018-11-11T20:33:21.987Z,22.70
2018-11-11T20:35:51.223Z,22.70
2018-11-11T20:38:21.800Z,22.70
2018-11-11T20:40:52.163Z,22.70
2018-11-11T20:43:22.478Z,22.70
2018-11-11T20:45:52.383Z,22.70
2018-11-11T20:48:21.719Z,22.70
2018-11-11T20:50:51.442Z,22.70
2018-11-11T20:53:21.991Z,22.70
2018-11-11T20:55:52.507Z,22.70
2018-11-11T20:58:21.874Z,22.70
2018-11-11T21:00:51.076Z,22.70
2018-11-11T21:03:20.257Z,22.70
2018-11-11T21:05:50.050Z,22.70
2018-11-11T21:08:20.655Z,22.60
2018-11-11T21:10:50.403Z,22.60
2018-11-11T21:13:19.534Z,22.60
2018-11-11T21:15:49.243Z,22.60
2018-11-11T21:18:19.316Z,22.60
2018-11-11T21:20:48.572Z,22.60
2018-11-11T21:23:17.843Z,22.60
2018-11-11T21:25:47.669Z,22.60
2018-11-11T21:28:16.842Z,22.60
2018-11-11T21:30:47.617Z,22.70
2018-11-11T21:33:17.542Z,22.60
2018-11-11T21:35:46.774Z,22.60
2018-11-11T21:38:16.720Z,22.60
2018-11-11T21:40:46.354Z,22.60
2018-11-11T21:43:16.357Z,22.60
2018-11-11T21:45:46.232Z,22.60
2018-11-11T21:48:16.494Z,22.60
2018-11-11T21:50:45.709Z,22.60
2018-11-11T21:53:32.005Z,22.60
2018-11-11T21:56:02.442Z,22.60
2018-11-11T21:58:31.591Z,22.60
2018-11-11T22:01:00.740Z,22.60
2018-11-11T22:03:30.021Z,22.60
2018-11-11T22:06:02.127Z,22.60
2018-11-11T22:08:33.158Z,22.60
2018-11-11T22:11:02.468Z,22.60
2018-11-11T22:13:32.486Z,22.60
2018-11-11T22:16:02.304Z,22.60
2018-11-11T22:18:32.067Z,22.60
2018-11-11T22:21:02.412Z,22.60
2018-11-11T22:23:32.200Z,22.60
2018-11-11T22:26:07.178Z,22.60
2018-11-11T22:28:36.446Z,22.60
2018-11-11T22:31:06.480Z,22.60
2018-11-11T22:33:37.506Z,22.60
2018-11-11T22:36:07.116Z,22.60
2018-11-11T22:38:36.948Z,22.60
2018-11-11T22:41:06.098Z,22.60
2018-11-11T22:43:35.986Z,22.60
2018-11-11T22:46:06.211Z,22.60
2018-11-11T22:48:36.225Z,22.60
2018-11-11T22:51:06.791Z,22.60
2018-11-11T22:53:36.034Z,22.60
2018-11-11T22:56:05.840Z,22.60
2018-11-11T22:58:35.221Z,22.60
2018-11-11T23:01:10.229Z,22.60
2018-11-11T23:03:41.428Z,22.60
2018-11-11T23:06:13.605Z,22.60
2018-11-11T23:08:43.315Z,22.60
2018-11-11T23:11:15.965Z,22.60
2018-11-11T23:13:46.261Z,22.60
2018-11-11T23:16:16.889Z,22.60
2018-11-11T23:18:46.651Z,22.60
2018-11-11T23:21:16.024Z,22.60
2018-11-11T23:23:46.351Z,22.50
2018-11-11T23:26:16.054Z,22.60
2018-11-11T23:28:46.518Z,22.60
2018-11-11T23:31:16.702Z,22.60
2018-11-11T23:33:46.332Z,22.60
2018-11-11T23:36:15.983Z,22.60
2018-11-11T23:38:45.234Z,22.60
2018-11-11T23:41:16.100Z,22.50
2018-11-11T23:43:45.780Z,22.60
2018-11-11T23:46:15.892Z,22.60
2018-11-11T23:48:46.518Z,22.60
2018-11-11T23:51:16.170Z,22.50
2018-11-11T23:53:45.506Z,22.60
2018-11-11T23:56:15.679Z,22.60
2018-11-11T23:58:44.890Z,22.60
