createdAt,value
2022-09-26T00:01:42.850Z,25.73
2022-09-26T00:04:22.946Z,22.70
2022-09-26T00:06:50.997Z,24.83
2022-09-26T00:09:18.784Z,24.03
2022-09-26T00:11:45.986Z,23.87
2022-09-26T00:14:14.537Z,21.93
2022-09-26T00:16:42.035Z,21.80
2022-09-26T00:19:09.358Z,20.23
2022-09-26T00:21:36.496Z,25.53
2022-09-26T00:24:04.126Z,18.53
2022-09-26T00:26:32.124Z,21.33
2022-09-26T00:28:59.686Z,27.17
2022-09-26T00:31:28.333Z,22.97
2022-09-26T00:33:55.757Z,27.93
2022-09-26T00:36:29.725Z,26.33
2022-09-26T00:39:04.258Z,24.00
2022-09-26T00:41:31.353Z,23.03
2022-09-26T00:43:58.438Z,26.70
2022-09-26T00:46:25.548Z,25.63
2022-09-26T00:49:16.037Z,24.40
2022-09-26T00:51:45.258Z,27.10
2022-09-26T00:54:14.109Z,23.70
2022-09-26T00:56:43.678Z,24.60
2022-09-26T00:59:10.727Z,25.90
2022-09-26T01:01:37.988Z,24.40
2022-09-26T01:04:06.296Z,28.93
2022-09-26T01:06:33.767Z,25.57
2022-09-26T01:09:04.489Z,32.50
2022-09-26T01:11:31.877Z,27.07
2022-09-26T01:13:59.661Z,24.93
2022-09-26T01:16:27.337Z,28.77
2022-09-26T01:18:55.280Z,37.50
2022-09-26T01:21:41.244Z,28.63
2022-09-26T01:24:20.981Z,33.30
2022-09-26T01:26:57.476Z,26.87
2022-09-26T01:29:27.689Z,34.33
2022-09-26T01:32:13.041Z,35.40
2022-09-26T01:34:48.360Z,37.37
2022-09-26T01:37:15.418Z,34.03
2022-09-26T01:39:47.713Z,36.27
2022-09-26T01:42:20.852Z,29.43
2022-09-26T01:44:53.316Z,42.13
2022-09-26T01:47:52.995Z,39.03
2022-09-26T01:50:27.323Z,29.20
2022-09-26T01:52:58.791Z,29.20
2022-09-26T01:55:30.381Z,28.90
2022-09-26T01:58:15.446Z,29.10
2022-09-26T02:00:43.944Z,25.37
2022-09-26T02:03:17.864Z,29.67
2022-09-26T02:05:56.725Z,30.97
2022-09-26T02:08:27.450Z,28.93
2022-09-26T02:10:59.441Z,24.07
2022-09-26T02:13:30.769Z,27.73
2022-09-26T02:16:00.214Z,26.13
2022-09-26T02:18:32.166Z,25.17
2022-09-26T02:21:02.579Z,22.77
2022-09-26T02:23:29.692Z,22.13
2022-09-26T02:25:56.812Z,24.50
2022-09-26T02:28:23.929Z,26.53
2022-09-26T02:30:51.546Z,20.60
2022-09-26T02:33:18.849Z,19.67
2022-09-26T02:35:54.871Z,24.40
2022-09-26T02:38:23.115Z,21.43
2022-09-26T02:41:03.843Z,24.60
2022-09-26T02:43:40.652Z,26.33
2022-09-26T02:46:07.816Z,18.97
2022-09-26T02:48:47.072Z,26.13
2022-09-26T02:51:21.543Z,20.50
2022-09-26T02:54:00.529Z,19.97
2022-09-26T02:56:31.208Z,21.70
2022-09-26T02:59:04.407Z,21.83
2022-09-26T03:01:34.930Z,26.53
2022-09-26T03:04:08.085Z,18.63
2022-09-26T03:06:37.964Z,18.17
2022-09-26T03:09:05.687Z,19.57
2022-09-26T03:11:33.825Z,16.07
2022-09-26T03:14:01.255Z,21.60
2022-09-26T03:16:29.916Z,20.33
2022-09-26T03:19:03.942Z,22.27
2022-09-26T03:24:13.026Z,17.00
2022-09-26T03:26:41.362Z,20.20
2022-09-26T03:29:08.761Z,19.30
2022-09-26T03:31:36.062Z,22.07
2022-09-26T03:34:03.300Z,18.60
2022-09-26T03:36:30.623Z,23.53
2022-09-26T03:38:57.675Z,21.17
2022-09-26T03:41:24.798Z,16.63
2022-09-26T03:43:52.585Z,17.63
2022-09-26T03:46:19.717Z,22.53
2022-09-26T03:48:47.056Z,18.40
2022-09-26T03:51:14.797Z,24.80
2022-09-26T03:53:43.006Z,21.43
2022-09-26T03:56:20.407Z,21.77
2022-09-26T03:58:49.088Z,23.10
2022-09-26T04:01:18.387Z,17.40
2022-09-26T04:03:50.522Z,25.80
2022-09-26T04:06:20.291Z,19.63
2022-09-26T04:08:49.117Z,22.87
2022-09-26T04:11:19.161Z,22.87
2022-09-26T04:13:51.826Z,21.87
2022-09-26T04:16:20.379Z,20.97
2022-09-26T04:18:47.979Z,22.73
2022-09-26T04:21:15.678Z,23.40
2022-09-26T04:23:43.659Z,21.17
2022-09-26T04:26:20.258Z,24.40
2022-09-26T04:28:50.443Z,24.97
2022-09-26T04:31:17.622Z,26.23
2022-09-26T04:33:45.311Z,23.97
2022-09-26T04:36:13.972Z,22.70
2022-09-26T04:38:41.506Z,20.83
2022-09-26T04:41:18.896Z,24.17
2022-09-26T04:43:46.280Z,19.60
2022-09-26T04:46:21.607Z,22.20
2022-09-26T04:48:54.002Z,25.47
2022-09-26T04:51:21.620Z,21.60
2022-09-26T04:53:50.424Z,25.67
2022-09-26T04:56:18.558Z,25.03
2022-09-26T04:58:46.739Z,21.90
2022-09-26T05:01:15.245Z,22.23
2022-09-26T05:03:42.390Z,22.23
2022-09-26T05:06:10.536Z,21.13
2022-09-26T05:08:38.100Z,20.00
2022-09-26T05:11:05.345Z,21.13
2022-09-26T05:13:32.401Z,23.73
2022-09-26T05:16:00.338Z,24.03
2022-09-26T05:18:28.235Z,23.57
2022-09-26T05:20:55.947Z,26.13
2022-09-26T05:23:44.999Z,23.57
2022-09-26T05:26:23.558Z,22.63
2022-09-26T05:29:08.504Z,27.23
2022-09-26T05:31:37.853Z,24.70
2022-09-26T05:34:05.733Z,27.00
2022-09-26T05:36:32.925Z,29.47
2022-09-26T05:39:00.262Z,28.87
2022-09-26T05:41:31.640Z,27.30
2022-09-26T05:43:58.890Z,27.53
2022-09-26T05:46:28.046Z,27.60
2022-09-26T05:48:55.604Z,28.97
2022-09-26T05:51:23.435Z,33.57
2022-09-26T05:53:50.743Z,32.70
2022-09-26T05:56:19.797Z,31.30
2022-09-26T05:58:47.317Z,28.10
2022-09-26T06:01:16.078Z,24.57
2022-09-26T06:03:44.206Z,20.97
2022-09-26T06:06:15.652Z,20.30
2022-09-26T06:08:43.325Z,16.70
2022-09-26T06:11:14.515Z,17.20
2022-09-26T06:13:48.504Z,18.37
2022-09-26T06:16:18.554Z,18.60
2022-09-26T06:18:46.918Z,20.77
2022-09-26T06:21:14.709Z,22.23
2022-09-26T06:23:42.201Z,24.97
2022-09-26T06:26:18.989Z,21.17
2022-09-26T06:28:47.088Z,27.13
2022-09-26T06:31:16.671Z,25.17
2022-09-26T06:33:44.125Z,22.83
2022-09-26T06:36:12.114Z,23.30
2022-09-26T06:38:39.506Z,25.37
2022-09-26T06:41:07.439Z,24.57
2022-09-26T06:43:35.096Z,23.37
2022-09-26T06:46:02.335Z,21.27
2022-09-26T06:48:29.480Z,21.23
2022-09-26T06:51:00.459Z,16.80
2022-09-26T06:53:28.227Z,18.33
2022-09-26T06:55:55.339Z,15.60
2022-09-26T06:58:22.527Z,18.13
2022-09-26T07:00:49.872Z,13.67
2022-09-26T07:03:17.060Z,15.67
2022-09-26T07:05:45.241Z,15.67
2022-09-26T07:08:12.318Z,16.03
2022-09-26T07:10:39.447Z,14.40
2022-09-26T07:13:07.691Z,12.10
2022-09-26T07:15:36.118Z,13.85
2022-09-26T07:18:04.194Z,13.20
2022-09-26T07:20:33.191Z,13.40
2022-09-26T07:23:04.152Z,12.75
2022-09-26T07:25:31.844Z,11.60
2022-09-26T07:27:59.153Z,12.18
2022-09-26T07:30:26.549Z,13.32
2022-09-26T07:32:54.187Z,15.43
2022-09-26T07:35:21.289Z,12.48
2022-09-26T07:37:52.816Z,12.68
2022-09-26T07:40:21.737Z,12.63
2022-09-26T07:43:09.297Z,12.60
2022-09-26T07:45:54.845Z,14.32
2022-09-26T07:48:40.893Z,14.25
2022-09-26T07:51:11.057Z,10.88
2022-09-26T07:53:41.101Z,12.15
2022-09-26T07:56:12.220Z,11.30
2022-09-26T07:58:41.758Z,10.02
2022-09-26T08:01:11.436Z,12.70
2022-09-26T08:03:42.160Z,12.25
2022-09-26T08:06:09.863Z,11.10
2022-09-26T08:08:37.424Z,11.80
2022-09-26T08:11:05.635Z,13.18
2022-09-26T08:13:33.303Z,10.45
2022-09-26T08:16:05.636Z,10.13
2022-09-26T08:18:33.646Z,11.15
2022-09-26T08:21:03.198Z,11.52
2022-09-26T08:23:30.270Z,12.23
2022-09-26T08:25:57.387Z,10.23
2022-09-26T08:28:24.509Z,11.18
2022-09-26T08:30:51.648Z,13.00
2022-09-26T08:33:20.489Z,8.85
2022-09-26T08:35:48.574Z,9.32
2022-09-26T08:38:15.719Z,8.73
2022-09-26T08:41:16.349Z,8.88
2022-09-26T08:43:51.615Z,10.18
2022-09-26T08:47:05.294Z,11.07
2022-09-26T08:49:42.537Z,9.55
2022-09-26T08:52:32.948Z,8.98
2022-09-26T08:55:02.268Z,8.80
2022-09-26T08:57:29.330Z,9.07
2022-09-26T08:59:56.418Z,9.48
2022-09-26T09:02:38.389Z,9.00
2022-09-26T09:05:09.694Z,10.60
2022-09-26T09:07:36.852Z,11.15
2022-09-26T09:10:06.969Z,7.97
2022-09-26T09:12:43.035Z,7.25
2022-09-26T09:15:28.956Z,9.25
2022-09-26T09:17:58.842Z,9.15
2022-09-26T09:20:31.810Z,9.43
2022-09-26T09:22:58.888Z,9.45
2022-09-26T09:25:33.566Z,10.35
2022-09-26T09:28:19.453Z,11.65
2022-09-26T09:30:49.217Z,8.07
2022-09-26T09:33:37.534Z,9.90
2022-09-26T09:36:10.021Z,8.50
2022-09-26T09:38:39.038Z,14.82
2022-09-26T09:41:12.385Z,10.13
2022-09-26T09:43:54.422Z,9.60
2022-09-26T09:46:23.621Z,8.50
2022-09-26T09:48:54.168Z,10.02
2022-09-26T09:51:29.957Z,7.18
2022-09-26T09:54:15.149Z,7.57
2022-09-26T09:56:52.026Z,7.88
2022-09-26T09:59:37.834Z,9.38
2022-09-26T10:02:21.677Z,12.10
2022-09-26T10:04:59.650Z,11.93
2022-09-26T10:07:27.547Z,11.00
2022-09-26T10:09:54.634Z,8.63
2022-09-26T10:12:26.904Z,7.15
2022-09-26T10:14:59.052Z,8.50
2022-09-26T10:17:27.189Z,8.77
2022-09-26T10:19:54.286Z,8.77
2022-09-26T10:22:35.971Z,4.88
2022-09-26T10:25:05.241Z,7.82
2022-09-26T10:27:40.007Z,8.23
2022-09-26T10:30:31.831Z,6.07
2022-09-26T10:33:00.085Z,5.75
2022-09-26T10:35:29.776Z,7.13
2022-09-26T10:38:05.303Z,5.00
2022-09-26T10:40:46.052Z,7.60
2022-09-26T10:43:22.287Z,6.72
2022-09-26T10:45:53.352Z,6.68
2022-09-26T10:48:22.008Z,7.50
2022-09-26T10:50:51.571Z,9.65
2022-09-26T10:53:22.435Z,5.00
2022-09-26T10:55:56.390Z,6.20
2022-09-26T10:58:27.506Z,6.80
2022-09-26T11:00:55.291Z,7.57
2022-09-26T11:03:24.458Z,3.75
2022-09-26T11:05:57.597Z,7.45
2022-09-26T11:08:31.810Z,6.70
2022-09-26T11:11:00.235Z,5.38
2022-09-26T11:13:30.071Z,4.63
2022-09-26T11:16:01.709Z,4.18
2022-09-26T11:18:47.871Z,4.82
2022-09-26T11:21:30.041Z,7.13
2022-09-26T11:24:05.762Z,7.25
2022-09-26T11:26:53.471Z,5.45
2022-09-26T11:29:33.258Z,6.40
2022-09-26T11:32:00.582Z,6.65
2022-09-26T11:34:31.559Z,5.82
2022-09-26T11:37:20.476Z,6.10
2022-09-26T11:40:09.283Z,5.63
2022-09-26T11:42:39.872Z,7.68
2022-09-26T11:45:16.707Z,6.03
2022-09-26T11:47:53.563Z,4.40
2022-09-26T11:50:21.239Z,6.88
2022-09-26T11:52:54.220Z,4.15
2022-09-26T11:55:24.296Z,3.83
2022-09-26T11:58:03.418Z,5.65
2022-09-26T12:00:35.141Z,5.57
2022-09-26T12:03:19.670Z,7.15
2022-09-26T12:05:54.132Z,4.85
2022-09-26T12:08:26.582Z,5.63
2022-09-26T12:11:16.511Z,5.97
2022-09-26T12:14:02.204Z,4.55
2022-09-26T12:16:42.026Z,6.80
2022-09-26T12:19:19.429Z,8.00
2022-09-26T12:22:18.767Z,4.97
2022-09-26T12:25:20.519Z,4.75
2022-09-26T12:27:51.762Z,5.35
2022-09-26T12:30:25.382Z,3.58
2022-09-26T12:32:52.453Z,4.38
2022-09-26T12:35:19.741Z,7.18
2022-09-26T12:38:07.415Z,5.78
2022-09-26T12:40:37.388Z,5.07
2022-09-26T12:43:23.273Z,5.85
2022-09-26T12:45:53.355Z,6.70
2022-09-26T12:49:00.544Z,6.85
2022-09-26T12:51:46.937Z,5.55
2022-09-26T12:54:14.214Z,5.47
2022-09-26T12:56:42.036Z,5.40
2022-09-26T12:59:39.034Z,7.68
2022-09-26T13:02:09.175Z,5.67
2022-09-26T13:04:36.306Z,4.50
2022-09-26T13:07:19.750Z,5.73
2022-09-26T13:10:07.668Z,5.63
2022-09-26T13:12:46.912Z,3.47
2022-09-26T13:15:32.384Z,5.17
2022-09-26T13:18:06.498Z,5.25
2022-09-26T13:20:43.348Z,3.63
2022-09-26T13:23:10.473Z,3.47
2022-09-26T13:25:49.747Z,4.05
2022-09-26T13:28:20.243Z,5.47
2022-09-26T13:30:50.054Z,4.85
2022-09-26T13:33:31.236Z,3.73
2022-09-26T13:35:59.758Z,9.07
2022-09-26T13:38:45.881Z,3.13
2022-09-26T13:41:32.488Z,2.13
2022-09-26T13:44:09.067Z,5.97
2022-09-26T13:46:42.190Z,4.83
2022-09-26T13:49:28.289Z,5.07
2022-09-26T13:51:58.730Z,4.80
2022-09-26T13:54:27.971Z,5.50
2022-09-26T13:56:55.981Z,5.73
2022-09-26T13:59:34.385Z,3.50
2022-09-26T14:02:14.248Z,4.47
2022-09-26T14:04:41.420Z,3.27
2022-09-26T14:07:30.256Z,4.90
2022-09-26T14:10:03.612Z,3.63
2022-09-26T14:12:49.431Z,3.53
2022-09-26T14:15:28.376Z,3.00
2022-09-26T14:18:02.793Z,10.30
2022-09-26T14:20:33.196Z,4.83
2022-09-26T14:23:02.063Z,4.37
2022-09-26T14:25:50.240Z,7.87
2022-09-26T14:28:19.805Z,2.97
2022-09-26T14:31:05.341Z,4.60
2022-09-26T14:33:33.487Z,4.33
2022-09-26T14:36:18.874Z,3.63
2022-09-26T14:38:49.319Z,5.53
2022-09-26T14:41:19.869Z,6.43
2022-09-26T14:43:47.634Z,3.77
2022-09-26T14:46:19.509Z,13.97
2022-09-26T14:48:47.020Z,31.97
2022-09-26T14:51:19.182Z,9.50
2022-09-26T14:53:49.566Z,11.37
2022-09-26T14:56:18.957Z,8.43
2022-09-26T14:58:48.331Z,15.47
2022-09-26T15:01:22.705Z,12.87
2022-09-26T15:03:52.817Z,7.73
2022-09-26T15:06:21.477Z,4.33
2022-09-26T15:08:48.994Z,4.47
2022-09-26T15:11:40.352Z,3.53
2022-09-26T15:14:14.955Z,4.30
2022-09-26T15:16:47.765Z,3.23
2022-09-26T15:19:34.402Z,5.23
2022-09-26T15:22:03.761Z,3.03
2022-09-26T15:24:35.830Z,4.60
2022-09-26T15:27:27.142Z,3.93
2022-09-26T15:29:58.098Z,5.57
2022-09-26T15:32:27.239Z,7.77
2022-09-26T15:34:55.344Z,7.13
2022-09-26T15:37:36.129Z,7.83
2022-09-26T15:40:29.436Z,7.23
2022-09-26T15:43:11.720Z,7.57
2022-09-26T15:45:44.198Z,7.57
2022-09-26T15:48:20.436Z,9.67
2022-09-26T15:50:52.429Z,10.67
2022-09-26T15:53:28.540Z,7.70
2022-09-26T15:55:58.496Z,5.87
2022-09-26T15:58:32.490Z,4.27
2022-09-26T16:01:00.306Z,7.23
2022-09-26T16:03:47.888Z,10.97
2022-09-26T16:06:15.233Z,20.97
2022-09-26T16:08:42.680Z,10.47
2022-09-26T16:11:10.035Z,8.17
2022-09-26T16:13:40.554Z,10.30
2022-09-26T16:16:09.525Z,7.90
2022-09-26T16:18:39.589Z,8.43
2022-09-26T16:21:23.451Z,5.90
2022-09-26T16:23:52.249Z,7.43
2022-09-26T16:26:25.571Z,6.60
2022-09-26T16:28:53.759Z,3.63
2022-09-26T16:31:32.701Z,5.97
2022-09-26T16:34:01.077Z,3.63
2022-09-26T16:36:29.546Z,6.60
2022-09-26T16:39:01.209Z,4.50
2022-09-26T16:41:59.977Z,3.70
2022-09-26T16:44:34.490Z,4.83
2022-09-26T16:47:05.172Z,5.73
2022-09-26T16:49:46.445Z,5.33
2022-09-26T16:52:21.689Z,6.33
2022-09-26T16:54:49.287Z,5.63
2022-09-26T16:57:20.282Z,5.47
2022-09-26T16:59:47.425Z,4.37
2022-09-26T17:02:15.076Z,5.10
2022-09-26T17:04:42.685Z,5.00
2022-09-26T17:07:16.656Z,7.17
2022-09-26T17:09:44.099Z,4.77
2022-09-26T17:12:17.278Z,6.10
2022-09-26T17:14:46.710Z,4.97
2022-09-26T17:17:16.225Z,8.77
2022-09-26T17:19:44.460Z,4.77
2022-09-26T17:22:15.996Z,5.30
2022-09-26T17:24:43.533Z,5.63
2022-09-26T17:27:15.248Z,5.27
2022-09-26T17:29:48.515Z,6.37
2022-09-26T17:32:22.839Z,5.23
2022-09-26T17:34:51.309Z,10.87
2022-09-26T17:37:20.304Z,4.20
2022-09-26T17:39:47.423Z,4.43
2022-09-26T17:42:17.100Z,6.63
2022-09-26T17:44:48.395Z,6.83
2022-09-26T17:47:16.509Z,4.03
2022-09-26T17:49:45.352Z,3.87
2022-09-26T17:52:24.867Z,4.53
2022-09-26T17:54:57.216Z,5.77
2022-09-26T17:57:27.856Z,5.57
2022-09-26T17:59:55.443Z,8.60
2022-09-26T18:02:45.117Z,4.07
2022-09-26T18:05:22.829Z,3.87
2022-09-26T18:07:52.460Z,6.33
2022-09-26T18:10:24.515Z,3.20
2022-09-26T18:12:58.348Z,8.20
2022-09-26T18:15:26.406Z,6.97
2022-09-26T18:17:54.082Z,6.47
2022-09-26T18:20:22.948Z,8.93
2022-09-26T18:22:51.882Z,4.23
2022-09-26T18:25:21.648Z,5.77
2022-09-26T18:27:51.619Z,5.87
2022-09-26T18:30:19.188Z,4.40
2022-09-26T18:32:47.922Z,5.53
2022-09-26T18:35:16.532Z,6.47
2022-09-26T18:37:43.733Z,5.53
2022-09-26T18:40:14.451Z,5.13
2022-09-26T18:42:42.054Z,7.30
2022-09-26T18:45:12.399Z,6.53
2022-09-26T18:47:42.493Z,6.07
2022-09-26T18:50:18.772Z,5.83
2022-09-26T18:52:46.048Z,4.13
2022-09-26T18:55:37.201Z,5.77
2022-09-26T18:58:23.017Z,5.77
2022-09-26T19:01:00.385Z,6.67
2022-09-26T19:03:28.795Z,6.63
2022-09-26T19:06:17.232Z,5.00
2022-09-26T19:08:45.804Z,5.20
2022-09-26T19:11:15.280Z,6.03
2022-09-26T19:13:43.845Z,5.87
2022-09-26T19:16:11.527Z,7.07
2022-09-26T19:18:38.800Z,5.40
2022-09-26T19:21:07.594Z,6.30
2022-09-26T19:23:36.234Z,6.77
2022-09-26T19:26:06.456Z,4.83
2022-09-26T19:28:34.896Z,5.97
2022-09-26T19:31:03.699Z,6.17
2022-09-26T19:33:30.869Z,5.77
2022-09-26T19:35:58.006Z,5.07
2022-09-26T19:38:26.685Z,5.83
2022-09-26T19:40:54.326Z,6.77
2022-09-26T19:43:21.998Z,5.70
2022-09-26T19:45:51.400Z,4.73
2022-09-26T19:48:20.269Z,5.40
2022-09-26T19:50:48.358Z,5.43
2022-09-26T19:53:20.086Z,5.83
2022-09-26T19:55:50.196Z,5.67
2022-09-26T19:58:18.804Z,7.10
2022-09-26T20:00:48.390Z,7.13
2022-09-26T20:03:17.919Z,5.77
2022-09-26T20:05:49.418Z,6.83
2022-09-26T20:08:17.576Z,7.47
2022-09-26T20:10:45.027Z,5.80
2022-09-26T20:13:12.181Z,7.13
2022-09-26T20:15:39.327Z,7.33
2022-09-26T20:18:07.604Z,6.90
2022-09-26T20:20:36.030Z,29.53
2022-09-26T20:23:03.302Z,14.80
2022-09-26T20:25:31.595Z,12.20
2022-09-26T20:27:59.251Z,8.80
2022-09-26T20:30:45.511Z,8.77
2022-09-26T20:33:13.431Z,6.97
2022-09-26T20:35:42.914Z,8.53
2022-09-26T20:38:24.596Z,7.33
2022-09-26T20:40:52.147Z,7.57
2022-09-26T20:43:26.101Z,9.40
2022-09-26T20:45:53.247Z,6.00
2022-09-26T20:48:21.850Z,7.90
2022-09-26T20:50:49.616Z,7.17
2022-09-26T20:53:20.446Z,6.60
2022-09-26T20:55:48.104Z,6.60
2022-09-26T20:58:15.413Z,7.03
2022-09-26T21:00:43.658Z,9.27
2022-09-26T21:03:11.640Z,8.07
2022-09-26T21:05:39.124Z,6.67
2022-09-26T21:08:11.552Z,9.50
2022-09-26T21:10:38.711Z,7.47
2022-09-26T21:13:05.869Z,9.27
2022-09-26T21:15:33.738Z,7.67
2022-09-26T21:18:01.198Z,7.37
2022-09-26T21:20:35.114Z,6.60
2022-09-26T21:23:02.771Z,9.30
2022-09-26T21:25:31.405Z,10.07
2022-09-26T21:28:00.610Z,7.97
2022-09-26T21:30:27.982Z,11.13
2022-09-26T21:32:58.901Z,8.07
2022-09-26T21:35:29.590Z,7.83
2022-09-26T21:37:57.882Z,11.07
2022-09-26T21:40:26.610Z,9.50
2022-09-26T21:42:57.534Z,10.63
2022-09-26T21:45:27.699Z,11.37
2022-09-26T21:47:56.203Z,8.23
2022-09-26T21:50:23.924Z,8.00
2022-09-26T21:52:53.091Z,8.97
2022-09-26T21:55:26.444Z,12.20
2022-09-26T21:57:54.340Z,7.80
2022-09-26T22:00:21.889Z,9.13
2022-09-26T22:02:49.316Z,7.90
2022-09-26T22:05:17.493Z,14.83
2022-09-26T22:07:44.612Z,8.43
2022-09-26T22:10:12.099Z,10.97
2022-09-26T22:12:39.206Z,10.90
2022-09-26T22:15:07.080Z,8.03
2022-09-26T22:17:34.395Z,7.87
2022-09-26T22:20:01.866Z,10.40
2022-09-26T22:22:29.397Z,9.60
2022-09-26T22:25:02.384Z,10.87
2022-09-26T22:27:29.509Z,7.53
2022-09-26T22:29:56.602Z,10.50
2022-09-26T22:32:23.703Z,7.27
2022-09-26T22:34:50.861Z,7.63
2022-09-26T22:37:18.180Z,9.53
2022-09-26T22:39:45.455Z,7.63
2022-09-26T22:42:12.570Z,7.33
2022-09-26T22:44:39.710Z,6.63
2022-09-26T22:47:06.893Z,6.63
2022-09-26T22:49:34.101Z,7.00
2022-09-26T22:52:01.312Z,7.70
2022-09-26T22:54:28.426Z,6.37
2022-09-26T22:56:55.529Z,6.53
2022-09-26T22:59:22.665Z,6.70
2022-09-26T23:01:51.601Z,6.67
2022-09-26T23:04:18.989Z,5.80
2022-09-26T23:06:46.085Z,7.27
2022-09-26T23:09:13.264Z,9.07
2022-09-26T23:11:40.840Z,7.07
2022-09-26T23:14:07.961Z,7.80
2022-09-26T23:16:35.262Z,5.00
2022-09-26T23:19:02.524Z,5.50
2022-09-26T23:21:29.684Z,6.20
2022-09-26T23:24:00.886Z,5.90
2022-09-26T23:26:29.586Z,4.77
2022-09-26T23:28:57.327Z,4.47
2022-09-26T23:31:25.226Z,8.00
2022-09-26T23:33:55.236Z,5.47
2022-09-26T23:36:22.471Z,5.10
2022-09-26T23:38:49.956Z,5.33
2022-09-26T23:41:17.202Z,6.73
2022-09-26T23:43:46.236Z,5.43
2022-09-26T23:46:13.397Z,5.70
2022-09-26T23:48:40.674Z,7.47
2022-09-26T23:51:07.928Z,5.77
2022-09-26T23:53:35.108Z,6.60
2022-09-26T23:56:09.210Z,6.40
2022-09-26T23:58:37.103Z,5.23
