createdAt,value
2022-10-18T00:01:22.858Z,75.00
2022-10-18T00:04:30.308Z,81.40
2022-10-18T00:07:38.212Z,97.80
2022-10-18T00:10:45.550Z,88.70
2022-10-18T00:13:53.032Z,101.10
2022-10-18T00:17:00.961Z,80.00
2022-10-18T00:20:08.446Z,93.30
2022-10-18T00:23:16.095Z,160.40
2022-10-18T00:26:25.635Z,108.70
2022-10-18T00:29:33.463Z,121.60
2022-10-18T00:32:41.127Z,92.20
2022-10-18T00:35:48.681Z,106.50
2022-10-18T00:38:56.796Z,106.20
2022-10-18T00:42:04.439Z,106.90
2022-10-18T00:45:11.782Z,111.60
2022-10-18T00:48:19.999Z,140.50
2022-10-18T00:51:27.812Z,117.20
2022-10-18T00:54:35.744Z,135.00
2022-10-18T00:57:43.810Z,133.00
2022-10-18T01:00:51.083Z,130.90
2022-10-18T01:03:59.185Z,146.10
2022-10-18T01:07:07.258Z,125.00
2022-10-18T01:10:14.539Z,157.50
2022-10-18T01:13:25.612Z,145.20
2022-10-18T01:16:23.549Z,151.20
2022-10-18T01:19:30.920Z,144.80
2022-10-18T01:22:39.048Z,145.00
2022-10-18T01:25:46.848Z,141.40
2022-10-18T01:28:54.484Z,148.90
2022-10-18T01:32:02.505Z,156.40
2022-10-18T01:35:10.294Z,178.20
2022-10-18T01:38:17.993Z,155.80
2022-10-18T01:41:25.903Z,140.90
2022-10-18T01:44:33.997Z,144.30
2022-10-18T01:47:41.663Z,149.10
2022-10-18T01:50:49.379Z,136.20
2022-10-18T01:53:57.241Z,138.10
2022-10-18T01:57:04.962Z,124.00
2022-10-18T02:00:12.582Z,111.40
2022-10-18T02:03:20.614Z,136.10
2022-10-18T02:06:27.896Z,126.40
2022-10-18T02:09:36.144Z,155.90
2022-10-18T02:12:44.288Z,135.50
2022-10-18T02:15:51.540Z,166.30
2022-10-18T02:18:59.619Z,146.70
2022-10-18T02:22:07.747Z,145.30
2022-10-18T02:25:15.062Z,139.30
2022-10-18T02:31:30.847Z,151.50
2022-10-18T02:34:38.484Z,145.30
2022-10-18T02:37:46.585Z,178.60
2022-10-18T02:40:54.307Z,138.40
2022-10-18T02:44:02.063Z,184.70
2022-10-18T02:47:10.277Z,176.00
2022-10-18T02:50:17.696Z,178.80
2022-10-18T02:53:25.746Z,184.10
2022-10-18T02:56:33.536Z,168.20
2022-10-18T02:59:41.259Z,170.00
2022-10-18T03:02:49.130Z,170.60
2022-10-18T03:05:56.911Z,186.20
2022-10-18T03:09:04.675Z,224.80
2022-10-18T03:12:12.522Z,169.50
2022-10-18T03:15:20.284Z,193.40
2022-10-18T03:18:28.094Z,174.40
2022-10-18T03:21:35.432Z,173.20
2022-10-18T03:24:43.508Z,159.40
2022-10-18T03:27:51.482Z,206.90
2022-10-18T03:30:59.308Z,150.10
2022-10-18T03:34:07.571Z,143.20
2022-10-18T03:37:15.245Z,150.40
2022-10-18T03:40:23.114Z,151.80
2022-10-18T03:43:31.195Z,192.10
2022-10-18T03:46:38.477Z,172.20
2022-10-18T03:49:46.681Z,189.60
2022-10-18T03:52:54.916Z,170.30
2022-10-18T03:56:02.257Z,141.40
2022-10-18T03:59:10.400Z,163.70
2022-10-18T04:02:18.437Z,169.40
2022-10-18T04:05:25.748Z,170.00
2022-10-18T04:08:33.907Z,156.70
2022-10-18T04:11:41.678Z,141.50
2022-10-18T04:14:49.371Z,178.70
2022-10-18T04:17:57.152Z,162.10
2022-10-18T04:21:04.834Z,176.20
2022-10-18T04:24:12.677Z,154.30
2022-10-18T04:27:20.968Z,136.70
2022-10-18T04:30:28.727Z,174.40
2022-10-18T04:33:36.376Z,170.60
2022-10-18T04:36:44.138Z,156.60
2022-10-18T04:39:53.661Z,176.90
2022-10-18T04:43:01.671Z,172.50
2022-10-18T04:46:09.470Z,134.20
2022-10-18T04:49:17.679Z,226.70
2022-10-18T04:52:25.377Z,173.40
2022-10-18T04:55:33.222Z,171.80
2022-10-18T04:58:41.183Z,163.70
2022-10-18T05:01:48.699Z,159.40
2022-10-18T05:04:56.915Z,172.70
2022-10-18T05:08:04.929Z,193.20
2022-10-18T05:11:12.656Z,153.50
2022-10-18T05:14:20.828Z,172.70
2022-10-18T05:17:28.995Z,154.10
2022-10-18T05:20:36.348Z,160.10
2022-10-18T05:23:44.311Z,174.20
2022-10-18T05:26:52.111Z,155.80
2022-10-18T05:30:01.384Z,187.30
2022-10-18T05:33:01.753Z,157.30
2022-10-18T05:36:09.542Z,203.50
2022-10-18T05:39:17.256Z,204.90
2022-10-18T05:42:25.296Z,192.30
2022-10-18T05:45:32.895Z,167.60
2022-10-18T05:48:40.616Z,176.00
2022-10-18T05:51:48.278Z,190.30
2022-10-18T05:54:56.420Z,204.80
2022-10-18T05:58:04.273Z,158.90
2022-10-18T06:01:12.111Z,211.10
2022-10-18T06:04:20.073Z,151.70
2022-10-18T06:07:27.812Z,166.00
2022-10-18T06:10:35.550Z,174.20
2022-10-18T06:13:43.881Z,174.40
2022-10-18T06:16:51.575Z,191.40
2022-10-18T06:19:59.347Z,191.60
2022-10-18T06:23:07.227Z,181.50
2022-10-18T06:26:14.561Z,213.70
2022-10-18T06:29:22.759Z,193.40
2022-10-18T06:32:30.730Z,184.80
2022-10-18T06:35:38.133Z,198.40
2022-10-18T06:38:46.196Z,185.00
2022-10-18T06:41:54.301Z,161.20
2022-10-18T06:45:01.621Z,200.80
2022-10-18T06:48:09.911Z,197.40
2022-10-18T06:51:18.036Z,167.90
2022-10-18T06:54:25.405Z,177.40
2022-10-18T06:57:33.104Z,180.20
2022-10-18T07:00:40.839Z,175.60
2022-10-18T07:03:48.473Z,174.10
2022-10-18T07:06:56.638Z,180.60
2022-10-18T07:10:04.380Z,134.00
2022-10-18T07:13:31.368Z,183.50
2022-10-18T07:16:18.487Z,144.60
2022-10-18T07:19:26.752Z,172.90
2022-10-18T07:22:34.549Z,151.50
2022-10-18T07:25:42.375Z,179.40
2022-10-18T07:28:50.501Z,170.10
2022-10-18T07:31:58.307Z,162.70
2022-10-18T07:35:06.024Z,148.70
2022-10-18T07:38:13.899Z,190.30
2022-10-18T07:41:21.859Z,182.10
2022-10-18T07:44:29.488Z,186.70
2022-10-18T07:47:37.742Z,151.70
2022-10-18T07:50:45.546Z,170.20
2022-10-18T07:53:53.853Z,185.10
2022-10-18T07:57:01.735Z,179.30
2022-10-18T08:00:09.456Z,171.80
2022-10-18T08:03:17.495Z,166.50
2022-10-18T08:06:25.370Z,188.00
2022-10-18T08:09:33.239Z,145.40
2022-10-18T08:12:41.408Z,159.80
2022-10-18T08:15:48.734Z,157.50
2022-10-18T08:18:56.918Z,149.50
2022-10-18T08:22:04.883Z,150.90
2022-10-18T08:25:12.271Z,182.90
2022-10-18T08:28:20.290Z,176.90
2022-10-18T08:31:28.503Z,194.20
2022-10-18T08:34:35.957Z,178.80
2022-10-18T08:37:44.125Z,181.80
2022-10-18T08:40:52.174Z,199.50
2022-10-18T08:44:01.097Z,196.80
2022-10-18T08:47:00.577Z,171.40
2022-10-18T08:50:08.271Z,181.20
2022-10-18T08:53:16.189Z,183.20
2022-10-18T08:56:24.348Z,208.00
2022-10-18T08:59:32.071Z,213.50
2022-10-18T09:02:39.799Z,162.00
2022-10-18T09:05:47.772Z,164.90
2022-10-18T09:08:55.843Z,148.10
2022-10-18T09:12:03.554Z,160.40
2022-10-18T09:15:11.289Z,139.30
2022-10-18T09:18:19.483Z,124.20
2022-10-18T09:21:26.789Z,131.00
2022-10-18T09:24:34.888Z,110.10
2022-10-18T09:27:42.916Z,113.80
2022-10-18T09:30:50.090Z,102.50
2022-10-18T09:33:58.090Z,100.50
2022-10-18T09:37:06.331Z,120.80
2022-10-18T09:40:16.579Z,111.50
2022-10-18T09:43:16.213Z,90.50
2022-10-18T09:46:23.904Z,96.80
2022-10-18T09:49:31.556Z,95.30
2022-10-18T09:52:39.646Z,107.60
2022-10-18T09:55:47.288Z,87.00
2022-10-18T09:58:54.999Z,89.40
2022-10-18T10:02:03.159Z,87.50
2022-10-18T10:08:18.214Z,93.60
2022-10-18T10:11:25.763Z,90.00
2022-10-18T10:14:33.350Z,98.10
2022-10-18T10:17:41.135Z,88.20
2022-10-18T10:20:48.856Z,78.60
2022-10-18T10:23:56.666Z,63.50
2022-10-18T10:27:04.747Z,62.30
2022-10-18T10:30:12.350Z,48.60
2022-10-18T10:33:20.010Z,45.70
2022-10-18T10:36:27.349Z,48.50
2022-10-18T10:39:35.232Z,40.30
2022-10-18T10:42:43.242Z,42.50
2022-10-18T10:45:50.556Z,41.20
2022-10-18T10:49:21.071Z,37.30
2022-10-18T10:52:15.376Z,37.70
2022-10-18T10:55:30.921Z,37.10
2022-10-18T10:58:13.877Z,42.50
2022-10-18T11:01:21.162Z,37.30
2022-10-18T11:04:29.198Z,32.70
2022-10-18T11:07:37.499Z,32.20
2022-10-18T11:10:44.806Z,34.70
2022-10-18T11:13:56.952Z,31.80
2022-10-18T11:16:58.532Z,28.70
2022-10-18T11:20:05.873Z,30.60
2022-10-18T11:23:14.205Z,28.30
2022-10-18T11:26:21.946Z,30.90
2022-10-18T11:29:29.634Z,30.50
2022-10-18T11:32:37.707Z,26.70
2022-10-18T11:35:45.449Z,22.80
2022-10-18T11:38:53.079Z,24.20
2022-10-18T11:42:00.922Z,22.70
2022-10-18T11:45:08.892Z,24.70
2022-10-18T11:48:16.743Z,15.50
2022-10-18T11:51:38.752Z,15.40
2022-10-18T11:54:30.413Z,17.80
2022-10-18T11:57:38.218Z,16.10
2022-10-18T12:00:45.896Z,17.00
2022-10-18T12:03:53.836Z,16.50
2022-10-18T12:07:01.219Z,18.00
2022-10-18T12:10:09.189Z,17.40
2022-10-18T12:13:17.181Z,17.10
2022-10-18T12:16:44.570Z,22.20
2022-10-18T12:19:29.502Z,24.90
2022-10-18T12:22:37.384Z,19.80
2022-10-18T12:25:44.685Z,20.90
2022-10-18T12:28:52.696Z,16.80
2022-10-18T12:32:00.203Z,19.30
2022-10-18T12:35:07.887Z,15.60
2022-10-18T12:38:15.873Z,15.40
2022-10-18T12:41:23.531Z,14.90
2022-10-18T12:44:31.152Z,15.50
2022-10-18T12:47:39.228Z,14.90
2022-10-18T12:50:47.001Z,16.50
2022-10-18T12:53:54.633Z,11.40
2022-10-18T12:57:02.051Z,13.10
2022-10-18T13:00:09.805Z,16.50
2022-10-18T13:03:17.854Z,13.40
2022-10-18T13:06:25.546Z,12.40
2022-10-18T13:09:33.227Z,14.40
2022-10-18T13:12:40.888Z,13.10
2022-10-18T13:15:48.630Z,13.30
2022-10-18T13:18:56.272Z,14.30
2022-10-18T13:22:03.882Z,13.60
2022-10-18T13:25:11.615Z,14.70
2022-10-18T13:28:19.243Z,10.20
2022-10-18T13:31:26.795Z,7.40
2022-10-18T13:34:34.906Z,9.40
2022-10-18T13:37:42.749Z,7.90
2022-10-18T13:40:50.549Z,10.20
2022-10-18T13:43:58.679Z,9.80
2022-10-18T13:47:06.086Z,8.60
2022-10-18T13:50:14.400Z,11.00
2022-10-18T13:53:22.442Z,11.20
2022-10-18T13:56:29.723Z,8.90
2022-10-18T13:59:37.889Z,8.20
2022-10-18T14:02:59.513Z,7.80
2022-10-18T14:05:50.457Z,9.30
2022-10-18T14:08:58.667Z,10.00
2022-10-18T14:11:01.494Z,8.20
2022-10-18T14:13:51.374Z,7.30
2022-10-18T14:16:59.567Z,8.60
2022-10-18T14:20:06.849Z,6.70
2022-10-18T14:23:14.779Z,13.80
2022-10-18T14:26:22.662Z,7.10
2022-10-18T14:29:30.377Z,13.90
2022-10-18T14:32:38.339Z,11.00
2022-10-18T14:35:45.631Z,6.40
2022-10-18T14:38:53.963Z,10.00
2022-10-18T14:42:01.904Z,7.50
2022-10-18T14:48:17.845Z,8.80
2022-10-18T14:51:25.957Z,7.10
2022-10-18T14:54:33.393Z,6.10
2022-10-18T14:57:41.710Z,6.00
2022-10-18T15:00:49.400Z,7.90
2022-10-18T15:03:58.111Z,3.80
2022-10-18T15:07:06.211Z,8.30
2022-10-18T15:10:14.154Z,6.90
2022-10-18T15:13:22.535Z,7.10
2022-10-18T15:16:30.460Z,9.80
2022-10-18T15:19:38.277Z,6.20
2022-10-18T15:22:46.760Z,6.90
2022-10-18T15:25:54.937Z,8.20
2022-10-18T15:29:06.048Z,6.30
2022-10-18T15:32:04.239Z,8.50
2022-10-18T15:35:12.862Z,5.70
2022-10-18T15:38:20.783Z,5.70
2022-10-18T15:41:29.015Z,7.70
2022-10-18T15:44:37.265Z,7.00
2022-10-18T15:47:45.135Z,9.10
2022-10-18T15:50:54.055Z,9.70
2022-10-18T15:54:02.016Z,8.20
2022-10-18T15:57:09.268Z,8.00
2022-10-18T16:00:17.878Z,7.90
2022-10-18T16:03:26.589Z,10.20
2022-10-18T16:06:34.389Z,9.40
2022-10-18T16:09:42.589Z,13.40
2022-10-18T16:12:50.960Z,7.30
2022-10-18T16:15:58.783Z,9.60
2022-10-18T16:19:06.831Z,9.50
2022-10-18T16:25:22.245Z,8.60
2022-10-18T16:28:30.558Z,8.90
2022-10-18T16:31:37.936Z,9.40
2022-10-18T16:34:46.473Z,6.00
2022-10-18T16:37:54.440Z,5.40
2022-10-18T16:41:02.148Z,9.40
2022-10-18T16:44:10.340Z,7.00
2022-10-18T16:47:18.222Z,9.20
2022-10-18T16:50:26.329Z,9.80
2022-10-18T16:53:34.563Z,9.70
2022-10-18T16:56:42.805Z,9.80
2022-10-18T16:59:50.771Z,12.00
2022-10-18T17:02:58.946Z,9.00
2022-10-18T17:06:06.705Z,5.20
2022-10-18T17:09:14.420Z,10.00
2022-10-18T17:12:22.211Z,11.50
2022-10-18T17:15:32.880Z,10.20
2022-10-18T17:18:32.230Z,11.40
2022-10-18T17:21:40.074Z,7.50
2022-10-18T17:24:48.161Z,7.10
2022-10-18T17:27:56.106Z,8.90
2022-10-18T17:31:04.026Z,6.20
2022-10-18T17:34:12.105Z,11.30
2022-10-18T17:37:19.481Z,8.50
2022-10-18T17:40:27.641Z,12.20
2022-10-18T17:43:35.483Z,14.20
2022-10-18T17:46:42.868Z,11.40
2022-10-18T17:49:50.440Z,10.60
2022-10-18T17:52:58.421Z,12.50
2022-10-18T17:56:06.042Z,10.30
2022-10-18T17:59:14.039Z,11.90
2022-10-18T18:02:21.797Z,8.30
2022-10-18T18:05:29.163Z,12.70
2022-10-18T18:08:36.996Z,41.60
2022-10-18T18:11:44.551Z,30.50
2022-10-18T18:14:52.126Z,18.00
2022-10-18T18:18:00.168Z,13.40
2022-10-18T18:21:08.039Z,55.20
2022-10-18T18:24:15.682Z,14.70
2022-10-18T18:27:23.257Z,15.30
2022-10-18T18:30:31.352Z,10.00
2022-10-18T18:33:39.113Z,11.20
2022-10-18T18:36:46.731Z,11.00
2022-10-18T18:39:54.975Z,13.60
2022-10-18T18:43:12.459Z,14.00
2022-10-18T18:46:07.492Z,15.50
2022-10-18T18:49:15.173Z,22.10
2022-10-18T18:52:22.947Z,12.70
2022-10-18T18:55:30.937Z,12.30
2022-10-18T18:58:39.251Z,11.10
2022-10-18T19:01:46.522Z,8.00
2022-10-18T19:04:54.309Z,11.30
2022-10-18T19:08:02.200Z,12.70
2022-10-18T19:11:09.724Z,18.10
2022-10-18T19:14:17.833Z,13.80
2022-10-18T19:17:26.051Z,9.10
2022-10-18T19:20:33.512Z,8.70
2022-10-18T19:23:41.618Z,12.40
2022-10-18T19:26:49.393Z,14.20
2022-10-18T19:29:57.084Z,9.10
2022-10-18T19:33:05.047Z,11.40
2022-10-18T19:36:12.645Z,12.20
2022-10-18T19:39:20.467Z,13.50
2022-10-18T19:42:31.206Z,19.50
2022-10-18T19:45:28.720Z,17.40
2022-10-18T19:48:36.558Z,16.00
2022-10-18T19:51:44.689Z,19.20
2022-10-18T19:54:51.972Z,17.70
2022-10-18T19:58:00.001Z,13.30
2022-10-18T20:01:07.869Z,15.70
2022-10-18T20:04:15.471Z,16.00
2022-10-18T20:07:23.260Z,13.60
2022-10-18T20:10:30.914Z,15.30
2022-10-18T20:13:38.563Z,12.40
2022-10-18T20:16:46.771Z,15.40
2022-10-18T20:19:54.467Z,24.70
2022-10-18T20:23:02.315Z,20.50
2022-10-18T20:26:10.033Z,14.10
2022-10-18T20:29:18.221Z,14.00
2022-10-18T20:32:25.995Z,15.90
2022-10-18T20:35:33.637Z,18.00
2022-10-18T20:38:41.529Z,21.80
2022-10-18T20:41:49.249Z,23.60
2022-10-18T20:44:57.041Z,21.10
2022-10-18T20:48:04.961Z,22.50
2022-10-18T20:51:12.511Z,19.40
2022-10-18T20:54:20.065Z,20.10
2022-10-18T20:57:30.577Z,17.80
2022-10-18T21:00:28.182Z,20.60
2022-10-18T21:03:36.258Z,16.00
2022-10-18T21:06:44.354Z,20.80
2022-10-18T21:09:51.663Z,15.60
2022-10-18T21:12:59.536Z,15.00
2022-10-18T21:16:06.860Z,17.90
2022-10-18T21:19:14.957Z,17.30
2022-10-18T21:22:23.089Z,23.10
2022-10-18T21:25:30.458Z,12.70
2022-10-18T21:28:38.697Z,15.00
2022-10-18T21:31:46.970Z,17.00
2022-10-18T21:34:54.180Z,15.90
2022-10-18T21:38:02.290Z,16.90
2022-10-18T21:41:10.113Z,16.70
2022-10-18T21:44:17.781Z,16.80
2022-10-18T21:47:25.312Z,17.30
2022-10-18T21:50:32.994Z,17.00
2022-10-18T21:53:40.679Z,17.50
2022-10-18T21:56:48.425Z,19.30
2022-10-18T21:59:56.066Z,22.10
2022-10-18T22:03:03.749Z,14.50
2022-10-18T22:06:11.608Z,23.60
2022-10-18T22:09:19.297Z,15.20
2022-10-18T22:12:26.997Z,21.00
2022-10-18T22:15:34.580Z,15.60
2022-10-18T22:18:42.618Z,22.20
2022-10-18T22:21:50.199Z,23.60
2022-10-18T22:24:57.843Z,18.70
2022-10-18T22:28:05.829Z,26.90
2022-10-18T22:31:13.529Z,21.50
2022-10-18T22:34:21.194Z,17.80
2022-10-18T22:37:29.173Z,15.60
2022-10-18T22:40:36.353Z,20.70
2022-10-18T22:43:44.357Z,22.70
2022-10-18T22:46:52.204Z,24.10
2022-10-18T22:49:59.467Z,18.10
2022-10-18T22:53:07.573Z,16.00
2022-10-18T22:56:15.547Z,22.40
2022-10-18T22:59:22.766Z,19.90
2022-10-18T23:02:31.222Z,16.60
2022-10-18T23:05:39.346Z,18.40
2022-10-18T23:08:46.540Z,12.80
2022-10-18T23:11:54.390Z,14.60
2022-10-18T23:15:01.908Z,14.10
2022-10-18T23:18:09.360Z,15.40
2022-10-18T23:21:17.351Z,11.00
2022-10-18T23:24:24.999Z,12.50
2022-10-18T23:27:32.712Z,10.40
2022-10-18T23:30:41.259Z,10.10
2022-10-18T23:33:49.037Z,12.50
2022-10-18T23:36:56.687Z,10.80
2022-10-18T23:40:04.422Z,10.70
2022-10-18T23:43:12.345Z,14.50
2022-10-18T23:46:19.907Z,14.70
2022-10-18T23:49:27.449Z,14.10
2022-10-18T23:52:35.559Z,13.00
2022-10-18T23:55:43.359Z,17.10
2022-10-18T23:58:51.108Z,12.60
