createdAt,value
2023-10-09T00:01:19.052Z,98306.00
2023-10-09T00:03:56.598Z,98305.91
2023-10-09T00:06:39.066Z,98292.88
2023-10-09T00:09:22.506Z,98283.06
2023-10-09T00:11:58.492Z,98298.03
2023-10-09T00:14:31.988Z,98294.59
2023-10-09T00:17:20.981Z,98287.97
2023-10-09T00:20:01.355Z,98267.41
2023-10-09T00:22:39.383Z,98260.19
2023-10-09T00:25:23.087Z,98243.72
2023-10-09T00:27:53.698Z,98229.50
2023-10-09T00:30:23.450Z,98224.59
2023-10-09T00:33:01.371Z,98236.00
2023-10-09T00:35:47.990Z,98241.41
2023-10-09T00:38:25.279Z,98242.84
2023-10-09T00:41:05.571Z,98225.84
2023-10-09T00:43:38.613Z,98247.34
2023-10-09T00:46:18.071Z,98234.81
2023-10-09T00:48:49.706Z,98213.91
2023-10-09T00:51:25.977Z,98205.34
2023-10-09T00:53:59.408Z,98223.38
2023-10-09T00:56:40.457Z,98216.84
2023-10-09T00:59:16.069Z,98196.84
2023-10-09T01:01:58.432Z,98194.75
2023-10-09T01:04:31.148Z,98188.91
2023-10-09T01:07:10.582Z,98187.16
2023-10-09T01:09:44.774Z,98190.59
2023-10-09T01:12:21.374Z,98186.88
2023-10-09T01:14:54.246Z,98183.91
2023-10-09T01:17:37.869Z,98180.41
2023-10-09T01:20:18.248Z,98176.16
2023-10-09T01:22:51.982Z,98179.91
2023-10-09T01:25:25.506Z,98171.06
2023-10-09T01:27:58.319Z,98158.38
2023-10-09T01:30:29.485Z,98148.00
2023-10-09T01:33:13.273Z,98140.00
2023-10-09T01:35:50.347Z,98136.22
2023-10-09T01:38:31.759Z,98138.75
2023-10-09T01:41:09.501Z,98133.44
2023-10-09T01:43:40.215Z,98130.22
2023-10-09T01:46:12.226Z,98123.22
2023-10-09T01:48:47.844Z,98122.47
2023-10-09T01:51:20.741Z,98123.97
2023-10-09T01:53:58.198Z,98118.22
2023-10-09T01:56:32.326Z,98120.81
2023-10-09T01:59:07.099Z,98116.53
2023-10-09T02:01:42.432Z,98106.63
2023-10-09T02:04:16.071Z,98109.41
2023-10-09T02:06:46.923Z,98103.13
2023-10-09T02:09:24.288Z,98095.78
2023-10-09T02:11:58.546Z,98089.72
2023-10-09T02:14:29.175Z,98092.78
2023-10-09T02:17:19.095Z,98080.69
2023-10-09T02:19:53.730Z,98073.84
2023-10-09T02:22:27.606Z,98074.34
2023-10-09T02:25:08.964Z,98069.31
2023-10-09T02:27:46.838Z,98067.06
2023-10-09T02:30:28.509Z,98055.63
2023-10-09T02:33:08.404Z,98056.09
2023-10-09T02:35:44.105Z,98054.56
2023-10-09T02:38:15.974Z,98044.66
2023-10-09T02:41:17.382Z,98044.19
2023-10-09T02:43:52.049Z,98045.44
2023-10-09T02:46:30.649Z,98025.69
2023-10-09T02:49:07.677Z,98013.44
2023-10-09T02:51:43.339Z,98011.34
2023-10-09T02:54:36.238Z,98009.53
2023-10-09T02:57:10.163Z,98004.91
2023-10-09T02:59:46.474Z,98003.63
2023-10-09T03:02:17.243Z,97985.19
2023-10-09T03:04:48.033Z,97980.06
2023-10-09T03:07:18.668Z,97971.44
2023-10-09T03:09:50.028Z,97966.78
2023-10-09T03:12:20.901Z,97966.22
2023-10-09T03:14:55.998Z,97968.78
2023-10-09T03:17:26.607Z,97967.59
2023-10-09T03:19:57.173Z,97974.69
2023-10-09T03:22:28.177Z,97968.38
2023-10-09T03:24:59.368Z,97974.25
2023-10-09T03:27:30.538Z,97969.13
2023-10-09T03:30:06.641Z,97951.31
2023-10-09T03:32:37.255Z,97955.06
2023-10-09T03:35:15.624Z,97954.84
2023-10-09T03:37:46.157Z,97948.84
2023-10-09T03:40:19.297Z,97941.97
2023-10-09T03:42:50.002Z,97946.84
2023-10-09T03:45:31.282Z,97956.50
2023-10-09T03:48:10.727Z,97962.84
2023-10-09T03:50:44.675Z,97957.88
2023-10-09T03:53:15.395Z,97964.72
2023-10-09T03:55:45.904Z,97942.44
2023-10-09T03:58:20.315Z,97953.91
2023-10-09T04:00:53.721Z,97956.63
2023-10-09T04:03:26.267Z,97951.13
2023-10-09T04:05:57.545Z,97951.63
2023-10-09T04:08:34.766Z,97958.81
2023-10-09T04:11:05.800Z,97955.31
2023-10-09T04:13:41.567Z,97958.63
2023-10-09T04:16:34.924Z,97954.81
2023-10-09T04:19:12.901Z,97945.91
2023-10-09T04:21:43.206Z,97951.16
2023-10-09T04:24:24.184Z,97956.22
2023-10-09T04:27:04.091Z,97946.56
2023-10-09T04:29:48.286Z,97944.72
2023-10-09T04:32:22.011Z,97947.75
2023-10-09T04:34:59.171Z,97952.81
2023-10-09T04:37:40.664Z,97947.81
2023-10-09T04:40:36.396Z,97945.81
2023-10-09T04:43:11.029Z,97936.91
2023-10-09T04:45:54.160Z,97939.72
2023-10-09T04:48:39.565Z,97932.63
2023-10-09T04:51:24.197Z,97915.91
2023-10-09T04:54:01.842Z,97919.44
2023-10-09T04:56:33.728Z,97912.34
2023-10-09T04:59:09.581Z,97906.25
2023-10-09T05:01:45.341Z,97905.50
2023-10-09T05:04:40.827Z,97899.16
2023-10-09T05:07:24.163Z,97898.88
2023-10-09T05:10:15.920Z,97904.69
2023-10-09T05:12:49.103Z,97899.66
2023-10-09T05:15:28.328Z,97903.69
2023-10-09T05:17:58.019Z,97905.50
2023-10-09T05:20:43.601Z,97891.56
2023-10-09T05:23:26.494Z,97898.41
2023-10-09T05:26:00.429Z,97906.75
2023-10-09T05:28:50.123Z,97908.22
2023-10-09T05:31:32.856Z,97895.59
2023-10-09T05:34:04.242Z,97895.78
2023-10-09T05:36:36.893Z,97887.44
2023-10-09T05:39:20.151Z,97890.47
2023-10-09T05:42:01.251Z,97879.38
2023-10-09T05:44:50.211Z,97889.50
2023-10-09T05:47:35.976Z,97900.44
2023-10-09T05:50:19.069Z,97901.69
2023-10-09T05:53:06.513Z,97900.44
2023-10-09T05:55:49.614Z,97902.75
2023-10-09T05:58:32.545Z,97907.56
2023-10-09T06:01:21.482Z,97907.81
2023-10-09T06:04:06.181Z,97915.91
2023-10-09T06:06:44.510Z,97908.59
2023-10-09T06:09:51.625Z,97905.56
2023-10-09T06:12:35.741Z,97911.34
2023-10-09T06:15:22.683Z,97918.72
2023-10-09T06:18:01.525Z,97923.28
2023-10-09T06:21:01.448Z,97922.03
2023-10-09T06:23:44.172Z,97917.97
2023-10-09T06:26:27.857Z,97920.75
2023-10-09T06:29:10.541Z,97921.50
2023-10-09T06:31:59.001Z,97917.69
2023-10-09T06:34:36.934Z,97928.38
2023-10-09T06:37:19.151Z,97927.09
2023-10-09T06:40:08.093Z,97932.44
2023-10-09T06:42:52.696Z,97939.81
2023-10-09T06:45:45.305Z,97935.53
2023-10-09T06:48:28.985Z,97946.19
2023-10-09T06:51:05.337Z,97946.44
2023-10-09T06:53:48.289Z,97952.00
2023-10-09T06:56:25.252Z,97938.31
2023-10-09T06:58:56.637Z,97942.63
2023-10-09T07:01:41.449Z,97957.59
2023-10-09T07:04:20.571Z,97957.88
2023-10-09T07:06:53.270Z,97961.41
2023-10-09T07:09:21.355Z,97965.75
2023-10-09T07:12:11.298Z,97969.06
2023-10-09T07:15:09.163Z,97976.91
2023-10-09T07:17:48.941Z,97976.09
2023-10-09T07:20:37.639Z,97984.66
2023-10-09T07:23:22.553Z,97990.28
2023-10-09T07:25:59.882Z,97985.75
2023-10-09T07:28:38.524Z,97993.09
2023-10-09T07:31:25.610Z,97987.31
2023-10-09T07:34:01.150Z,97988.84
2023-10-09T07:36:39.560Z,97988.59
2023-10-09T07:39:24.045Z,98000.06
2023-10-09T07:42:03.377Z,97996.47
2023-10-09T07:44:44.158Z,98002.84
2023-10-09T07:47:29.661Z,98015.50
2023-10-09T07:50:00.772Z,98005.84
2023-10-09T07:52:31.379Z,98018.31
2023-10-09T07:55:23.905Z,98017.31
2023-10-09T07:57:54.583Z,98012.00
2023-10-09T08:01:00.388Z,98021.34
2023-10-09T08:03:35.440Z,98019.84
2023-10-09T08:06:31.463Z,98021.38
2023-10-09T08:09:20.161Z,98024.63
2023-10-09T08:12:21.470Z,98007.63
2023-10-09T08:15:00.560Z,98019.28
2023-10-09T08:17:30.584Z,98029.72
2023-10-09T08:20:12.818Z,98027.91
2023-10-09T08:22:53.607Z,98023.81
2023-10-09T08:25:33.451Z,98039.63
2023-10-09T08:28:18.289Z,98033.34
2023-10-09T08:31:04.632Z,98050.56
2023-10-09T08:36:24.407Z,98047.28
2023-10-09T08:38:59.640Z,98049.06
2023-10-09T08:41:31.490Z,98048.34
2023-10-09T08:44:05.149Z,98048.31
2023-10-09T08:46:38.454Z,98038.66
2023-10-09T08:49:11.354Z,98049.34
2023-10-09T08:51:44.780Z,98044.53
2023-10-09T08:54:16.448Z,98051.16
2023-10-09T08:56:51.319Z,98052.16
2023-10-09T08:59:23.281Z,98053.69
2023-10-09T09:01:59.805Z,98056.22
2023-10-09T09:04:41.092Z,98061.56
2023-10-09T09:07:33.144Z,98054.41
2023-10-09T09:10:19.103Z,98056.75
2023-10-09T09:12:54.721Z,98057.00
2023-10-09T09:15:28.312Z,98062.63
2023-10-09T09:18:12.263Z,98052.72
2023-10-09T09:20:47.291Z,98042.06
2023-10-09T09:23:25.239Z,98051.69
2023-10-09T09:26:00.525Z,98045.63
2023-10-09T09:28:40.383Z,98045.88
2023-10-09T09:31:16.350Z,98044.84
2023-10-09T09:33:49.741Z,98036.44
2023-10-09T09:36:20.942Z,98035.41
2023-10-09T09:39:02.748Z,98044.81
2023-10-09T09:41:35.178Z,98043.75
2023-10-09T09:44:06.928Z,98041.50
2023-10-09T09:46:40.224Z,98042.22
2023-10-09T09:49:18.263Z,98044.50
2023-10-09T09:51:50.097Z,98053.41
2023-10-09T09:54:27.743Z,98050.88
2023-10-09T09:57:00.550Z,98049.94
2023-10-09T09:59:36.767Z,98031.16
2023-10-09T10:02:10.780Z,98035.41
2023-10-09T10:04:45.709Z,98037.22
2023-10-09T10:07:22.676Z,98035.56
2023-10-09T10:09:59.156Z,98027.66
2023-10-09T10:13:05.774Z,98007.63
2023-10-09T10:16:21.590Z,98012.44
2023-10-09T10:19:08.481Z,98014.63
2023-10-09T10:21:41.333Z,98007.75
2023-10-09T10:24:55.664Z,98016.13
2023-10-09T10:27:33.081Z,98002.47
2023-10-09T10:30:44.777Z,97985.50
2023-10-09T10:33:17.828Z,97992.41
2023-10-09T10:35:54.200Z,97989.88
2023-10-09T10:38:38.260Z,97990.91
2023-10-09T10:41:18.203Z,97974.09
2023-10-09T10:44:23.995Z,97973.09
2023-10-09T10:46:56.023Z,97979.72
2023-10-09T10:49:37.883Z,97974.66
2023-10-09T10:52:20.294Z,97975.94
2023-10-09T10:55:07.045Z,97980.00
2023-10-09T10:57:52.961Z,97976.50
2023-10-09T11:00:38.540Z,97971.16
2023-10-09T11:03:20.685Z,97957.97
2023-10-09T11:05:56.884Z,97962.28
2023-10-09T11:08:34.084Z,97950.09
2023-10-09T11:11:20.894Z,97954.72
2023-10-09T11:13:59.103Z,97948.81
2023-10-09T11:16:43.441Z,97955.63
2023-10-09T11:19:30.456Z,97938.38
2023-10-09T11:22:16.998Z,97924.16
2023-10-09T11:24:48.378Z,97916.06
2023-10-09T11:27:21.876Z,97918.38
2023-10-09T11:30:06.999Z,97918.91
2023-10-09T11:32:39.924Z,97918.13
2023-10-09T11:35:35.850Z,97918.63
2023-10-09T11:38:22.671Z,97912.31
2023-10-09T11:41:07.820Z,97913.81
2023-10-09T11:43:55.779Z,97909.75
2023-10-09T11:46:39.498Z,97916.34
2023-10-09T11:49:26.790Z,97917.13
2023-10-09T11:52:09.942Z,97906.47
2023-10-09T11:54:40.961Z,97905.22
2023-10-09T11:57:08.560Z,97907.47
2023-10-09T11:59:42.696Z,97911.53
2023-10-09T12:02:14.908Z,97911.28
2023-10-09T12:04:48.304Z,97908.75
2023-10-09T12:07:21.962Z,97921.41
2023-10-09T12:09:57.571Z,97918.13
2023-10-09T12:12:29.276Z,97919.09
2023-10-09T12:14:59.766Z,97921.31
2023-10-09T12:17:30.529Z,97920.81
2023-10-09T12:20:15.844Z,97920.06
2023-10-09T12:22:46.476Z,97915.56
2023-10-09T12:25:19.340Z,97916.31
2023-10-09T12:27:49.895Z,97919.78
2023-10-09T12:30:28.046Z,97926.69
2023-10-09T12:32:59.153Z,97920.63
2023-10-09T12:35:35.835Z,97920.63
2023-10-09T12:38:09.973Z,97919.34
2023-10-09T12:40:43.604Z,97916.53
2023-10-09T12:43:16.830Z,97918.31
2023-10-09T12:45:47.521Z,97930.75
2023-10-09T12:48:18.577Z,97924.16
2023-10-09T12:50:55.575Z,97927.69
2023-10-09T12:53:30.952Z,97924.88
2023-10-09T12:56:03.042Z,97928.72
2023-10-09T12:58:41.027Z,97927.47
2023-10-09T13:01:13.605Z,97927.00
2023-10-09T13:03:44.372Z,97921.16
2023-10-09T13:06:25.562Z,97934.03
2023-10-09T13:09:01.130Z,97927.69
2023-10-09T13:11:31.812Z,97926.41
2023-10-09T13:14:13.120Z,97925.88
2023-10-09T13:16:43.865Z,97928.09
2023-10-09T13:19:14.826Z,97932.75
2023-10-09T13:21:49.833Z,97937.03
2023-10-09T13:24:25.769Z,97933.69
2023-10-09T13:26:59.580Z,97946.66
2023-10-09T13:29:35.231Z,97940.63
2023-10-09T13:32:14.853Z,97945.16
2023-10-09T13:34:47.921Z,97949.69
2023-10-09T13:37:23.473Z,97944.13
2023-10-09T13:39:57.848Z,97939.31
2023-10-09T13:42:28.839Z,97943.34
2023-10-09T13:45:05.968Z,97938.81
2023-10-09T13:47:37.288Z,97940.63
2023-10-09T13:50:10.986Z,97931.00
2023-10-09T13:52:47.165Z,97926.91
2023-10-09T13:55:19.335Z,97937.59
2023-10-09T13:57:49.915Z,97930.97
2023-10-09T14:00:34.900Z,97928.13
2023-10-09T14:03:13.450Z,97924.13
2023-10-09T14:05:53.252Z,97933.03
2023-10-09T14:08:30.351Z,97934.31
2023-10-09T14:11:01.594Z,97942.41
2023-10-09T14:13:32.538Z,97929.19
2023-10-09T14:16:03.610Z,97938.06
2023-10-09T14:18:34.436Z,97933.72
2023-10-09T14:21:17.559Z,97922.09
2023-10-09T14:23:51.328Z,97924.66
2023-10-09T14:26:23.531Z,97923.66
2023-10-09T14:28:54.469Z,97920.06
2023-10-09T14:31:28.381Z,97925.38
2023-10-09T14:34:00.326Z,97918.28
2023-10-09T14:36:35.072Z,97923.13
2023-10-09T14:39:08.652Z,97925.44
2023-10-09T14:41:39.201Z,97926.19
2023-10-09T14:44:18.019Z,97932.53
2023-10-09T14:46:50.664Z,97928.97
2023-10-09T14:49:22.884Z,97930.25
2023-10-09T14:51:54.784Z,97932.50
2023-10-09T14:54:29.048Z,97933.50
2023-10-09T14:56:59.852Z,97929.69
2023-10-09T14:59:30.560Z,97929.69
2023-10-09T15:02:01.334Z,97925.16
2023-10-09T15:04:32.841Z,97926.13
2023-10-09T15:07:03.382Z,97918.03
2023-10-09T15:09:37.943Z,97930.19
2023-10-09T15:12:10.294Z,97922.34
2023-10-09T15:14:40.953Z,97936.47
2023-10-09T15:17:12.395Z,97935.53
2023-10-09T15:19:43.353Z,97947.19
2023-10-09T15:22:13.605Z,97934.22
2023-10-09T15:24:47.261Z,97941.53
2023-10-09T15:27:18.070Z,97944.31
2023-10-09T15:29:50.651Z,97947.59
2023-10-09T15:32:24.166Z,97940.75
2023-10-09T15:35:00.246Z,97946.09
2023-10-09T15:37:32.013Z,97943.84
2023-10-09T15:40:15.694Z,97944.31
2023-10-09T15:42:51.586Z,97951.56
2023-10-09T15:45:24.152Z,97959.00
2023-10-09T15:47:55.300Z,97951.16
2023-10-09T15:50:27.427Z,97951.94
2023-10-09T15:52:59.803Z,97957.44
2023-10-09T15:55:35.289Z,97964.56
2023-10-09T15:58:10.045Z,97963.13
2023-10-09T16:00:40.874Z,97954.22
2023-10-09T16:03:15.364Z,97963.34
2023-10-09T16:05:48.359Z,97972.44
2023-10-09T16:08:20.784Z,97966.09
2023-10-09T16:10:54.090Z,97962.19
2023-10-09T16:13:24.748Z,97968.06
2023-10-09T16:15:57.705Z,97963.19
2023-10-09T16:18:28.826Z,97978.16
2023-10-09T16:21:00.617Z,97976.66
2023-10-09T16:23:32.437Z,97986.53
2023-10-09T16:26:05.743Z,97990.03
2023-10-09T16:28:37.675Z,97978.63
2023-10-09T16:31:14.754Z,97988.28
2023-10-09T16:33:45.598Z,97985.28
2023-10-09T16:36:16.989Z,97987.06
2023-10-09T16:38:48.107Z,97992.13
2023-10-09T16:41:21.792Z,97982.06
2023-10-09T16:43:53.851Z,97989.44
2023-10-09T16:46:24.888Z,97989.47
2023-10-09T16:48:59.016Z,97987.25
2023-10-09T16:51:29.613Z,97995.88
2023-10-09T16:54:00.351Z,97995.91
2023-10-09T16:56:34.927Z,98002.25
2023-10-09T16:59:06.619Z,98006.09
2023-10-09T17:01:37.723Z,98000.47
2023-10-09T17:04:13.371Z,98007.31
2023-10-09T17:06:45.184Z,98007.31
2023-10-09T17:09:16.068Z,98001.72
2023-10-09T17:11:53.373Z,98001.44
2023-10-09T17:14:27.678Z,98001.22
2023-10-09T17:16:59.064Z,98003.50
2023-10-09T17:19:29.848Z,98004.06
2023-10-09T17:22:08.183Z,98004.06
2023-10-09T17:24:39.978Z,98008.63
2023-10-09T17:27:19.301Z,98005.06
2023-10-09T17:29:50.020Z,98005.53
2023-10-09T17:32:20.697Z,98006.09
2023-10-09T17:34:51.269Z,98006.63
2023-10-09T17:37:23.588Z,98004.31
2023-10-09T17:39:54.068Z,98000.25
2023-10-09T17:42:27.285Z,98000.78
2023-10-09T17:44:58.120Z,98009.94
2023-10-09T17:47:29.230Z,98013.75
2023-10-09T17:50:00.159Z,98013.47
2023-10-09T17:52:30.530Z,98019.31
2023-10-09T17:55:02.297Z,98023.88
2023-10-09T17:57:35.521Z,98026.19
2023-10-09T18:00:10.329Z,98029.75
2023-10-09T18:02:43.917Z,98030.25
2023-10-09T18:05:31.721Z,98025.19
2023-10-09T18:08:05.461Z,98028.28
2023-10-09T18:10:45.922Z,98028.81
2023-10-09T18:13:22.185Z,98025.28
2023-10-09T18:16:15.189Z,98034.94
2023-10-09T18:18:50.903Z,98035.97
2023-10-09T18:21:29.266Z,98028.38
2023-10-09T18:24:09.833Z,98039.78
2023-10-09T18:26:49.324Z,98027.88
2023-10-09T18:29:26.367Z,98036.28
2023-10-09T18:32:03.468Z,98029.19
2023-10-09T18:34:41.024Z,98035.75
2023-10-09T18:37:20.342Z,98029.41
2023-10-09T18:40:00.308Z,98033.47
2023-10-09T18:42:48.878Z,98025.88
2023-10-09T18:45:38.025Z,98023.59
2023-10-09T18:48:29.507Z,98028.94
2023-10-09T18:51:21.931Z,98029.44
2023-10-09T18:53:57.608Z,98021.84
2023-10-09T18:56:31.015Z,98031.47
2023-10-09T18:59:18.160Z,98029.19
2023-10-09T19:01:57.791Z,98033.00
2023-10-09T19:04:36.753Z,98038.34
2023-10-09T19:07:14.499Z,98034.03
2023-10-09T19:09:49.673Z,98029.97
2023-10-09T19:12:20.301Z,98024.13
2023-10-09T19:15:04.425Z,98028.19
2023-10-09T19:17:59.039Z,98034.28
2023-10-09T19:20:34.821Z,98033.56
2023-10-09T19:23:19.518Z,98035.34
2023-10-09T19:25:54.553Z,98029.78
2023-10-09T19:28:38.667Z,98036.91
2023-10-09T19:31:12.220Z,98043.00
2023-10-09T19:33:49.236Z,98038.69
2023-10-09T19:36:24.987Z,98040.50
2023-10-09T19:39:02.217Z,98041.47
2023-10-09T19:41:59.505Z,98052.91
2023-10-09T19:44:38.695Z,98040.94
2023-10-09T19:47:09.873Z,98043.00
2023-10-09T19:49:52.564Z,98045.28
2023-10-09T19:52:25.838Z,98042.22
2023-10-09T19:55:08.733Z,98057.72
2023-10-09T19:57:45.844Z,98054.44
2023-10-09T20:00:23.347Z,98060.25
2023-10-09T20:02:55.459Z,98062.00
2023-10-09T20:05:28.994Z,98065.84
2023-10-09T20:08:00.714Z,98064.34
2023-10-09T20:10:32.107Z,98070.19
2023-10-09T20:13:05.316Z,98062.09
2023-10-09T20:15:36.571Z,98075.28
2023-10-09T20:18:08.499Z,98071.22
2023-10-09T20:20:46.893Z,98070.72
2023-10-09T20:23:17.946Z,98071.50
2023-10-09T20:25:48.754Z,98064.88
2023-10-09T20:28:19.521Z,98068.94
2023-10-09T20:30:50.441Z,98083.69
2023-10-09T20:33:22.022Z,98083.97
2023-10-09T20:35:57.560Z,98079.66
2023-10-09T20:38:28.631Z,98092.34
2023-10-09T20:40:59.518Z,98087.75
2023-10-09T20:43:30.825Z,98095.13
2023-10-09T20:46:01.651Z,98094.63
2023-10-09T20:48:33.039Z,98100.22
2023-10-09T20:51:07.333Z,98103.03
2023-10-09T20:53:37.926Z,98100.69
2023-10-09T20:56:09.832Z,98105.53
2023-10-09T20:58:42.877Z,98109.63
2023-10-09T21:01:17.084Z,98108.63
2023-10-09T21:03:50.618Z,98109.59
2023-10-09T21:06:25.365Z,98108.34
2023-10-09T21:08:56.721Z,98104.53
2023-10-09T21:11:27.357Z,98106.59
2023-10-09T21:13:58.005Z,98109.63
2023-10-09T21:16:28.606Z,98109.41
2023-10-09T21:18:59.284Z,98119.31
2023-10-09T21:21:32.856Z,98121.84
2023-10-09T21:24:03.500Z,98117.28
2023-10-09T21:26:34.205Z,98111.94
2023-10-09T21:29:04.783Z,98119.81
2023-10-09T21:31:35.767Z,98113.00
2023-10-09T21:34:06.490Z,98114.47
2023-10-09T21:36:39.676Z,98121.59
2023-10-09T21:39:10.917Z,98113.69
2023-10-09T21:41:41.641Z,98123.09
2023-10-09T21:44:14.979Z,98119.56
2023-10-09T21:46:46.683Z,98122.84
2023-10-09T21:49:17.387Z,98114.94
2023-10-09T21:51:51.508Z,98122.59
2023-10-09T21:54:22.126Z,98125.41
2023-10-09T21:56:52.807Z,98123.63
2023-10-09T21:59:23.366Z,98127.91
2023-10-09T22:01:54.399Z,98123.13
2023-10-09T22:04:27.049Z,98123.13
2023-10-09T22:07:00.237Z,98122.63
2023-10-09T22:09:30.824Z,98117.78
2023-10-09T22:12:01.444Z,98118.28
2023-10-09T22:14:33.139Z,98121.09
2023-10-09T22:17:04.876Z,98125.16
2023-10-09T22:19:37.666Z,98123.91
2023-10-09T22:22:14.174Z,98121.59
2023-10-09T22:24:49.859Z,98116.25
2023-10-09T22:27:25.289Z,98120.09
2023-10-09T22:29:56.694Z,98122.88
2023-10-09T22:32:28.840Z,98119.56
2023-10-09T22:35:01.913Z,98128.69
2023-10-09T22:37:38.663Z,98125.38
2023-10-09T22:40:22.485Z,98133.50
2023-10-09T22:42:53.517Z,98132.75
2023-10-09T22:45:31.866Z,98135.53
2023-10-09T22:48:05.003Z,98134.28
2023-10-09T22:50:46.597Z,98128.41
2023-10-09T22:53:34.313Z,98136.03
2023-10-09T22:56:07.787Z,98129.94
2023-10-09T22:58:52.468Z,98128.19
2023-10-09T23:01:27.974Z,98140.63
2023-10-09T23:04:17.124Z,98138.59
2023-10-09T23:06:48.352Z,98136.56
2023-10-09T23:09:32.387Z,98139.63
2023-10-09T23:12:08.794Z,98144.97
2023-10-09T23:14:39.438Z,98149.00
2023-10-09T23:17:10.080Z,98144.94
2023-10-09T23:19:45.700Z,98137.84
2023-10-09T23:22:15.713Z,98143.19
2023-10-09T23:24:55.038Z,98141.66
2023-10-09T23:27:49.086Z,98147.78
2023-10-09T23:30:26.551Z,98140.66
2023-10-09T23:33:11.298Z,98139.13
2023-10-09T23:35:52.425Z,98146.25
2023-10-09T23:38:33.300Z,98145.47
2023-10-09T23:41:11.272Z,98142.94
2023-10-09T23:43:49.778Z,98157.91
2023-10-09T23:46:25.172Z,98150.56
2023-10-09T23:48:56.663Z,98151.81
2023-10-09T23:51:28.370Z,98156.91
2023-10-09T23:54:03.080Z,98157.13
2023-10-09T23:56:44.129Z,98158.16
2023-10-09T23:59:16.505Z,98155.34
