createdAt,value
2023-01-26T00:00:53.652Z,113.50
2023-01-26T00:04:55.364Z,101.25
2023-01-26T00:08:57.486Z,113.15
2023-01-26T00:12:59.225Z,106.10
2023-01-26T00:17:00.948Z,105.75
2023-01-26T00:21:03.744Z,106.47
2023-01-26T00:25:05.961Z,112.18
2023-01-26T00:29:08.199Z,110.70
2023-01-26T00:33:10.099Z,109.10
2023-01-26T00:37:11.835Z,105.37
2023-01-26T00:41:32.841Z,103.28
2023-01-26T00:45:35.572Z,104.72
2023-01-26T00:49:37.602Z,107.82
2023-01-26T00:53:39.307Z,96.53
2023-01-26T00:57:41.251Z,101.05
2023-01-26T01:01:43.231Z,93.07
2023-01-26T01:05:45.024Z,93.70
2023-01-26T01:09:47.011Z,107.45
2023-01-26T01:13:48.801Z,110.75
2023-01-26T01:17:50.635Z,94.87
2023-01-26T01:21:52.350Z,98.12
2023-01-26T01:25:58.395Z,103.87
2023-01-26T01:30:00.138Z,111.77
2023-01-26T01:34:01.889Z,98.70
2023-01-26T01:38:03.619Z,104.57
2023-01-26T01:42:05.439Z,97.40
2023-01-26T01:46:41.322Z,97.82
2023-01-26T01:50:44.244Z,112.07
2023-01-26T01:55:08.357Z,89.65
2023-01-26T01:59:12.971Z,99.72
2023-01-26T02:03:15.219Z,94.22
2023-01-26T02:07:17.081Z,96.45
2023-01-26T02:11:44.796Z,91.90
2023-01-26T02:15:46.952Z,97.72
2023-01-26T02:19:58.690Z,92.45
2023-01-26T02:24:17.303Z,95.50
2023-01-26T02:28:22.394Z,96.65
2023-01-26T02:32:24.152Z,103.45
2023-01-26T02:36:31.619Z,93.62
2023-01-26T02:40:58.013Z,92.65
2023-01-26T02:44:59.892Z,94.87
2023-01-26T02:49:20.099Z,97.72
2023-01-26T02:53:21.814Z,98.65
2023-01-26T02:57:23.603Z,90.95
2023-01-26T03:01:25.252Z,88.95
2023-01-26T03:05:28.126Z,91.60
2023-01-26T03:09:29.823Z,97.65
2023-01-26T03:13:31.932Z,94.97
2023-01-26T03:17:33.671Z,102.32
2023-01-26T03:21:54.090Z,96.68
2023-01-26T03:26:16.035Z,95.80
2023-01-26T03:30:19.079Z,90.57
2023-01-26T03:34:21.067Z,84.82
2023-01-26T03:38:22.847Z,90.80
2023-01-26T03:42:42.998Z,85.30
2023-01-26T03:47:03.001Z,89.65
2023-01-26T03:51:23.239Z,95.70
2023-01-26T03:55:43.731Z,92.70
2023-01-26T03:59:45.561Z,89.97
2023-01-26T04:04:07.861Z,95.40
2023-01-26T04:08:22.781Z,94.05
2023-01-26T04:12:24.535Z,100.75
2023-01-26T04:16:45.129Z,88.40
2023-01-26T04:21:05.210Z,96.55
2023-01-26T04:25:09.035Z,90.68
2023-01-26T04:29:13.062Z,102.38
2023-01-26T04:33:14.781Z,89.95
2023-01-26T04:37:16.515Z,88.72
2023-01-26T04:41:18.271Z,106.07
2023-01-26T04:45:19.953Z,99.18
2023-01-26T04:49:21.723Z,91.93
2023-01-26T04:53:24.142Z,94.57
2023-01-26T04:57:25.775Z,99.60
2023-01-26T05:01:27.772Z,90.57
2023-01-26T05:05:29.485Z,92.78
2023-01-26T05:09:31.175Z,95.25
2023-01-26T05:13:33.157Z,88.97
2023-01-26T05:17:36.079Z,96.90
2023-01-26T05:21:37.796Z,91.95
2023-01-26T05:25:39.502Z,86.97
2023-01-26T05:29:41.148Z,90.32
2023-01-26T05:33:42.825Z,81.40
2023-01-26T05:37:45.553Z,83.05
2023-01-26T05:41:47.235Z,88.62
2023-01-26T05:45:49.010Z,83.90
2023-01-26T05:49:50.829Z,72.15
2023-01-26T05:53:52.541Z,81.90
2023-01-26T05:57:54.167Z,74.28
2023-01-26T06:01:57.072Z,77.85
2023-01-26T06:05:58.754Z,81.20
2023-01-26T06:10:00.547Z,81.97
2023-01-26T06:14:02.406Z,72.60
2023-01-26T06:18:04.241Z,76.43
2023-01-26T06:22:10.958Z,69.87
2023-01-26T06:26:12.720Z,67.35
2023-01-26T06:30:14.562Z,64.57
2023-01-26T06:34:16.313Z,62.72
2023-01-26T06:38:17.950Z,64.00
2023-01-26T06:42:19.604Z,65.12
2023-01-26T06:46:21.950Z,70.55
2023-01-26T06:50:26.744Z,66.28
2023-01-26T06:54:28.386Z,72.95
2023-01-26T06:58:30.128Z,65.82
2023-01-26T07:02:31.830Z,62.38
2023-01-26T07:06:33.535Z,71.25
2023-01-26T07:10:36.041Z,71.97
2023-01-26T07:14:37.800Z,67.62
2023-01-26T07:18:39.705Z,71.00
2023-01-26T07:22:41.433Z,74.80
2023-01-26T07:26:43.211Z,77.05
2023-01-26T07:30:45.051Z,70.28
2023-01-26T07:34:46.705Z,74.43
2023-01-26T07:38:48.388Z,76.53
2023-01-26T07:42:50.348Z,69.82
2023-01-26T07:46:53.265Z,71.68
2023-01-26T07:50:57.700Z,72.53
2023-01-26T07:54:59.310Z,70.78
2023-01-26T07:59:03.575Z,75.78
2023-01-26T08:03:05.982Z,74.90
2023-01-26T08:07:07.687Z,75.35
2023-01-26T08:11:11.140Z,78.12
2023-01-26T08:15:12.855Z,82.62
2023-01-26T08:19:14.656Z,80.93
2023-01-26T08:23:16.311Z,73.95
2023-01-26T08:27:18.143Z,76.95
2023-01-26T08:31:21.471Z,83.30
2023-01-26T08:35:23.244Z,85.18
2023-01-26T08:39:24.928Z,81.95
2023-01-26T08:43:27.041Z,90.80
2023-01-26T08:47:28.741Z,82.35
2023-01-26T08:51:30.763Z,89.60
2023-01-26T08:55:33.726Z,81.95
2023-01-26T08:59:35.419Z,81.53
2023-01-26T09:03:37.665Z,76.80
2023-01-26T09:07:39.319Z,79.30
2023-01-26T09:11:41.310Z,81.43
2023-01-26T09:15:42.943Z,75.28
2023-01-26T09:19:45.042Z,75.87
2023-01-26T09:23:46.906Z,72.57
2023-01-26T09:27:48.630Z,70.72
2023-01-26T09:31:50.389Z,72.37
2023-01-26T09:35:52.068Z,77.40
2023-01-26T09:39:53.715Z,68.62
2023-01-26T09:43:59.808Z,72.18
2023-01-26T09:48:41.059Z,73.43
2023-01-26T09:53:02.712Z,77.68
2023-01-26T09:57:23.012Z,78.53
2023-01-26T10:01:41.911Z,74.00
2023-01-26T10:06:02.879Z,74.95
2023-01-26T10:10:04.917Z,75.70
2023-01-26T10:14:19.203Z,67.82
2023-01-26T10:18:32.421Z,64.45
2023-01-26T10:22:38.474Z,58.75
2023-01-26T10:26:40.548Z,59.77
2023-01-26T10:30:44.389Z,65.05
2023-01-26T10:34:49.299Z,62.33
2023-01-26T10:38:52.441Z,63.78
2023-01-26T10:42:57.355Z,58.03
2023-01-26T10:47:21.232Z,59.92
2023-01-26T10:51:31.564Z,56.55
2023-01-26T10:55:37.127Z,59.83
2023-01-26T10:59:54.055Z,55.03
2023-01-26T11:04:06.584Z,54.70
2023-01-26T11:08:36.187Z,54.10
2023-01-26T11:12:37.906Z,51.15
2023-01-26T11:16:44.271Z,48.75
2023-01-26T11:21:04.047Z,47.25
2023-01-26T11:25:14.842Z,43.83
2023-01-26T11:29:54.737Z,42.97
2023-01-26T11:34:22.336Z,39.33
2023-01-26T11:38:41.825Z,38.83
2023-01-26T11:43:26.960Z,38.88
2023-01-26T11:47:40.534Z,37.75
2023-01-26T11:52:20.232Z,35.97
2023-01-26T11:56:37.234Z,29.70
2023-01-26T12:00:43.940Z,31.48
2023-01-26T12:04:46.822Z,26.27
2023-01-26T12:09:18.834Z,31.62
2023-01-26T12:13:23.418Z,29.45
2023-01-26T12:17:47.995Z,27.15
2023-01-26T12:21:51.999Z,27.25
2023-01-26T12:26:00.108Z,28.38
2023-01-26T12:30:34.015Z,28.75
2023-01-26T12:34:35.923Z,27.70
2023-01-26T12:38:37.572Z,27.52
2023-01-26T12:42:54.558Z,24.55
2023-01-26T12:47:28.720Z,22.08
2023-01-26T12:51:35.651Z,19.02
2023-01-26T12:59:48.509Z,21.10
2023-01-26T13:04:07.786Z,19.00
2023-01-26T13:08:31.440Z,20.35
2023-01-26T13:12:45.009Z,18.90
2023-01-26T13:16:46.640Z,13.88
2023-01-26T13:20:49.859Z,15.82
2023-01-26T13:24:57.449Z,17.25
2023-01-26T13:29:33.175Z,16.92
2023-01-26T13:33:35.126Z,17.80
2023-01-26T13:37:46.427Z,16.70
2023-01-26T13:41:48.350Z,16.12
2023-01-26T13:45:53.177Z,17.12
2023-01-26T13:49:54.893Z,16.20
2023-01-26T13:54:11.603Z,16.83
2023-01-26T13:58:15.509Z,20.40
2023-01-26T14:02:31.218Z,15.68
2023-01-26T14:06:36.033Z,20.37
2023-01-26T14:10:42.501Z,18.67
2023-01-26T14:14:48.219Z,20.88
2023-01-26T14:18:50.150Z,27.55
2023-01-26T14:23:15.513Z,30.40
2023-01-26T14:27:36.562Z,28.90
2023-01-26T14:31:38.310Z,35.22
2023-01-26T14:35:42.275Z,39.30
2023-01-26T14:39:45.784Z,44.05
2023-01-26T14:43:49.540Z,40.28
2023-01-26T14:47:52.927Z,40.45
2023-01-26T14:51:57.759Z,40.78
2023-01-26T14:55:59.622Z,48.05
2023-01-26T15:00:06.627Z,45.65
2023-01-26T15:08:24.703Z,58.53
2023-01-26T15:12:26.692Z,59.63
2023-01-26T15:16:28.360Z,61.05
2023-01-26T15:20:29.909Z,55.17
2023-01-26T15:24:31.686Z,63.50
2023-01-26T15:28:33.620Z,64.30
2023-01-26T15:32:39.582Z,66.00
2023-01-26T15:36:51.109Z,57.92
2023-01-26T15:40:52.770Z,66.25
2023-01-26T15:44:54.848Z,62.10
2023-01-26T15:48:56.582Z,60.53
2023-01-26T15:52:58.265Z,68.07
2023-01-26T15:56:59.943Z,68.37
2023-01-26T16:01:01.716Z,60.22
2023-01-26T16:05:03.495Z,69.47
2023-01-26T16:09:05.285Z,76.03
2023-01-26T16:13:18.634Z,73.75
2023-01-26T16:17:20.308Z,69.20
2023-01-26T16:21:24.781Z,79.28
2023-01-26T16:25:29.466Z,95.60
2023-01-26T16:29:31.522Z,70.05
2023-01-26T16:33:33.284Z,91.75
2023-01-26T16:37:35.106Z,81.10
2023-01-26T16:41:36.786Z,88.07
2023-01-26T16:45:38.605Z,88.95
2023-01-26T16:49:40.326Z,80.30
2023-01-26T16:53:42.095Z,84.78
2023-01-26T16:57:45.695Z,88.45
2023-01-26T17:01:47.462Z,96.57
2023-01-26T17:05:50.539Z,99.13
2023-01-26T17:09:52.238Z,80.85
2023-01-26T17:13:55.992Z,93.25
2023-01-26T17:17:57.832Z,101.50
2023-01-26T17:21:59.658Z,99.97
2023-01-26T17:26:01.271Z,104.15
2023-01-26T17:30:04.643Z,98.68
2023-01-26T17:34:06.416Z,93.55
2023-01-26T17:38:08.080Z,107.75
2023-01-26T17:42:09.791Z,106.72
2023-01-26T17:46:20.531Z,82.75
2023-01-26T17:50:22.334Z,101.25
2023-01-26T17:54:24.255Z,95.38
2023-01-26T17:58:25.954Z,114.32
2023-01-26T18:02:27.795Z,89.82
2023-01-26T18:06:29.791Z,100.35
2023-01-26T18:10:31.479Z,91.45
2023-01-26T18:14:33.230Z,87.07
2023-01-26T18:18:35.531Z,88.22
2023-01-26T18:22:37.261Z,88.93
2023-01-26T18:26:39.788Z,82.82
2023-01-26T18:30:41.879Z,78.65
2023-01-26T18:34:43.569Z,74.43
2023-01-26T18:38:58.656Z,74.40
2023-01-26T18:43:00.421Z,71.07
2023-01-26T18:47:02.136Z,65.85
2023-01-26T18:51:05.013Z,68.87
2023-01-26T18:55:08.492Z,64.37
2023-01-26T18:59:10.729Z,74.18
2023-01-26T19:03:12.394Z,72.35
2023-01-26T19:07:15.227Z,84.07
2023-01-26T19:11:16.938Z,90.72
2023-01-26T19:15:18.696Z,83.78
2023-01-26T19:19:20.780Z,79.68
2023-01-26T19:23:22.455Z,85.57
2023-01-26T19:27:24.147Z,100.47
2023-01-26T19:31:26.780Z,93.22
2023-01-26T19:35:29.605Z,89.62
2023-01-26T19:39:31.306Z,80.95
2023-01-26T19:43:32.992Z,100.40
2023-01-26T19:47:34.641Z,76.45
2023-01-26T19:51:36.533Z,82.50
2023-01-26T19:55:38.183Z,76.07
2023-01-26T19:59:39.863Z,81.82
2023-01-26T20:03:41.571Z,125.03
2023-01-26T20:07:43.368Z,83.15
2023-01-26T20:11:45.079Z,85.05
2023-01-26T20:15:46.871Z,91.22
2023-01-26T20:19:48.569Z,113.15
2023-01-26T20:23:54.821Z,80.65
2023-01-26T20:27:57.177Z,67.82
2023-01-26T20:31:58.957Z,76.60
2023-01-26T20:36:01.237Z,77.22
2023-01-26T20:40:03.982Z,62.95
2023-01-26T20:44:07.247Z,77.68
2023-01-26T20:48:09.047Z,85.47
2023-01-26T20:52:10.734Z,71.53
2023-01-26T20:56:14.003Z,72.30
2023-01-26T21:00:16.070Z,72.70
2023-01-26T21:04:17.777Z,69.25
2023-01-26T21:08:19.528Z,59.63
2023-01-26T21:12:21.159Z,62.60
2023-01-26T21:16:23.336Z,61.92
2023-01-26T21:20:25.005Z,59.35
2023-01-26T21:24:26.682Z,62.85
2023-01-26T21:28:29.135Z,57.30
2023-01-26T21:32:30.920Z,55.10
2023-01-26T21:36:34.029Z,65.22
2023-01-26T21:40:35.691Z,62.47
2023-01-26T21:44:57.323Z,54.50
2023-01-26T21:48:59.211Z,59.90
2023-01-26T21:53:00.986Z,58.80
2023-01-26T21:57:24.825Z,50.88
2023-01-26T22:01:27.287Z,54.15
2023-01-26T22:05:29.085Z,46.05
2023-01-26T22:09:30.868Z,33.35
2023-01-26T22:13:34.565Z,41.10
2023-01-26T22:17:36.289Z,33.40
2023-01-26T22:21:38.640Z,35.33
2023-01-26T22:25:41.421Z,34.50
2023-01-26T22:29:43.166Z,33.22
2023-01-26T22:33:45.026Z,32.38
2023-01-26T22:37:46.661Z,32.70
2023-01-26T22:41:48.346Z,25.48
2023-01-26T22:45:50.121Z,30.77
2023-01-26T22:49:52.412Z,28.52
2023-01-26T22:53:55.625Z,22.23
2023-01-26T22:57:57.792Z,20.08
2023-01-26T23:01:59.542Z,16.50
2023-01-26T23:06:03.488Z,17.95
2023-01-26T23:10:06.234Z,15.35
2023-01-26T23:14:08.020Z,20.62
2023-01-26T23:18:09.913Z,18.33
2023-01-26T23:22:11.714Z,20.37
2023-01-26T23:26:13.775Z,16.77
2023-01-26T23:30:15.629Z,21.73
2023-01-26T23:34:17.378Z,17.87
2023-01-26T23:38:21.160Z,17.70
2023-01-26T23:42:22.857Z,16.10
2023-01-26T23:46:24.633Z,21.67
2023-01-26T23:50:27.316Z,10.35
2023-01-26T23:54:29.089Z,14.07
2023-01-26T23:58:30.771Z,12.40
