createdAt,value
2022-11-05T00:02:50.345Z,19.33
2022-11-05T00:13:12.766Z,23.57
2022-11-05T00:23:34.843Z,25.00
2022-11-05T00:33:38.023Z,29.97
2022-11-05T00:44:00.564Z,28.23
2022-11-05T00:54:03.448Z,27.40
2022-11-05T01:04:07.655Z,30.43
2022-11-05T01:14:12.657Z,26.93
2022-11-05T01:24:16.960Z,30.10
2022-11-05T01:34:20.039Z,24.70
2022-11-05T01:45:01.681Z,25.87
2022-11-05T01:55:08.479Z,33.57
2022-11-05T02:05:14.937Z,28.33
2022-11-05T02:15:29.547Z,24.30
2022-11-05T02:25:57.249Z,33.83
2022-11-05T02:36:22.970Z,28.33
2022-11-05T02:46:35.004Z,30.53
2022-11-05T02:56:42.925Z,31.13
2022-11-05T03:07:01.985Z,31.33
2022-11-05T03:17:12.354Z,30.27
2022-11-05T03:27:19.981Z,36.50
2022-11-05T03:37:26.239Z,35.80
2022-11-05T03:47:33.732Z,40.37
2022-11-05T03:57:43.145Z,34.43
2022-11-05T04:08:03.962Z,29.17
2022-11-05T04:18:08.318Z,29.20
2022-11-05T04:28:11.388Z,27.37
2022-11-05T04:38:17.680Z,30.17
2022-11-05T04:48:20.760Z,32.13
2022-11-05T04:58:25.205Z,26.07
2022-11-05T05:08:28.084Z,30.20
2022-11-05T05:18:32.388Z,22.67
2022-11-05T05:28:35.199Z,26.33
2022-11-05T05:38:40.307Z,24.20
2022-11-05T05:48:44.074Z,24.13
2022-11-05T05:58:48.919Z,23.30
2022-11-05T06:08:52.151Z,26.43
2022-11-05T06:18:56.480Z,20.17
2022-11-05T06:28:59.606Z,14.87
2022-11-05T06:39:04.136Z,17.50
2022-11-05T06:49:08.037Z,17.60
2022-11-05T06:59:12.494Z,24.77
2022-11-05T07:09:15.380Z,19.80
2022-11-05T07:19:19.626Z,21.33
2022-11-05T07:29:22.708Z,19.33
2022-11-05T07:39:27.197Z,17.53
2022-11-05T07:49:30.367Z,14.17
2022-11-05T07:59:34.838Z,14.17
2022-11-05T08:09:37.921Z,10.93
2022-11-05T08:19:42.263Z,14.30
2022-11-05T08:29:45.564Z,11.07
2022-11-05T08:39:50.044Z,11.97
2022-11-05T08:49:54.723Z,8.93
2022-11-05T08:59:58.965Z,12.90
2022-11-05T09:10:02.080Z,8.27
2022-11-05T09:20:08.023Z,10.20
2022-11-05T09:30:13.360Z,9.73
2022-11-05T09:40:19.286Z,9.63
2022-11-05T09:50:27.947Z,7.23
2022-11-05T10:00:33.749Z,12.80
2022-11-05T10:10:42.756Z,8.83
2022-11-05T10:20:47.490Z,9.95
2022-11-05T10:30:58.701Z,9.40
2022-11-05T10:41:31.467Z,7.77
2022-11-05T10:51:34.905Z,9.53
2022-11-05T11:01:39.462Z,7.33
2022-11-05T11:11:43.918Z,6.37
2022-11-05T11:22:09.243Z,9.53
2022-11-05T11:32:15.596Z,7.10
2022-11-05T11:42:24.615Z,5.23
2022-11-05T11:52:31.663Z,3.10
2022-11-05T12:03:01.918Z,3.70
2022-11-05T12:13:31.286Z,3.30
2022-11-05T12:23:54.361Z,7.82
2022-11-05T12:34:09.465Z,2.23
2022-11-05T12:44:27.127Z,5.30
2022-11-05T12:54:45.650Z,4.90
2022-11-05T13:04:54.342Z,5.37
2022-11-05T13:15:00.520Z,5.00
2022-11-05T13:25:13.015Z,4.90
2022-11-05T13:35:18.853Z,7.80
2022-11-05T13:45:48.136Z,3.57
2022-11-05T13:56:14.109Z,4.97
2022-11-05T14:06:26.363Z,19.17
2022-11-05T14:16:47.140Z,5.27
2022-11-05T14:27:25.986Z,5.17
2022-11-05T14:37:33.937Z,5.53
2022-11-05T14:47:40.149Z,7.53
2022-11-05T14:58:06.611Z,5.80
2022-11-05T15:08:33.579Z,3.77
2022-11-05T15:18:44.390Z,3.23
2022-11-05T15:28:49.487Z,6.17
2022-11-05T15:39:23.093Z,6.53
2022-11-05T15:49:17.806Z,9.43
2022-11-05T15:59:24.272Z,11.20
2022-11-05T16:09:28.881Z,6.73
2022-11-05T16:19:40.847Z,5.87
2022-11-05T16:29:50.902Z,7.20
2022-11-05T16:39:55.270Z,7.40
2022-11-05T16:49:58.566Z,6.07
2022-11-05T17:00:02.974Z,7.27
2022-11-05T17:10:06.341Z,6.17
2022-11-05T17:20:17.831Z,6.80
2022-11-05T17:30:20.778Z,11.27
2022-11-05T17:40:25.991Z,9.30
2022-11-05T17:50:28.952Z,9.37
2022-11-05T18:00:33.364Z,9.90
2022-11-05T18:10:37.872Z,15.77
2022-11-05T18:20:43.238Z,13.50
2022-11-05T18:30:46.389Z,13.73
2022-11-05T18:40:51.734Z,18.40
2022-11-05T18:51:00.659Z,13.17
2022-11-05T19:01:13.358Z,12.53
2022-11-05T19:11:18.316Z,15.00
2022-11-05T19:21:25.120Z,11.80
2022-11-05T19:31:28.529Z,13.80
2022-11-05T19:41:33.146Z,43.17
2022-11-05T19:51:36.334Z,16.00
2022-11-05T20:01:41.082Z,12.33
2022-11-05T20:11:45.458Z,12.17
2022-11-05T20:21:49.963Z,12.97
2022-11-05T20:31:53.799Z,9.10
2022-11-05T20:42:00.573Z,8.70
2022-11-05T20:52:03.867Z,14.57
2022-11-05T21:02:08.443Z,11.93
2022-11-05T21:12:12.594Z,13.77
2022-11-05T21:22:17.175Z,12.27
2022-11-05T21:32:20.277Z,9.00
2022-11-05T21:42:24.738Z,12.97
2022-11-05T21:52:46.755Z,10.50
2022-11-05T22:02:51.204Z,9.60
2022-11-05T22:12:54.702Z,7.50
2022-11-05T22:22:59.011Z,14.63
2022-11-05T22:33:02.432Z,9.60
2022-11-05T22:43:06.523Z,7.80
2022-11-05T22:53:09.346Z,11.37
2022-11-05T23:03:14.278Z,8.63
2022-11-05T23:13:17.481Z,7.37
2022-11-05T23:23:39.540Z,5.47
2022-11-05T23:33:42.680Z,9.80
2022-11-05T23:44:04.745Z,8.17
2022-11-05T23:54:07.766Z,12.17
