createdAt,value
2022-08-05T00:01:36.168Z,97996.50
2022-08-05T00:04:17.480Z,97988.69
2022-08-05T00:06:45.515Z,97982.56
2022-08-05T00:09:14.906Z,97989.91
2022-08-05T00:11:48.407Z,97986.75
2022-08-05T00:14:17.937Z,97988.94
2022-08-05T00:16:53.044Z,97984.00
2022-08-05T00:19:33.605Z,97985.81
2022-08-05T00:22:11.767Z,97982.31
2022-08-05T00:24:42.589Z,97981.66
2022-08-05T00:27:14.033Z,97978.38
2022-08-05T00:29:44.624Z,97975.38
2022-08-05T00:32:15.468Z,97982.25
2022-08-05T00:35:03.290Z,97978.94
2022-08-05T00:37:50.823Z,97974.97
2022-08-05T00:40:28.352Z,97975.31
2022-08-05T00:42:59.116Z,97971.19
2022-08-05T00:45:38.783Z,97972.34
2022-08-05T00:48:13.930Z,97971.88
2022-08-05T00:50:44.037Z,97976.34
2022-08-05T00:54:00.739Z,97966.72
2022-08-05T00:56:00.012Z,97971.03
2022-08-05T00:58:27.797Z,97967.56
2022-08-05T01:00:55.787Z,97963.13
2022-08-05T01:03:24.329Z,97967.94
2022-08-05T01:05:58.868Z,97964.44
2022-08-05T01:08:31.611Z,97965.44
2022-08-05T01:11:36.845Z,97964.97
2022-08-05T01:14:18.140Z,97965.34
2022-08-05T01:17:26.999Z,97957.06
2022-08-05T01:20:03.862Z,97955.88
2022-08-05T01:23:15.009Z,97954.59
2022-08-05T01:26:21.620Z,97947.63
2022-08-05T01:29:07.543Z,97944.31
2022-08-05T01:31:49.896Z,97948.13
2022-08-05T01:34:26.679Z,97945.00
2022-08-05T01:37:25.250Z,97937.38
2022-08-05T01:39:58.683Z,97939.69
2022-08-05T01:42:29.454Z,97947.84
2022-08-05T01:45:02.221Z,97934.88
2022-08-05T01:47:39.322Z,97938.72
2022-08-05T01:50:28.828Z,97934.09
2022-08-05T01:53:10.002Z,97939.75
2022-08-05T01:55:42.226Z,97931.78
2022-08-05T01:58:15.610Z,97932.78
2022-08-05T02:00:51.020Z,97930.31
2022-08-05T02:03:34.180Z,97933.16
2022-08-05T02:06:33.641Z,97931.31
2022-08-05T02:08:58.352Z,97933.28
2022-08-05T02:11:48.072Z,97926.53
2022-08-05T02:14:31.952Z,97929.16
2022-08-05T02:17:29.716Z,97918.75
2022-08-05T02:20:04.814Z,97924.88
2022-08-05T02:22:43.625Z,97924.53
2022-08-05T02:25:26.744Z,97922.41
2022-08-05T02:28:08.598Z,97922.25
2022-08-05T02:30:51.655Z,97921.41
2022-08-05T02:33:24.351Z,97913.28
2022-08-05T02:36:05.590Z,97915.94
2022-08-05T02:38:38.316Z,97916.59
2022-08-05T02:41:16.956Z,97914.47
2022-08-05T02:44:02.391Z,97914.59
2022-08-05T02:46:53.817Z,97913.97
2022-08-05T02:49:27.308Z,97912.13
2022-08-05T02:52:09.363Z,97913.97
2022-08-05T02:54:41.678Z,97905.31
2022-08-05T02:58:11.823Z,97914.63
2022-08-05T03:00:05.764Z,97916.63
2022-08-05T03:02:40.536Z,97914.66
2022-08-05T03:05:13.936Z,97909.00
2022-08-05T03:08:07.097Z,97905.72
2022-08-05T03:10:32.183Z,97906.72
2022-08-05T03:15:26.770Z,97908.06
2022-08-05T03:17:57.650Z,97911.69
2022-08-05T03:20:25.537Z,97899.78
2022-08-05T03:22:57.725Z,97905.09
2022-08-05T03:25:33.820Z,97899.13
2022-08-05T03:28:18.872Z,97905.75
2022-08-05T03:30:49.618Z,97904.28
2022-08-05T03:33:18.779Z,97903.28
2022-08-05T03:35:48.562Z,97901.44
2022-08-05T03:38:32.782Z,97901.44
2022-08-05T03:41:08.168Z,97905.56
2022-08-05T03:44:09.535Z,97910.72
2022-08-05T03:46:26.867Z,97900.13
2022-08-05T03:48:58.105Z,97907.56
2022-08-05T03:52:36.906Z,97910.38
2022-08-05T03:56:01.625Z,97906.72
2022-08-05T03:57:52.135Z,97905.88
2022-08-05T04:00:26.706Z,97906.16
2022-08-05T04:02:59.263Z,97898.72
2022-08-05T04:05:34.445Z,97894.53
2022-08-05T04:08:14.915Z,97900.19
2022-08-05T04:10:55.024Z,97892.72
2022-08-05T04:13:23.343Z,97903.00
2022-08-05T04:16:02.945Z,97903.31
2022-08-05T04:18:34.403Z,97901.66
2022-08-05T04:21:04.226Z,97908.09
2022-08-05T04:24:06.040Z,97909.72
2022-08-05T04:26:21.790Z,97905.53
2022-08-05T04:28:51.028Z,97911.97
2022-08-05T04:31:20.123Z,97902.31
2022-08-05T04:34:17.712Z,97906.13
2022-08-05T04:36:46.144Z,97911.72
2022-08-05T04:39:21.702Z,97905.91
2022-08-05T04:41:51.164Z,97900.59
2022-08-05T04:44:29.104Z,97896.69
2022-08-05T04:46:59.009Z,97896.69
2022-08-05T04:49:38.836Z,97898.81
2022-08-05T04:52:16.400Z,97899.75
2022-08-05T04:54:43.893Z,97901.94
2022-08-05T04:57:11.329Z,97894.72
2022-08-05T04:59:40.835Z,97897.16
2022-08-05T05:02:36.334Z,97891.91
2022-08-05T05:05:01.951Z,97898.00
2022-08-05T05:07:32.664Z,97891.84
2022-08-05T05:10:04.456Z,97887.91
2022-08-05T05:12:32.576Z,97893.97
2022-08-05T05:14:59.868Z,97896.75
2022-08-05T05:17:56.566Z,97895.81
2022-08-05T05:20:28.304Z,97901.75
2022-08-05T05:23:08.091Z,97899.09
2022-08-05T05:25:41.024Z,97901.38
2022-08-05T05:28:10.272Z,97896.50
2022-08-05T05:30:39.800Z,97913.56
2022-08-05T05:33:16.031Z,97913.22
2022-08-05T05:35:47.355Z,97914.34
2022-08-05T05:38:22.679Z,97908.31
2022-08-05T05:40:57.042Z,97914.06
2022-08-05T05:43:54.546Z,97915.72
2022-08-05T05:46:17.778Z,97910.59
2022-08-05T05:48:48.663Z,97914.06
2022-08-05T05:51:24.527Z,97908.38
2022-08-05T05:53:59.013Z,97907.09
2022-08-05T05:56:33.306Z,97917.66
2022-08-05T05:59:07.503Z,97912.03
2022-08-05T06:01:57.756Z,97915.44
2022-08-05T06:04:25.615Z,97913.13
2022-08-05T06:06:54.233Z,97911.31
2022-08-05T06:09:25.839Z,97912.38
2022-08-05T06:12:01.368Z,97909.19
2022-08-05T06:14:34.631Z,97908.47
2022-08-05T06:17:22.227Z,97916.31
2022-08-05T06:19:57.129Z,97907.03
2022-08-05T06:22:35.434Z,97906.13
2022-08-05T06:25:24.465Z,97902.13
2022-08-05T06:28:10.813Z,97904.75
2022-08-05T06:30:41.407Z,97906.16
2022-08-05T06:33:09.934Z,97904.44
2022-08-05T06:36:05.717Z,97907.63
2022-08-05T06:38:35.587Z,97905.00
2022-08-05T06:41:07.769Z,97905.59
2022-08-05T06:43:58.903Z,97904.44
2022-08-05T06:46:29.891Z,97899.78
2022-08-05T06:49:00.756Z,97908.28
2022-08-05T06:51:33.887Z,97908.53
2022-08-05T06:54:04.954Z,97914.97
2022-08-05T06:56:34.930Z,97914.22
2022-08-05T06:59:09.587Z,97910.78
2022-08-05T07:01:40.795Z,97914.50
2022-08-05T07:04:10.247Z,97907.72
2022-08-05T07:06:37.558Z,97908.34
2022-08-05T07:09:05.496Z,97907.34
2022-08-05T07:11:36.859Z,97901.56
2022-08-05T07:14:29.771Z,97903.63
2022-08-05T07:17:59.724Z,97903.22
2022-08-05T07:22:42.244Z,97907.28
2022-08-05T07:25:23.191Z,97915.72
2022-08-05T07:28:03.939Z,97911.16
2022-08-05T07:30:39.048Z,97907.81
2022-08-05T07:33:16.102Z,97905.88
2022-08-05T07:36:03.792Z,97909.13
2022-08-05T07:38:42.835Z,97914.63
2022-08-05T07:42:07.671Z,97918.09
2022-08-05T07:44:18.654Z,97914.31
2022-08-05T07:46:49.761Z,97916.88
2022-08-05T07:49:18.941Z,97914.34
2022-08-05T07:51:53.023Z,97907.53
2022-08-05T07:54:31.227Z,97908.66
2022-08-05T07:57:16.729Z,97911.84
2022-08-05T07:59:51.124Z,97904.25
2022-08-05T08:02:18.559Z,97911.06
2022-08-05T08:04:48.264Z,97913.81
2022-08-05T08:07:18.406Z,97913.34
2022-08-05T08:09:53.087Z,97916.50
2022-08-05T08:12:37.378Z,97917.44
2022-08-05T08:15:15.747Z,97919.53
2022-08-05T08:17:50.812Z,97915.44
2022-08-05T08:20:59.921Z,97914.25
2022-08-05T08:23:11.815Z,97916.53
2022-08-05T08:25:59.213Z,97920.09
2022-08-05T08:28:36.104Z,97914.38
2022-08-05T08:31:08.679Z,97910.81
2022-08-05T08:33:38.079Z,97917.88
2022-08-05T08:38:57.382Z,97916.41
2022-08-05T08:41:52.009Z,97917.09
2022-08-05T08:45:23.840Z,97915.72
2022-08-05T08:47:46.811Z,97914.28
2022-08-05T08:50:22.347Z,97924.75
2022-08-05T08:53:07.865Z,97919.69
2022-08-05T08:56:04.279Z,97922.69
2022-08-05T08:58:36.896Z,97924.28
2022-08-05T09:01:11.103Z,97925.50
2022-08-05T09:03:57.560Z,97921.25
2022-08-05T09:06:29.923Z,97925.03
2022-08-05T09:09:02.242Z,97925.53
2022-08-05T09:11:52.141Z,97923.38
2022-08-05T09:14:57.811Z,97918.88
2022-08-05T09:17:40.188Z,97914.09
2022-08-05T09:20:04.740Z,97908.28
2022-08-05T09:23:18.598Z,97907.28
2022-08-05T09:26:06.504Z,97906.38
2022-08-05T09:28:39.697Z,97913.84
2022-08-05T09:32:38.509Z,97923.09
2022-08-05T09:34:03.412Z,97937.25
2022-08-05T09:36:56.257Z,97936.25
2022-08-05T09:39:44.892Z,97938.16
2022-08-05T09:42:24.002Z,97945.91
2022-08-05T09:45:17.753Z,97943.44
2022-08-05T09:47:55.362Z,97945.97
2022-08-05T09:50:43.945Z,97941.66
2022-08-05T09:53:23.015Z,97926.44
2022-08-05T09:56:11.427Z,97917.22
2022-08-05T09:58:41.840Z,97923.59
2022-08-05T10:01:15.594Z,97923.00
2022-08-05T10:04:04.645Z,97920.00
2022-08-05T10:06:58.999Z,97914.41
2022-08-05T10:09:29.290Z,97913.59
2022-08-05T10:12:30.269Z,97904.53
2022-08-05T10:15:36.063Z,97899.34
2022-08-05T10:18:20.229Z,97903.94
2022-08-05T10:20:54.240Z,97897.88
2022-08-05T10:23:56.439Z,97889.63
2022-08-05T10:26:32.773Z,97891.94
2022-08-05T10:29:02.683Z,97884.16
2022-08-05T10:32:54.431Z,97881.19
2022-08-05T10:34:25.876Z,97884.69
2022-08-05T10:36:57.785Z,97873.66
2022-08-05T10:40:03.047Z,97875.94
2022-08-05T10:42:33.582Z,97865.22
2022-08-05T10:45:21.249Z,97874.53
2022-08-05T10:48:29.765Z,97860.78
2022-08-05T10:50:58.883Z,97861.72
2022-08-05T10:53:51.847Z,97847.59
2022-08-05T10:56:29.225Z,97818.47
2022-08-05T10:59:12.282Z,97791.06
2022-08-05T11:02:02.847Z,97783.47
2022-08-05T11:04:42.498Z,97779.53
2022-08-05T11:07:16.652Z,97787.63
2022-08-05T11:09:49.595Z,97788.66
2022-08-05T11:12:37.243Z,97783.41
2022-08-05T11:15:19.761Z,97778.97
2022-08-05T11:17:59.038Z,97782.06
2022-08-05T11:20:38.986Z,97778.75
2022-08-05T11:24:04.818Z,97780.88
2022-08-05T11:26:39.091Z,97769.97
2022-08-05T11:29:13.853Z,97777.13
2022-08-05T11:31:56.561Z,97780.84
2022-08-05T11:34:52.125Z,97788.84
2022-08-05T11:38:28.065Z,97790.88
2022-08-05T11:41:01.715Z,97785.09
2022-08-05T11:44:05.025Z,97796.69
2022-08-05T11:47:10.181Z,97793.78
2022-08-05T11:49:39.827Z,97787.59
2022-08-05T11:52:11.349Z,97789.22
2022-08-05T11:54:40.368Z,97790.63
2022-08-05T11:57:25.947Z,97791.97
2022-08-05T11:59:55.173Z,97794.91
2022-08-05T12:02:31.395Z,97800.28
2022-08-05T12:05:06.900Z,97796.38
2022-08-05T12:08:09.186Z,97796.81
2022-08-05T12:10:45.550Z,97783.94
2022-08-05T12:13:18.626Z,97781.72
2022-08-05T12:15:56.130Z,97788.84
2022-08-05T12:18:38.684Z,97777.41
2022-08-05T12:21:15.946Z,97773.44
2022-08-05T12:24:04.409Z,97771.94
2022-08-05T12:26:37.824Z,97780.59
2022-08-05T12:29:17.922Z,97775.53
2022-08-05T12:31:56.806Z,97774.41
2022-08-05T12:34:31.893Z,97773.72
2022-08-05T12:37:17.315Z,97766.94
2022-08-05T12:40:03.593Z,97772.38
2022-08-05T12:42:40.465Z,97762.06
2022-08-05T12:45:10.428Z,97766.28
2022-08-05T12:48:01.043Z,97766.78
2022-08-05T12:50:26.629Z,97762.03
2022-08-05T12:53:00.106Z,97757.47
2022-08-05T12:55:32.768Z,97762.78
2022-08-05T12:58:50.507Z,97749.56
2022-08-05T13:02:01.011Z,97750.94
2022-08-05T13:03:42.023Z,97752.56
2022-08-05T13:06:17.874Z,97758.56
2022-08-05T13:08:51.866Z,97763.63
2022-08-05T13:12:01.781Z,97750.94
2022-08-05T13:14:36.147Z,97745.88
2022-08-05T13:17:31.533Z,97748.34
2022-08-05T13:20:05.285Z,97742.09
2022-08-05T13:22:36.761Z,97739.63
2022-08-05T13:25:19.420Z,97738.41
2022-08-05T13:27:57.503Z,97741.13
2022-08-05T13:30:35.275Z,97738.78
2022-08-05T13:33:04.699Z,97738.25
2022-08-05T13:35:50.314Z,97739.66
2022-08-05T13:38:31.057Z,97734.38
2022-08-05T13:41:04.001Z,97740.41
2022-08-05T13:43:45.581Z,97733.28
2022-08-05T13:46:35.739Z,97726.53
2022-08-05T13:49:11.602Z,97728.91
2022-08-05T13:51:46.096Z,97734.72
2022-08-05T13:54:17.091Z,97736.78
2022-08-05T13:56:51.418Z,97739.69
2022-08-05T13:59:23.763Z,97736.34
2022-08-05T14:01:59.235Z,97733.22
2022-08-05T14:04:52.121Z,97727.81
2022-08-05T14:07:59.844Z,97733.91
2022-08-05T14:10:28.521Z,97722.34
2022-08-05T14:12:58.800Z,97728.56
2022-08-05T14:16:07.366Z,97723.97
2022-08-05T14:18:18.071Z,97729.94
2022-08-05T14:20:48.223Z,97716.53
2022-08-05T14:23:24.663Z,97720.91
2022-08-05T14:25:58.867Z,97714.78
2022-08-05T14:28:30.884Z,97708.38
2022-08-05T14:31:01.055Z,97711.69
2022-08-05T14:33:32.562Z,97715.25
2022-08-05T14:36:21.642Z,97712.88
2022-08-05T14:38:50.924Z,97716.88
2022-08-05T14:41:18.815Z,97712.59
2022-08-05T14:44:00.167Z,97695.94
2022-08-05T14:46:35.103Z,97705.13
2022-08-05T14:49:07.536Z,97697.84
2022-08-05T14:51:42.400Z,97704.94
2022-08-05T14:54:27.547Z,97712.94
2022-08-05T14:56:58.158Z,97704.00
2022-08-05T14:59:29.742Z,97699.47
2022-08-05T15:02:14.828Z,97704.94
2022-08-05T15:04:45.014Z,97702.16
2022-08-05T15:08:05.736Z,97709.44
2022-08-05T15:10:03.333Z,97701.09
2022-08-05T15:12:51.345Z,97685.00
2022-08-05T15:15:55.307Z,97698.44
2022-08-05T15:18:06.712Z,97691.09
2022-08-05T15:20:34.299Z,97700.94
2022-08-05T15:23:11.359Z,97700.53
2022-08-05T15:25:52.321Z,97701.44
2022-08-05T15:28:27.128Z,97701.13
2022-08-05T15:30:56.240Z,97694.50
2022-08-05T15:34:04.282Z,97686.91
2022-08-05T15:36:17.557Z,97689.66
2022-08-05T15:41:00.837Z,97682.28
2022-08-05T15:41:55.985Z,97684.44
2022-08-05T15:44:29.960Z,97678.53
2022-08-05T15:47:00.840Z,97686.59
2022-08-05T15:49:40.829Z,97676.25
2022-08-05T15:52:29.382Z,97679.59
2022-08-05T15:54:58.286Z,97684.84
2022-08-05T15:57:32.934Z,97675.03
2022-08-05T16:00:00.464Z,97687.28
2022-08-05T16:02:30.344Z,97676.41
2022-08-05T16:04:58.897Z,97678.59
2022-08-05T16:07:26.299Z,97675.69
2022-08-05T16:09:58.264Z,97680.31
2022-08-05T16:12:26.196Z,97688.22
2022-08-05T16:14:53.577Z,97683.38
2022-08-05T16:17:21.239Z,97678.81
2022-08-05T16:20:05.075Z,97681.59
2022-08-05T16:22:37.020Z,97676.19
2022-08-05T16:25:09.469Z,97675.16
2022-08-05T16:27:46.968Z,97679.00
2022-08-05T16:30:29.015Z,97670.66
2022-08-05T16:32:58.158Z,97675.84
2022-08-05T16:35:28.301Z,97677.19
2022-08-05T16:38:01.756Z,97677.72
2022-08-05T16:40:51.846Z,97673.72
2022-08-05T16:43:26.530Z,97678.66
2022-08-05T16:46:04.521Z,97683.56
2022-08-05T16:48:38.336Z,97683.03
2022-08-05T16:51:09.879Z,97684.94
2022-08-05T16:54:06.104Z,97677.59
2022-08-05T16:56:33.841Z,97677.59
2022-08-05T16:59:10.541Z,97670.28
2022-08-05T17:01:54.541Z,97684.13
2022-08-05T17:04:28.492Z,97678.19
2022-08-05T17:07:01.036Z,97678.44
2022-08-05T17:09:30.437Z,97670.56
2022-08-05T17:12:06.627Z,97671.63
2022-08-05T17:14:37.187Z,97675.19
2022-08-05T17:17:09.477Z,97681.94
2022-08-05T17:19:45.702Z,97672.72
2022-08-05T17:22:25.125Z,97678.41
2022-08-05T17:24:58.662Z,97676.50
2022-08-05T17:27:33.502Z,97677.03
2022-08-05T17:30:07.151Z,97684.03
2022-08-05T17:32:45.823Z,97684.56
2022-08-05T17:35:15.423Z,97680.19
2022-08-05T17:37:45.204Z,97684.50
2022-08-05T17:40:17.144Z,97685.25
2022-08-05T17:42:51.926Z,97685.69
2022-08-05T17:45:25.041Z,97687.72
2022-08-05T17:47:58.092Z,97685.75
2022-08-05T17:50:30.574Z,97690.09
2022-08-05T17:53:01.205Z,97684.72
2022-08-05T17:55:37.735Z,97685.66
2022-08-05T17:58:13.426Z,97679.06
2022-08-05T18:00:47.606Z,97686.50
2022-08-05T18:03:56.327Z,97690.97
2022-08-05T18:06:12.160Z,97687.78
2022-08-05T18:08:52.171Z,97696.88
2022-08-05T18:11:24.235Z,97699.19
2022-08-05T18:13:54.097Z,97694.59
2022-08-05T18:16:21.397Z,97698.63
2022-08-05T18:18:50.128Z,97696.34
2022-08-05T18:21:19.992Z,97695.97
2022-08-05T18:23:53.434Z,97690.28
2022-08-05T18:26:27.819Z,97697.38
2022-08-05T18:28:57.938Z,97705.69
2022-08-05T18:31:25.529Z,97700.72
2022-08-05T18:34:00.441Z,97702.06
2022-08-05T18:36:28.402Z,97705.69
2022-08-05T18:38:56.473Z,97715.50
2022-08-05T18:41:57.289Z,97711.38
2022-08-05T18:44:12.763Z,97720.06
2022-08-05T18:46:40.995Z,97717.09
2022-08-05T18:49:30.671Z,97716.28
2022-08-05T18:52:32.979Z,97718.25
2022-08-05T18:55:05.480Z,97723.34
2022-08-05T18:57:43.169Z,97723.97
2022-08-05T19:00:20.535Z,97720.50
2022-08-05T19:02:48.571Z,97716.88
2022-08-05T19:06:11.177Z,97719.34
2022-08-05T19:08:13.388Z,97712.69
2022-08-05T19:10:41.617Z,97719.84
2022-08-05T19:13:12.239Z,97716.22
2022-08-05T19:15:58.902Z,97718.47
2022-08-05T19:18:31.956Z,97716.72
2022-08-05T19:20:59.875Z,97722.22
2022-08-05T19:24:07.431Z,97723.75
2022-08-05T19:26:16.706Z,97722.66
2022-08-05T19:28:44.558Z,97728.97
2022-08-05T19:31:19.248Z,97730.75
2022-08-05T19:33:56.628Z,97733.78
2022-08-05T19:36:26.412Z,97737.16
2022-08-05T19:39:01.208Z,97741.00
2022-08-05T19:41:58.323Z,97740.31
2022-08-05T19:44:19.341Z,97737.25
2022-08-05T19:46:47.473Z,97737.72
2022-08-05T19:49:18.046Z,97739.44
2022-08-05T19:52:09.306Z,97730.41
2022-08-05T19:54:35.399Z,97729.69
2022-08-05T19:57:09.634Z,97736.94
2022-08-05T19:59:55.247Z,97735.97
2022-08-05T20:02:31.507Z,97730.25
2022-08-05T20:04:59.899Z,97733.63
2022-08-05T20:07:45.903Z,97740.28
2022-08-05T20:10:19.358Z,97734.75
2022-08-05T20:12:49.623Z,97732.53
2022-08-05T20:15:23.330Z,97735.69
2022-08-05T20:18:10.750Z,97737.63
2022-08-05T20:20:57.081Z,97727.94
2022-08-05T20:23:40.409Z,97731.69
2022-08-05T20:26:16.568Z,97739.00
2022-08-05T20:28:55.871Z,97730.72
2022-08-05T20:31:37.281Z,97728.03
2022-08-05T20:34:14.022Z,97727.22
2022-08-05T20:36:43.046Z,97731.84
2022-08-05T20:39:16.478Z,97728.56
2022-08-05T20:41:47.645Z,97730.41
2022-08-05T20:44:30.655Z,97734.22
2022-08-05T20:47:05.370Z,97741.53
2022-08-05T20:49:39.592Z,97730.13
2022-08-05T20:52:07.867Z,97729.53
2022-08-05T20:54:43.496Z,97741.31
2022-08-05T20:57:43.173Z,97733.94
2022-08-05T21:00:40.789Z,97734.59
2022-08-05T21:03:06.882Z,97740.66
2022-08-05T21:05:48.132Z,97731.38
2022-08-05T21:08:26.663Z,97744.06
2022-08-05T21:11:12.255Z,97739.13
2022-08-05T21:13:55.904Z,97737.47
2022-08-05T21:16:29.429Z,97735.25
2022-08-05T21:19:03.644Z,97745.81
2022-08-05T21:21:39.206Z,97747.06
2022-08-05T21:24:15.607Z,97756.63
2022-08-05T21:26:53.099Z,97754.22
2022-08-05T21:29:26.156Z,97752.13
2022-08-05T21:31:54.617Z,97752.13
2022-08-05T21:34:25.728Z,97750.91
2022-08-05T21:36:55.598Z,97753.81
2022-08-05T21:39:26.569Z,97755.44
2022-08-05T21:42:01.237Z,97752.78
2022-08-05T21:44:31.035Z,97760.22
2022-08-05T21:47:00.157Z,97755.69
2022-08-05T21:49:48.620Z,97755.69
2022-08-05T21:52:28.124Z,97755.31
2022-08-05T21:55:05.989Z,97753.03
2022-08-05T21:57:42.738Z,97759.69
2022-08-05T22:00:12.949Z,97766.31
2022-08-05T22:02:42.573Z,97768.59
2022-08-05T22:05:13.853Z,97768.06
2022-08-05T22:07:58.904Z,97769.97
2022-08-05T22:10:27.765Z,97770.19
2022-08-05T22:13:09.129Z,97773.97
2022-08-05T22:16:01.874Z,97773.19
2022-08-05T22:18:34.764Z,97768.03
2022-08-05T22:21:03.956Z,97764.56
2022-08-05T22:24:01.711Z,97765.44
2022-08-05T22:26:50.532Z,97771.06
2022-08-05T22:29:19.001Z,97761.00
2022-08-05T22:31:59.120Z,97764.56
2022-08-05T22:34:28.883Z,97760.66
2022-08-05T22:36:58.897Z,97767.66
2022-08-05T22:39:33.367Z,97771.38
2022-08-05T22:42:12.715Z,97768.50
2022-08-05T22:44:53.790Z,97766.44
2022-08-05T22:47:29.651Z,97763.59
2022-08-05T22:50:19.961Z,97764.47
2022-08-05T22:52:52.474Z,97766.53
2022-08-05T22:55:22.126Z,97757.06
2022-08-05T22:57:52.179Z,97761.78
2022-08-05T23:00:23.024Z,97760.97
2022-08-05T23:02:53.519Z,97764.28
2022-08-05T23:05:23.033Z,97753.56
2022-08-05T23:07:51.887Z,97760.97
2022-08-05T23:10:24.077Z,97750.69
2022-08-05T23:12:55.781Z,97758.13
2022-08-05T23:15:34.735Z,97748.44
2022-08-05T23:18:06.045Z,97749.47
2022-08-05T23:20:43.056Z,97752.16
2022-08-05T23:23:10.958Z,97749.66
2022-08-05T23:25:52.100Z,97746.38
2022-08-05T23:28:28.650Z,97749.28
2022-08-05T23:31:15.772Z,97754.84
2022-08-05T23:34:03.932Z,97755.88
2022-08-05T23:36:39.875Z,97751.13
2022-08-05T23:39:16.595Z,97756.88
2022-08-05T23:41:51.613Z,97751.13
2022-08-05T23:44:22.592Z,97747.63
2022-08-05T23:46:52.507Z,97753.38
2022-08-05T23:49:23.762Z,97752.56
2022-08-05T23:52:11.537Z,97764.72
2022-08-05T23:54:38.930Z,97779.16
2022-08-05T23:57:08.077Z,97780.81
