createdAt,value
2023-05-21T00:00:46.663Z,1016.36
2023-05-21T00:01:46.661Z,1016.35
2023-05-21T00:02:46.726Z,1016.34
2023-05-21T00:03:46.790Z,1016.36
2023-05-21T00:04:46.646Z,1016.34
2023-05-21T00:05:46.735Z,1016.33
2023-05-21T00:06:46.636Z,1016.31
2023-05-21T00:07:46.627Z,1016.30
2023-05-21T00:08:46.670Z,1016.31
2023-05-21T00:09:46.619Z,1016.28
2023-05-21T00:10:46.614Z,1016.27
2023-05-21T00:11:46.612Z,1016.28
2023-05-21T00:12:46.598Z,1016.27
2023-05-21T00:13:46.604Z,1016.27
2023-05-21T00:14:46.591Z,1016.27
2023-05-21T00:15:46.580Z,1016.24
2023-05-21T00:16:46.642Z,1016.27
2023-05-21T00:17:46.608Z,1016.25
2023-05-21T00:18:46.610Z,1016.26
2023-05-21T00:19:46.563Z,1016.24
2023-05-21T00:20:46.557Z,1016.21
2023-05-21T00:21:46.556Z,1016.21
2023-05-21T00:22:46.545Z,1016.17
2023-05-21T00:23:46.549Z,1016.18
2023-05-21T00:24:46.550Z,1016.20
2023-05-21T00:25:46.532Z,1016.20
2023-05-21T00:26:46.525Z,1016.18
2023-05-21T00:27:46.521Z,1016.16
2023-05-21T00:28:46.510Z,1016.15
2023-05-21T00:29:46.506Z,1016.13
2023-05-21T00:30:46.498Z,1016.12
2023-05-21T00:31:46.514Z,1016.10
2023-05-21T00:32:46.518Z,1016.12
2023-05-21T00:33:46.495Z,1016.09
2023-05-21T00:34:46.482Z,1016.12
2023-05-21T00:35:46.489Z,1016.11
2023-05-21T00:36:46.471Z,1016.10
2023-05-21T00:37:46.459Z,1016.13
2023-05-21T00:38:46.468Z,1016.16
2023-05-21T00:39:46.448Z,1016.12
2023-05-21T00:40:46.441Z,1016.13
2023-05-21T00:41:46.439Z,1016.09
2023-05-21T00:42:46.435Z,1016.13
2023-05-21T00:43:46.424Z,1016.11
2023-05-21T00:44:46.417Z,1016.08
2023-05-21T00:45:46.650Z,1016.12
2023-05-21T00:46:46.404Z,1016.05
2023-05-21T00:47:46.427Z,1016.04
2023-05-21T00:48:46.394Z,1016.01
2023-05-21T00:49:46.398Z,1016.04
2023-05-21T00:50:46.400Z,1016.01
2023-05-21T00:51:46.389Z,1016.01
2023-05-21T00:52:46.372Z,1015.99
2023-05-21T00:53:46.371Z,1015.98
2023-05-21T00:54:46.361Z,1015.97
2023-05-21T00:55:46.356Z,1015.98
2023-05-21T00:56:46.354Z,1015.93
2023-05-21T00:57:46.414Z,1015.94
2023-05-21T00:58:46.356Z,1015.98
2023-05-21T00:59:46.344Z,1015.94
2023-05-21T01:00:46.332Z,1015.95
2023-05-21T01:01:46.395Z,1015.91
2023-05-21T01:02:46.396Z,1015.91
2023-05-21T01:03:46.410Z,1015.92
2023-05-21T01:04:46.310Z,1015.92
2023-05-21T01:05:46.301Z,1015.91
2023-05-21T01:06:46.296Z,1015.89
2023-05-21T01:07:46.287Z,1015.89
2023-05-21T01:08:46.302Z,1015.90
2023-05-21T01:09:46.275Z,1015.88
2023-05-21T01:10:46.272Z,1015.89
2023-05-21T01:11:46.266Z,1015.89
2023-05-21T01:12:46.257Z,1015.90
2023-05-21T01:13:46.254Z,1015.89
2023-05-21T01:14:46.243Z,1015.90
2023-05-21T01:15:46.251Z,1015.90
2023-05-21T01:16:46.304Z,1015.86
2023-05-21T01:17:46.377Z,1015.84
2023-05-21T01:18:46.264Z,1015.81
2023-05-21T01:19:46.317Z,1015.83
2023-05-21T01:20:46.214Z,1015.79
2023-05-21T01:21:46.232Z,1015.83
2023-05-21T01:22:46.202Z,1015.85
2023-05-21T01:23:46.195Z,1015.82
2023-05-21T01:24:46.192Z,1015.85
2023-05-21T01:25:46.190Z,1015.86
2023-05-21T01:26:46.179Z,1015.83
2023-05-21T01:27:46.173Z,1015.82
2023-05-21T01:28:46.172Z,1015.83
2023-05-21T01:29:46.163Z,1015.84
2023-05-21T01:30:46.156Z,1015.84
2023-05-21T01:31:46.146Z,1015.84
2023-05-21T01:32:46.234Z,1015.82
2023-05-21T01:33:46.216Z,1015.83
2023-05-21T01:34:46.133Z,1015.81
2023-05-21T01:35:46.128Z,1015.83
2023-05-21T01:36:46.119Z,1015.79
2023-05-21T01:37:46.120Z,1015.82
2023-05-21T01:38:46.112Z,1015.82
2023-05-21T01:39:46.102Z,1015.80
2023-05-21T01:40:46.110Z,1015.79
2023-05-21T01:41:46.120Z,1015.77
2023-05-21T01:42:46.090Z,1015.77
2023-05-21T01:43:46.080Z,1015.77
2023-05-21T01:44:46.076Z,1015.77
2023-05-21T01:45:46.073Z,1015.74
2023-05-21T01:46:46.135Z,1015.83
2023-05-21T01:47:46.080Z,1015.76
2023-05-21T01:48:46.053Z,1015.78
2023-05-21T01:49:46.052Z,1015.78
2023-05-21T01:50:46.042Z,1015.78
2023-05-21T01:51:46.039Z,1015.80
2023-05-21T01:52:46.031Z,1015.76
2023-05-21T01:53:46.023Z,1015.75
2023-05-21T01:54:46.020Z,1015.73
2023-05-21T01:55:46.112Z,1015.74
2023-05-21T01:56:46.008Z,1015.73
2023-05-21T01:57:45.998Z,1015.72
2023-05-21T01:58:46.000Z,1015.70
2023-05-21T01:59:45.989Z,1015.69
2023-05-21T02:00:45.992Z,1015.67
2023-05-21T02:01:46.010Z,1015.63
2023-05-21T02:02:46.055Z,1015.71
2023-05-21T02:03:46.090Z,1015.68
2023-05-21T02:04:45.965Z,1015.66
2023-05-21T02:05:45.956Z,1015.70
2023-05-21T02:06:45.948Z,1015.71
2023-05-21T02:07:45.946Z,1015.69
2023-05-21T02:08:45.937Z,1015.69
2023-05-21T02:09:45.932Z,1015.65
2023-05-21T02:10:45.925Z,1015.64
2023-05-21T02:11:45.928Z,1015.65
2023-05-21T02:12:45.927Z,1015.64
2023-05-21T02:13:45.918Z,1015.64
2023-05-21T02:14:45.902Z,1015.65
2023-05-21T02:15:45.892Z,1015.65
2023-05-21T02:16:45.947Z,1015.66
2023-05-21T02:17:45.910Z,1015.64
2023-05-21T02:18:45.892Z,1015.63
2023-05-21T02:19:45.889Z,1015.61
2023-05-21T02:20:45.864Z,1015.64
2023-05-21T02:21:45.921Z,1015.60
2023-05-21T02:22:45.860Z,1015.56
2023-05-21T02:23:45.866Z,1015.56
2023-05-21T02:24:45.843Z,1015.55
2023-05-21T02:25:45.838Z,1015.56
2023-05-21T02:26:45.835Z,1015.52
2023-05-21T02:27:45.822Z,1015.52
2023-05-21T02:28:45.817Z,1015.53
2023-05-21T02:29:45.821Z,1015.52
2023-05-21T02:30:45.814Z,1015.51
2023-05-21T02:31:45.792Z,1015.49
2023-05-21T02:32:45.856Z,1015.52
2023-05-21T02:33:45.799Z,1015.50
2023-05-21T02:34:45.782Z,1015.51
2023-05-21T02:35:45.793Z,1015.50
2023-05-21T02:36:45.770Z,1015.48
2023-05-21T02:37:45.768Z,1015.46
2023-05-21T02:38:45.767Z,1015.47
2023-05-21T02:39:45.749Z,1015.48
2023-05-21T02:40:45.760Z,1015.47
2023-05-21T02:41:45.735Z,1015.47
2023-05-21T02:42:45.736Z,1015.46
2023-05-21T02:43:45.728Z,1015.48
2023-05-21T02:44:45.721Z,1015.45
2023-05-21T02:45:45.784Z,1015.47
2023-05-21T02:46:45.711Z,1015.45
2023-05-21T02:47:45.721Z,1015.43
2023-05-21T02:48:45.690Z,1015.43
2023-05-21T02:49:45.685Z,1015.43
2023-05-21T02:50:45.695Z,1015.44
2023-05-21T02:51:45.674Z,1015.43
2023-05-21T02:52:45.668Z,1015.44
2023-05-21T02:53:45.679Z,1015.43
2023-05-21T02:54:45.650Z,1015.41
2023-05-21T02:55:45.657Z,1015.41
2023-05-21T02:56:45.640Z,1015.39
2023-05-21T02:57:45.636Z,1015.40
2023-05-21T02:58:45.625Z,1015.35
2023-05-21T02:59:45.624Z,1015.31
2023-05-21T03:00:45.615Z,1015.31
2023-05-21T03:01:45.629Z,1015.30
2023-05-21T03:02:45.690Z,1015.34
2023-05-21T03:03:45.639Z,1015.32
2023-05-21T03:04:45.595Z,1015.31
2023-05-21T03:05:45.581Z,1015.32
2023-05-21T03:06:45.574Z,1015.32
2023-05-21T03:07:45.567Z,1015.33
2023-05-21T03:08:45.570Z,1015.32
2023-05-21T03:09:45.555Z,1015.33
2023-05-21T03:10:45.556Z,1015.33
2023-05-21T03:11:45.552Z,1015.33
2023-05-21T03:12:45.535Z,1015.34
2023-05-21T03:13:45.616Z,1015.32
2023-05-21T03:14:45.533Z,1015.34
2023-05-21T03:15:45.519Z,1015.36
2023-05-21T03:16:45.565Z,1015.34
2023-05-21T03:17:45.518Z,1015.38
2023-05-21T03:18:45.526Z,1015.37
2023-05-21T03:19:45.502Z,1015.36
2023-05-21T03:20:45.518Z,1015.36
2023-05-21T03:21:45.483Z,1015.39
2023-05-21T03:22:45.486Z,1015.37
2023-05-21T03:23:45.466Z,1015.40
2023-05-21T03:24:45.480Z,1015.41
2023-05-21T03:25:45.454Z,1015.38
2023-05-21T03:26:45.451Z,1015.37
2023-05-21T03:27:45.444Z,1015.39
2023-05-21T03:28:45.439Z,1015.39
2023-05-21T03:29:45.435Z,1015.43
2023-05-21T03:30:45.461Z,1015.38
2023-05-21T03:31:45.437Z,1015.43
2023-05-21T03:32:45.479Z,1015.41
2023-05-21T03:33:45.407Z,1015.41
2023-05-21T03:34:45.403Z,1015.43
2023-05-21T03:35:45.394Z,1015.40
2023-05-21T03:36:45.446Z,1015.39
2023-05-21T03:37:45.384Z,1015.40
2023-05-21T03:38:45.381Z,1015.43
2023-05-21T03:39:45.369Z,1015.40
2023-05-21T03:40:45.368Z,1015.39
2023-05-21T03:41:45.379Z,1015.44
2023-05-21T03:42:45.362Z,1015.47
2023-05-21T03:43:45.345Z,1015.48
2023-05-21T03:44:45.345Z,1015.48
2023-05-21T03:45:45.387Z,1015.52
2023-05-21T03:46:45.328Z,1015.53
2023-05-21T03:47:45.424Z,1015.51
2023-05-21T03:48:45.314Z,1015.48
2023-05-21T03:49:45.310Z,1015.51
2023-05-21T03:50:45.306Z,1015.50
2023-05-21T03:51:45.304Z,1015.52
2023-05-21T03:52:45.295Z,1015.54
2023-05-21T03:53:45.286Z,1015.50
2023-05-21T03:54:45.294Z,1015.52
2023-05-21T03:55:45.285Z,1015.54
2023-05-21T03:56:45.266Z,1015.53
2023-05-21T03:57:45.264Z,1015.54
2023-05-21T03:58:45.258Z,1015.55
2023-05-21T03:59:45.254Z,1015.55
2023-05-21T04:00:45.243Z,1015.54
2023-05-21T04:01:45.247Z,1015.55
2023-05-21T04:02:45.319Z,1015.56
2023-05-21T04:03:45.295Z,1015.58
2023-05-21T04:04:45.347Z,1015.54
2023-05-21T04:05:45.238Z,1015.58
2023-05-21T04:06:45.212Z,1015.61
2023-05-21T04:07:45.203Z,1015.59
2023-05-21T04:08:45.199Z,1015.59
2023-05-21T04:09:45.199Z,1015.58
2023-05-21T04:10:45.193Z,1015.52
2023-05-21T04:11:45.193Z,1015.60
2023-05-21T04:12:45.174Z,1015.57
2023-05-21T04:13:45.184Z,1015.60
2023-05-21T04:14:45.165Z,1015.59
2023-05-21T04:15:45.184Z,1015.60
2023-05-21T04:16:45.183Z,1015.57
2023-05-21T04:17:45.154Z,1015.57
2023-05-21T04:18:45.749Z,1015.62
2023-05-21T04:19:45.137Z,1015.66
2023-05-21T04:20:45.134Z,1015.58
2023-05-21T04:21:45.170Z,1015.63
2023-05-21T04:22:45.164Z,1015.64
2023-05-21T04:23:45.116Z,1015.62
2023-05-21T04:24:45.109Z,1015.63
2023-05-21T04:25:45.104Z,1015.68
2023-05-21T04:26:45.100Z,1015.63
2023-05-21T04:27:45.121Z,1015.66
2023-05-21T04:28:45.088Z,1015.68
2023-05-21T04:29:45.100Z,1015.70
2023-05-21T04:30:45.076Z,1015.76
2023-05-21T04:31:45.184Z,1015.75
2023-05-21T04:32:45.085Z,1015.76
2023-05-21T04:33:45.066Z,1015.72
2023-05-21T04:34:45.061Z,1015.75
2023-05-21T04:35:45.055Z,1015.73
2023-05-21T04:36:45.047Z,1015.76
2023-05-21T04:37:45.041Z,1015.76
2023-05-21T04:38:45.040Z,1015.76
2023-05-21T04:39:45.033Z,1015.74
2023-05-21T04:40:45.031Z,1015.75
2023-05-21T04:41:45.027Z,1015.76
2023-05-21T04:42:45.022Z,1015.73
2023-05-21T04:43:45.014Z,1015.73
2023-05-21T04:44:45.009Z,1015.76
2023-05-21T04:45:45.085Z,1015.76
2023-05-21T04:46:45.021Z,1015.73
2023-05-21T04:47:45.033Z,1015.76
2023-05-21T04:48:44.998Z,1015.77
2023-05-21T04:49:44.992Z,1015.77
2023-05-21T04:50:44.987Z,1015.76
2023-05-21T04:51:44.986Z,1015.78
2023-05-21T04:52:44.976Z,1015.75
2023-05-21T04:53:44.973Z,1015.73
2023-05-21T04:54:45.002Z,1015.73
2023-05-21T04:55:44.968Z,1015.74
2023-05-21T04:56:44.962Z,1015.75
2023-05-21T04:57:44.960Z,1015.78
2023-05-21T04:58:44.953Z,1015.74
2023-05-21T04:59:44.959Z,1015.71
2023-05-21T05:00:44.980Z,1015.75
2023-05-21T05:01:44.940Z,1015.73
2023-05-21T05:02:45.012Z,1015.75
2023-05-21T05:03:44.948Z,1015.74
2023-05-21T05:04:44.931Z,1015.67
2023-05-21T05:05:44.936Z,1015.71
2023-05-21T05:06:44.930Z,1015.68
2023-05-21T05:07:44.923Z,1015.65
2023-05-21T05:08:44.916Z,1015.70
2023-05-21T05:09:44.910Z,1015.66
2023-05-21T05:10:44.909Z,1015.71
2023-05-21T05:11:44.932Z,1015.67
2023-05-21T05:12:44.925Z,1015.68
2023-05-21T05:13:44.897Z,1015.69
2023-05-21T05:14:44.903Z,1015.75
2023-05-21T05:15:45.292Z,1015.70
2023-05-21T05:16:44.916Z,1015.73
2023-05-21T05:17:44.924Z,1015.73
2023-05-21T05:18:44.899Z,1015.66
2023-05-21T05:19:44.889Z,1015.71
2023-05-21T05:20:44.890Z,1015.77
2023-05-21T05:21:44.971Z,1015.78
2023-05-21T05:22:44.874Z,1015.76
2023-05-21T05:23:44.868Z,1015.77
2023-05-21T05:24:44.949Z,1015.74
2023-05-21T05:25:44.863Z,1015.77
2023-05-21T05:26:44.866Z,1015.77
2023-05-21T05:27:44.855Z,1015.81
2023-05-21T05:28:44.860Z,1015.84
2023-05-21T05:29:44.857Z,1015.79
2023-05-21T05:30:44.883Z,1015.79
2023-05-21T05:31:44.880Z,1015.75
2023-05-21T05:32:44.847Z,1015.76
2023-05-21T05:33:44.841Z,1015.76
2023-05-21T05:34:44.837Z,1015.77
2023-05-21T05:35:44.831Z,1015.82
2023-05-21T05:36:44.903Z,1015.83
2023-05-21T05:37:44.836Z,1015.78
2023-05-21T05:38:44.824Z,1015.79
2023-05-21T05:39:44.827Z,1015.79
2023-05-21T05:40:44.816Z,1015.76
2023-05-21T05:41:44.825Z,1015.77
2023-05-21T05:42:44.817Z,1015.72
2023-05-21T05:43:44.817Z,1015.74
2023-05-21T05:44:44.813Z,1015.75
2023-05-21T05:45:44.804Z,1015.71
2023-05-21T05:46:44.815Z,1015.74
2023-05-21T05:47:44.868Z,1015.76
2023-05-21T05:48:44.801Z,1015.75
2023-05-21T05:49:44.796Z,1015.67
2023-05-21T05:50:44.795Z,1015.73
2023-05-21T05:51:44.796Z,1015.70
2023-05-21T05:52:44.970Z,1015.71
2023-05-21T05:53:44.786Z,1015.74
2023-05-21T05:54:44.785Z,1015.70
2023-05-21T05:55:44.787Z,1015.69
2023-05-21T05:56:44.785Z,1015.70
2023-05-21T05:57:45.297Z,1015.71
2023-05-21T05:58:44.807Z,1015.70
2023-05-21T05:59:44.779Z,1015.73
2023-05-21T06:00:44.773Z,1015.72
2023-05-21T06:01:44.791Z,1015.65
2023-05-21T06:02:44.916Z,1015.64
2023-05-21T06:03:44.836Z,1015.67
2023-05-21T06:04:44.765Z,1015.68
2023-05-21T06:05:44.769Z,1015.67
2023-05-21T06:06:44.757Z,1015.65
2023-05-21T06:07:44.762Z,1015.66
2023-05-21T06:08:44.766Z,1015.66
2023-05-21T06:09:44.758Z,1015.68
2023-05-21T06:10:44.760Z,1015.67
2023-05-21T06:11:44.753Z,1015.68
2023-05-21T06:12:44.746Z,1015.64
2023-05-21T06:13:44.757Z,1015.67
2023-05-21T06:14:45.305Z,1015.71
2023-05-21T06:15:44.774Z,1015.65
2023-05-21T06:16:44.740Z,1015.67
2023-05-21T06:17:44.773Z,1015.72
2023-05-21T06:18:44.768Z,1015.67
2023-05-21T06:19:44.726Z,1015.66
2023-05-21T06:20:44.730Z,1015.65
2023-05-21T06:21:44.728Z,1015.59
2023-05-21T06:22:44.725Z,1015.54
2023-05-21T06:23:44.720Z,1015.57
2023-05-21T06:24:44.789Z,1015.50
2023-05-21T06:25:44.716Z,1015.49
2023-05-21T06:26:44.724Z,1015.47
2023-05-21T06:27:44.716Z,1015.45
2023-05-21T06:28:44.717Z,1015.44
2023-05-21T06:29:44.707Z,1015.50
2023-05-21T06:30:44.705Z,1015.51
2023-05-21T06:31:44.707Z,1015.47
2023-05-21T06:32:44.769Z,1015.50
2023-05-21T06:33:44.807Z,1015.46
2023-05-21T06:34:44.761Z,1015.49
2023-05-21T06:35:44.692Z,1015.48
2023-05-21T06:36:44.690Z,1015.47
2023-05-21T06:37:44.689Z,1015.50
2023-05-21T06:38:44.686Z,1015.48
2023-05-21T06:39:44.685Z,1015.52
2023-05-21T06:40:44.699Z,1015.52
2023-05-21T06:41:44.678Z,1015.51
2023-05-21T06:42:44.687Z,1015.51
2023-05-21T06:43:44.672Z,1015.51
2023-05-21T06:44:44.671Z,1015.52
2023-05-21T06:45:44.690Z,1015.52
2023-05-21T06:46:44.673Z,1015.50
2023-05-21T06:47:44.765Z,1015.54
2023-05-21T06:48:44.660Z,1015.58
2023-05-21T06:49:44.658Z,1015.55
2023-05-21T06:50:44.672Z,1015.58
2023-05-21T06:51:44.655Z,1015.54
2023-05-21T06:52:44.655Z,1015.53
2023-05-21T06:53:44.652Z,1015.52
2023-05-21T06:54:44.654Z,1015.50
2023-05-21T06:55:44.647Z,1015.53
2023-05-21T06:56:44.645Z,1015.54
2023-05-21T06:57:44.641Z,1015.53
2023-05-21T06:58:44.636Z,1015.51
2023-05-21T06:59:44.635Z,1015.54
2023-05-21T07:00:44.629Z,1015.51
2023-05-21T07:01:44.864Z,1015.47
2023-05-21T07:02:44.666Z,1015.50
2023-05-21T07:03:44.703Z,1015.50
2023-05-21T07:04:44.628Z,1015.46
2023-05-21T07:05:44.621Z,1015.47
2023-05-21T07:06:44.622Z,1015.47
2023-05-21T07:07:44.616Z,1015.45
2023-05-21T07:08:44.616Z,1015.46
2023-05-21T07:09:44.626Z,1015.48
2023-05-21T07:10:44.614Z,1015.46
2023-05-21T07:11:44.607Z,1015.41
2023-05-21T07:12:44.607Z,1015.49
2023-05-21T07:13:44.605Z,1015.47
2023-05-21T07:14:44.602Z,1015.51
2023-05-21T07:15:44.598Z,1015.48
2023-05-21T07:16:44.652Z,1015.48
2023-05-21T07:17:44.634Z,1015.51
2023-05-21T07:18:44.620Z,1015.54
2023-05-21T07:19:44.590Z,1015.48
2023-05-21T07:20:44.590Z,1015.50
2023-05-21T07:21:44.586Z,1015.50
2023-05-21T07:22:44.585Z,1015.54
2023-05-21T07:23:44.582Z,1015.51
2023-05-21T07:24:44.616Z,1015.49
2023-05-21T07:25:44.578Z,1015.48
2023-05-21T07:26:44.595Z,1015.49
2023-05-21T07:27:44.575Z,1015.51
2023-05-21T07:28:44.579Z,1015.52
2023-05-21T07:29:44.574Z,1015.50
2023-05-21T07:30:44.611Z,1015.51
2023-05-21T07:31:44.569Z,1015.51
2023-05-21T07:32:44.599Z,1015.53
2023-05-21T07:33:44.571Z,1015.53
2023-05-21T07:34:44.578Z,1015.55
2023-05-21T07:35:44.569Z,1015.54
2023-05-21T07:36:44.571Z,1015.50
2023-05-21T07:37:44.624Z,1015.51
2023-05-21T07:38:44.569Z,1015.47
2023-05-21T07:39:44.570Z,1015.51
2023-05-21T07:40:44.592Z,1015.49
2023-05-21T07:41:44.571Z,1015.45
2023-05-21T07:42:44.583Z,1015.48
2023-05-21T07:43:44.575Z,1015.46
2023-05-21T07:44:44.572Z,1015.50
2023-05-21T07:45:44.574Z,1015.55
2023-05-21T07:46:44.674Z,1015.48
2023-05-21T07:47:44.638Z,1015.49
2023-05-21T07:48:44.602Z,1015.54
2023-05-21T07:49:44.582Z,1015.57
2023-05-21T07:50:44.583Z,1015.54
2023-05-21T07:51:44.588Z,1015.48
2023-05-21T07:52:44.632Z,1015.50
2023-05-21T07:53:44.590Z,1015.48
2023-05-21T07:54:44.601Z,1015.49
2023-05-21T07:55:44.596Z,1015.47
2023-05-21T07:56:44.606Z,1015.45
2023-05-21T07:57:44.683Z,1015.47
2023-05-21T07:58:44.602Z,1015.42
2023-05-21T07:59:44.610Z,1015.55
2023-05-21T08:00:44.610Z,1015.47
2023-05-21T08:01:44.617Z,1015.50
2023-05-21T08:02:44.669Z,1015.51
2023-05-21T08:03:44.780Z,1015.56
2023-05-21T08:04:44.684Z,1015.54
2023-05-21T08:05:44.622Z,1015.57
2023-05-21T08:06:44.625Z,1015.52
2023-05-21T08:07:44.647Z,1015.52
2023-05-21T08:08:44.637Z,1015.56
2023-05-21T08:09:44.638Z,1015.60
2023-05-21T08:10:44.644Z,1015.53
2023-05-21T08:11:44.639Z,1015.56
2023-05-21T08:12:44.644Z,1015.52
2023-05-21T08:13:44.719Z,1015.56
2023-05-21T08:14:44.674Z,1015.56
2023-05-21T08:15:44.655Z,1015.53
2023-05-21T08:16:44.743Z,1015.48
2023-05-21T08:17:44.700Z,1015.50
2023-05-21T08:18:44.698Z,1015.44
2023-05-21T08:19:44.671Z,1015.42
2023-05-21T08:20:44.678Z,1015.40
2023-05-21T08:21:44.681Z,1015.38
2023-05-21T08:22:44.680Z,1015.38
2023-05-21T08:23:44.852Z,1015.35
2023-05-21T08:24:44.682Z,1015.39
2023-05-21T08:25:44.689Z,1015.34
2023-05-21T08:26:44.688Z,1015.31
2023-05-21T08:27:44.685Z,1015.37
2023-05-21T08:28:44.690Z,1015.32
2023-05-21T08:29:44.692Z,1015.30
2023-05-21T08:30:44.695Z,1015.31
2023-05-21T08:31:44.761Z,1015.36
2023-05-21T08:32:44.746Z,1015.29
2023-05-21T08:33:44.697Z,1015.33
2023-05-21T08:34:44.695Z,1015.31
2023-05-21T08:35:44.694Z,1015.32
2023-05-21T08:36:44.698Z,1015.27
2023-05-21T08:37:44.704Z,1015.28
2023-05-21T08:38:44.698Z,1015.29
2023-05-21T08:39:44.702Z,1015.28
2023-05-21T08:40:44.699Z,1015.30
2023-05-21T08:41:44.701Z,1015.33
2023-05-21T08:42:44.702Z,1015.34
2023-05-21T08:43:44.703Z,1015.31
2023-05-21T08:44:44.703Z,1015.34
2023-05-21T08:45:44.728Z,1015.24
2023-05-21T08:46:44.710Z,1015.35
2023-05-21T08:47:44.809Z,1015.33
2023-05-21T08:48:44.707Z,1015.39
2023-05-21T08:49:44.741Z,1015.36
2023-05-21T08:50:44.706Z,1015.35
2023-05-21T08:51:44.709Z,1015.37
2023-05-21T08:52:44.708Z,1015.38
2023-05-21T08:53:44.710Z,1015.47
2023-05-21T08:54:44.716Z,1015.52
2023-05-21T08:55:44.711Z,1015.46
2023-05-21T08:56:44.713Z,1015.40
2023-05-21T08:57:44.716Z,1015.36
2023-05-21T08:58:44.716Z,1015.33
2023-05-21T08:59:44.713Z,1015.30
2023-05-21T09:00:44.721Z,1015.29
2023-05-21T09:01:44.757Z,1015.34
2023-05-21T09:02:44.795Z,1015.34
2023-05-21T09:03:44.790Z,1015.33
2023-05-21T09:04:44.737Z,1015.30
2023-05-21T09:05:44.724Z,1015.29
2023-05-21T09:06:44.752Z,1015.26
2023-05-21T09:07:45.026Z,1015.29
2023-05-21T09:08:44.731Z,1015.30
2023-05-21T09:09:44.733Z,1015.32
2023-05-21T09:10:44.732Z,1015.35
2023-05-21T09:11:44.740Z,1015.29
2023-05-21T09:12:44.732Z,1015.33
2023-05-21T09:13:44.744Z,1015.26
2023-05-21T09:14:44.736Z,1015.28
2023-05-21T09:15:44.741Z,1015.29
2023-05-21T09:16:44.753Z,1015.27
2023-05-21T09:17:44.787Z,1015.32
2023-05-21T09:18:44.795Z,1015.29
2023-05-21T09:19:44.779Z,1015.28
2023-05-21T09:20:44.740Z,1015.25
2023-05-21T09:21:44.757Z,1015.25
2023-05-21T09:22:44.752Z,1015.24
2023-05-21T09:23:44.754Z,1015.22
2023-05-21T09:24:44.751Z,1015.22
2023-05-21T09:25:44.758Z,1015.31
2023-05-21T09:26:44.779Z,1015.27
2023-05-21T09:27:44.745Z,1015.21
2023-05-21T09:28:44.752Z,1015.25
2023-05-21T09:29:44.749Z,1015.19
2023-05-21T09:30:44.793Z,1015.20
2023-05-21T09:31:44.816Z,1015.20
2023-05-21T09:32:44.818Z,1015.18
2023-05-21T09:33:44.751Z,1015.22
2023-05-21T09:34:44.769Z,1015.23
2023-05-21T09:35:44.768Z,1015.22
2023-05-21T09:36:44.751Z,1015.18
2023-05-21T09:37:44.764Z,1015.19
2023-05-21T09:38:44.748Z,1015.17
2023-05-21T09:39:44.752Z,1015.16
2023-05-21T09:40:44.751Z,1015.17
2023-05-21T09:41:44.763Z,1015.21
2023-05-21T09:42:44.773Z,1015.24
2023-05-21T09:43:44.753Z,1015.20
2023-05-21T09:44:44.769Z,1015.13
2023-05-21T09:45:44.759Z,1015.15
2023-05-21T09:46:44.800Z,1015.10
2023-05-21T09:47:44.833Z,1015.09
2023-05-21T09:48:44.796Z,1015.13
2023-05-21T09:49:44.757Z,1015.13
2023-05-21T09:50:44.760Z,1015.08
2023-05-21T09:51:44.759Z,1015.15
2023-05-21T09:52:44.758Z,1015.13
2023-05-21T09:53:44.760Z,1015.14
2023-05-21T09:54:44.764Z,1015.12
2023-05-21T09:55:44.757Z,1015.12
2023-05-21T09:56:44.770Z,1015.09
2023-05-21T09:57:44.763Z,1015.13
2023-05-21T09:58:44.769Z,1015.14
2023-05-21T09:59:44.762Z,1015.09
2023-05-21T10:00:44.764Z,1015.09
2023-05-21T10:01:44.798Z,1015.01
2023-05-21T10:02:44.799Z,1015.08
2023-05-21T10:03:44.805Z,1015.03
2023-05-21T10:04:44.905Z,1015.04
2023-05-21T10:05:44.833Z,1014.97
2023-05-21T10:06:44.768Z,1015.01
2023-05-21T10:07:44.768Z,1014.93
2023-05-21T10:08:44.769Z,1014.99
2023-05-21T10:09:44.775Z,1014.91
2023-05-21T10:10:44.772Z,1014.94
2023-05-21T10:11:44.775Z,1015.12
2023-05-21T10:12:44.768Z,1015.08
2023-05-21T10:13:44.771Z,1014.92
2023-05-21T10:14:44.776Z,1014.87
2023-05-21T10:15:44.887Z,1014.86
2023-05-21T10:16:44.924Z,1014.91
2023-05-21T10:17:44.801Z,1014.89
2023-05-21T10:18:44.797Z,1014.85
2023-05-21T10:19:44.779Z,1014.88
2023-05-21T10:20:44.774Z,1014.85
2023-05-21T10:21:44.776Z,1014.92
2023-05-21T10:22:44.815Z,1014.89
2023-05-21T10:23:44.775Z,1014.85
2023-05-21T10:24:44.776Z,1014.93
2023-05-21T10:25:44.773Z,1014.87
2023-05-21T10:26:44.774Z,1014.85
2023-05-21T10:27:44.788Z,1014.80
2023-05-21T10:28:44.779Z,1014.77
2023-05-21T10:29:44.776Z,1014.80
2023-05-21T10:30:44.783Z,1014.81
2023-05-21T10:31:44.798Z,1014.84
2023-05-21T10:32:44.969Z,1014.78
2023-05-21T10:33:44.799Z,1014.85
2023-05-21T10:34:44.782Z,1014.82
2023-05-21T10:35:44.785Z,1014.80
2023-05-21T10:36:44.804Z,1014.95
2023-05-21T10:37:44.847Z,1014.75
2023-05-21T10:38:44.780Z,1014.76
2023-05-21T10:39:44.790Z,1014.71
2023-05-21T10:40:44.787Z,1014.75
2023-05-21T10:41:44.791Z,1014.78
2023-05-21T10:42:44.788Z,1014.78
2023-05-21T10:43:44.782Z,1014.67
2023-05-21T10:44:44.785Z,1014.74
2023-05-21T10:45:44.818Z,1014.71
2023-05-21T10:46:44.791Z,1014.65
2023-05-21T10:47:44.839Z,1014.83
2023-05-21T10:48:44.790Z,1014.70
2023-05-21T10:49:44.792Z,1014.70
2023-05-21T10:50:44.792Z,1014.66
2023-05-21T10:51:44.787Z,1014.63
2023-05-21T10:52:44.787Z,1014.61
2023-05-21T10:53:44.793Z,1014.62
2023-05-21T10:54:44.799Z,1014.59
2023-05-21T10:55:44.792Z,1014.59
2023-05-21T10:56:44.807Z,1014.58
2023-05-21T10:57:44.793Z,1014.57
2023-05-21T10:58:44.805Z,1014.60
2023-05-21T10:59:44.801Z,1014.61
2023-05-21T11:00:44.809Z,1014.62
2023-05-21T11:01:44.862Z,1014.65
2023-05-21T11:02:44.870Z,1014.59
2023-05-21T11:03:44.917Z,1014.59
2023-05-21T11:04:44.852Z,1014.60
2023-05-21T11:05:44.804Z,1014.53
2023-05-21T11:06:44.814Z,1014.55
2023-05-21T11:07:44.803Z,1014.64
2023-05-21T11:08:44.805Z,1014.57
2023-05-21T11:09:44.810Z,1014.57
2023-05-21T11:10:44.826Z,1014.60
2023-05-21T11:11:44.820Z,1014.55
2023-05-21T11:12:44.807Z,1014.59
2023-05-21T11:13:44.808Z,1014.53
2023-05-21T11:14:44.816Z,1014.57
2023-05-21T11:15:44.813Z,1014.60
2023-05-21T11:16:44.857Z,1014.56
2023-05-21T11:17:44.898Z,1014.56
2023-05-21T11:18:44.850Z,1014.57
2023-05-21T11:19:44.848Z,1014.57
2023-05-21T11:20:44.816Z,1014.50
2023-05-21T11:21:44.815Z,1014.49
2023-05-21T11:22:44.815Z,1014.52
2023-05-21T11:23:44.819Z,1014.55
2023-05-21T11:24:44.823Z,1014.48
2023-05-21T11:25:44.827Z,1014.52
2023-05-21T11:26:44.821Z,1014.53
2023-05-21T11:27:44.825Z,1014.65
2023-05-21T11:28:44.822Z,1014.58
2023-05-21T11:29:44.824Z,1014.53
2023-05-21T11:30:44.991Z,1014.53
2023-05-21T11:31:44.928Z,1014.55
2023-05-21T11:32:44.849Z,1014.53
2023-05-21T11:33:44.844Z,1014.51
2023-05-21T11:34:44.832Z,1014.54
2023-05-21T11:35:44.828Z,1014.50
2023-05-21T11:36:44.851Z,1014.41
2023-05-21T11:37:44.832Z,1014.53
2023-05-21T11:38:44.836Z,1014.46
2023-05-21T11:39:44.868Z,1014.43
2023-05-21T11:40:44.840Z,1014.36
2023-05-21T11:41:44.922Z,1014.43
2023-05-21T11:42:44.864Z,1014.45
2023-05-21T11:43:44.847Z,1014.40
2023-05-21T11:44:44.853Z,1014.37
2023-05-21T11:45:44.846Z,1014.39
2023-05-21T11:46:44.873Z,1014.49
2023-05-21T11:47:44.850Z,1014.48
2023-05-21T11:48:44.848Z,1014.39
2023-05-21T11:49:44.863Z,1014.40
2023-05-21T11:50:44.850Z,1014.46
2023-05-21T11:51:44.846Z,1014.38
2023-05-21T11:52:44.850Z,1014.41
2023-05-21T11:53:44.856Z,1014.32
2023-05-21T11:54:44.850Z,1014.36
2023-05-21T11:55:44.846Z,1014.31
2023-05-21T11:56:44.850Z,1014.35
2023-05-21T11:57:44.866Z,1014.32
2023-05-21T11:58:44.859Z,1014.32
2023-05-21T11:59:44.857Z,1014.33
2023-05-21T12:00:44.854Z,1014.29
2023-05-21T12:01:44.858Z,1014.33
2023-05-21T12:02:44.966Z,1014.29
2023-05-21T12:03:44.936Z,1014.29
2023-05-21T12:04:44.879Z,1014.30
2023-05-21T12:05:44.904Z,1014.27