createdAt,value
2023-05-01T00:00:17.910Z,91.216667
2023-05-01T00:05:18.158Z,91.358333
2023-05-01T00:10:18.125Z,91.179167
2023-05-01T00:15:18.124Z,91.275000
2023-05-01T00:20:17.647Z,91.192000
2023-05-01T00:25:17.669Z,91.170833
2023-05-01T00:30:18.081Z,91.379167
2023-05-01T00:35:17.938Z,91.308333
2023-05-01T00:40:17.960Z,91.483333
2023-05-01T00:45:17.844Z,91.337500
2023-05-01T00:50:17.583Z,91.245833
2023-05-01T00:55:17.730Z,91.566667
2023-05-01T01:00:17.971Z,91.675000
2023-05-01T01:05:17.725Z,91.537500
2023-05-01T01:10:17.726Z,91.316000
2023-05-01T01:15:17.704Z,91.408333
2023-05-01T01:20:17.757Z,91.345833
2023-05-01T01:25:17.731Z,91.687500
2023-05-01T01:30:17.644Z,91.800000
2023-05-01T01:35:17.941Z,91.550000
2023-05-01T01:40:17.620Z,91.650000
2023-05-01T01:45:17.699Z,91.708000
2023-05-01T01:50:17.720Z,91.462500
2023-05-01T01:55:18.059Z,91.687500
2023-05-01T02:00:17.714Z,91.800000
2023-05-01T02:05:17.660Z,91.816667
2023-05-01T02:10:18.005Z,91.784000
2023-05-01T02:15:17.686Z,91.870833
2023-05-01T02:20:17.647Z,91.791667
2023-05-01T02:25:18.044Z,91.866667
2023-05-01T02:30:17.740Z,91.858333
2023-05-01T02:35:18.130Z,91.700000
2023-05-01T02:40:17.842Z,91.729167
2023-05-01T02:45:18.210Z,91.860000
2023-05-01T02:50:17.997Z,91.962500
2023-05-01T02:55:17.782Z,92.041667
2023-05-01T03:00:17.657Z,92.083333
2023-05-01T03:05:17.778Z,92.050000
2023-05-01T03:10:17.693Z,91.950000
2023-05-01T03:15:17.691Z,92.112500
2023-05-01T03:20:17.851Z,92.200000
2023-05-01T03:25:17.626Z,92.200000
2023-05-01T03:30:17.584Z,92.083333
2023-05-01T03:35:17.774Z,92.000000
2023-05-01T03:40:17.616Z,92.000000
2023-05-01T03:45:17.652Z,92.050000
2023-05-01T03:50:17.884Z,92.100000
2023-05-01T03:55:18.024Z,92.179167
2023-05-01T04:00:17.658Z,92.200000
2023-05-01T04:05:18.110Z,92.316667
2023-05-01T04:10:17.931Z,92.233333
2023-05-01T04:15:17.660Z,92.368000
2023-05-01T04:20:17.646Z,92.483333
2023-05-01T04:25:17.913Z,92.637500
2023-05-01T04:30:17.732Z,92.554167
2023-05-01T04:35:17.804Z,92.575000
2023-05-01T04:40:17.881Z,92.660000
2023-05-01T04:45:17.749Z,92.641667
2023-05-01T04:50:18.109Z,92.783333
2023-05-01T04:55:17.825Z,92.716000
2023-05-01T05:00:18.060Z,92.708333
2023-05-01T05:05:17.978Z,92.841667
2023-05-01T05:10:17.754Z,92.748000
2023-05-01T05:15:17.629Z,92.741667
2023-05-01T05:20:17.627Z,92.845833
2023-05-01T05:25:17.565Z,92.958333
2023-05-01T05:30:18.021Z,93.083333
2023-05-01T05:35:17.964Z,93.204167
2023-05-01T05:40:17.623Z,93.258333
2023-05-01T05:45:17.912Z,93.208333
2023-05-01T05:50:17.948Z,93.179167
2023-05-01T05:55:17.712Z,93.045833
2023-05-01T06:00:17.834Z,92.979167
2023-05-01T06:05:17.643Z,92.933333
2023-05-01T06:10:17.552Z,92.858333
2023-05-01T06:15:17.621Z,92.900000
2023-05-01T06:20:17.761Z,92.625000
2023-05-01T06:25:17.673Z,91.645833
2023-05-01T06:30:17.619Z,90.687500
2023-05-01T06:35:17.824Z,89.466667
2023-05-01T06:40:17.557Z,88.179167
2023-05-01T06:45:17.943Z,87.112500
2023-05-01T06:50:17.585Z,85.295833
2023-05-01T06:55:17.827Z,84.091667
2023-05-01T07:00:17.690Z,82.729167
2023-05-01T07:05:17.607Z,81.125000
2023-05-01T07:10:17.573Z,78.716667
2023-05-01T07:15:18.170Z,78.212500
2023-05-01T07:20:17.633Z,76.345833
2023-05-01T07:25:17.693Z,73.445833
2023-05-01T07:30:17.946Z,72.025000
2023-05-01T07:35:17.863Z,70.866667
2023-05-01T07:40:18.031Z,71.108333
2023-05-01T07:45:18.049Z,68.700000
2023-05-01T07:50:18.081Z,68.092000
2023-05-01T07:55:17.830Z,67.150000
2023-05-01T08:00:17.923Z,67.591667
2023-05-01T08:05:17.581Z,66.362500
2023-05-01T08:10:17.554Z,67.283333
2023-05-01T08:15:17.562Z,67.479167
2023-05-01T08:20:17.675Z,67.166667
2023-05-01T08:25:17.522Z,65.720833
2023-05-01T08:30:17.921Z,66.320833
2023-05-01T08:35:17.705Z,65.104167
2023-05-01T08:40:17.628Z,63.379167
2023-05-01T08:45:17.795Z,62.350000
2023-05-01T08:50:17.757Z,63.195833
2023-05-01T08:55:17.528Z,64.150000
2023-05-01T09:00:18.288Z,63.500000
2023-05-01T09:05:17.705Z,61.425000
2023-05-01T09:10:17.486Z,63.466667
2023-05-01T09:15:17.809Z,63.824000
2023-05-01T09:20:18.126Z,63.120833
2023-05-01T09:25:17.647Z,64.395833
2023-05-01T09:30:17.570Z,62.450000
2023-05-01T09:35:17.858Z,62.270833
2023-05-01T09:40:17.633Z,59.758333
2023-05-01T09:45:17.631Z,59.941667
2023-05-01T09:50:18.131Z,58.820833
2023-05-01T09:55:18.109Z,59.948000
2023-05-01T10:00:17.989Z,60.800000
2023-05-01T10:05:18.151Z,62.812500
2023-05-01T10:10:17.617Z,57.575000
2023-05-01T10:15:25.586Z,57.068000
2023-05-01T10:20:17.511Z,57.116667
2023-05-01T10:25:17.609Z,56.179167
2023-05-01T10:30:17.766Z,57.258333
2023-05-01T10:35:17.606Z,58.183333
2023-05-01T10:40:17.592Z,57.858333
2023-05-01T10:45:17.965Z,57.887500
2023-05-01T10:50:17.581Z,56.262500
2023-05-01T10:55:17.598Z,56.525000
2023-05-01T11:00:17.551Z,54.333333
2023-05-01T11:05:23.690Z,53.633333
2023-05-01T11:10:17.727Z,55.150000
2023-05-01T11:15:17.521Z,55.084000
2023-05-01T11:20:17.842Z,52.680000
2023-05-01T11:25:17.765Z,52.625000
2023-05-01T11:30:17.670Z,50.825000
2023-05-01T11:35:18.033Z,55.979167
2023-05-01T11:40:17.810Z,54.366667
2023-05-01T11:45:17.684Z,54.616667
2023-05-01T11:50:17.609Z,50.545833
2023-05-01T11:55:17.671Z,52.216667
2023-05-01T12:00:17.639Z,51.062500
2023-05-01T12:05:17.860Z,49.600000
2023-05-01T12:10:17.918Z,49.816667
2023-05-01T12:15:17.900Z,50.266667
2023-05-01T12:20:17.947Z,51.024000
2023-05-01T12:25:18.053Z,50.333333
2023-05-01T12:30:17.871Z,48.208333
2023-05-01T12:35:17.488Z,48.250000
2023-05-01T12:40:17.528Z,50.400000
2023-05-01T12:45:17.469Z,53.688000
2023-05-01T12:50:17.512Z,49.954167
2023-05-01T12:55:17.561Z,52.750000
2023-05-01T13:00:17.454Z,53.008333
2023-05-01T13:05:17.496Z,55.833333
2023-05-01T13:10:17.860Z,54.241667
2023-05-01T13:15:17.425Z,56.125000
2023-05-01T13:20:17.809Z,52.100000
2023-05-01T13:25:17.841Z,55.683333
2023-05-01T13:30:17.436Z,53.779167
2023-05-01T13:35:17.728Z,50.637500
2023-05-01T13:40:17.561Z,52.112500
2023-05-01T13:45:17.586Z,54.308333
2023-05-01T13:50:17.647Z,49.445833
2023-05-01T13:55:17.654Z,50.670833
2023-05-01T14:00:17.575Z,50.533333
2023-05-01T14:05:17.384Z,52.566667
2023-05-01T14:10:17.429Z,52.900000
2023-05-01T14:15:17.431Z,54.500000
2023-05-01T14:20:17.363Z,51.666667
2023-05-01T14:25:17.494Z,54.333333
2023-05-01T14:30:17.363Z,53.420833
2023-05-01T14:35:17.437Z,51.500000
2023-05-01T14:40:17.500Z,53.395833
2023-05-01T14:45:17.618Z,55.925000
2023-05-01T14:50:17.868Z,52.487500
2023-05-01T14:55:17.483Z,51.525000
2023-05-01T15:00:17.941Z,53.420833
2023-05-01T15:05:17.861Z,53.529167
2023-05-01T15:10:17.798Z,51.433333
2023-05-01T15:15:17.567Z,51.920833
2023-05-01T15:20:17.574Z,53.112500
2023-05-01T15:25:17.620Z,53.936000
2023-05-01T15:30:17.685Z,52.654167
2023-05-01T15:35:17.519Z,50.641667
2023-05-01T15:40:17.704Z,54.462500
2023-05-01T15:45:17.532Z,55.483333
2023-05-01T15:50:17.432Z,52.083333
2023-05-01T15:55:17.444Z,52.616667
2023-05-01T16:00:17.547Z,54.100000
2023-05-01T16:05:17.486Z,54.583333
2023-05-01T16:10:17.517Z,54.950000
2023-05-01T16:15:17.459Z,54.112500
2023-05-01T16:20:17.415Z,58.583333
2023-05-01T16:25:17.542Z,56.458333
2023-05-01T16:30:17.399Z,55.537500
2023-05-01T16:35:17.639Z,59.825000
2023-05-01T16:40:17.608Z,61.129167
2023-05-01T16:45:17.638Z,61.136000
2023-05-01T16:50:17.453Z,65.816667
2023-05-01T16:55:17.684Z,62.991667
2023-05-01T17:00:17.430Z,60.308333
2023-05-01T17:05:17.410Z,64.825000
2023-05-01T17:10:17.632Z,68.241667
2023-05-01T17:15:17.462Z,67.966667
2023-05-01T17:20:17.891Z,70.379167
2023-05-01T17:25:17.421Z,70.050000
2023-05-01T17:30:17.424Z,67.695833
2023-05-01T17:35:17.533Z,72.891667
2023-05-01T17:40:17.530Z,73.645833
2023-05-01T17:45:17.328Z,74.750000
2023-05-01T17:50:17.661Z,74.387500
2023-05-01T17:55:18.438Z,70.925000
2023-05-01T18:00:17.811Z,72.466667
2023-05-01T18:05:17.599Z,75.950000
2023-05-01T18:10:18.445Z,76.883333
2023-05-01T18:15:22.588Z,76.000000
2023-05-01T18:20:17.653Z,75.112500
2023-05-01T18:25:17.588Z,75.000000
2023-05-01T18:30:17.395Z,77.183333
2023-05-01T18:35:17.390Z,75.316667
2023-05-01T18:40:17.469Z,73.187500
2023-05-01T18:45:17.412Z,74.704167
2023-05-01T18:50:17.435Z,76.487500
2023-05-01T18:55:17.473Z,77.866667
2023-05-01T19:00:17.793Z,77.529167
2023-05-01T19:05:17.377Z,80.850000
2023-05-01T19:10:17.267Z,82.216667
2023-05-01T19:15:17.438Z,80.820833
2023-05-01T19:20:17.778Z,79.770833
2023-05-01T19:25:17.391Z,80.050000
2023-05-01T19:30:17.572Z,79.975000
2023-05-01T19:35:17.528Z,78.691667
2023-05-01T19:40:17.358Z,78.350000
2023-05-01T19:45:18.058Z,76.716667
2023-05-01T19:50:20.414Z,74.358333
2023-05-01T19:55:17.268Z,70.475000
2023-05-01T20:00:17.468Z,67.533333
2023-05-01T20:05:17.541Z,66.766667
2023-05-01T20:10:17.641Z,67.925000
2023-05-01T20:15:17.675Z,68.383333
2023-05-01T20:20:17.716Z,68.950000
2023-05-01T20:25:17.885Z,69.287500
2023-05-01T20:30:17.818Z,69.433333
2023-05-01T20:35:17.896Z,69.850000
2023-05-01T20:40:17.539Z,70.537500
2023-05-01T20:45:17.701Z,71.092000
2023-05-01T20:50:17.492Z,71.616667
2023-05-01T20:55:17.563Z,71.787500
2023-05-01T21:00:17.856Z,71.412000
2023-05-01T21:05:17.243Z,70.937500
2023-05-01T21:10:17.280Z,69.875000
2023-05-01T21:15:17.540Z,69.637500
2023-05-01T21:20:17.457Z,70.608333
2023-05-01T21:25:17.275Z,71.216667
2023-05-01T21:30:17.471Z,71.712500
2023-05-01T21:35:20.006Z,71.691667
2023-05-01T21:40:17.319Z,72.816667
2023-05-01T21:45:17.385Z,74.420833
2023-05-01T21:50:17.277Z,75.304000
2023-05-01T21:55:17.549Z,76.145833
2023-05-01T22:00:18.188Z,76.732000
2023-05-01T22:05:17.569Z,77.433333
2023-05-01T22:10:17.386Z,77.641667
2023-05-01T22:15:17.235Z,77.920833
2023-05-01T22:20:17.517Z,77.916667
2023-05-01T22:25:17.242Z,77.845833
2023-05-01T22:30:17.296Z,77.716000
2023-05-01T22:35:17.521Z,78.395833
2023-05-01T22:40:17.419Z,79.350000
2023-05-01T22:45:17.214Z,80.291667
2023-05-01T22:50:17.325Z,80.075000
2023-05-01T22:55:17.433Z,79.725000
2023-05-01T23:00:17.502Z,80.704167
2023-05-01T23:05:17.229Z,80.732000
2023-05-01T23:10:17.535Z,80.160000
2023-05-01T23:15:17.744Z,80.495833
2023-05-01T23:20:17.658Z,81.191667
2023-05-01T23:25:17.462Z,82.025000
2023-05-01T23:30:17.502Z,83.629167
2023-05-01T23:35:17.574Z,84.370833
2023-05-01T23:40:17.445Z,83.733333
2023-05-01T23:45:17.243Z,82.008333
2023-05-01T23:50:17.389Z,80.650000
2023-05-01T23:55:17.275Z,80.208333
