createdAt,value
2018-04-24T00:02:07.379Z,4.53
2018-04-24T00:04:34.913Z,4.90
2018-04-24T00:07:02.467Z,4.80
2018-04-24T00:09:30.018Z,5.17
2018-04-24T00:11:57.574Z,4.83
2018-04-24T00:14:25.116Z,4.63
2018-04-24T00:16:52.675Z,4.93
2018-04-24T00:19:20.226Z,5.23
2018-04-24T00:21:47.799Z,5.97
2018-04-24T00:24:15.352Z,5.10
2018-04-24T00:26:42.898Z,5.43
2018-04-24T00:29:10.436Z,5.20
2018-04-24T00:31:37.993Z,4.63
2018-04-24T00:34:05.540Z,5.23
2018-04-24T00:36:33.093Z,5.53
2018-04-24T00:39:00.710Z,4.60
2018-04-24T00:41:28.274Z,5.00
2018-04-24T00:43:55.828Z,5.60
2018-04-24T00:46:23.396Z,5.55
2018-04-24T00:48:50.923Z,5.83
2018-04-24T00:51:18.505Z,5.82
2018-04-24T00:53:46.034Z,5.30
2018-04-24T00:56:13.623Z,5.53
2018-04-24T00:58:41.143Z,4.60
2018-04-24T01:01:08.691Z,4.80
2018-04-24T01:03:36.386Z,5.63
2018-04-24T01:06:03.943Z,5.80
2018-04-24T01:08:31.524Z,5.80
2018-04-24T01:10:59.102Z,4.70
2018-04-24T01:13:26.744Z,6.18
2018-04-24T01:15:54.305Z,6.32
2018-04-24T01:18:21.831Z,6.40
2018-04-24T01:20:49.541Z,6.10
2018-04-24T01:23:18.054Z,5.62
2018-04-24T01:25:45.613Z,6.20
2018-04-24T01:28:13.142Z,6.03
2018-04-24T01:30:40.694Z,5.87
2018-04-24T01:33:08.218Z,6.10
2018-04-24T01:35:35.800Z,5.57
2018-04-24T01:38:03.326Z,5.50
2018-04-24T01:40:30.851Z,5.50
2018-04-24T01:42:58.406Z,5.77
2018-04-24T01:45:25.956Z,6.18
2018-04-24T01:47:53.513Z,5.97
2018-04-24T01:50:21.035Z,5.87
2018-04-24T01:52:48.586Z,6.23
2018-04-24T01:55:16.095Z,5.50
2018-04-24T01:57:43.642Z,5.90
2018-04-24T02:00:11.169Z,5.63
2018-04-24T02:02:38.752Z,6.50
2018-04-24T02:05:06.271Z,6.73
2018-04-24T02:07:33.821Z,6.43
2018-04-24T02:10:01.327Z,6.50
2018-04-24T02:12:28.873Z,6.70
2018-04-24T02:14:56.651Z,5.53
2018-04-24T02:17:24.410Z,6.10
2018-04-24T02:19:51.930Z,6.30
2018-04-24T02:22:19.509Z,5.57
2018-04-24T02:24:49.235Z,6.33
2018-04-24T02:27:17.019Z,5.50
2018-04-24T02:29:44.549Z,6.23
2018-04-24T02:32:12.126Z,5.77
2018-04-24T02:34:39.650Z,6.90
2018-04-24T02:37:08.561Z,6.32
2018-04-24T02:39:36.428Z,5.75
2018-04-24T02:42:04.008Z,6.07
2018-04-24T02:44:31.533Z,6.23
2018-04-24T02:46:59.108Z,6.30
2018-04-24T02:49:26.665Z,5.63
2018-04-24T02:51:54.344Z,6.57
2018-04-24T02:54:21.864Z,7.10
2018-04-24T02:56:49.767Z,6.20
2018-04-24T02:59:17.289Z,6.33
2018-04-24T03:01:44.887Z,6.73
2018-04-24T03:04:12.419Z,7.13
2018-04-24T03:06:40.004Z,6.83
2018-04-24T03:09:07.529Z,7.30
2018-04-24T03:11:35.130Z,6.73
2018-04-24T03:14:02.662Z,6.93
2018-04-24T03:16:30.235Z,6.90
2018-04-24T03:18:57.763Z,8.20
2018-04-24T03:21:25.288Z,7.13
2018-04-24T03:23:52.845Z,6.67
2018-04-24T03:26:20.388Z,7.53
2018-04-24T03:28:48.670Z,7.22
2018-04-24T03:31:16.198Z,7.17
2018-04-24T03:33:43.876Z,7.13
2018-04-24T03:36:11.403Z,6.93
2018-04-24T03:38:38.954Z,7.17
2018-04-24T03:41:06.483Z,7.47
2018-04-24T03:43:34.113Z,7.10
2018-04-24T03:46:01.636Z,6.67
2018-04-24T03:48:29.232Z,6.57
2018-04-24T03:50:56.819Z,7.07
2018-04-24T03:53:24.371Z,7.53
2018-04-24T03:55:51.920Z,7.57
2018-04-24T03:58:19.574Z,8.10
2018-04-24T04:00:48.729Z,8.17
2018-04-24T04:03:16.335Z,8.43
2018-04-24T04:05:45.446Z,8.83
2018-04-24T04:08:13.006Z,8.13
2018-04-24T04:10:41.878Z,8.13
2018-04-24T04:13:10.698Z,8.17
2018-04-24T04:15:38.237Z,7.90
2018-04-24T04:18:17.641Z,8.87
2018-04-24T04:20:56.943Z,7.57
2018-04-24T04:23:36.473Z,8.18
2018-04-24T04:26:04.099Z,8.27
2018-04-24T04:28:31.651Z,7.57
2018-04-24T04:31:02.156Z,8.20
2018-04-24T04:33:29.873Z,9.67
2018-04-24T04:35:57.408Z,8.57
2018-04-24T04:38:25.934Z,8.50
2018-04-24T04:40:53.557Z,8.17
2018-04-24T04:43:21.189Z,8.10
2018-04-24T04:45:48.774Z,8.13
2018-04-24T04:48:16.545Z,8.33
2018-04-24T04:50:44.423Z,8.43
2018-04-24T04:53:12.023Z,8.07
2018-04-24T04:55:39.626Z,8.33
2018-04-24T04:58:07.177Z,8.93
2018-04-24T05:00:34.737Z,9.20
2018-04-24T05:03:02.402Z,8.98
2018-04-24T05:05:31.481Z,8.53
2018-04-24T05:07:59.184Z,8.63
2018-04-24T05:10:26.783Z,9.25
2018-04-24T05:12:54.305Z,8.63
2018-04-24T05:15:25.424Z,9.00
2018-04-24T05:17:53.213Z,9.03
2018-04-24T05:20:23.948Z,9.07
2018-04-24T05:22:51.698Z,9.47
2018-04-24T05:25:20.054Z,9.80
2018-04-24T05:27:49.151Z,9.57
2018-04-24T05:30:16.733Z,10.17
2018-04-24T05:32:44.253Z,9.37
2018-04-24T05:35:11.809Z,9.57
2018-04-24T05:37:39.415Z,10.43
2018-04-24T05:40:08.575Z,10.93
2018-04-24T05:42:36.114Z,9.97
2018-04-24T05:45:03.693Z,10.73
2018-04-24T05:47:31.219Z,10.60
2018-04-24T05:49:58.802Z,11.90
2018-04-24T05:52:26.399Z,12.07
2018-04-24T05:54:53.926Z,11.67
2018-04-24T05:57:23.801Z,16.12
2018-04-24T05:59:53.927Z,13.53
2018-04-24T06:02:22.833Z,14.07
2018-04-24T06:04:50.609Z,14.38
2018-04-24T06:07:18.194Z,13.30
2018-04-24T06:09:45.739Z,14.13
2018-04-24T06:12:13.269Z,13.70
2018-04-24T06:14:40.823Z,13.90
2018-04-24T06:17:08.441Z,14.25
2018-04-24T06:19:35.993Z,13.13
2018-04-24T06:22:03.529Z,13.13
2018-04-24T06:24:31.103Z,12.80
2018-04-24T06:26:58.656Z,12.00
2018-04-24T06:29:26.233Z,11.90
2018-04-24T06:31:53.786Z,12.77
2018-04-24T06:34:21.358Z,12.33
2018-04-24T06:36:49.015Z,8.97
2018-04-24T06:39:16.665Z,9.40
2018-04-24T06:41:46.147Z,9.70
2018-04-24T06:44:13.669Z,8.13
2018-04-24T06:46:41.227Z,9.63
2018-04-24T06:49:08.824Z,7.53
2018-04-24T06:51:36.401Z,7.90
2018-04-24T06:54:03.935Z,8.70
2018-04-24T06:56:34.534Z,7.87
2018-04-24T06:59:02.134Z,8.18
2018-04-24T07:01:29.703Z,8.48
2018-04-24T07:03:58.688Z,8.35
2018-04-24T07:06:26.344Z,8.70
2018-04-24T07:08:53.791Z,8.33
2018-04-24T07:11:21.343Z,7.87
2018-04-24T07:13:48.895Z,8.67
2018-04-24T07:16:18.661Z,8.73
2018-04-24T07:18:46.530Z,8.10
2018-04-24T07:21:14.102Z,7.33
2018-04-24T07:23:41.656Z,6.83
2018-04-24T07:26:09.230Z,6.67
2018-04-24T07:28:36.762Z,6.47
2018-04-24T07:31:04.325Z,6.27
2018-04-24T07:33:31.841Z,6.73
2018-04-24T07:35:59.443Z,7.10
2018-04-24T07:38:26.967Z,6.93
2018-04-24T07:40:54.587Z,6.73
2018-04-24T07:43:22.125Z,7.60
2018-04-24T07:45:49.676Z,7.40
2018-04-24T07:48:17.230Z,7.17
2018-04-24T07:50:44.829Z,7.18
2018-04-24T07:53:12.434Z,7.73
2018-04-24T07:55:39.985Z,6.80
2018-04-24T07:58:07.514Z,6.67
2018-04-24T08:00:35.061Z,6.67
2018-04-24T08:03:02.571Z,6.63
2018-04-24T08:05:30.120Z,7.40
2018-04-24T08:07:57.643Z,7.30
2018-04-24T08:10:25.171Z,7.10
2018-04-24T08:12:52.719Z,6.77
2018-04-24T08:15:22.201Z,6.90
2018-04-24T08:17:52.967Z,6.83
2018-04-24T08:20:21.268Z,6.72
2018-04-24T08:22:49.394Z,6.23
2018-04-24T08:25:18.787Z,6.67
2018-04-24T08:27:46.381Z,6.70
2018-04-24T08:30:13.913Z,6.70
2018-04-24T08:32:44.511Z,5.73
2018-04-24T08:35:13.573Z,6.53
2018-04-24T08:37:42.865Z,5.93
2018-04-24T08:40:11.845Z,5.23
2018-04-24T08:42:40.693Z,5.90
2018-04-24T08:45:10.535Z,6.45
2018-04-24T08:47:39.384Z,6.27
2018-04-24T08:50:07.630Z,6.15
2018-04-24T08:52:35.288Z,5.83
2018-04-24T08:55:05.240Z,6.03
2018-04-24T08:57:33.138Z,5.83
2018-04-24T09:00:01.143Z,5.07
2018-04-24T09:02:31.500Z,5.25
2018-04-24T09:05:03.107Z,5.60
2018-04-24T09:07:34.646Z,5.87
2018-04-24T09:10:05.395Z,5.47
2018-04-24T09:12:35.263Z,5.32
2018-04-24T09:15:02.838Z,4.93
2018-04-24T09:17:32.729Z,5.67
2018-04-24T09:20:01.910Z,5.10
2018-04-24T09:22:33.304Z,5.60
2018-04-24T09:25:04.167Z,5.77
2018-04-24T09:27:33.497Z,5.20
2018-04-24T09:30:04.881Z,6.37
2018-04-24T09:32:33.466Z,6.17
2018-04-24T09:35:01.014Z,5.87
2018-04-24T09:37:31.385Z,6.05
2018-04-24T09:39:59.325Z,6.53
2018-04-24T09:42:27.127Z,6.43
2018-04-24T09:44:54.829Z,5.90
2018-04-24T09:47:24.295Z,5.90
2018-04-24T09:49:53.195Z,5.57
2018-04-24T09:52:22.278Z,5.87
2018-04-24T09:54:51.382Z,5.50
2018-04-24T09:57:22.475Z,5.13
2018-04-24T09:59:51.713Z,4.90
2018-04-24T10:02:20.222Z,5.15
2018-04-24T10:04:50.079Z,5.77
2018-04-24T10:07:17.721Z,5.50
2018-04-24T10:09:45.983Z,5.37
2018-04-24T10:12:14.216Z,5.03
2018-04-24T10:14:42.650Z,5.23
2018-04-24T10:17:11.374Z,5.55
2018-04-24T10:19:39.875Z,5.67
2018-04-24T10:22:09.113Z,5.03
2018-04-24T10:24:36.738Z,5.40
2018-04-24T10:27:04.286Z,5.80
2018-04-24T10:29:31.846Z,5.43
2018-04-24T10:32:01.023Z,5.78
2018-04-24T10:34:30.272Z,5.50
2018-04-24T10:37:00.701Z,5.80
2018-04-24T10:39:28.393Z,5.50
2018-04-24T10:41:57.943Z,5.85
2018-04-24T10:44:26.350Z,4.43
2018-04-24T10:46:54.756Z,5.40
2018-04-24T10:49:23.587Z,4.63
2018-04-24T10:51:51.513Z,5.65
2018-04-24T10:54:19.246Z,5.37
2018-04-24T10:56:48.199Z,5.40
2018-04-24T10:59:16.233Z,5.10
2018-04-24T11:01:44.352Z,5.33
2018-04-24T11:04:12.201Z,4.20
2018-04-24T11:06:41.351Z,4.87
2018-04-24T11:09:10.556Z,5.43
2018-04-24T11:11:39.463Z,4.73
2018-04-24T11:14:07.034Z,5.10
2018-04-24T11:16:34.790Z,4.40
2018-04-24T11:19:02.692Z,5.25
2018-04-24T11:21:30.716Z,4.95
2018-04-24T11:23:58.682Z,3.93
2018-04-24T11:26:26.721Z,5.50
2018-04-24T11:28:54.543Z,4.83
2018-04-24T11:31:22.286Z,4.93
2018-04-24T11:33:49.997Z,4.82
2018-04-24T11:36:17.531Z,3.87
2018-04-24T11:38:45.356Z,4.33
2018-04-24T11:41:14.783Z,4.77
2018-04-24T11:43:42.861Z,3.90
2018-04-24T11:46:11.962Z,4.95
2018-04-24T11:48:41.299Z,4.43
2018-04-24T11:51:09.918Z,4.90
2018-04-24T11:53:38.421Z,5.05
2018-04-24T11:56:06.416Z,5.33
2018-04-24T11:58:34.165Z,5.67
2018-04-24T12:01:01.702Z,6.25
2018-04-24T12:03:29.354Z,4.83
2018-04-24T12:05:56.881Z,3.80
2018-04-24T12:08:24.663Z,4.33
2018-04-24T12:10:52.681Z,3.40
2018-04-24T12:13:20.673Z,3.90
2018-04-24T12:15:49.023Z,4.07
2018-04-24T12:18:16.765Z,3.37
2018-04-24T12:20:44.321Z,3.97
2018-04-24T12:23:11.845Z,3.47
2018-04-24T12:25:39.403Z,3.75
2018-04-24T12:28:06.925Z,3.67
2018-04-24T12:30:34.487Z,3.57
2018-04-24T12:35:37.849Z,3.45
2018-04-24T12:38:07.506Z,2.83
2018-04-24T12:40:35.491Z,3.53
2018-04-24T12:43:03.917Z,2.77
2018-04-24T12:45:34.473Z,4.05
2018-04-24T12:48:02.420Z,3.80
2018-04-24T12:50:31.045Z,3.00
2018-04-24T12:53:00.999Z,2.93
2018-04-24T12:55:30.449Z,4.20
2018-04-24T12:58:00.015Z,3.10
2018-04-24T13:00:28.473Z,3.90
2018-04-24T13:02:58.856Z,3.80
2018-04-24T13:05:27.482Z,3.50
2018-04-24T13:07:56.835Z,3.60
2018-04-24T13:10:27.759Z,3.20
2018-04-24T13:12:55.470Z,2.55
2018-04-24T13:15:25.829Z,3.00
2018-04-24T13:17:54.145Z,2.62
2018-04-24T13:23:00.927Z,2.87
2018-04-24T13:25:34.566Z,6.43
2018-04-24T13:28:04.061Z,3.80
2018-04-24T13:30:35.633Z,3.50
2018-04-24T13:33:05.554Z,3.37
2018-04-24T13:35:33.639Z,2.87
2018-04-24T13:38:04.868Z,2.50
2018-04-24T13:40:33.614Z,4.23
2018-04-24T13:43:02.400Z,8.57
2018-04-24T13:45:30.205Z,6.53
2018-04-24T13:47:57.774Z,8.57
2018-04-24T13:50:26.299Z,5.47
2018-04-24T13:52:53.905Z,3.27
2018-04-24T13:55:24.053Z,2.97
2018-04-24T13:57:51.558Z,2.57
2018-04-24T14:00:21.672Z,2.63
2018-04-24T14:02:52.937Z,2.77
2018-04-24T14:05:21.226Z,3.50
2018-04-24T14:07:50.526Z,2.70
2018-04-24T14:10:20.721Z,3.40
2018-04-24T14:12:51.438Z,2.40
2018-04-24T14:15:19.373Z,3.37
2018-04-24T14:17:50.232Z,3.00
2018-04-24T14:20:19.179Z,3.00
2018-04-24T14:22:48.535Z,2.70
2018-04-24T14:25:16.205Z,2.90
2018-04-24T14:27:43.733Z,2.63
2018-04-24T14:30:11.289Z,2.50
2018-04-24T14:32:38.837Z,3.00
2018-04-24T14:35:06.386Z,2.53
2018-04-24T14:37:33.917Z,3.50
2018-04-24T14:40:01.599Z,5.97
2018-04-24T14:42:29.155Z,4.15
2018-04-24T14:44:56.676Z,3.57
2018-04-24T14:47:24.226Z,2.20
2018-04-24T14:49:51.808Z,4.47
2018-04-24T14:52:19.395Z,3.50
2018-04-24T14:54:46.960Z,2.77
2018-04-24T14:57:14.541Z,2.40
2018-04-24T14:59:42.071Z,2.70
2018-04-24T15:02:09.614Z,2.30
2018-04-24T15:04:37.142Z,2.47
2018-04-24T15:07:04.737Z,2.20
2018-04-24T15:09:32.249Z,1.83
2018-04-24T15:11:59.800Z,2.00
2018-04-24T15:14:27.325Z,1.83
2018-04-24T15:16:54.877Z,2.00
2018-04-24T15:19:22.443Z,2.20
2018-04-24T15:21:50.005Z,2.30
2018-04-24T15:24:17.533Z,2.20
2018-04-24T15:26:45.085Z,1.93
2018-04-24T15:29:12.593Z,2.50
2018-04-24T15:31:40.142Z,5.10
2018-04-24T15:34:07.666Z,2.97
2018-04-24T15:36:35.256Z,4.00
2018-04-24T15:39:07.608Z,3.30
2018-04-24T15:41:45.262Z,3.73
2018-04-24T15:44:16.846Z,12.03
2018-04-24T15:46:51.210Z,6.93
2018-04-24T15:49:30.297Z,4.20
2018-04-24T15:52:02.815Z,3.10
2018-04-24T15:54:34.719Z,3.73
2018-04-24T15:57:06.859Z,3.70
2018-04-24T15:59:39.126Z,2.30
2018-04-24T16:02:11.534Z,2.00
2018-04-24T16:04:43.926Z,2.23
2018-04-24T16:07:15.685Z,2.40
2018-04-24T16:09:48.548Z,2.37
2018-04-24T16:12:21.238Z,3.17
2018-04-24T16:14:52.853Z,2.70
2018-04-24T16:20:02.392Z,3.27
2018-04-24T16:22:38.004Z,2.80
2018-04-24T16:25:09.088Z,3.05
2018-04-24T16:27:44.601Z,8.02
2018-04-24T16:30:15.587Z,6.30
2018-04-24T16:32:50.924Z,3.33
2018-04-24T16:35:25.327Z,3.80
2018-04-24T16:37:55.669Z,2.10
2018-04-24T16:40:28.383Z,2.20
2018-04-24T16:42:58.269Z,2.20
2018-04-24T16:45:29.520Z,3.83
2018-04-24T16:48:01.354Z,4.07
2018-04-24T16:50:33.340Z,3.30
2018-04-24T16:53:09.987Z,3.17
2018-04-24T16:55:40.671Z,2.67
2018-04-24T16:58:11.964Z,2.87
2018-04-24T17:00:39.697Z,2.40
2018-04-24T17:03:07.251Z,2.58
2018-04-24T17:05:34.772Z,3.10
2018-04-24T17:08:02.319Z,2.80
2018-04-24T17:10:29.849Z,2.90
2018-04-24T17:12:57.430Z,2.77
2018-04-24T17:15:24.953Z,2.60
2018-04-24T17:17:56.087Z,2.77
2018-04-24T17:20:23.971Z,4.17
2018-04-24T17:22:55.332Z,2.43
2018-04-24T17:25:25.240Z,2.90
2018-04-24T17:27:59.869Z,2.60
2018-04-24T17:30:30.364Z,3.30
2018-04-24T17:33:01.622Z,2.43
2018-04-24T17:35:36.327Z,2.87
2018-04-24T17:38:08.225Z,2.20
2018-04-24T17:40:40.407Z,2.40
2018-04-24T17:43:17.708Z,2.27
2018-04-24T17:45:46.096Z,2.83
2018-04-24T17:48:15.759Z,2.00
2018-04-24T17:50:48.582Z,2.00
2018-04-24T17:56:02.622Z,2.30
2018-04-24T18:01:22.278Z,2.53
2018-04-24T18:03:57.172Z,2.57
2018-04-24T18:06:26.725Z,2.53
2018-04-24T18:08:54.930Z,2.37
2018-04-24T18:11:22.486Z,2.80
2018-04-24T18:13:50.029Z,2.87
2018-04-24T18:16:17.557Z,2.63
2018-04-24T18:18:45.114Z,2.37
2018-04-24T18:21:12.665Z,2.83
2018-04-24T18:23:40.217Z,2.53
2018-04-24T18:26:07.744Z,2.60
2018-04-24T18:28:35.302Z,2.70
2018-04-24T18:31:02.849Z,2.43
2018-04-24T18:33:30.418Z,3.03
2018-04-24T18:35:57.953Z,2.90
2018-04-24T18:38:25.505Z,3.03
2018-04-24T18:40:53.129Z,3.10
2018-04-24T18:43:20.687Z,3.47
2018-04-24T18:45:48.212Z,2.83
2018-04-24T18:48:15.881Z,2.57
2018-04-24T18:50:43.428Z,2.60
2018-04-24T18:53:11.612Z,2.80
2018-04-24T18:55:39.788Z,2.75
2018-04-24T18:58:07.372Z,2.47
2018-04-24T19:00:36.139Z,2.70
2018-04-24T19:03:03.826Z,2.60
2018-04-24T19:05:32.950Z,2.90
2018-04-24T19:08:00.480Z,2.93
2018-04-24T19:10:28.975Z,3.13
2018-04-24T19:12:57.215Z,3.00
2018-04-24T19:15:27.111Z,2.93
2018-04-24T19:17:55.133Z,2.70
2018-04-24T19:20:23.106Z,2.60
2018-04-24T19:22:51.011Z,2.90
2018-04-24T19:25:24.662Z,3.93
2018-04-24T19:27:52.246Z,3.60
2018-04-24T19:30:23.202Z,4.07
2018-04-24T19:32:51.333Z,4.00
2018-04-24T19:35:24.814Z,3.77
2018-04-24T19:37:53.137Z,4.27
2018-04-24T19:40:26.163Z,4.50
2018-04-24T19:42:54.037Z,4.07
2018-04-24T19:45:22.508Z,3.97
2018-04-24T19:47:50.787Z,4.37
2018-04-24T19:50:20.292Z,4.10
2018-04-24T19:52:48.538Z,3.60
2018-04-24T19:55:21.834Z,3.72
2018-04-24T19:57:49.993Z,3.97
2018-04-24T20:00:18.253Z,4.27
2018-04-24T20:02:56.871Z,4.80
2018-04-24T20:05:27.430Z,4.70
2018-04-24T20:07:57.085Z,4.40
2018-04-24T20:10:27.979Z,4.63
2018-04-24T20:12:58.482Z,5.00
2018-04-24T20:15:42.791Z,3.73
2018-04-24T20:18:10.908Z,4.60
2018-04-24T20:20:38.421Z,4.67
2018-04-24T20:23:06.422Z,5.00
2018-04-24T20:25:38.947Z,4.70
2018-04-24T20:28:09.545Z,5.32
2018-04-24T20:30:37.670Z,5.23
2018-04-24T20:33:05.209Z,5.40
2018-04-24T20:35:32.734Z,5.87
2018-04-24T20:38:00.413Z,6.17
2018-04-24T20:40:30.279Z,5.60
2018-04-24T20:42:58.020Z,5.95
2018-04-24T20:45:25.716Z,5.37
2018-04-24T20:47:55.778Z,5.50
2018-04-24T20:50:27.243Z,5.37
2018-04-24T20:52:55.824Z,5.13
2018-04-24T20:55:24.593Z,6.20
2018-04-24T20:57:54.383Z,5.50
2018-04-24T21:00:24.346Z,5.03
2018-04-24T21:02:52.512Z,5.80
2018-04-24T21:05:20.106Z,6.17
2018-04-24T21:07:49.789Z,5.73
2018-04-24T21:10:19.311Z,5.47
2018-04-24T21:12:47.039Z,5.20
2018-04-24T21:15:14.567Z,5.87
2018-04-24T21:17:42.094Z,6.10
2018-04-24T21:20:09.674Z,5.67
2018-04-24T21:22:37.200Z,6.17
2018-04-24T21:25:05.652Z,6.07
2018-04-24T21:27:34.473Z,5.12
2018-04-24T21:30:03.403Z,5.23
2018-04-24T21:32:31.456Z,5.40
2018-04-24T21:34:59.182Z,5.27
2018-04-24T21:37:27.563Z,5.37
2018-04-24T21:39:55.789Z,5.40
2018-04-24T21:42:24.288Z,5.57
2018-04-24T21:44:51.841Z,5.70
2018-04-24T21:47:19.946Z,5.43
2018-04-24T21:49:47.606Z,5.20
2018-04-24T21:52:15.676Z,5.03
2018-04-24T21:54:43.432Z,5.57
2018-04-24T21:57:11.104Z,4.80
2018-04-24T21:59:38.663Z,4.83
2018-04-24T22:02:06.611Z,5.20
2018-04-24T22:04:34.266Z,5.30
2018-04-24T22:07:01.894Z,5.17
2018-04-24T22:09:29.744Z,4.70
2018-04-24T22:11:57.492Z,4.43
2018-04-24T22:14:25.272Z,4.90
2018-04-24T22:16:52.925Z,4.93
2018-04-24T22:19:20.875Z,5.07
2018-04-24T22:21:48.723Z,5.60
2018-04-24T22:24:16.357Z,4.90
2018-04-24T22:26:44.057Z,4.63
2018-04-24T22:29:11.581Z,4.50
2018-04-24T22:31:40.186Z,4.70
2018-04-24T22:34:08.077Z,4.67
2018-04-24T22:36:35.817Z,4.40
2018-04-24T22:39:03.782Z,4.13
2018-04-24T22:41:31.519Z,4.20
2018-04-24T22:43:59.093Z,4.67
2018-04-24T22:46:27.419Z,5.07
2018-04-24T22:48:55.177Z,4.77
2018-04-24T22:51:22.705Z,4.30
2018-04-24T22:53:50.258Z,4.57
2018-04-24T22:56:17.766Z,4.87
2018-04-24T22:58:45.435Z,4.50
2018-04-24T23:01:12.954Z,4.13
2018-04-24T23:03:40.544Z,4.67
2018-04-24T23:06:08.209Z,4.77
2018-04-24T23:08:35.757Z,4.30
2018-04-24T23:11:15.714Z,4.65
2018-04-24T23:13:55.049Z,4.43
2018-04-24T23:16:34.581Z,4.57
2018-04-24T23:19:14.155Z,4.67
2018-04-24T23:21:41.151Z,4.80
2018-04-24T23:24:08.725Z,4.60
2018-04-24T23:26:36.234Z,4.77
2018-04-24T23:29:04.059Z,4.90
2018-04-24T23:31:31.615Z,5.37
2018-04-24T23:33:59.267Z,5.53
2018-04-24T23:36:26.793Z,4.90
2018-04-24T23:38:54.445Z,5.20
2018-04-24T23:41:21.973Z,4.90
2018-04-24T23:43:49.526Z,5.15
2018-04-24T23:46:17.028Z,5.20
2018-04-24T23:48:44.580Z,5.20
2018-04-24T23:51:12.109Z,5.53
2018-04-24T23:53:39.665Z,4.60
2018-04-24T23:56:07.189Z,5.30
2018-04-24T23:58:34.732Z,5.47
