createdAt,value
2018-09-15T00:00:06.891Z,9.33
2018-09-15T00:02:36.938Z,7.43
2018-09-15T00:05:06.519Z,7.00
2018-09-15T00:07:35.852Z,7.97
2018-09-15T00:10:05.602Z,7.60
2018-09-15T00:12:35.035Z,8.70
2018-09-15T00:15:04.997Z,5.60
2018-09-15T00:17:34.501Z,12.27
2018-09-15T00:20:03.887Z,6.03
2018-09-15T00:22:34.478Z,6.93
2018-09-15T00:25:05.778Z,7.20
2018-09-15T00:27:35.031Z,6.97
2018-09-15T00:30:05.898Z,7.83
2018-09-15T00:32:35.342Z,6.23
2018-09-15T00:35:05.392Z,6.37
2018-09-15T00:37:34.741Z,6.70
2018-09-15T00:40:04.104Z,6.37
2018-09-15T00:42:33.965Z,6.33
2018-09-15T00:45:03.436Z,8.47
2018-09-15T00:47:32.857Z,5.43
2018-09-15T00:50:02.202Z,6.37
2018-09-15T00:52:31.534Z,7.60
2018-09-15T00:55:01.230Z,10.50
2018-09-15T00:57:46.262Z,5.97
2018-09-15T01:00:19.085Z,12.87
2018-09-15T01:02:48.470Z,7.63
2018-09-15T01:05:17.990Z,12.23
2018-09-15T01:07:47.390Z,8.67
2018-09-15T01:10:16.773Z,6.57
2018-09-15T01:12:46.845Z,3.37
2018-09-15T01:15:25.956Z,7.40
2018-09-15T01:17:59.647Z,6.03
2018-09-15T01:20:29.477Z,5.83
2018-09-15T01:22:58.892Z,5.53
2018-09-15T01:25:28.353Z,3.60
2018-09-15T01:27:57.634Z,6.50
2018-09-15T01:30:28.266Z,4.83
2018-09-15T01:32:57.741Z,4.73
2018-09-15T01:35:27.324Z,5.93
2018-09-15T01:37:56.762Z,9.77
2018-09-15T01:40:26.121Z,10.53
2018-09-15T01:42:56.133Z,7.43
2018-09-15T01:45:26.771Z,10.60
2018-09-15T01:47:56.409Z,8.47
2018-09-15T01:50:25.863Z,8.10
2018-09-15T01:52:56.307Z,7.17
2018-09-15T01:55:25.915Z,7.00
2018-09-15T01:57:55.419Z,8.27
2018-09-15T02:00:25.126Z,8.63
2018-09-15T02:02:54.429Z,11.83
2018-09-15T02:05:25.048Z,7.80
2018-09-15T02:07:54.488Z,6.60
2018-09-15T02:10:25.615Z,7.03
2018-09-15T02:12:55.582Z,5.60
2018-09-15T02:15:26.048Z,4.77
2018-09-15T02:17:55.315Z,6.23
2018-09-15T02:20:25.101Z,4.13
2018-09-15T02:22:57.380Z,5.67
2018-09-15T02:25:26.848Z,4.80
2018-09-15T02:27:57.132Z,3.63
2018-09-15T02:30:27.596Z,3.50
2018-09-15T02:32:56.923Z,6.90
2018-09-15T02:35:26.362Z,3.73
2018-09-15T02:37:56.705Z,6.03
2018-09-15T02:40:26.113Z,8.23
2018-09-15T02:42:57.881Z,4.77
2018-09-15T02:45:28.337Z,6.17
2018-09-15T02:47:57.843Z,7.77
2018-09-15T02:50:27.939Z,8.93
2018-09-15T02:52:57.356Z,5.77
2018-09-15T02:55:26.805Z,8.27
2018-09-15T02:57:56.265Z,6.77
2018-09-15T03:00:26.051Z,6.07
2018-09-15T03:02:56.562Z,5.73
2018-09-15T03:05:26.779Z,6.07
2018-09-15T03:07:57.531Z,4.93
2018-09-15T03:10:27.055Z,9.50
2018-09-15T03:12:57.496Z,6.57
2018-09-15T03:15:26.813Z,6.13
2018-09-15T03:17:57.417Z,7.43
2018-09-15T03:20:26.757Z,5.57
2018-09-15T03:22:56.573Z,4.47
2018-09-15T03:25:26.132Z,7.37
2018-09-15T03:27:56.666Z,4.57
2018-09-15T03:30:27.445Z,7.53
2018-09-15T03:32:56.888Z,5.13
2018-09-15T03:35:26.433Z,5.07
2018-09-15T03:37:56.279Z,4.13
2018-09-15T03:40:26.819Z,5.30
2018-09-15T03:42:58.389Z,5.13
2018-09-15T03:45:28.038Z,5.60
2018-09-15T03:47:57.900Z,7.77
2018-09-15T03:50:28.009Z,4.17
2018-09-15T03:52:59.690Z,4.40
2018-09-15T03:55:29.041Z,5.57
2018-09-15T03:57:59.533Z,7.13
2018-09-15T04:00:29.028Z,6.33
2018-09-15T04:03:00.826Z,5.00
2018-09-15T04:05:33.095Z,4.30
2018-09-15T04:08:03.998Z,4.43
2018-09-15T04:10:33.950Z,4.53
2018-09-15T04:13:05.958Z,4.10
2018-09-15T04:15:36.272Z,5.30
2018-09-15T04:18:05.603Z,4.73
2018-09-15T04:20:36.100Z,4.97
2018-09-15T04:23:05.551Z,6.00
2018-09-15T04:25:35.041Z,4.80
2018-09-15T04:28:04.558Z,8.43
2018-09-15T04:30:34.243Z,6.10
2018-09-15T04:33:04.181Z,5.97
2018-09-15T04:35:34.200Z,5.57
2018-09-15T04:38:04.645Z,8.27
2018-09-15T04:40:35.181Z,8.67
2018-09-15T04:43:05.131Z,6.90
2018-09-15T04:45:35.153Z,5.53
2018-09-15T04:48:04.816Z,4.73
2018-09-15T04:50:34.668Z,5.30
2018-09-15T04:53:04.572Z,5.87
2018-09-15T04:55:34.360Z,8.40
2018-09-15T04:58:04.111Z,6.87
2018-09-15T05:00:33.676Z,5.50
2018-09-15T05:03:03.344Z,7.43
2018-09-15T05:05:33.812Z,3.80
2018-09-15T05:08:07.030Z,7.03
2018-09-15T05:10:40.667Z,5.00
2018-09-15T05:13:10.270Z,8.60
2018-09-15T05:15:40.715Z,10.57
2018-09-15T05:18:10.608Z,7.57
2018-09-15T05:20:41.282Z,6.00
2018-09-15T05:23:11.287Z,5.67
2018-09-15T05:25:41.131Z,9.47
2018-09-15T05:28:10.851Z,6.97
2018-09-15T05:30:41.771Z,6.50
2018-09-15T05:33:12.255Z,6.87
2018-09-15T05:35:42.570Z,7.73
2018-09-15T05:38:12.348Z,6.93
2018-09-15T05:40:41.784Z,4.57
2018-09-15T05:43:12.013Z,6.90
2018-09-15T05:45:42.206Z,5.77
2018-09-15T05:48:11.916Z,5.10
2018-09-15T05:50:41.968Z,7.47
2018-09-15T05:53:13.912Z,8.20
2018-09-15T05:55:43.794Z,6.53
2018-09-15T05:58:13.308Z,8.23
2018-09-15T06:00:45.221Z,8.00
2018-09-15T06:03:14.664Z,5.33
2018-09-15T06:05:44.391Z,4.83
2018-09-15T06:08:14.751Z,5.80
2018-09-15T06:10:44.919Z,6.93
2018-09-15T06:13:21.418Z,6.63
2018-09-15T06:15:51.920Z,8.53
2018-09-15T06:18:21.532Z,10.63
2018-09-15T06:20:50.992Z,8.63
2018-09-15T06:23:20.552Z,9.17
2018-09-15T06:25:50.036Z,6.77
2018-09-15T06:28:19.461Z,15.77
2018-09-15T06:30:48.973Z,5.87
2018-09-15T06:33:20.164Z,12.87
2018-09-15T06:35:50.237Z,9.87
2018-09-15T06:38:20.750Z,10.33
2018-09-15T06:40:50.490Z,9.23
2018-09-15T06:43:20.828Z,9.80
2018-09-15T06:45:58.116Z,14.27
2018-09-15T06:48:29.427Z,9.70
2018-09-15T06:51:01.294Z,7.27
2018-09-15T06:53:31.543Z,7.97
2018-09-15T06:56:02.909Z,6.93
2018-09-15T06:58:33.469Z,12.43
2018-09-15T07:01:03.123Z,10.50
2018-09-15T07:03:32.662Z,7.33
2018-09-15T07:06:03.655Z,8.93
2018-09-15T07:08:34.101Z,12.00
2018-09-15T07:11:03.644Z,8.63
2018-09-15T07:13:33.121Z,14.83
2018-09-15T07:16:02.609Z,10.80
2018-09-15T07:18:32.379Z,10.33
2018-09-15T07:21:02.403Z,10.57
2018-09-15T07:23:33.881Z,11.33
2018-09-15T07:26:04.361Z,11.10
2018-09-15T07:28:33.881Z,11.70
2018-09-15T07:31:04.050Z,11.37
2018-09-15T07:33:33.962Z,10.83
2018-09-15T07:36:04.986Z,6.97
2018-09-15T07:38:36.376Z,9.67
2018-09-15T07:41:06.602Z,10.50
2018-09-15T07:43:36.287Z,9.47
2018-09-15T07:46:06.853Z,11.27
2018-09-15T07:48:36.379Z,8.53
2018-09-15T07:51:09.163Z,13.03
2018-09-15T07:53:38.697Z,7.90
2018-09-15T07:56:09.280Z,10.03
2018-09-15T07:58:39.076Z,16.13
2018-09-15T08:01:09.578Z,10.00
2018-09-15T08:03:38.940Z,11.00
2018-09-15T08:06:08.509Z,12.70
2018-09-15T08:08:38.004Z,13.73
2018-09-15T08:11:07.515Z,10.87
2018-09-15T08:13:36.958Z,11.63
2018-09-15T08:16:07.470Z,9.10
2018-09-15T08:18:37.061Z,8.57
2018-09-15T08:21:06.475Z,15.60
2018-09-15T08:23:36.378Z,9.50
2018-09-15T08:26:06.201Z,11.00
2018-09-15T08:28:35.739Z,11.73
2018-09-15T08:31:06.434Z,8.70
2018-09-15T08:33:36.642Z,12.70
2018-09-15T08:36:06.044Z,13.63
2018-09-15T08:38:35.445Z,8.63
2018-09-15T08:41:05.759Z,11.50
2018-09-15T08:43:35.295Z,9.77
2018-09-15T08:46:05.094Z,9.30
2018-09-15T08:48:35.959Z,13.47
2018-09-15T08:51:05.647Z,10.07
2018-09-15T08:53:35.313Z,10.50
2018-09-15T08:56:05.059Z,12.03
2018-09-15T08:58:35.198Z,14.33
2018-09-15T09:01:05.066Z,11.70
2018-09-15T09:03:34.463Z,11.77
2018-09-15T09:06:04.466Z,11.40
2018-09-15T09:08:33.839Z,10.30
2018-09-15T09:11:10.075Z,13.43
2018-09-15T09:13:39.988Z,11.27
2018-09-15T09:16:10.337Z,9.40
2018-09-15T09:18:42.950Z,11.67
2018-09-15T09:21:14.024Z,7.90
2018-09-15T09:23:43.548Z,9.37
2018-09-15T09:26:13.862Z,8.33
2018-09-15T09:28:43.942Z,10.20
2018-09-15T09:31:13.485Z,7.83
2018-09-15T09:33:42.878Z,8.07
2018-09-15T09:36:12.408Z,6.70
2018-09-15T09:38:42.458Z,11.13
2018-09-15T09:41:11.797Z,11.93
2018-09-15T09:43:41.090Z,8.17
2018-09-15T09:46:10.778Z,7.80
2018-09-15T09:48:40.107Z,11.07
2018-09-15T09:51:12.288Z,13.17
2018-09-15T09:53:41.686Z,7.27
2018-09-15T09:56:11.037Z,9.00
2018-09-15T09:58:40.518Z,10.37
2018-09-15T10:01:15.096Z,9.50
2018-09-15T10:03:44.516Z,12.23
2018-09-15T10:06:14.086Z,9.50
2018-09-15T10:08:43.936Z,9.37
2018-09-15T10:11:14.215Z,11.17
2018-09-15T10:13:43.903Z,5.90
2018-09-15T10:16:13.951Z,8.23
2018-09-15T10:18:44.226Z,9.93
2018-09-15T10:21:13.925Z,8.63
2018-09-15T10:23:43.361Z,15.50
2018-09-15T10:26:13.040Z,8.07
2018-09-15T10:28:43.115Z,7.73
2018-09-15T10:31:12.667Z,6.33
2018-09-15T10:33:42.067Z,8.83
2018-09-15T10:36:11.706Z,8.20
2018-09-15T10:38:41.408Z,6.67
2018-09-15T10:41:10.781Z,6.47
2018-09-15T10:43:40.446Z,9.03
2018-09-15T10:46:10.267Z,8.63
2018-09-15T10:48:40.043Z,6.43
2018-09-15T10:51:10.015Z,6.47
2018-09-15T10:53:39.403Z,5.50
2018-09-15T10:56:09.603Z,8.23
2018-09-15T10:58:39.191Z,3.90
2018-09-15T11:01:10.043Z,6.30
2018-09-15T11:03:39.429Z,3.70
2018-09-15T11:06:10.413Z,6.47
2018-09-15T11:08:42.756Z,7.23
2018-09-15T11:11:12.186Z,5.33
2018-09-15T11:13:41.653Z,6.53
2018-09-15T11:16:11.494Z,7.30
2018-09-15T11:18:41.062Z,3.37
2018-09-15T11:21:11.393Z,6.77
2018-09-15T11:23:41.249Z,5.80
2018-09-15T11:26:10.710Z,4.97
2018-09-15T11:28:40.389Z,4.23
2018-09-15T11:31:13.557Z,7.13
2018-09-15T11:33:44.156Z,8.87
2018-09-15T11:36:14.404Z,2.67
2018-09-15T11:38:43.769Z,3.07
2018-09-15T11:41:13.248Z,4.73
2018-09-15T11:43:42.676Z,7.67
2018-09-15T11:46:14.073Z,4.23
2018-09-15T11:48:43.391Z,4.47
2018-09-15T11:51:13.897Z,2.60
2018-09-15T11:53:46.960Z,4.23
2018-09-15T11:56:17.080Z,3.27
2018-09-15T11:58:48.292Z,3.77
2018-09-15T12:01:20.722Z,5.83
2018-09-15T12:03:51.308Z,4.03
2018-09-15T12:06:24.290Z,2.67
2018-09-15T12:08:56.215Z,3.00
2018-09-15T12:11:26.709Z,3.63
2018-09-15T12:14:01.140Z,3.87
2018-09-15T12:16:33.608Z,5.60
2018-09-15T12:19:04.864Z,4.20
2018-09-15T12:21:36.206Z,4.00
2018-09-15T12:24:06.608Z,6.47
2018-09-15T12:26:38.173Z,4.27
2018-09-15T12:29:07.779Z,6.27
2018-09-15T12:31:38.815Z,3.93
2018-09-15T12:34:16.111Z,8.00
2018-09-15T12:36:46.957Z,4.70
2018-09-15T12:39:17.814Z,5.43
2018-09-15T12:41:48.072Z,4.83
2018-09-15T12:44:19.594Z,5.20
2018-09-15T12:46:51.382Z,3.03
2018-09-15T12:49:22.622Z,5.07
2018-09-15T12:51:54.349Z,2.63
2018-09-15T12:54:24.621Z,3.17
2018-09-15T12:56:54.840Z,3.67
2018-09-15T12:59:27.923Z,3.83
2018-09-15T13:01:58.985Z,4.00
2018-09-15T13:04:31.365Z,5.03
2018-09-15T13:07:03.507Z,2.70
2018-09-15T13:09:34.362Z,4.80
2018-09-15T13:12:03.764Z,4.70
2018-09-15T13:14:33.173Z,3.90
2018-09-15T13:17:04.000Z,3.07
2018-09-15T13:19:34.698Z,3.10
2018-09-15T13:22:05.354Z,4.53
2018-09-15T13:24:36.508Z,4.93
2018-09-15T13:27:07.481Z,4.43
2018-09-15T13:29:38.823Z,5.07
2018-09-15T13:32:09.543Z,3.20
2018-09-15T13:34:41.933Z,2.60
2018-09-15T13:37:11.826Z,4.93
2018-09-15T13:39:42.140Z,4.10
2018-09-15T13:42:15.376Z,5.97
2018-09-15T13:44:47.088Z,4.53
2018-09-15T13:50:08.976Z,4.20
2018-09-15T13:52:39.515Z,6.50
2018-09-15T13:55:10.972Z,3.83
2018-09-15T13:57:41.312Z,3.77
2018-09-15T14:00:11.634Z,4.93
2018-09-15T14:02:45.493Z,2.17
2018-09-15T14:05:17.790Z,3.23
2018-09-15T14:07:49.309Z,3.53
2018-09-15T14:10:21.583Z,4.07
2018-09-15T14:12:53.921Z,4.40
2018-09-15T14:15:28.883Z,5.73
2018-09-15T14:18:02.625Z,3.13
2018-09-15T14:20:35.404Z,3.70
2018-09-15T14:23:07.173Z,2.67
2018-09-15T14:25:40.023Z,3.00
2018-09-15T14:28:13.758Z,4.97
2018-09-15T14:33:32.397Z,4.00
2018-09-15T14:36:07.896Z,2.87
2018-09-15T14:38:37.479Z,3.33
2018-09-15T14:41:06.828Z,2.97
2018-09-15T14:43:36.525Z,3.80
2018-09-15T14:46:05.860Z,4.33
2018-09-15T14:48:35.320Z,5.07
2018-09-15T14:51:04.901Z,7.20
2018-09-15T14:53:34.561Z,2.83
2018-09-15T14:56:06.930Z,3.37
2018-09-15T14:58:36.417Z,5.33
2018-09-15T15:01:07.192Z,3.90
2018-09-15T15:03:36.789Z,3.37
2018-09-15T15:06:06.393Z,3.70
2018-09-15T15:08:36.502Z,4.70
2018-09-15T15:11:05.835Z,5.50
2018-09-15T15:13:35.758Z,4.23
2018-09-15T15:16:06.133Z,3.80
2018-09-15T15:18:35.460Z,4.03
2018-09-15T15:21:04.933Z,5.77
2018-09-15T15:23:34.545Z,4.47
2018-09-15T15:26:04.131Z,3.13
2018-09-15T15:28:35.603Z,7.67
2018-09-15T15:31:05.106Z,4.10
2018-09-15T15:33:34.713Z,5.30
2018-09-15T15:36:05.551Z,4.90
2018-09-15T15:38:35.581Z,5.10
2018-09-15T15:41:06.003Z,5.07
2018-09-15T15:43:35.379Z,5.63
2018-09-15T15:46:05.072Z,5.07
2018-09-15T15:48:35.513Z,4.43
2018-09-15T15:51:07.040Z,7.43
2018-09-15T15:53:36.523Z,4.80
2018-09-15T15:56:06.006Z,5.33
2018-09-15T15:58:35.729Z,5.43
2018-09-15T16:01:05.226Z,5.00
2018-09-15T16:03:34.966Z,4.13
2018-09-15T16:06:04.438Z,3.07
2018-09-15T16:08:33.975Z,2.40
2018-09-15T16:11:03.996Z,4.50
2018-09-15T16:13:33.815Z,4.73
2018-09-15T16:16:03.471Z,4.87
2018-09-15T16:18:33.299Z,3.20
2018-09-15T16:21:03.254Z,5.03
2018-09-15T16:23:32.712Z,4.03
2018-09-15T16:29:01.639Z,9.07
2018-09-15T16:31:39.042Z,4.03
2018-09-15T16:34:12.098Z,6.17
2018-09-15T16:36:44.778Z,3.37
2018-09-15T16:39:20.688Z,4.70
2018-09-15T16:41:54.541Z,8.30
2018-09-15T16:44:29.593Z,4.40
2018-09-15T16:47:02.810Z,5.77
2018-09-15T16:49:36.223Z,5.73
2018-09-15T16:52:16.831Z,5.63
2018-09-15T16:54:46.307Z,4.20
2018-09-15T16:57:15.654Z,8.13
2018-09-15T16:59:45.950Z,7.00
2018-09-15T17:02:15.400Z,6.17
2018-09-15T17:04:47.089Z,5.67
2018-09-15T17:07:21.213Z,7.33
2018-09-15T17:09:52.063Z,7.80
2018-09-15T17:12:22.582Z,6.03
2018-09-15T17:14:53.919Z,8.57
2018-09-15T17:17:25.116Z,5.53
2018-09-15T17:19:58.189Z,4.93
2018-09-15T17:22:29.135Z,7.87
2018-09-15T17:25:02.230Z,6.93
2018-09-15T17:27:35.968Z,8.00
2018-09-15T17:30:09.138Z,5.23
2018-09-15T17:32:53.244Z,9.50
2018-09-15T17:35:26.153Z,6.33
2018-09-15T17:37:58.112Z,7.63
2018-09-15T17:40:29.672Z,7.87
2018-09-15T17:43:00.632Z,9.53
2018-09-15T17:45:31.513Z,7.07
2018-09-15T17:48:00.925Z,7.93
2018-09-15T17:50:36.832Z,6.90
2018-09-15T17:53:11.931Z,7.93
2018-09-15T17:55:44.458Z,6.17
2018-09-15T17:58:18.355Z,7.10
2018-09-15T18:00:54.335Z,5.23
2018-09-15T18:03:27.487Z,7.57
2018-09-15T18:05:58.319Z,6.70
2018-09-15T18:08:28.962Z,6.77
2018-09-15T18:11:00.913Z,7.10
2018-09-15T18:13:31.511Z,5.13
2018-09-15T18:16:01.701Z,9.03
2018-09-15T18:18:31.884Z,9.93
2018-09-15T18:21:01.415Z,7.50
2018-09-15T18:23:30.881Z,11.47
2018-09-15T18:26:05.952Z,9.17
2018-09-15T18:28:38.074Z,9.53
2018-09-15T18:31:09.395Z,8.23
2018-09-15T18:33:40.349Z,8.10
2018-09-15T18:36:13.857Z,10.23
2018-09-15T18:38:45.826Z,10.63
2018-09-15T18:41:20.443Z,9.73
2018-09-15T18:43:53.362Z,10.50
2018-09-15T18:46:23.802Z,8.47
2018-09-15T18:48:56.254Z,9.80
2018-09-15T18:51:26.948Z,7.27
2018-09-15T18:53:57.352Z,8.63
2018-09-15T18:56:29.482Z,8.33
2018-09-15T18:59:00.526Z,12.37
2018-09-15T19:01:30.809Z,9.57
2018-09-15T19:04:00.713Z,7.37
2018-09-15T19:06:33.984Z,8.83
2018-09-15T19:09:08.603Z,8.60
2018-09-15T19:11:42.592Z,12.50
2018-09-15T19:14:13.997Z,10.07
2018-09-15T19:16:45.245Z,11.60
2018-09-15T19:19:16.881Z,10.67
2018-09-15T19:21:46.710Z,9.63
2018-09-15T19:24:16.970Z,10.93
2018-09-15T19:26:47.090Z,10.93
2018-09-15T19:29:20.990Z,12.87
2018-09-15T19:31:53.990Z,11.93
2018-09-15T19:34:24.077Z,14.70
2018-09-15T19:36:54.072Z,12.47
2018-09-15T19:39:24.560Z,15.00
2018-09-15T19:41:55.834Z,13.03
2018-09-15T19:44:26.083Z,13.40
2018-09-15T19:46:55.899Z,15.10
2018-09-15T19:49:30.086Z,14.40
2018-09-15T19:52:01.014Z,15.23
2018-09-15T19:54:32.111Z,11.10
2018-09-15T19:57:03.260Z,13.37
2018-09-15T19:59:33.346Z,11.43
2018-09-15T20:02:03.733Z,9.90
2018-09-15T20:04:34.165Z,13.60
2018-09-15T20:07:06.964Z,10.03
2018-09-15T20:09:38.647Z,11.87
2018-09-15T20:12:08.574Z,11.40
2018-09-15T20:14:38.945Z,11.67
2018-09-15T20:17:07.292Z,11.60
2018-09-15T20:19:36.263Z,11.03
2018-09-15T20:22:08.504Z,12.60
2018-09-15T20:24:41.216Z,10.17
2018-09-15T20:27:11.078Z,13.07
2018-09-15T20:29:40.991Z,9.53
2018-09-15T20:32:11.858Z,13.13
2018-09-15T20:34:41.850Z,8.17
2018-09-15T20:37:12.232Z,10.47
2018-09-15T20:39:43.162Z,11.07
2018-09-15T20:42:13.070Z,9.33
2018-09-15T20:44:44.138Z,11.40
2018-09-15T20:47:15.748Z,10.93
2018-09-15T20:49:46.745Z,13.00
2018-09-15T20:52:18.550Z,11.90
2018-09-15T20:54:49.379Z,9.70
2018-09-15T20:57:20.639Z,9.27
2018-09-15T20:59:49.951Z,10.67
2018-09-15T21:02:19.386Z,8.90
2018-09-15T21:04:51.784Z,9.43
2018-09-15T21:07:24.227Z,9.90
2018-09-15T21:09:54.179Z,11.47
2018-09-15T21:12:23.946Z,11.03
2018-09-15T21:14:56.304Z,9.83
2018-09-15T21:17:26.520Z,8.80
2018-09-15T21:19:56.537Z,11.73
2018-09-15T21:22:27.835Z,8.50
2018-09-15T21:24:58.141Z,8.17
2018-09-15T21:27:28.794Z,9.70
2018-09-15T21:30:00.207Z,12.20
2018-09-15T21:32:31.005Z,8.83
2018-09-15T21:35:02.303Z,7.67
2018-09-15T21:37:32.775Z,9.63
2018-09-15T21:40:04.361Z,9.73
2018-09-15T21:42:34.426Z,10.20
2018-09-15T21:45:05.335Z,12.23
2018-09-15T21:47:35.301Z,10.33
2018-09-15T21:50:07.000Z,9.93
2018-09-15T21:52:37.896Z,12.47
2018-09-15T21:55:09.380Z,11.17
2018-09-15T22:00:21.927Z,9.57
2018-09-15T22:02:53.000Z,10.97
2018-09-15T22:05:26.045Z,8.77
2018-09-15T22:07:57.181Z,10.40
2018-09-15T22:10:27.817Z,11.17
2018-09-15T22:12:59.063Z,10.63
2018-09-15T22:15:30.810Z,11.13
2018-09-15T22:18:02.331Z,7.93
2018-09-15T22:20:32.578Z,15.03
2018-09-15T22:23:03.912Z,10.43
2018-09-15T22:25:34.534Z,11.70
2018-09-15T22:28:06.868Z,9.03
2018-09-15T22:30:36.537Z,10.30
2018-09-15T22:33:06.513Z,7.67
2018-09-15T22:35:36.421Z,10.83
2018-09-15T22:38:06.345Z,15.67
2018-09-15T22:40:36.699Z,11.83
2018-09-15T22:43:06.597Z,9.07
2018-09-15T22:45:36.298Z,9.07
2018-09-15T22:48:05.842Z,11.50
2018-09-15T22:50:36.103Z,10.13
2018-09-15T22:53:05.932Z,10.13
2018-09-15T22:55:36.674Z,10.03
2018-09-15T22:58:07.660Z,10.50
2018-09-15T23:00:37.410Z,11.70
2018-09-15T23:03:07.020Z,9.13
2018-09-15T23:05:37.321Z,10.10
2018-09-15T23:08:06.961Z,7.63
2018-09-15T23:10:36.389Z,9.60
2018-09-15T23:13:06.745Z,12.43
2018-09-15T23:15:36.247Z,9.63
2018-09-15T23:18:05.686Z,12.00
2018-09-15T23:20:36.822Z,8.47
2018-09-15T23:23:07.012Z,9.80
2018-09-15T23:25:37.071Z,8.63
2018-09-15T23:28:06.530Z,11.63
2018-09-15T23:30:36.015Z,14.03
2018-09-15T23:33:06.515Z,9.13
2018-09-15T23:35:36.872Z,10.67
2018-09-15T23:38:06.376Z,10.00
2018-09-15T23:40:35.734Z,10.07
2018-09-15T23:43:05.203Z,9.97
2018-09-15T23:45:35.033Z,11.30
2018-09-15T23:48:04.460Z,12.10
2018-09-15T23:50:35.572Z,11.87
2018-09-15T23:53:05.159Z,8.63
2018-09-15T23:55:35.061Z,10.17
2018-09-15T23:58:04.642Z,10.17
