createdAt,value
2022-09-05T00:01:29.615Z,3.53
2022-09-05T00:04:24.748Z,3.33
2022-09-05T00:06:59.003Z,3.50
2022-09-05T00:09:52.121Z,3.60
2022-09-05T00:12:19.262Z,3.50
2022-09-05T00:15:17.537Z,3.53
2022-09-05T00:18:11.944Z,4.00
2022-09-05T00:24:20.673Z,3.45
2022-09-05T00:24:24.864Z,3.42
2022-09-05T00:26:43.885Z,3.72
2022-09-05T00:31:04.001Z,3.60
2022-09-05T00:32:21.267Z,3.33
2022-09-05T00:34:49.472Z,3.30
2022-09-05T00:37:27.441Z,3.58
2022-09-05T00:40:17.685Z,3.30
2022-09-05T00:42:45.883Z,3.50
2022-09-05T00:45:19.830Z,3.78
2022-09-05T00:47:52.347Z,3.47
2022-09-05T00:50:30.818Z,3.30
2022-09-05T00:53:07.285Z,3.45
2022-09-05T00:55:36.066Z,3.83
2022-09-05T00:58:23.074Z,3.80
2022-09-05T01:00:53.598Z,4.40
2022-09-05T01:03:27.835Z,4.40
2022-09-05T01:06:14.898Z,3.90
2022-09-05T01:09:07.701Z,3.80
2022-09-05T01:11:36.122Z,4.20
2022-09-05T01:14:03.218Z,4.40
2022-09-05T01:16:42.250Z,4.03
2022-09-05T01:19:32.141Z,4.10
2022-09-05T01:22:19.258Z,4.20
2022-09-05T01:24:54.037Z,4.18
2022-09-05T01:28:00.910Z,4.22
2022-09-05T01:30:31.882Z,4.07
2022-09-05T01:33:06.319Z,4.22
2022-09-05T01:35:59.204Z,4.20
2022-09-05T01:38:37.431Z,4.07
2022-09-05T01:41:18.434Z,4.30
2022-09-05T01:44:06.108Z,4.07
2022-09-05T01:46:45.137Z,3.40
2022-09-05T01:49:24.595Z,3.90
2022-09-05T01:52:11.614Z,3.20
2022-09-05T01:54:48.383Z,3.58
2022-09-05T01:57:31.156Z,3.72
2022-09-05T02:00:07.082Z,3.40
2022-09-05T02:02:50.520Z,3.47
2022-09-05T02:05:47.888Z,3.28
2022-09-05T02:08:15.873Z,3.40
2022-09-05T02:10:52.702Z,3.10
2022-09-05T02:13:26.341Z,3.30
2022-09-05T02:16:13.492Z,3.03
2022-09-05T02:19:01.333Z,3.15
2022-09-05T02:21:56.101Z,3.00
2022-09-05T02:24:32.077Z,3.10
2022-09-05T02:27:00.210Z,3.17
2022-09-05T02:29:30.988Z,3.10
2022-09-05T02:32:15.945Z,2.80
2022-09-05T02:34:43.185Z,3.00
2022-09-05T02:38:07.593Z,3.17
2022-09-05T02:45:05.938Z,2.90
2022-09-05T02:45:17.651Z,3.38
2022-09-05T02:45:57.129Z,3.35
2022-09-05T02:48:44.216Z,3.67
2022-09-05T02:57:41.361Z,3.60
2022-09-05T02:57:46.866Z,4.10
2022-09-05T02:58:04.416Z,3.93
2022-09-05T03:00:20.793Z,3.83
2022-09-05T03:03:07.871Z,3.63
2022-09-05T03:05:35.037Z,3.55
2022-09-05T03:08:17.660Z,3.83
2022-09-05T03:11:04.729Z,3.40
2022-09-05T03:13:54.651Z,3.53
2022-09-05T03:16:47.051Z,3.60
2022-09-05T03:19:46.033Z,3.67
2022-09-05T03:22:37.019Z,3.83
2022-09-05T03:25:07.640Z,3.73
2022-09-05T03:27:50.462Z,3.10
2022-09-05T03:30:26.845Z,3.35
2022-09-05T03:33:04.379Z,3.70
2022-09-05T03:35:51.379Z,3.60
2022-09-05T03:38:19.943Z,3.60
2022-09-05T03:40:48.381Z,4.30
2022-09-05T03:43:15.508Z,3.97
2022-09-05T03:45:54.216Z,3.72
2022-09-05T03:48:41.261Z,4.07
2022-09-05T03:57:07.800Z,3.80
2022-09-05T03:57:11.163Z,3.50
2022-09-05T03:57:33.842Z,3.60
2022-09-05T04:00:20.814Z,3.67
2022-09-05T04:08:06.238Z,3.20
2022-09-05T04:08:24.162Z,3.45
2022-09-05T04:09:00.865Z,3.40
2022-09-05T04:11:35.522Z,3.60
2022-09-05T04:14:07.591Z,3.50
2022-09-05T04:16:54.788Z,3.28
2022-09-05T04:19:29.483Z,3.45
2022-09-05T04:22:01.819Z,3.60
2022-09-05T04:24:32.619Z,3.60
2022-09-05T04:27:06.959Z,3.38
2022-09-05T04:29:54.015Z,3.45
2022-09-05T04:32:31.936Z,3.50
2022-09-05T04:35:04.371Z,3.90
2022-09-05T04:37:48.243Z,3.70
2022-09-05T04:40:42.256Z,3.30
2022-09-05T04:43:25.895Z,3.72
2022-09-05T04:45:56.363Z,3.05
2022-09-05T04:48:29.471Z,3.50
2022-09-05T04:51:06.292Z,3.65
2022-09-05T04:53:36.591Z,3.55
2022-09-05T04:56:08.899Z,3.57
2022-09-05T04:59:09.012Z,3.47
2022-09-05T05:06:02.071Z,3.40
2022-09-05T05:06:12.919Z,4.32
2022-09-05T05:07:11.880Z,4.63
2022-09-05T05:09:40.070Z,3.50
2022-09-05T05:17:56.164Z,3.45
2022-09-05T05:18:07.630Z,3.22
2022-09-05T05:18:38.689Z,2.83
2022-09-05T05:20:49.922Z,2.85
2022-09-05T05:23:19.210Z,2.83
2022-09-05T05:25:55.935Z,3.30
2022-09-05T05:28:29.281Z,3.38
2022-09-05T05:31:01.455Z,3.53
2022-09-05T05:33:32.054Z,3.40
2022-09-05T05:36:01.090Z,3.35
2022-09-05T05:38:30.845Z,3.53
2022-09-05T05:41:01.994Z,3.70
2022-09-05T05:43:46.652Z,3.60
2022-09-05T05:46:16.771Z,3.25
2022-09-05T05:48:47.024Z,3.72
2022-09-05T05:51:34.553Z,3.95
2022-09-05T05:54:37.869Z,4.22
2022-09-05T05:57:19.393Z,3.92
2022-09-05T05:59:56.765Z,4.38
2022-09-05T06:02:42.600Z,4.20
2022-09-05T06:05:29.729Z,4.53
2022-09-05T06:10:06.473Z,5.13
2022-09-05T06:14:56.698Z,4.60
2022-09-05T06:14:57.622Z,4.03
2022-09-05T06:16:53.725Z,4.63
2022-09-05T06:19:53.169Z,4.30
2022-09-05T06:22:39.356Z,4.47
2022-09-05T06:25:16.773Z,4.50
2022-09-05T06:28:18.167Z,4.55
2022-09-05T06:30:46.189Z,4.32
2022-09-05T06:33:24.589Z,4.77
2022-09-05T06:36:09.342Z,4.88
2022-09-05T06:38:56.328Z,5.28
2022-09-05T06:41:28.927Z,6.10
2022-09-05T06:43:57.033Z,5.00
2022-09-05T06:46:54.321Z,4.70
2022-09-05T06:49:33.457Z,4.57
2022-09-05T06:52:43.066Z,4.70
2022-09-05T06:55:10.175Z,4.70
2022-09-05T06:57:39.994Z,4.57
2022-09-05T07:00:22.248Z,4.80
2022-09-05T07:03:03.978Z,4.70
2022-09-05T07:05:38.873Z,5.00
2022-09-05T07:08:36.167Z,5.22
2022-09-05T07:11:15.968Z,5.38
2022-09-05T07:13:45.534Z,4.45
2022-09-05T07:16:12.709Z,4.05
2022-09-05T07:18:50.560Z,5.03
2022-09-05T07:21:26.792Z,5.15
2022-09-05T07:24:06.564Z,4.28
2022-09-05T07:26:54.231Z,4.45
2022-09-05T07:29:32.711Z,4.50
2022-09-05T07:32:01.870Z,4.53
2022-09-05T07:34:30.341Z,4.43
2022-09-05T07:37:14.711Z,4.28
2022-09-05T07:39:46.475Z,4.20
2022-09-05T07:42:16.730Z,4.03
2022-09-05T07:44:51.621Z,4.10
2022-09-05T07:47:21.697Z,3.88
2022-09-05T07:50:27.918Z,3.60
2022-09-05T07:56:53.302Z,3.27
2022-09-05T07:57:10.214Z,3.20
2022-09-05T07:58:20.213Z,3.50
2022-09-05T08:00:51.769Z,3.60
2022-09-05T08:03:24.052Z,3.40
2022-09-05T08:05:54.197Z,3.35
2022-09-05T08:08:23.349Z,3.00
2022-09-05T08:11:22.644Z,3.03
2022-09-05T08:13:42.674Z,3.15
2022-09-05T08:16:17.380Z,3.40
2022-09-05T08:18:50.365Z,3.40
2022-09-05T08:21:27.246Z,3.50
2022-09-05T08:23:55.020Z,3.00
2022-09-05T08:26:32.148Z,3.00
2022-09-05T08:29:06.608Z,3.05
2022-09-05T08:31:51.490Z,2.95
2022-09-05T08:34:44.254Z,3.10
2022-09-05T08:37:20.721Z,2.85
2022-09-05T08:39:56.852Z,3.10
2022-09-05T08:46:35.130Z,3.00
2022-09-05T08:46:40.603Z,2.90
2022-09-05T08:49:02.126Z,2.90
2022-09-05T08:51:55.825Z,2.85
2022-09-05T08:54:29.408Z,2.78
2022-09-05T08:56:57.528Z,2.90
2022-09-05T08:59:28.474Z,2.72
2022-09-05T09:02:47.409Z,3.03
2022-09-05T09:05:21.058Z,2.60
2022-09-05T09:08:08.123Z,3.38
2022-09-05T09:10:41.968Z,2.83
2022-09-05T09:13:18.584Z,2.45
2022-09-05T09:15:49.099Z,2.80
2022-09-05T09:18:17.707Z,2.45
2022-09-05T09:20:49.165Z,2.40
2022-09-05T09:23:38.987Z,2.70
2022-09-05T09:26:11.215Z,2.58
2022-09-05T09:28:50.235Z,2.33
2022-09-05T09:31:18.822Z,2.60
2022-09-05T09:33:50.625Z,2.67
2022-09-05T09:36:25.977Z,2.28
2022-09-05T09:39:11.953Z,2.33
2022-09-05T09:41:55.868Z,2.40
2022-09-05T09:44:42.853Z,3.00
2022-09-05T09:47:15.080Z,2.20
2022-09-05T09:49:51.594Z,2.38
2022-09-05T09:52:38.640Z,2.00
2022-09-05T09:55:27.167Z,2.25
2022-09-05T09:58:01.111Z,2.13
2022-09-05T10:00:35.326Z,2.30
2022-09-05T10:06:30.270Z,1.90
2022-09-05T10:10:35.026Z,2.25
2022-09-05T10:10:43.932Z,2.00
2022-09-05T10:12:04.355Z,2.00
2022-09-05T10:14:50.677Z,2.17
2022-09-05T10:17:26.466Z,2.10
2022-09-05T10:20:12.441Z,2.10
2022-09-05T10:22:59.510Z,2.05
2022-09-05T10:25:32.071Z,1.92
2022-09-05T10:28:19.127Z,1.90
2022-09-05T10:33:24.237Z,2.10
2022-09-05T10:35:13.679Z,2.15
2022-09-05T10:36:31.853Z,1.95
2022-09-05T10:39:18.926Z,2.13
2022-09-05T10:41:52.842Z,1.80
2022-09-05T10:44:27.201Z,2.10
2022-09-05T10:47:06.163Z,1.80
2022-09-05T10:49:36.096Z,1.97
2022-09-05T10:52:18.805Z,1.83
2022-09-05T10:55:14.536Z,1.80
2022-09-05T10:57:50.562Z,1.60
2022-09-05T11:02:22.048Z,1.70
2022-09-05T11:03:30.661Z,1.80
2022-09-05T11:05:59.429Z,1.63
2022-09-05T11:08:41.681Z,1.80
2022-09-05T11:11:08.994Z,1.80
2022-09-05T11:13:45.901Z,1.90
2022-09-05T11:16:14.053Z,1.95
2022-09-05T11:18:55.723Z,1.90
2022-09-05T11:21:44.085Z,1.90
2022-09-05T11:24:32.151Z,1.90
2022-09-05T11:27:24.226Z,1.70
2022-09-05T11:29:52.818Z,1.77
2022-09-05T11:37:30.729Z,1.63
2022-09-05T11:39:48.936Z,2.00
2022-09-05T11:40:08.638Z,1.65
2022-09-05T11:41:13.212Z,1.60
2022-09-05T11:44:02.461Z,1.70
2022-09-05T11:46:50.431Z,1.80
2022-09-05T11:49:31.364Z,1.73
2022-09-05T11:52:18.493Z,1.70
2022-09-05T11:54:48.965Z,1.50
2022-09-05T11:57:33.786Z,1.67
2022-09-05T12:00:30.611Z,1.55
2022-09-05T12:03:56.977Z,1.73
2022-09-05T12:06:02.721Z,1.70
2022-09-05T12:08:31.630Z,1.88
2022-09-05T12:11:18.665Z,1.50
2022-09-05T12:13:55.422Z,1.90
2022-09-05T12:16:43.156Z,1.60
2022-09-05T12:19:18.993Z,1.63
2022-09-05T12:22:09.150Z,1.60
2022-09-05T12:25:26.577Z,1.63
2022-09-05T12:28:24.186Z,1.83
2022-09-05T12:31:29.297Z,1.80
2022-09-05T12:36:05.994Z,1.67
2022-09-05T12:40:40.457Z,2.43
2022-09-05T12:40:56.295Z,2.30
2022-09-05T12:42:14.806Z,1.80
2022-09-05T12:44:55.320Z,1.90
2022-09-05T12:47:24.061Z,1.57
2022-09-05T12:50:10.756Z,1.60
2022-09-05T12:52:46.394Z,1.63
2022-09-05T12:55:26.022Z,1.90
2022-09-05T13:02:26.395Z,1.63
2022-09-05T13:03:13.345Z,1.52
2022-09-05T13:03:53.412Z,1.60
2022-09-05T13:06:28.434Z,1.83
2022-09-05T13:09:00.150Z,1.52
2022-09-05T13:14:53.532Z,1.60
2022-09-05T13:15:00.999Z,1.60
2022-09-05T13:17:08.827Z,1.63
2022-09-05T13:19:44.091Z,1.60
2022-09-05T13:22:14.331Z,2.10
2022-09-05T13:24:43.080Z,1.90
2022-09-05T13:27:30.243Z,1.80
2022-09-05T13:31:24.895Z,1.52
2022-09-05T13:38:02.790Z,1.85
2022-09-05T13:38:10.928Z,1.73
2022-09-05T13:38:47.903Z,1.70
2022-09-05T13:41:27.261Z,1.77
2022-09-05T13:44:00.554Z,1.83
2022-09-05T13:47:16.361Z,1.80
2022-09-05T13:50:05.379Z,1.70
2022-09-05T13:52:37.891Z,1.70
2022-09-05T13:55:13.439Z,1.83
2022-09-05T13:57:43.607Z,1.73
2022-09-05T14:00:26.995Z,1.60
2022-09-05T14:06:46.356Z,1.80
2022-09-05T14:12:12.586Z,2.10
2022-09-05T14:15:15.680Z,1.80
2022-09-05T14:18:02.988Z,1.60
2022-09-05T14:21:16.408Z,1.63
2022-09-05T14:23:44.913Z,1.77
2022-09-05T14:26:15.507Z,1.70
2022-09-05T14:28:46.497Z,1.65
2022-09-05T14:37:35.800Z,1.90
2022-09-05T14:37:48.281Z,1.90
2022-09-05T14:37:55.237Z,2.00
2022-09-05T14:40:19.174Z,1.90
2022-09-05T14:42:53.436Z,1.70
2022-09-05T14:45:30.651Z,1.70
2022-09-05T14:48:07.356Z,1.60
2022-09-05T14:50:34.998Z,1.60
2022-09-05T14:57:22.929Z,1.50
2022-09-05T15:02:44.636Z,1.60
2022-09-05T15:02:57.031Z,1.90
2022-09-05T15:04:48.753Z,1.40
2022-09-05T15:07:20.488Z,1.60
2022-09-05T15:12:14.470Z,1.50
2022-09-05T15:13:02.933Z,1.65
2022-09-05T15:15:35.734Z,1.67
2022-09-05T15:18:18.618Z,1.57
2022-09-05T15:20:50.335Z,2.07
2022-09-05T15:23:25.566Z,2.00
2022-09-05T15:26:13.359Z,1.60
2022-09-05T15:28:44.247Z,1.80
2022-09-05T15:31:20.120Z,1.83
2022-09-05T15:33:48.558Z,1.85
2022-09-05T15:36:31.283Z,1.85
2022-09-05T15:39:04.125Z,2.58
2022-09-05T15:41:37.994Z,2.67
2022-09-05T15:44:12.727Z,1.90
2022-09-05T15:46:49.280Z,1.73
2022-09-05T15:49:36.355Z,1.80
2022-09-05T15:52:07.968Z,1.75
2022-09-05T15:54:39.978Z,1.80
2022-09-05T15:57:09.085Z,1.63
2022-09-05T15:59:48.110Z,1.67
2022-09-05T16:02:18.658Z,1.75
2022-09-05T16:10:28.917Z,1.65
2022-09-05T16:10:38.652Z,2.33
2022-09-05T16:10:57.761Z,2.10
2022-09-05T16:13:18.652Z,2.13
2022-09-05T16:23:15.950Z,1.97
2022-09-05T16:23:20.280Z,2.45
2022-09-05T16:23:23.937Z,2.10
2022-09-05T16:24:59.882Z,2.22
2022-09-05T16:27:44.710Z,1.80
2022-09-05T16:30:15.853Z,1.90
2022-09-05T16:32:46.556Z,1.90
2022-09-05T16:35:24.985Z,2.10
2022-09-05T16:37:56.110Z,1.85
2022-09-05T16:40:32.253Z,2.00
2022-09-05T16:43:07.130Z,3.00
2022-09-05T16:45:40.548Z,2.78
2022-09-05T16:48:08.682Z,2.00
2022-09-05T16:50:57.641Z,2.28
2022-09-05T16:53:30.896Z,2.20
2022-09-05T16:56:00.265Z,2.67
2022-09-05T16:58:27.453Z,2.30
2022-09-05T17:01:14.657Z,2.30
2022-09-05T17:03:41.910Z,5.03
2022-09-05T17:06:28.938Z,2.28
2022-09-05T17:09:13.334Z,2.03
2022-09-05T17:12:00.779Z,2.00
2022-09-05T17:14:33.726Z,1.75
2022-09-05T17:17:36.518Z,1.90
2022-09-05T17:20:06.902Z,1.83
2022-09-05T17:23:05.847Z,1.90
2022-09-05T17:29:24.827Z,1.90
2022-09-05T17:29:47.080Z,2.38
2022-09-05T17:31:56.476Z,2.05
2022-09-05T17:34:32.917Z,2.30
2022-09-05T17:37:17.354Z,2.30
2022-09-05T17:39:55.504Z,2.13
2022-09-05T17:42:32.496Z,2.03
2022-09-05T17:45:12.834Z,2.28
2022-09-05T17:47:48.238Z,2.10
2022-09-05T17:50:15.501Z,2.35
2022-09-05T17:52:59.381Z,2.83
2022-09-05T17:55:43.047Z,3.17
2022-09-05T17:58:50.258Z,2.67
2022-09-05T18:01:17.733Z,2.38
2022-09-05T18:03:45.896Z,2.40
2022-09-05T18:06:16.432Z,2.45
2022-09-05T18:08:48.015Z,2.50
2022-09-05T18:11:25.236Z,2.30
2022-09-05T18:14:02.219Z,2.40
2022-09-05T18:16:30.090Z,2.22
2022-09-05T18:19:33.545Z,2.35
2022-09-05T18:22:07.541Z,2.30
2022-09-05T18:24:40.691Z,2.35
2022-09-05T18:30:09.767Z,2.50
2022-09-05T18:32:40.245Z,2.40
2022-09-05T18:35:20.266Z,2.40
2022-09-05T18:38:04.112Z,2.55
2022-09-05T18:40:37.456Z,2.50
2022-09-05T18:43:10.405Z,2.70
2022-09-05T18:45:38.601Z,2.50
2022-09-05T18:48:29.779Z,2.50
2022-09-05T18:51:15.285Z,2.30
2022-09-05T18:53:47.532Z,2.97
2022-09-05T18:56:21.063Z,2.47
2022-09-05T18:59:09.405Z,2.63
2022-09-05T19:01:37.666Z,2.70
2022-09-05T19:04:07.480Z,2.63
2022-09-05T19:06:37.998Z,2.38
2022-09-05T19:09:07.978Z,2.80
2022-09-05T19:11:53.312Z,2.30
2022-09-05T19:14:40.815Z,2.60
2022-09-05T19:17:27.934Z,2.50
2022-09-05T19:20:31.551Z,2.75
2022-09-05T19:23:09.738Z,2.50
2022-09-05T19:25:44.234Z,2.42
2022-09-05T19:32:39.059Z,2.40
2022-09-05T19:36:53.189Z,2.57
2022-09-05T19:37:08.355Z,2.67
2022-09-05T19:37:29.660Z,2.67
2022-09-05T19:43:02.567Z,2.67
2022-09-05T19:47:36.823Z,2.53
2022-09-05T19:47:38.730Z,2.60
2022-09-05T19:48:26.733Z,2.70
2022-09-05T19:50:56.065Z,4.47
2022-09-05T19:53:23.447Z,3.80
2022-09-05T19:55:50.422Z,4.00
2022-09-05T19:58:20.786Z,3.13
2022-09-05T20:01:00.522Z,3.15
2022-09-05T20:03:28.405Z,3.15
2022-09-05T20:06:14.417Z,2.95
2022-09-05T20:09:08.454Z,3.22
2022-09-05T20:11:36.138Z,3.10
2022-09-05T20:14:21.733Z,5.72
2022-09-05T20:16:49.771Z,7.10
2022-09-05T20:19:25.363Z,7.50
2022-09-05T20:21:58.243Z,6.22
2022-09-05T20:24:25.620Z,4.97
2022-09-05T20:26:52.465Z,5.50
2022-09-05T20:29:49.268Z,3.63
2022-09-05T20:32:18.740Z,3.72
2022-09-05T20:37:52.930Z,4.82
2022-09-05T20:43:09.088Z,3.88
2022-09-05T20:43:22.632Z,5.03
2022-09-05T20:43:50.262Z,4.03
2022-09-05T20:49:53.930Z,3.67
2022-09-05T20:54:09.365Z,3.30
2022-09-05T20:54:17.372Z,3.20
2022-09-05T20:55:39.135Z,3.05
2022-09-05T20:58:09.534Z,3.03
2022-09-05T21:00:37.813Z,3.33
2022-09-05T21:03:08.644Z,3.53
2022-09-05T21:05:38.774Z,3.50
2022-09-05T21:08:25.881Z,3.17
2022-09-05T21:10:55.958Z,3.50
2022-09-05T21:13:27.194Z,3.70
2022-09-05T21:15:55.351Z,3.40
2022-09-05T21:18:26.126Z,3.70
2022-09-05T21:21:01.998Z,3.60
2022-09-05T21:23:34.468Z,3.88
2022-09-05T21:26:03.141Z,3.45
2022-09-05T21:28:36.479Z,3.53
2022-09-05T21:31:06.815Z,3.67
2022-09-05T21:33:45.742Z,3.67
2022-09-05T21:36:14.986Z,3.50
2022-09-05T21:38:43.392Z,3.70
2022-09-05T21:41:12.817Z,3.97
2022-09-05T21:47:34.799Z,3.70
2022-09-05T21:47:47.093Z,3.67
2022-09-05T21:49:21.122Z,3.72
2022-09-05T21:51:50.416Z,3.50
2022-09-05T21:57:37.455Z,3.57
2022-09-05T21:59:33.069Z,3.67
2022-09-05T22:00:06.973Z,3.63
2022-09-05T22:02:38.036Z,3.70
2022-09-05T22:05:05.411Z,3.60
2022-09-05T22:07:35.751Z,3.78
2022-09-05T22:10:05.691Z,3.53
2022-09-05T22:12:36.695Z,3.80
2022-09-05T22:15:14.383Z,3.80
2022-09-05T22:17:54.440Z,3.80
2022-09-05T22:20:39.073Z,3.85
2022-09-05T22:23:06.401Z,3.67
2022-09-05T22:25:34.729Z,3.60
2022-09-05T22:28:06.348Z,4.00
2022-09-05T22:30:35.752Z,3.75
2022-09-05T22:33:06.900Z,3.72
2022-09-05T22:35:35.260Z,4.07
2022-09-05T22:38:10.509Z,3.97
2022-09-05T22:40:40.724Z,3.93
2022-09-05T22:43:08.788Z,3.90
2022-09-05T22:45:37.100Z,3.78
2022-09-05T22:48:08.598Z,4.03
2022-09-05T22:50:35.967Z,4.07
2022-09-05T22:53:06.752Z,3.90
2022-09-05T22:55:34.816Z,3.90
2022-09-05T22:58:02.400Z,4.05
2022-09-05T23:00:29.887Z,3.90
2022-09-05T23:02:58.172Z,3.87
2022-09-05T23:05:25.419Z,4.03
2022-09-05T23:07:52.647Z,4.20
2022-09-05T23:10:19.776Z,4.03
2022-09-05T23:12:47.022Z,3.58
2022-09-05T23:15:14.232Z,3.67
2022-09-05T23:17:41.422Z,3.63
2022-09-05T23:20:10.402Z,4.03
2022-09-05T23:22:37.911Z,4.05
2022-09-05T23:25:05.614Z,3.80
2022-09-05T23:27:36.719Z,3.92
2022-09-05T23:30:04.726Z,4.10
2022-09-05T23:32:32.071Z,3.47
2022-09-05T23:34:59.200Z,3.90
2022-09-05T23:37:26.346Z,4.00
2022-09-05T23:39:53.543Z,4.10
2022-09-05T23:42:20.574Z,3.60
2022-09-05T23:44:47.715Z,3.80
2022-09-05T23:47:14.867Z,4.45
2022-09-05T23:49:41.982Z,3.90
2022-09-05T23:52:09.114Z,4.72
2022-09-05T23:54:36.241Z,4.70
2022-09-05T23:57:03.394Z,4.35
2022-09-05T23:59:30.657Z,4.20
