createdAt,value
2023-05-24T00:02:21.671Z,98953.53
2023-05-24T00:04:49.787Z,98954.31
2023-05-24T00:07:17.475Z,98957.81
2023-05-24T00:09:45.051Z,98952.75
2023-05-24T00:12:12.667Z,98951.16
2023-05-24T00:14:40.251Z,98962.13
2023-05-24T00:17:07.739Z,98952.72
2023-05-24T00:19:38.585Z,98954.31
2023-05-24T00:22:06.295Z,98962.13
2023-05-24T00:24:33.873Z,98962.88
2023-05-24T00:27:01.401Z,98957.00
2023-05-24T00:29:30.790Z,98957.00
2023-05-24T00:32:01.038Z,98954.25
2023-05-24T00:34:28.721Z,98959.34
2023-05-24T00:36:57.379Z,98958.13
2023-05-24T00:39:24.974Z,98956.97
2023-05-24T00:41:52.713Z,98959.28
2023-05-24T00:44:20.321Z,98965.13
2023-05-24T00:46:49.112Z,98962.38
2023-05-24T00:49:16.786Z,98955.72
2023-05-24T00:51:46.271Z,98955.31
2023-05-24T00:54:15.416Z,98966.66
2023-05-24T00:56:43.795Z,98967.00
2023-05-24T00:59:11.444Z,98956.03
2023-05-24T01:01:39.413Z,98965.44
2023-05-24T01:04:07.773Z,98954.81
2023-05-24T01:07:08.083Z,98966.75
2023-05-24T01:09:58.118Z,98957.75
2023-05-24T01:12:51.465Z,98963.66
2023-05-24T01:15:28.727Z,98958.13
2023-05-24T01:18:06.406Z,98963.16
2023-05-24T01:20:35.410Z,98959.31
2023-05-24T01:23:08.322Z,98947.91
2023-05-24T01:25:42.303Z,98956.78
2023-05-24T01:28:12.800Z,98964.63
2023-05-24T01:30:42.280Z,98945.75
2023-05-24T01:33:10.375Z,98948.84
2023-05-24T01:35:41.609Z,98948.03
2023-05-24T01:38:11.362Z,98949.16
2023-05-24T01:40:40.681Z,98954.56
2023-05-24T01:43:08.261Z,98948.22
2023-05-24T01:45:48.973Z,98957.88
2023-05-24T01:48:29.574Z,98957.34
2023-05-24T01:51:01.125Z,98952.22
2023-05-24T01:53:35.114Z,98948.16
2023-05-24T01:56:06.002Z,98961.47
2023-05-24T01:58:34.977Z,98950.84
2023-05-24T02:01:03.532Z,98952.25
2023-05-24T02:03:32.095Z,98958.06
2023-05-24T02:05:59.661Z,98948.13
2023-05-24T02:08:27.178Z,98953.13
2023-05-24T02:10:54.806Z,98953.75
2023-05-24T02:13:22.545Z,98955.19
2023-05-24T02:15:50.258Z,98951.16
2023-05-24T02:18:18.985Z,98949.94
2023-05-24T02:20:47.311Z,98958.81
2023-05-24T02:23:14.930Z,98958.28
2023-05-24T02:25:42.441Z,98949.47
2023-05-24T02:28:10.362Z,98951.28
2023-05-24T02:30:38.789Z,98955.84
2023-05-24T02:33:07.001Z,98954.88
2023-05-24T02:35:34.732Z,98949.22
2023-05-24T02:38:04.042Z,98951.75
2023-05-24T02:40:31.648Z,98946.16
2023-05-24T02:42:59.211Z,98945.06
2023-05-24T02:45:26.730Z,98951.06
2023-05-24T02:47:54.227Z,98953.56
2023-05-24T02:50:21.749Z,98954.44
2023-05-24T02:52:49.351Z,98949.03
2023-05-24T02:55:16.868Z,98954.97
2023-05-24T02:57:44.543Z,98956.56
2023-05-24T03:00:12.873Z,98956.41
2023-05-24T03:02:42.898Z,98945.50
2023-05-24T03:05:10.635Z,98956.31
2023-05-24T03:07:38.167Z,98952.13
2023-05-24T03:10:07.224Z,98950.78
2023-05-24T03:12:34.828Z,98941.19
2023-05-24T03:15:02.497Z,98948.56
2023-05-24T03:17:31.964Z,98953.13
2023-05-24T03:20:00.409Z,98960.25
2023-05-24T03:22:31.339Z,98957.66
2023-05-24T03:24:58.949Z,98960.41
2023-05-24T03:27:26.648Z,98952.66
2023-05-24T03:29:55.087Z,98946.84
2023-05-24T03:32:26.366Z,98958.03
2023-05-24T03:34:53.960Z,98959.00
2023-05-24T03:37:21.670Z,98957.06
2023-05-24T03:39:49.280Z,98960.81
2023-05-24T03:42:35.034Z,98961.50
2023-05-24T03:45:02.585Z,98960.31
2023-05-24T03:47:32.367Z,98959.06
2023-05-24T03:50:00.131Z,98958.75
2023-05-24T03:52:27.720Z,98955.31
2023-05-24T03:54:55.412Z,98955.16
2023-05-24T03:57:22.891Z,98954.44
2023-05-24T03:59:50.418Z,98956.97
2023-05-24T04:02:17.996Z,98961.81
2023-05-24T04:04:46.159Z,98972.72
2023-05-24T04:07:15.739Z,98973.13
2023-05-24T04:09:43.754Z,98966.84
2023-05-24T04:12:12.114Z,98969.78
2023-05-24T04:14:42.364Z,98967.78
2023-05-24T04:17:10.318Z,98967.03
2023-05-24T04:19:38.019Z,98970.06
2023-05-24T04:22:05.850Z,98971.25
2023-05-24T04:24:33.435Z,98970.56
2023-05-24T04:27:01.039Z,98957.16
2023-05-24T04:29:28.908Z,98972.38
2023-05-24T04:31:56.758Z,98970.66
2023-05-24T04:34:25.878Z,98969.53
2023-05-24T04:36:53.404Z,98966.16
2023-05-24T04:39:21.152Z,98963.78
2023-05-24T04:41:51.451Z,98962.63
2023-05-24T04:44:19.637Z,98971.03
2023-05-24T04:46:47.092Z,98958.13
2023-05-24T04:49:14.640Z,98962.41
2023-05-24T04:51:42.393Z,98960.75
2023-05-24T04:54:10.120Z,98965.09
2023-05-24T04:56:39.069Z,98967.47
2023-05-24T04:59:07.802Z,98957.91
2023-05-24T05:01:35.483Z,98952.09
2023-05-24T05:04:06.790Z,98963.75
2023-05-24T05:06:38.985Z,98960.75
2023-05-24T05:09:10.806Z,98963.81
2023-05-24T05:11:38.367Z,98963.84
2023-05-24T05:14:06.703Z,98968.03
2023-05-24T05:16:34.345Z,98952.03
2023-05-24T05:19:04.967Z,98962.25
2023-05-24T05:21:36.955Z,98965.63
2023-05-24T05:24:04.482Z,98956.50
2023-05-24T05:26:32.040Z,98962.56
2023-05-24T05:28:59.577Z,98952.72
2023-05-24T05:31:27.128Z,98950.41
2023-05-24T05:33:54.620Z,98960.75
2023-05-24T05:36:22.105Z,98951.69
2023-05-24T05:38:49.637Z,98951.34
2023-05-24T05:41:18.330Z,98962.69
2023-05-24T05:43:46.143Z,98952.38
2023-05-24T05:46:15.955Z,98947.34
2023-05-24T05:48:45.668Z,98950.50
2023-05-24T05:51:14.382Z,98951.09
2023-05-24T05:53:41.966Z,98949.34
2023-05-24T05:56:09.494Z,98944.78
2023-05-24T05:58:39.158Z,98938.66
2023-05-24T06:01:06.629Z,98941.50
2023-05-24T06:03:34.512Z,98928.03
2023-05-24T06:06:02.317Z,98937.47
2023-05-24T06:08:35.365Z,98932.38
2023-05-24T06:11:03.629Z,98943.09
2023-05-24T06:13:33.205Z,98928.09
2023-05-24T06:16:01.597Z,98929.63
2023-05-24T06:18:30.833Z,98934.94
2023-05-24T06:20:58.370Z,98933.31
2023-05-24T06:23:26.070Z,98926.81
2023-05-24T06:25:53.513Z,98931.50
2023-05-24T06:28:21.111Z,98929.41
2023-05-24T06:30:48.706Z,98927.59
2023-05-24T06:33:16.541Z,98922.16
2023-05-24T06:35:44.153Z,98917.91
2023-05-24T06:38:11.744Z,98923.94
2023-05-24T06:40:39.462Z,98901.88
2023-05-24T06:43:07.161Z,98920.41
2023-05-24T06:45:34.717Z,98911.47
2023-05-24T06:48:02.605Z,98911.44
2023-05-24T06:50:30.249Z,98912.50
2023-05-24T06:52:57.790Z,98910.94
2023-05-24T06:55:25.280Z,98904.91
2023-05-24T06:57:52.791Z,98902.00
2023-05-24T07:00:20.982Z,98904.38
2023-05-24T07:02:48.545Z,98907.94
2023-05-24T07:05:16.307Z,98902.59
2023-05-24T07:07:44.330Z,98911.72
2023-05-24T07:10:12.601Z,98905.41
2023-05-24T07:12:40.237Z,98901.84
2023-05-24T07:15:09.045Z,98902.34
2023-05-24T07:17:36.841Z,98899.19
2023-05-24T07:20:07.659Z,98903.81
2023-05-24T07:22:35.228Z,98897.84
2023-05-24T07:25:03.301Z,98897.88
2023-05-24T07:27:31.015Z,98897.19
2023-05-24T07:29:58.990Z,98894.88
2023-05-24T07:32:27.218Z,98892.41
2023-05-24T07:34:55.634Z,98890.13
2023-05-24T07:37:24.909Z,98886.16
2023-05-24T07:39:52.546Z,98883.31
2023-05-24T07:42:21.024Z,98886.38
2023-05-24T07:44:48.574Z,98881.31
2023-05-24T07:47:16.222Z,98874.66
2023-05-24T07:49:43.735Z,98882.47
2023-05-24T07:52:11.273Z,98868.63
2023-05-24T07:54:38.753Z,98875.84
2023-05-24T07:57:09.311Z,98871.13
2023-05-24T07:59:37.131Z,98876.03
2023-05-24T08:02:05.965Z,98872.41
2023-05-24T08:04:33.710Z,98871.09
2023-05-24T08:07:03.110Z,98871.09
2023-05-24T08:09:34.053Z,98869.38
2023-05-24T08:12:02.693Z,98867.69
2023-05-24T08:14:30.329Z,98870.84
2023-05-24T08:16:58.030Z,98864.38
2023-05-24T08:19:25.630Z,98854.50
2023-05-24T08:21:53.526Z,98862.78
2023-05-24T08:24:21.352Z,98842.44
2023-05-24T08:26:50.155Z,98858.19
2023-05-24T08:29:18.054Z,98850.34
2023-05-24T08:31:45.568Z,98850.00
2023-05-24T08:34:14.013Z,98856.91
2023-05-24T08:36:44.089Z,98851.53
2023-05-24T08:39:11.758Z,98844.81
2023-05-24T08:41:39.544Z,98856.09
2023-05-24T08:44:10.375Z,98847.00
2023-05-24T08:46:39.579Z,98849.28
2023-05-24T08:49:09.613Z,98843.53
2023-05-24T08:51:38.877Z,98840.88
2023-05-24T08:54:07.897Z,98844.50
2023-05-24T08:56:35.757Z,98838.00
2023-05-24T08:59:03.356Z,98833.56
2023-05-24T09:01:32.817Z,98846.41
2023-05-24T09:04:05.108Z,98847.28
2023-05-24T09:06:33.751Z,98841.75
2023-05-24T09:09:04.189Z,98838.59
2023-05-24T09:11:33.067Z,98842.66
2023-05-24T09:14:01.080Z,98833.03
2023-05-24T09:16:28.785Z,98829.00
2023-05-24T09:18:56.700Z,98809.78
2023-05-24T09:21:25.458Z,98827.81
2023-05-24T09:23:54.524Z,98827.66
2023-05-24T09:26:22.466Z,98813.41
2023-05-24T09:28:51.679Z,98807.59
2023-05-24T09:31:19.285Z,98811.91
2023-05-24T09:33:49.678Z,98820.41
2023-05-24T09:36:17.815Z,98808.81
2023-05-24T09:38:45.383Z,98798.13
2023-05-24T09:41:13.209Z,98802.84
2023-05-24T09:43:50.460Z,98802.16
2023-05-24T09:46:22.101Z,98801.03
2023-05-24T09:48:59.974Z,98797.59
2023-05-24T09:51:27.558Z,98793.19
2023-05-24T09:53:58.214Z,98792.91
2023-05-24T09:56:25.846Z,98787.53
2023-05-24T09:58:55.218Z,98785.75
2023-05-24T10:01:25.758Z,98794.47
2023-05-24T10:03:55.697Z,98795.28
2023-05-24T10:06:24.310Z,98789.19
2023-05-24T10:08:52.660Z,98788.97
2023-05-24T10:11:20.604Z,98790.78
2023-05-24T10:13:51.450Z,98799.16
2023-05-24T10:16:19.166Z,98789.78
2023-05-24T10:18:46.725Z,98793.69
2023-05-24T10:21:14.497Z,98789.16
2023-05-24T10:23:44.928Z,98788.69
2023-05-24T10:26:14.737Z,98789.88
2023-05-24T10:28:55.376Z,98789.50
2023-05-24T10:31:28.577Z,98790.72
2023-05-24T10:34:06.506Z,98783.94
2023-05-24T10:36:35.426Z,98770.47
2023-05-24T10:39:03.825Z,98768.97
2023-05-24T10:41:40.143Z,98776.31
2023-05-24T10:44:12.813Z,98778.47
2023-05-24T10:47:12.507Z,98781.66
2023-05-24T10:50:05.434Z,98770.19
2023-05-24T10:52:37.269Z,98773.22
2023-05-24T10:55:09.976Z,98760.53
2023-05-24T10:57:39.045Z,98760.34
2023-05-24T11:03:03.230Z,98763.19
2023-05-24T11:05:51.005Z,98764.22
2023-05-24T11:08:28.656Z,98759.19
2023-05-24T11:13:44.327Z,98751.09
2023-05-24T11:16:38.750Z,98752.06
2023-05-24T11:19:20.453Z,98766.16
2023-05-24T11:21:50.902Z,98756.50
2023-05-24T11:24:19.084Z,98746.56
2023-05-24T11:26:47.497Z,98740.41
2023-05-24T11:29:21.296Z,98751.41
2023-05-24T11:31:51.027Z,98748.09
2023-05-24T11:34:22.132Z,98735.59
2023-05-24T11:36:50.446Z,98730.75
2023-05-24T11:39:18.572Z,98739.91
2023-05-24T11:41:47.798Z,98730.72
2023-05-24T11:44:20.023Z,98737.84
2023-05-24T11:46:47.671Z,98728.41
2023-05-24T11:49:18.699Z,98736.31
2023-05-24T11:51:46.694Z,98730.66
2023-05-24T11:54:14.533Z,98720.19
2023-05-24T11:56:42.001Z,98723.16
2023-05-24T11:59:17.229Z,98722.22
2023-05-24T12:01:45.070Z,98720.84
2023-05-24T12:04:13.223Z,98714.47
2023-05-24T12:06:43.318Z,98710.63
2023-05-24T12:09:13.646Z,98716.97
2023-05-24T12:11:42.469Z,98711.09
2023-05-24T12:14:14.703Z,98716.72
2023-05-24T12:16:46.852Z,98717.44
2023-05-24T12:21:57.109Z,98712.47
2023-05-24T12:24:26.833Z,98720.50
2023-05-24T12:27:03.956Z,98717.22
2023-05-24T12:29:40.679Z,98716.38
2023-05-24T12:32:13.889Z,98711.34
2023-05-24T12:34:42.444Z,98716.53
2023-05-24T12:37:15.240Z,98704.72
2023-05-24T12:39:43.885Z,98711.94
2023-05-24T12:42:15.572Z,98706.47
2023-05-24T12:44:43.176Z,98693.88
2023-05-24T12:47:10.921Z,98707.56
2023-05-24T12:49:38.586Z,98694.72
2023-05-24T12:52:06.724Z,98710.47
2023-05-24T12:54:34.666Z,98697.69
2023-05-24T12:57:05.500Z,98704.75
2023-05-24T12:59:34.172Z,98709.06
2023-05-24T13:02:02.522Z,98700.59
2023-05-24T13:04:32.124Z,98694.94
2023-05-24T13:07:00.558Z,98695.69
2023-05-24T13:09:28.210Z,98696.94
2023-05-24T13:11:56.103Z,98701.03
2023-05-24T13:14:23.723Z,98691.31
2023-05-24T13:16:51.578Z,98689.56
2023-05-24T13:19:19.330Z,98690.53
2023-05-24T13:21:46.866Z,98687.69
2023-05-24T13:24:16.552Z,98685.38
2023-05-24T13:26:45.718Z,98687.84
2023-05-24T13:31:45.115Z,98690.72
2023-05-24T13:34:13.122Z,98685.06
2023-05-24T13:36:40.837Z,98684.50
2023-05-24T13:41:42.598Z,98684.94
2023-05-24T13:44:10.870Z,98683.31
2023-05-24T13:46:39.250Z,98682.47
2023-05-24T13:49:08.111Z,98681.63
2023-05-24T13:51:36.068Z,98684.06
2023-05-24T13:54:05.284Z,98679.66
2023-05-24T13:56:34.460Z,98677.56
2023-05-24T13:59:03.048Z,98684.13
2023-05-24T14:01:31.445Z,98668.75
2023-05-24T14:04:00.631Z,98672.22
2023-05-24T14:06:28.344Z,98654.81
2023-05-24T14:08:55.988Z,98664.25
2023-05-24T14:11:25.094Z,98655.31
2023-05-24T14:16:24.813Z,98664.56
2023-05-24T14:18:52.521Z,98658.59
2023-05-24T14:21:21.937Z,98670.66
2023-05-24T14:23:50.417Z,98670.22
2023-05-24T14:26:19.099Z,98662.06
2023-05-24T14:28:47.198Z,98668.59
2023-05-24T14:31:14.980Z,98661.41
2023-05-24T14:33:42.509Z,98658.03
2023-05-24T14:36:10.156Z,98660.03
2023-05-24T14:38:37.724Z,98658.63
2023-05-24T14:41:05.254Z,98661.59
2023-05-24T14:43:32.837Z,98652.38
2023-05-24T14:46:00.421Z,98659.38
2023-05-24T14:48:28.049Z,98661.59
2023-05-24T14:50:55.633Z,98659.94
2023-05-24T14:53:23.132Z,98671.00
2023-05-24T14:55:50.706Z,98662.00
2023-05-24T14:58:18.932Z,98668.25
2023-05-24T15:00:46.610Z,98666.91
2023-05-24T15:03:15.186Z,98670.22
2023-05-24T15:05:43.314Z,98668.88
2023-05-24T15:08:11.799Z,98675.41
2023-05-24T15:10:39.735Z,98670.19
2023-05-24T15:13:07.322Z,98663.72
2023-05-24T15:15:34.845Z,98673.03
2023-05-24T15:18:02.575Z,98677.25
2023-05-24T15:20:30.168Z,98672.06
2023-05-24T15:22:57.816Z,98669.13
2023-05-24T15:25:25.312Z,98671.31
2023-05-24T15:27:53.142Z,98670.72
2023-05-24T15:30:21.201Z,98678.94
2023-05-24T15:32:48.742Z,98668.91
2023-05-24T15:35:17.479Z,98665.56
2023-05-24T15:37:46.071Z,98677.31
2023-05-24T15:40:15.419Z,98684.28
2023-05-24T15:42:43.053Z,98676.09
2023-05-24T15:45:11.419Z,98677.22
2023-05-24T15:47:40.554Z,98677.44
2023-05-24T15:50:09.297Z,98688.84
2023-05-24T15:52:37.341Z,98683.16
2023-05-24T15:55:05.211Z,98676.69
2023-05-24T15:57:32.784Z,98678.72
2023-05-24T16:00:00.356Z,98684.44
2023-05-24T16:02:28.278Z,98678.44
2023-05-24T16:04:57.555Z,98676.28
2023-05-24T16:07:25.207Z,98678.63
2023-05-24T16:09:52.963Z,98680.94
2023-05-24T16:12:21.056Z,98686.31
2023-05-24T16:14:48.746Z,98686.16
2023-05-24T16:17:16.486Z,98686.78
2023-05-24T16:19:46.793Z,98688.34
2023-05-24T16:22:14.409Z,98687.72
2023-05-24T16:24:42.270Z,98685.41
2023-05-24T16:27:10.065Z,98693.56
2023-05-24T16:29:38.487Z,98690.63
2023-05-24T16:32:07.792Z,98688.16
2023-05-24T16:34:51.948Z,98686.75
2023-05-24T16:37:23.017Z,98679.06
2023-05-24T16:39:50.585Z,98689.97
2023-05-24T16:42:18.168Z,98687.16
2023-05-24T16:44:45.814Z,98684.97
2023-05-24T16:47:13.482Z,98688.84
2023-05-24T16:49:41.017Z,98685.88
2023-05-24T16:52:08.834Z,98683.38
2023-05-24T16:54:36.346Z,98689.72
2023-05-24T16:57:04.045Z,98686.13
2023-05-24T16:59:31.639Z,98693.81
2023-05-24T17:01:59.348Z,98689.66
2023-05-24T17:04:26.961Z,98691.00
2023-05-24T17:06:54.451Z,98687.59
2023-05-24T17:09:22.127Z,98686.94
2023-05-24T17:11:51.015Z,98682.00
2023-05-24T17:14:18.718Z,98678.59
2023-05-24T17:16:46.277Z,98686.56
2023-05-24T17:19:14.492Z,98691.16
2023-05-24T17:21:42.338Z,98686.66
2023-05-24T17:24:09.932Z,98687.69
2023-05-24T17:26:39.343Z,98687.84
2023-05-24T17:29:07.108Z,98686.22
2023-05-24T17:31:34.652Z,98685.78
2023-05-24T17:34:02.473Z,98684.81
2023-05-24T17:36:33.774Z,98689.41
2023-05-24T17:39:01.394Z,98687.19
2023-05-24T17:41:28.955Z,98691.63
2023-05-24T17:43:56.567Z,98687.09
2023-05-24T17:46:24.206Z,98682.59
2023-05-24T17:48:52.300Z,98689.66
2023-05-24T17:51:19.969Z,98683.94
2023-05-24T17:53:47.656Z,98690.81
2023-05-24T17:56:15.308Z,98688.97
2023-05-24T17:58:43.342Z,98686.31
2023-05-24T18:01:12.374Z,98694.59
2023-05-24T18:03:41.328Z,98689.97
2023-05-24T18:06:09.695Z,98693.63
2023-05-24T18:08:41.423Z,98692.22
2023-05-24T18:11:09.825Z,98692.78
2023-05-24T18:13:38.848Z,98688.59
2023-05-24T18:16:13.615Z,98691.53
2023-05-24T18:18:41.681Z,98687.16
2023-05-24T18:21:10.121Z,98682.97
2023-05-24T18:23:38.524Z,98686.28
2023-05-24T18:26:10.772Z,98696.69
2023-05-24T18:28:39.228Z,98688.28
2023-05-24T18:31:16.570Z,98692.50
2023-05-24T18:33:44.171Z,98689.84
2023-05-24T18:36:12.994Z,98685.34
2023-05-24T18:38:40.852Z,98687.44
2023-05-24T18:41:12.562Z,98686.31
2023-05-24T18:43:40.655Z,98682.91
2023-05-24T18:46:09.403Z,98685.44
2023-05-24T18:48:36.852Z,98680.00
2023-05-24T18:51:04.701Z,98677.81
2023-05-24T18:53:32.336Z,98676.50
2023-05-24T18:56:00.032Z,98675.81
2023-05-24T18:58:27.598Z,98677.91
2023-05-24T19:00:55.384Z,98676.91
2023-05-24T19:03:23.056Z,98678.66
2023-05-24T19:05:50.705Z,98680.75
2023-05-24T19:08:18.665Z,98681.63
2023-05-24T19:10:46.421Z,98681.41
2023-05-24T19:13:13.956Z,98674.09
2023-05-24T19:15:42.005Z,98679.72
2023-05-24T19:18:09.682Z,98678.25
2023-05-24T19:20:37.547Z,98674.75
2023-05-24T19:23:05.412Z,98675.25
2023-05-24T19:25:40.605Z,98679.00
2023-05-24T19:28:09.142Z,98668.06
2023-05-24T19:30:37.913Z,98681.97
2023-05-24T19:33:06.908Z,98675.53
2023-05-24T19:35:34.938Z,98679.28
2023-05-24T19:38:02.438Z,98674.16
2023-05-24T19:40:30.060Z,98681.00
2023-05-24T19:42:57.653Z,98674.78
2023-05-24T19:45:25.312Z,98685.06
2023-05-24T19:47:53.020Z,98671.88
2023-05-24T19:50:20.648Z,98670.75
2023-05-24T19:52:48.250Z,98667.75
2023-05-24T19:55:15.857Z,98664.75
2023-05-24T19:57:43.392Z,98670.69
2023-05-24T20:00:12.741Z,98677.84
2023-05-24T20:02:40.431Z,98674.41
2023-05-24T20:05:09.217Z,98678.44
2023-05-24T20:07:37.085Z,98674.59
2023-05-24T20:10:05.802Z,98677.44
2023-05-24T20:12:34.884Z,98672.78
2023-05-24T20:15:02.549Z,98675.19
2023-05-24T20:17:31.597Z,98669.09
2023-05-24T20:19:59.245Z,98670.72
2023-05-24T20:22:26.923Z,98668.03
2023-05-24T20:24:54.363Z,98671.22
2023-05-24T20:27:22.038Z,98669.00
2023-05-24T20:29:49.532Z,98668.31
2023-05-24T20:32:17.341Z,98673.56
2023-05-24T20:34:44.984Z,98667.66
2023-05-24T20:37:12.447Z,98644.84
2023-05-24T20:39:39.953Z,98676.88
2023-05-24T20:42:08.532Z,98667.13
2023-05-24T20:44:36.303Z,98667.66
2023-05-24T20:47:03.865Z,98685.03
2023-05-24T20:49:31.478Z,98681.56
2023-05-24T20:51:59.160Z,98676.50
2023-05-24T20:54:27.100Z,98683.63
2023-05-24T20:56:54.688Z,98688.03
2023-05-24T20:59:22.350Z,98686.91
2023-05-24T21:01:50.082Z,98675.63
2023-05-24T21:04:17.708Z,98681.19
2023-05-24T21:06:45.316Z,98681.63
2023-05-24T21:09:13.013Z,98685.66
2023-05-24T21:11:40.922Z,98680.22
2023-05-24T21:14:08.540Z,98686.94
2023-05-24T21:16:36.769Z,98685.41
2023-05-24T21:19:04.400Z,98681.16
2023-05-24T21:21:31.952Z,98678.81
2023-05-24T21:23:59.491Z,98687.16
2023-05-24T21:26:27.043Z,98678.97
2023-05-24T21:28:54.636Z,98680.25
2023-05-24T21:31:23.189Z,98676.78
2023-05-24T21:33:50.813Z,98675.31
2023-05-24T21:36:18.958Z,98674.59
2023-05-24T21:38:46.699Z,98671.13
2023-05-24T21:41:14.437Z,98676.25
2023-05-24T21:43:43.060Z,98673.59
2023-05-24T21:46:10.695Z,98672.38
2023-05-24T21:48:38.301Z,98675.22
2023-05-24T21:51:06.394Z,98680.72
2023-05-24T21:53:35.377Z,98684.31
2023-05-24T21:56:03.172Z,98678.44
2023-05-24T21:58:31.004Z,98682.81
2023-05-24T22:00:58.568Z,98684.16
2023-05-24T22:03:26.464Z,98682.53
2023-05-24T22:05:54.064Z,98667.50
2023-05-24T22:08:21.704Z,98684.22
2023-05-24T22:10:49.278Z,98691.00
2023-05-24T22:13:16.838Z,98683.16
2023-05-24T22:15:44.996Z,98688.66
2023-05-24T22:18:17.706Z,98689.06
2023-05-24T22:20:45.538Z,98692.75
2023-05-24T22:23:14.867Z,98691.91
2023-05-24T22:25:42.930Z,98686.44
2023-05-24T22:28:10.935Z,98688.47
2023-05-24T22:30:38.607Z,98692.84
2023-05-24T22:33:06.568Z,98690.59
2023-05-24T22:35:34.302Z,98687.13
2023-05-24T22:38:02.029Z,98684.81
2023-05-24T22:40:29.819Z,98683.25
2023-05-24T22:42:57.443Z,98682.91
2023-05-24T22:45:25.161Z,98677.09
2023-05-24T22:47:54.430Z,98683.78
2023-05-24T22:50:22.148Z,98682.22
2023-05-24T22:52:49.886Z,98685.41
2023-05-24T22:55:17.612Z,98690.47
2023-05-24T22:57:45.342Z,98679.16
2023-05-24T23:00:13.538Z,98692.53
2023-05-24T23:02:41.267Z,98686.31
2023-05-24T23:05:10.038Z,98689.50
2023-05-24T23:07:38.471Z,98689.88
2023-05-24T23:10:06.636Z,98697.03
2023-05-24T23:12:34.813Z,98691.53
2023-05-24T23:15:02.537Z,98694.66
2023-05-24T23:17:31.614Z,98691.59
2023-05-24T23:19:59.677Z,98689.34
2023-05-24T23:22:27.429Z,98692.94
2023-05-24T23:24:55.050Z,98695.31
2023-05-24T23:27:22.860Z,98694.97
2023-05-24T23:29:50.663Z,98690.66
2023-05-24T23:32:18.348Z,98692.63
2023-05-24T23:34:46.156Z,98701.69
2023-05-24T23:37:14.021Z,98696.59
2023-05-24T23:39:41.755Z,98702.81
2023-05-24T23:42:09.455Z,98697.41
2023-05-24T23:44:37.198Z,98693.53
2023-05-24T23:47:05.178Z,98698.38
2023-05-24T23:49:33.145Z,98701.13
2023-05-24T23:52:00.908Z,98700.75
2023-05-24T23:54:28.652Z,98701.88
2023-05-24T23:56:56.493Z,98697.59
2023-05-24T23:59:24.195Z,98698.72
