createdAt,value
2019-01-24T00:01:17.030Z,10.50
2019-01-24T00:03:48.351Z,10.83
2019-01-24T00:06:18.308Z,10.10
2019-01-24T00:08:48.111Z,10.37
2019-01-24T00:11:17.894Z,10.53
2019-01-24T00:13:47.703Z,10.93
2019-01-24T00:16:17.574Z,10.37
2019-01-24T00:18:47.378Z,9.93
2019-01-24T00:21:17.266Z,10.63
2019-01-24T00:23:47.146Z,10.43
2019-01-24T00:26:17.023Z,10.20
2019-01-24T00:28:46.853Z,10.77
2019-01-24T00:31:16.674Z,10.73
2019-01-24T00:33:47.216Z,10.60
2019-01-24T00:36:17.634Z,10.90
2019-01-24T00:38:47.515Z,10.37
2019-01-24T00:41:17.383Z,10.83
2019-01-24T00:43:47.250Z,10.90
2019-01-24T00:46:17.033Z,10.97
2019-01-24T00:48:47.134Z,10.60
2019-01-24T00:51:19.245Z,11.00
2019-01-24T00:53:49.054Z,11.10
2019-01-24T00:56:18.925Z,11.80
2019-01-24T00:58:48.798Z,10.53
2019-01-24T01:01:18.820Z,10.73
2019-01-24T01:03:48.602Z,11.13
2019-01-24T01:06:18.545Z,9.90
2019-01-24T01:08:48.419Z,10.60
2019-01-24T01:11:18.208Z,11.40
2019-01-24T01:13:48.130Z,11.50
2019-01-24T01:16:18.014Z,10.63
2019-01-24T01:18:47.826Z,11.17
2019-01-24T01:21:17.730Z,11.23
2019-01-24T01:23:47.542Z,11.07
2019-01-24T01:26:17.427Z,10.57
2019-01-24T01:28:47.754Z,11.07
2019-01-24T01:31:17.673Z,11.17
2019-01-24T01:33:49.334Z,10.87
2019-01-24T01:36:19.513Z,10.90
2019-01-24T01:38:49.378Z,10.70
2019-01-24T01:41:19.275Z,10.73
2019-01-24T01:43:49.062Z,11.60
2019-01-24T01:46:18.922Z,11.03
2019-01-24T01:48:49.416Z,10.90
2019-01-24T01:51:20.483Z,11.67
2019-01-24T01:53:50.399Z,11.33
2019-01-24T01:56:20.253Z,11.37
2019-01-24T01:58:50.129Z,11.07
2019-01-24T02:01:19.958Z,11.63
2019-01-24T02:03:49.786Z,10.93
2019-01-24T02:06:19.641Z,11.73
2019-01-24T02:08:49.998Z,11.43
2019-01-24T02:11:19.865Z,10.83
2019-01-24T02:13:49.801Z,11.60
2019-01-24T02:16:19.630Z,11.80
2019-01-24T02:18:49.433Z,11.43
2019-01-24T02:21:19.379Z,12.40
2019-01-24T02:23:49.172Z,11.43
2019-01-24T02:26:19.040Z,11.87
2019-01-24T02:28:48.835Z,12.70
2019-01-24T02:31:19.402Z,11.90
2019-01-24T02:33:50.931Z,11.90
2019-01-24T02:36:20.834Z,11.60
2019-01-24T02:38:50.639Z,12.17
2019-01-24T02:41:21.386Z,12.40
2019-01-24T02:43:51.228Z,11.90
2019-01-24T02:46:21.103Z,12.53
2019-01-24T02:48:50.915Z,12.20
2019-01-24T02:51:21.345Z,12.30
2019-01-24T02:53:51.222Z,12.50
2019-01-24T02:56:21.026Z,12.87
2019-01-24T02:58:50.826Z,12.33
2019-01-24T03:01:20.686Z,11.97
2019-01-24T03:03:50.482Z,13.17
2019-01-24T03:06:20.479Z,13.37
2019-01-24T03:08:50.323Z,12.97
2019-01-24T03:11:20.193Z,12.73
2019-01-24T03:13:50.005Z,12.20
2019-01-24T03:16:19.803Z,12.50
2019-01-24T03:18:49.603Z,14.00
2019-01-24T03:21:19.421Z,12.97
2019-01-24T03:23:49.306Z,13.70
2019-01-24T03:26:19.098Z,13.07
2019-01-24T03:28:49.870Z,12.93
2019-01-24T03:34:24.777Z,15.03
2019-01-24T03:36:55.155Z,14.00
2019-01-24T03:39:24.975Z,13.60
2019-01-24T03:41:54.954Z,14.20
2019-01-24T03:44:24.755Z,13.97
2019-01-24T03:46:54.545Z,14.23
2019-01-24T03:49:24.405Z,14.00
2019-01-24T03:51:54.252Z,15.13
2019-01-24T03:54:24.094Z,14.77
2019-01-24T03:56:53.916Z,14.17
2019-01-24T03:59:24.067Z,13.40
2019-01-24T04:01:53.938Z,13.37
2019-01-24T04:04:23.747Z,15.10
2019-01-24T04:06:53.595Z,14.63
2019-01-24T04:09:23.386Z,14.43
2019-01-24T04:11:53.462Z,15.37
2019-01-24T04:14:23.408Z,14.43
2019-01-24T04:16:53.283Z,14.97
2019-01-24T04:19:23.203Z,15.43
2019-01-24T04:21:52.999Z,15.20
2019-01-24T04:24:22.814Z,14.93
2019-01-24T04:26:52.622Z,15.53
2019-01-24T04:29:23.270Z,14.50
2019-01-24T04:31:54.635Z,15.60
2019-01-24T04:34:25.154Z,14.67
2019-01-24T04:36:55.036Z,15.47
2019-01-24T04:39:24.839Z,15.80
2019-01-24T04:41:54.640Z,15.03
2019-01-24T04:44:24.468Z,15.73
2019-01-24T04:46:54.343Z,16.40
2019-01-24T04:49:24.304Z,15.60
2019-01-24T04:51:54.112Z,16.13
2019-01-24T04:54:24.257Z,15.73
2019-01-24T04:56:54.063Z,16.17
2019-01-24T04:59:23.876Z,14.77
2019-01-24T05:01:53.685Z,16.63
2019-01-24T05:04:23.534Z,16.43
2019-01-24T05:06:53.410Z,15.90
2019-01-24T05:09:23.226Z,15.73
2019-01-24T05:11:53.042Z,16.47
2019-01-24T05:14:22.849Z,16.17
2019-01-24T05:16:52.850Z,16.27
2019-01-24T05:19:22.667Z,15.80
2019-01-24T05:21:52.474Z,16.77
2019-01-24T05:24:22.392Z,16.90
2019-01-24T05:26:53.229Z,16.17
2019-01-24T05:29:23.427Z,16.43
2019-01-24T05:31:54.833Z,16.43
2019-01-24T05:34:25.946Z,15.07
2019-01-24T05:36:55.758Z,16.47
2019-01-24T05:39:25.651Z,16.73
2019-01-24T05:41:55.542Z,16.17
2019-01-24T05:44:25.354Z,16.40
2019-01-24T05:46:55.161Z,15.60
2019-01-24T05:49:25.194Z,16.17
2019-01-24T05:51:55.098Z,15.93
2019-01-24T05:54:24.923Z,16.50
2019-01-24T05:56:54.739Z,16.57
2019-01-24T05:59:24.558Z,17.07
2019-01-24T06:01:54.752Z,17.30
2019-01-24T06:04:24.599Z,16.43
2019-01-24T06:06:54.475Z,16.53
2019-01-24T06:09:24.274Z,17.13
2019-01-24T06:11:54.540Z,16.00
2019-01-24T06:14:24.819Z,16.83
2019-01-24T06:16:55.839Z,16.70
2019-01-24T06:19:25.655Z,16.60
2019-01-24T06:21:55.467Z,18.17
2019-01-24T06:24:25.387Z,17.20
2019-01-24T06:26:55.365Z,18.50
2019-01-24T06:29:25.259Z,16.50
2019-01-24T06:31:55.533Z,16.07
2019-01-24T06:34:26.238Z,16.90
2019-01-24T06:36:56.069Z,17.67
2019-01-24T06:39:25.895Z,17.70
2019-01-24T06:41:55.710Z,17.57
2019-01-24T06:44:25.528Z,16.23
2019-01-24T06:46:55.337Z,17.13
2019-01-24T06:49:25.973Z,17.03
2019-01-24T06:51:56.248Z,16.13
2019-01-24T06:54:26.079Z,17.67
2019-01-24T06:56:55.932Z,16.60
2019-01-24T06:59:25.757Z,16.53
2019-01-24T07:01:55.567Z,18.10
2019-01-24T07:04:25.406Z,18.03
2019-01-24T07:06:55.326Z,17.13
2019-01-24T07:09:25.230Z,16.80
2019-01-24T07:11:55.353Z,16.23
2019-01-24T07:14:26.322Z,17.70
2019-01-24T07:16:56.187Z,16.47
2019-01-24T07:19:26.099Z,16.90
2019-01-24T07:21:55.928Z,16.37
2019-01-24T07:24:25.752Z,16.10
2019-01-24T07:26:55.582Z,16.83
2019-01-24T07:29:26.183Z,17.63
2019-01-24T07:31:56.731Z,16.73
2019-01-24T07:34:28.056Z,18.80
2019-01-24T07:36:58.114Z,18.43
2019-01-24T07:39:27.966Z,19.93
2019-01-24T07:41:57.837Z,19.33
2019-01-24T07:44:28.241Z,20.70
2019-01-24T07:46:58.178Z,19.53
2019-01-24T07:49:28.070Z,18.80
2019-01-24T07:51:58.033Z,19.87
2019-01-24T07:54:27.965Z,19.93
2019-01-24T07:56:58.082Z,20.93
2019-01-24T07:59:27.968Z,19.93
2019-01-24T08:01:57.922Z,20.87
2019-01-24T08:04:28.684Z,20.40
2019-01-24T08:06:59.432Z,20.67
2019-01-24T08:09:29.327Z,19.87
2019-01-24T08:11:59.246Z,19.50
2019-01-24T08:14:29.804Z,20.73
2019-01-24T08:17:00.207Z,18.60
2019-01-24T08:19:30.052Z,19.47
2019-01-24T08:22:00.206Z,19.37
2019-01-24T08:24:32.075Z,19.37
2019-01-24T08:27:02.007Z,19.97
2019-01-24T08:29:31.934Z,19.50
2019-01-24T08:32:02.893Z,19.97
2019-01-24T08:34:33.075Z,19.23
2019-01-24T08:37:04.105Z,19.47
2019-01-24T08:39:34.147Z,18.77
2019-01-24T08:42:04.118Z,19.83
2019-01-24T08:44:34.066Z,18.93
2019-01-24T08:47:04.071Z,19.30
2019-01-24T08:49:33.895Z,18.67
2019-01-24T08:52:04.478Z,18.10
2019-01-24T08:54:34.403Z,19.40
2019-01-24T08:57:04.395Z,18.97
2019-01-24T08:59:34.310Z,18.97
2019-01-24T09:02:06.623Z,19.00
2019-01-24T09:04:36.681Z,19.47
2019-01-24T09:07:06.866Z,19.63
2019-01-24T09:09:37.290Z,19.17
2019-01-24T09:12:07.231Z,18.53
2019-01-24T09:14:37.278Z,17.93
2019-01-24T09:17:07.330Z,19.13
2019-01-24T09:19:37.198Z,18.83
2019-01-24T09:22:07.069Z,18.80
2019-01-24T09:24:38.152Z,18.77
2019-01-24T09:27:08.349Z,18.37
2019-01-24T09:29:38.661Z,19.93
2019-01-24T09:32:10.043Z,19.97
2019-01-24T09:34:40.662Z,18.90
2019-01-24T09:37:12.032Z,18.40
2019-01-24T09:39:43.610Z,17.80
2019-01-24T09:42:14.698Z,19.80
2019-01-24T09:44:44.879Z,19.70
2019-01-24T09:47:15.062Z,19.47
2019-01-24T09:49:45.012Z,19.33
2019-01-24T09:52:14.909Z,19.73
2019-01-24T09:54:45.315Z,19.17
2019-01-24T09:57:15.421Z,19.33
2019-01-24T09:59:45.486Z,18.13
2019-01-24T10:02:16.103Z,19.50
2019-01-24T10:04:45.950Z,19.67
2019-01-24T10:07:16.308Z,19.40
2019-01-24T10:09:46.208Z,18.90
2019-01-24T10:14:54.194Z,18.70
2019-01-24T10:17:24.175Z,19.23
2019-01-24T10:19:54.103Z,20.07
2019-01-24T10:22:23.952Z,19.43
2019-01-24T10:24:54.093Z,19.53
2019-01-24T10:27:24.115Z,18.87
2019-01-24T10:29:54.706Z,18.70
2019-01-24T10:32:25.025Z,19.97
2019-01-24T10:34:56.004Z,21.03
2019-01-24T10:37:25.996Z,19.57
2019-01-24T10:39:56.449Z,19.60
2019-01-24T10:42:52.354Z,20.33
2019-01-24T10:45:22.728Z,18.63
2019-01-24T10:47:53.630Z,20.23
2019-01-24T10:50:26.197Z,20.40
2019-01-24T10:52:56.574Z,19.00
2019-01-24T10:55:27.950Z,20.63
2019-01-24T10:58:00.299Z,20.10
2019-01-24T11:00:35.634Z,20.30
2019-01-24T11:03:07.812Z,20.20
2019-01-24T11:05:37.760Z,20.57
2019-01-24T11:08:07.739Z,18.80
2019-01-24T11:10:37.824Z,20.47
2019-01-24T11:13:08.139Z,19.73
2019-01-24T11:15:39.331Z,19.60
2019-01-24T11:18:09.736Z,19.53
2019-01-24T11:20:39.723Z,20.17
2019-01-24T11:23:09.791Z,19.27
2019-01-24T11:25:40.605Z,20.97
2019-01-24T11:28:10.791Z,19.73
2019-01-24T11:30:41.177Z,19.77
2019-01-24T11:33:11.858Z,20.97
2019-01-24T11:35:43.137Z,19.83
2019-01-24T11:38:13.319Z,19.70
2019-01-24T11:40:43.863Z,19.90
2019-01-24T11:43:13.846Z,19.07
2019-01-24T11:45:45.171Z,20.00
2019-01-24T11:48:15.127Z,19.60
2019-01-24T11:50:45.047Z,20.30
2019-01-24T11:53:15.753Z,20.67
2019-01-24T11:55:45.619Z,21.95
2019-01-24T11:58:15.596Z,19.97
2019-01-24T12:00:50.718Z,19.67
2019-01-24T12:03:20.989Z,19.23
2019-01-24T12:05:51.040Z,19.93
2019-01-24T12:08:23.057Z,21.07
2019-01-24T12:10:53.218Z,20.97
2019-01-24T12:13:24.639Z,18.97
2019-01-24T12:15:55.737Z,21.37
2019-01-24T12:18:27.294Z,18.87
2019-01-24T12:20:57.290Z,19.93
2019-01-24T12:23:27.425Z,19.43
2019-01-24T12:25:57.772Z,19.20
2019-01-24T12:28:29.703Z,19.20
2019-01-24T12:30:59.753Z,19.47
2019-01-24T12:33:30.418Z,19.30
2019-01-24T12:36:00.330Z,19.30
2019-01-24T12:38:30.207Z,19.00
2019-01-24T12:41:01.036Z,18.80
2019-01-24T12:43:31.260Z,19.50
2019-01-24T12:46:01.313Z,19.87
2019-01-24T12:48:32.067Z,19.93
2019-01-24T12:51:28.218Z,20.30
2019-01-24T12:54:01.369Z,19.03
2019-01-24T12:56:32.123Z,20.00
2019-01-24T12:59:03.718Z,18.87
2019-01-24T13:01:34.123Z,19.70
2019-01-24T13:04:04.871Z,19.57
2019-01-24T13:06:35.582Z,19.17
2019-01-24T13:09:08.387Z,19.13
2019-01-24T13:11:38.862Z,18.70
2019-01-24T13:14:09.099Z,18.67
2019-01-24T13:16:39.062Z,21.20
2019-01-24T13:22:08.414Z,19.53
2019-01-24T13:24:38.698Z,19.03
2019-01-24T13:27:08.563Z,19.67
2019-01-24T13:29:38.374Z,19.67
2019-01-24T13:32:10.059Z,20.37
2019-01-24T13:34:41.922Z,20.83
2019-01-24T13:37:13.125Z,20.10
2019-01-24T13:39:43.345Z,19.60
2019-01-24T13:42:13.286Z,20.90
2019-01-24T13:44:43.179Z,20.00
2019-01-24T13:47:13.618Z,19.97
2019-01-24T13:49:43.609Z,20.23
2019-01-24T13:52:13.450Z,19.70
2019-01-24T13:54:43.351Z,20.93
2019-01-24T13:57:13.569Z,19.27
2019-01-24T13:59:43.444Z,19.63
2019-01-24T14:02:13.319Z,19.17
2019-01-24T14:04:46.242Z,20.27
2019-01-24T14:07:16.251Z,20.53
2019-01-24T14:09:47.233Z,19.73
2019-01-24T14:12:17.751Z,20.10
2019-01-24T14:14:47.716Z,19.37
2019-01-24T14:17:18.070Z,19.00
2019-01-24T14:19:49.092Z,20.17
2019-01-24T14:22:19.070Z,18.67
2019-01-24T14:24:48.977Z,18.73
2019-01-24T14:27:18.886Z,18.87
2019-01-24T14:29:49.003Z,20.43
2019-01-24T14:32:20.151Z,18.60
2019-01-24T14:34:50.182Z,19.50
2019-01-24T14:37:20.802Z,19.23
2019-01-24T14:39:50.752Z,20.47
2019-01-24T14:45:21.478Z,20.87
2019-01-24T14:47:51.579Z,20.43
2019-01-24T14:50:23.364Z,18.67
2019-01-24T14:52:53.999Z,20.33
2019-01-24T14:55:24.092Z,19.60
2019-01-24T14:57:54.102Z,18.73
2019-01-24T15:00:29.575Z,19.33
2019-01-24T15:02:59.897Z,19.73
2019-01-24T15:05:30.983Z,20.70
2019-01-24T15:08:02.817Z,20.07
2019-01-24T15:10:33.356Z,20.43
2019-01-24T15:13:03.853Z,19.90
2019-01-24T15:15:33.963Z,19.60
2019-01-24T15:18:04.715Z,20.13
2019-01-24T15:20:39.447Z,18.73
2019-01-24T15:23:10.176Z,19.93
2019-01-24T15:25:40.162Z,19.60
2019-01-24T15:28:10.297Z,20.57
2019-01-24T15:30:40.417Z,19.63
2019-01-24T15:33:12.078Z,19.57
2019-01-24T15:35:42.062Z,21.17
2019-01-24T15:38:12.812Z,20.60
2019-01-24T15:40:42.819Z,20.17
2019-01-24T15:43:13.265Z,19.73
2019-01-24T15:45:43.371Z,19.47
2019-01-24T15:48:13.342Z,19.23
2019-01-24T15:50:43.602Z,19.83
2019-01-24T15:53:16.274Z,20.50
2019-01-24T15:55:46.319Z,19.40
2019-01-24T15:58:17.305Z,19.13
2019-01-24T16:00:48.803Z,19.73
2019-01-24T16:03:18.711Z,19.50
2019-01-24T16:05:48.620Z,18.93
2019-01-24T16:08:18.542Z,20.80
2019-01-24T16:10:48.409Z,21.07
2019-01-24T16:13:18.279Z,20.40
2019-01-24T16:15:48.432Z,19.53
2019-01-24T16:18:19.022Z,19.70
2019-01-24T16:20:48.866Z,19.27
2019-01-24T16:23:19.120Z,18.87
2019-01-24T16:25:49.142Z,19.40
2019-01-24T16:28:24.619Z,18.83
2019-01-24T16:30:51.440Z,19.23
2019-01-24T16:33:22.610Z,18.90
2019-01-24T16:35:53.029Z,18.27
2019-01-24T16:38:22.883Z,19.93
2019-01-24T16:40:52.703Z,19.30
2019-01-24T16:43:22.584Z,19.83
2019-01-24T16:45:52.447Z,18.73
2019-01-24T16:48:22.271Z,19.47
2019-01-24T16:50:52.178Z,18.40
2019-01-24T16:53:23.377Z,19.87
2019-01-24T16:55:53.784Z,19.03
2019-01-24T16:58:23.631Z,20.50
2019-01-24T17:00:57.961Z,19.13
2019-01-24T17:03:27.972Z,18.83
2019-01-24T17:05:57.800Z,18.10
2019-01-24T17:08:31.131Z,18.77
2019-01-24T17:11:01.379Z,20.63
2019-01-24T17:13:31.291Z,19.53
2019-01-24T17:16:01.389Z,19.50
2019-01-24T17:18:31.304Z,20.57
2019-01-24T17:21:01.258Z,20.10
2019-01-24T17:23:31.650Z,19.07
2019-01-24T17:26:01.906Z,19.17
2019-01-24T17:28:31.902Z,19.60
2019-01-24T17:31:01.819Z,19.60
2019-01-24T17:33:33.755Z,20.83
2019-01-24T17:36:06.077Z,19.97
2019-01-24T17:38:35.999Z,21.33
2019-01-24T17:41:05.956Z,20.43
2019-01-24T17:43:36.499Z,19.87
2019-01-24T17:46:08.171Z,20.93
2019-01-24T17:48:38.173Z,19.23
2019-01-24T17:51:08.152Z,19.83
2019-01-24T17:53:38.091Z,19.60
2019-01-24T17:56:08.098Z,20.40
2019-01-24T17:58:38.060Z,20.83
2019-01-24T18:01:08.060Z,21.20
2019-01-24T18:03:38.480Z,20.73
2019-01-24T18:06:08.461Z,20.10
2019-01-24T18:08:38.324Z,19.93
2019-01-24T18:11:08.295Z,19.83
2019-01-24T18:13:38.278Z,20.93
2019-01-24T18:16:08.269Z,20.30
2019-01-24T18:18:38.103Z,21.10
2019-01-24T18:21:08.042Z,20.53
2019-01-24T18:23:38.025Z,20.10
2019-01-24T18:26:08.521Z,20.87
2019-01-24T18:28:38.782Z,19.93
2019-01-24T18:31:08.919Z,20.00
2019-01-24T18:33:39.231Z,21.60
2019-01-24T18:36:11.259Z,20.33
2019-01-24T18:38:41.496Z,19.97
2019-01-24T18:41:12.521Z,21.13
2019-01-24T18:43:42.374Z,22.07
2019-01-24T18:46:12.353Z,19.93
2019-01-24T18:48:42.504Z,20.93
2019-01-24T18:51:12.489Z,19.37
2019-01-24T18:53:42.529Z,21.13
2019-01-24T18:56:12.395Z,20.33
2019-01-24T18:58:42.378Z,21.17
2019-01-24T19:01:12.273Z,20.90
2019-01-24T19:03:42.771Z,20.40
2019-01-24T19:06:12.704Z,20.30
2019-01-24T19:08:45.940Z,20.30
2019-01-24T19:11:14.129Z,19.83
2019-01-24T19:13:43.970Z,20.93
2019-01-24T19:16:13.886Z,20.90
2019-01-24T19:18:44.094Z,21.20
2019-01-24T19:21:13.983Z,21.00
2019-01-24T19:23:43.894Z,20.93
2019-01-24T19:26:13.722Z,21.13
2019-01-24T19:28:43.878Z,21.00
2019-01-24T19:31:13.789Z,20.83
2019-01-24T19:33:45.430Z,20.00
2019-01-24T19:36:18.574Z,20.80
2019-01-24T19:38:53.040Z,22.17
2019-01-24T19:41:20.016Z,21.37
2019-01-24T19:43:49.835Z,21.70
2019-01-24T19:46:20.047Z,21.73
2019-01-24T19:48:49.861Z,22.07
2019-01-24T19:51:19.760Z,21.47
2019-01-24T19:53:49.684Z,20.03
2019-01-24T19:56:20.195Z,21.23
2019-01-24T19:58:50.047Z,21.20
2019-01-24T20:01:19.855Z,21.83
2019-01-24T20:03:49.759Z,21.13
2019-01-24T20:06:19.575Z,21.17
2019-01-24T20:08:49.476Z,21.10
2019-01-24T20:11:19.433Z,21.47
2019-01-24T20:13:49.260Z,22.33
2019-01-24T20:16:19.090Z,21.13
2019-01-24T20:18:48.939Z,21.37
2019-01-24T20:21:18.827Z,21.10
2019-01-24T20:23:49.863Z,19.83
2019-01-24T20:26:20.726Z,21.17
2019-01-24T20:28:50.616Z,21.23
2019-01-24T20:31:20.515Z,20.70
2019-01-24T20:33:51.082Z,21.03
2019-01-24T20:36:22.303Z,20.47
2019-01-24T20:38:52.569Z,20.33
2019-01-24T20:41:22.462Z,21.77
2019-01-24T20:43:52.422Z,21.30
2019-01-24T20:46:22.286Z,21.53
2019-01-24T20:48:52.103Z,20.83
2019-01-24T20:51:22.002Z,21.47
2019-01-24T20:53:51.969Z,21.00
2019-01-24T20:56:21.939Z,20.60
2019-01-24T20:58:52.159Z,20.33
2019-01-24T21:01:22.068Z,20.60
2019-01-24T21:03:55.369Z,20.27
2019-01-24T21:06:23.624Z,20.00
2019-01-24T21:08:53.652Z,20.07
2019-01-24T21:11:23.459Z,19.83
2019-01-24T21:13:54.095Z,20.87
2019-01-24T21:16:23.922Z,20.63
2019-01-24T21:18:53.828Z,20.43
2019-01-24T21:21:23.863Z,18.43
2019-01-24T21:23:54.916Z,19.87
2019-01-24T21:26:24.920Z,19.47
2019-01-24T21:28:54.733Z,19.53
2019-01-24T21:31:24.547Z,19.03
2019-01-24T21:33:55.669Z,19.37
2019-01-24T21:36:25.922Z,19.07
2019-01-24T21:38:57.137Z,18.63
2019-01-24T21:41:27.047Z,18.73
2019-01-24T21:43:56.874Z,17.67
2019-01-24T21:46:26.802Z,18.93
2019-01-24T21:48:56.642Z,17.73
2019-01-24T21:51:26.558Z,17.97
2019-01-24T21:53:56.411Z,17.90
2019-01-24T21:56:26.379Z,17.40
2019-01-24T21:58:56.209Z,17.30
2019-01-24T22:01:26.347Z,16.70
2019-01-24T22:03:56.179Z,17.03
2019-01-24T22:06:26.970Z,17.53
2019-01-24T22:08:56.868Z,16.37
2019-01-24T22:11:26.971Z,16.70
2019-01-24T22:13:56.826Z,15.60
2019-01-24T22:16:27.366Z,16.70
2019-01-24T22:18:57.263Z,16.17
2019-01-24T22:21:27.186Z,16.97
2019-01-24T22:23:57.015Z,15.57
2019-01-24T22:26:26.913Z,15.00
2019-01-24T22:28:57.683Z,14.97
2019-01-24T22:31:27.522Z,15.93
2019-01-24T22:33:59.356Z,14.53
2019-01-24T22:36:29.209Z,15.30
2019-01-24T22:39:00.817Z,15.20
2019-01-24T22:41:30.644Z,15.00
2019-01-24T22:44:00.472Z,15.20
2019-01-24T22:46:30.394Z,14.33
2019-01-24T22:49:00.219Z,14.53
2019-01-24T22:51:30.184Z,13.97
2019-01-24T22:54:00.077Z,13.77
2019-01-24T22:56:35.371Z,13.50
2019-01-24T22:59:01.550Z,14.43
2019-01-24T23:01:56.408Z,14.77
2019-01-24T23:04:26.582Z,13.73
2019-01-24T23:06:56.843Z,13.33
2019-01-24T23:09:27.235Z,13.67
2019-01-24T23:11:57.202Z,14.03
2019-01-24T23:14:27.033Z,14.57
2019-01-24T23:16:56.961Z,13.03
2019-01-24T23:19:26.839Z,13.13
2019-01-24T23:21:56.669Z,12.80
2019-01-24T23:24:26.567Z,13.20
2019-01-24T23:26:56.406Z,13.17
2019-01-24T23:29:26.239Z,13.60
2019-01-24T23:31:58.110Z,12.40
2019-01-24T23:34:28.134Z,13.13
2019-01-24T23:36:58.036Z,11.97
2019-01-24T23:39:28.675Z,12.60
2019-01-24T23:41:59.275Z,12.37
2019-01-24T23:44:29.168Z,12.63
2019-01-24T23:47:01.754Z,12.37
2019-01-24T23:49:31.691Z,12.23
2019-01-24T23:52:01.524Z,13.00
2019-01-24T23:54:31.350Z,11.47
2019-01-24T23:57:02.371Z,12.20
2019-01-24T23:59:32.262Z,12.50
