createdAt,value
2023-02-03T00:01:43.961Z,7.95
2023-02-03T00:06:45.887Z,13.57
2023-02-03T00:11:50.047Z,9.70
2023-02-03T00:16:51.487Z,11.02
2023-02-03T00:21:54.948Z,10.68
2023-02-03T00:26:56.384Z,7.93
2023-02-03T00:31:58.983Z,10.45
2023-02-03T00:37:00.509Z,14.93
2023-02-03T00:42:01.928Z,11.25
2023-02-03T00:47:03.521Z,10.30
2023-02-03T00:52:05.141Z,8.77
2023-02-03T00:57:06.470Z,5.47
2023-02-03T01:02:07.951Z,5.93
2023-02-03T01:07:10.037Z,10.20
2023-02-03T01:12:11.418Z,8.68
2023-02-03T01:17:12.767Z,17.38
2023-02-03T01:22:14.148Z,9.75
2023-02-03T01:27:15.526Z,5.20
2023-02-03T01:32:19.915Z,11.68
2023-02-03T01:37:21.398Z,9.55
2023-02-03T01:42:22.769Z,8.60
2023-02-03T01:47:46.468Z,9.88
2023-02-03T01:52:52.608Z,9.10
2023-02-03T01:58:03.799Z,8.48
2023-02-03T02:03:07.169Z,3.08
2023-02-03T02:08:09.458Z,7.38
2023-02-03T02:13:12.479Z,8.15
2023-02-03T02:18:54.307Z,2.88
2023-02-03T02:23:55.580Z,4.88
2023-02-03T02:29:34.194Z,4.88
2023-02-03T02:34:58.074Z,8.93
2023-02-03T02:40:27.806Z,8.45
2023-02-03T02:45:45.055Z,4.53
2023-02-03T02:50:49.476Z,5.47
2023-02-03T02:55:53.569Z,11.65
2023-02-03T03:00:54.931Z,10.10
2023-02-03T03:06:01.598Z,7.72
2023-02-03T03:11:03.405Z,3.10
2023-02-03T03:16:09.170Z,9.35
2023-02-03T03:21:16.260Z,5.28
2023-02-03T03:26:28.752Z,8.40
2023-02-03T03:31:30.717Z,9.73
2023-02-03T03:36:48.329Z,1.60
2023-02-03T03:41:56.299Z,1.00
2023-02-03T03:47:14.333Z,3.63
2023-02-03T03:52:21.714Z,12.10
2023-02-03T03:57:31.872Z,10.68
2023-02-03T04:02:35.030Z,9.77
2023-02-03T04:07:43.109Z,4.22
2023-02-03T04:12:44.611Z,12.00
2023-02-03T04:17:46.026Z,11.98
2023-02-03T04:22:47.423Z,6.25
2023-02-03T04:27:49.076Z,6.03
2023-02-03T04:32:50.526Z,8.13
2023-02-03T04:37:51.901Z,7.55
2023-02-03T04:42:53.367Z,3.85
2023-02-03T04:47:54.872Z,9.50
2023-02-03T04:52:58.761Z,10.50
2023-02-03T04:58:01.005Z,9.63
2023-02-03T05:03:02.408Z,12.48
2023-02-03T05:08:03.943Z,6.20
2023-02-03T05:13:05.311Z,5.28
2023-02-03T05:18:06.862Z,8.48
2023-02-03T05:23:08.234Z,3.78
2023-02-03T05:28:09.681Z,5.75
2023-02-03T05:33:11.084Z,12.35
2023-02-03T05:38:12.504Z,5.20
2023-02-03T05:43:13.935Z,1.75
2023-02-03T05:48:15.344Z,5.28
2023-02-03T05:53:16.748Z,7.32
2023-02-03T05:58:18.127Z,6.68
2023-02-03T06:03:19.591Z,2.78
2023-02-03T06:08:20.949Z,17.60
2023-02-03T06:13:22.332Z,12.73
2023-02-03T06:18:23.695Z,4.38
2023-02-03T06:23:25.214Z,5.32
2023-02-03T06:28:27.137Z,5.22
2023-02-03T06:33:35.925Z,3.78
2023-02-03T06:38:37.607Z,7.93
2023-02-03T06:43:39.133Z,5.88
2023-02-03T06:48:40.508Z,3.83
2023-02-03T06:53:41.852Z,6.30
2023-02-03T06:58:44.826Z,2.15
2023-02-03T07:03:46.991Z,8.90
2023-02-03T07:08:48.397Z,6.28
2023-02-03T07:13:51.681Z,8.00
2023-02-03T07:18:54.230Z,4.72
2023-02-03T07:23:56.029Z,6.95
2023-02-03T07:29:00.349Z,1.85
2023-02-03T07:34:05.152Z,9.68
2023-02-03T07:39:06.608Z,8.82
2023-02-03T07:44:09.459Z,3.83
2023-02-03T07:49:15.332Z,2.60
2023-02-03T07:54:18.828Z,8.60
2023-02-03T07:59:20.282Z,6.78
2023-02-03T08:04:22.848Z,3.10
2023-02-03T08:09:24.320Z,0.80
2023-02-03T08:14:25.739Z,7.43
2023-02-03T08:19:27.665Z,2.92
2023-02-03T08:24:29.508Z,8.90
2023-02-03T08:29:32.240Z,8.07
2023-02-03T08:34:34.204Z,7.43
2023-02-03T08:39:36.020Z,3.60
2023-02-03T08:44:39.132Z,2.85
2023-02-03T08:49:40.973Z,4.20
2023-02-03T08:54:43.666Z,3.55
2023-02-03T08:59:48.856Z,3.15
2023-02-03T09:04:53.019Z,2.33
2023-02-03T09:09:54.741Z,7.65
2023-02-03T09:14:56.178Z,13.35
2023-02-03T09:19:57.767Z,5.18
2023-02-03T09:25:01.435Z,4.63
2023-02-03T09:30:03.444Z,12.80
2023-02-03T09:35:05.329Z,5.50
2023-02-03T09:40:07.377Z,1.10
2023-02-03T09:45:24.571Z,2.30
2023-02-03T09:50:30.274Z,8.63
2023-02-03T09:55:45.148Z,1.47
2023-02-03T10:01:11.740Z,7.18
2023-02-03T10:06:31.555Z,0.77
2023-02-03T10:11:38.982Z,5.82
2023-02-03T10:17:04.724Z,2.72
2023-02-03T10:22:15.315Z,3.50
2023-02-03T10:27:21.168Z,7.90
2023-02-03T10:32:26.278Z,7.45
2023-02-03T10:37:33.779Z,3.30
2023-02-03T10:42:56.945Z,8.70
2023-02-03T10:47:59.582Z,1.10
2023-02-03T10:53:24.620Z,6.57
2023-02-03T10:58:29.287Z,1.85
2023-02-03T11:03:33.268Z,10.02
2023-02-03T11:08:37.624Z,4.30
2023-02-03T11:13:40.340Z,2.50
2023-02-03T11:18:44.275Z,7.63
2023-02-03T11:23:53.948Z,8.50
2023-02-03T11:29:21.165Z,3.78
2023-02-03T11:34:31.859Z,4.32
2023-02-03T11:39:37.466Z,7.30
2023-02-03T11:44:41.086Z,5.43
2023-02-03T11:50:14.569Z,0.82
2023-02-03T11:55:46.933Z,7.93
2023-02-03T12:01:22.755Z,7.35
2023-02-03T12:06:37.177Z,2.72
2023-02-03T12:11:53.546Z,5.57
2023-02-03T12:17:12.842Z,7.97
2023-02-03T12:22:22.999Z,2.70
2023-02-03T12:27:44.586Z,3.33
2023-02-03T12:32:54.206Z,7.40
2023-02-03T12:38:07.420Z,2.83
2023-02-03T12:43:21.325Z,4.05
2023-02-03T12:48:29.380Z,5.85
2023-02-03T12:53:35.726Z,9.15
2023-02-03T12:58:41.907Z,11.13
2023-02-03T13:03:52.737Z,7.80
2023-02-03T13:09:05.843Z,8.35
2023-02-03T13:14:29.161Z,5.03
2023-02-03T13:19:42.232Z,11.60
2023-02-03T13:24:51.353Z,8.48
2023-02-03T13:30:20.287Z,12.50
2023-02-03T13:35:40.320Z,7.07
2023-02-03T13:41:11.363Z,11.15
2023-02-03T13:46:27.497Z,5.40
2023-02-03T13:51:38.155Z,11.33
2023-02-03T13:56:39.991Z,1.98
2023-02-03T14:01:42.676Z,11.80
2023-02-03T14:06:45.567Z,4.60
2023-02-03T14:11:50.639Z,6.93
2023-02-03T14:16:55.200Z,11.05
2023-02-03T14:22:08.491Z,13.80
2023-02-03T14:27:22.895Z,10.40
2023-02-03T14:32:24.328Z,7.43
2023-02-03T14:37:29.111Z,14.38
2023-02-03T14:42:49.391Z,23.17
2023-02-03T14:48:26.187Z,18.67
2023-02-03T14:53:45.579Z,16.92
2023-02-03T14:58:51.850Z,15.40
2023-02-03T15:04:11.314Z,6.95
2023-02-03T15:09:37.696Z,11.48
2023-02-03T15:14:39.155Z,18.40
2023-02-03T15:19:42.699Z,20.17
2023-02-03T15:24:44.136Z,16.25
2023-02-03T15:29:45.544Z,16.63
2023-02-03T15:34:49.368Z,24.02
2023-02-03T15:40:07.054Z,21.05
2023-02-03T15:45:28.620Z,18.52
2023-02-03T15:50:39.506Z,27.75
2023-02-03T15:55:47.859Z,16.27
2023-02-03T16:00:53.410Z,30.70
2023-02-03T16:05:55.348Z,18.17
2023-02-03T16:10:56.854Z,17.73
2023-02-03T16:16:16.211Z,18.42
2023-02-03T16:21:31.932Z,19.35
2023-02-03T16:26:36.608Z,24.42
2023-02-03T16:32:02.019Z,10.90
2023-02-03T16:38:01.962Z,10.80
2023-02-03T16:43:22.833Z,11.32
2023-02-03T16:48:43.251Z,8.70
2023-02-03T16:53:48.287Z,11.30
2023-02-03T16:58:52.469Z,15.13
2023-02-03T17:03:53.912Z,18.30
2023-02-03T17:08:57.761Z,16.30
2023-02-03T17:14:02.168Z,5.07
2023-02-03T17:19:03.594Z,19.73
2023-02-03T17:24:05.563Z,15.82
2023-02-03T17:29:07.046Z,18.50
2023-02-03T17:34:08.512Z,16.98
2023-02-03T17:55:07.893Z,16.30
2023-02-03T18:00:10.613Z,15.48
2023-02-03T18:05:12.176Z,18.50
2023-02-03T18:10:15.102Z,19.98
2023-02-03T18:15:19.526Z,30.27
2023-02-03T18:20:22.388Z,24.38
2023-02-03T18:25:23.879Z,18.88
2023-02-03T18:30:25.378Z,21.70
2023-02-03T18:35:27.000Z,16.90
2023-02-03T18:40:29.292Z,9.18
2023-02-03T18:45:34.353Z,21.80
2023-02-03T18:50:42.721Z,15.45
2023-02-03T18:55:44.662Z,17.85
2023-02-03T19:00:46.118Z,17.45
2023-02-03T19:05:47.672Z,15.57
2023-02-03T19:10:54.071Z,26.38
2023-02-03T19:15:55.588Z,19.40
2023-02-03T19:20:57.109Z,20.15
2023-02-03T19:25:58.806Z,22.38
2023-02-03T19:31:14.457Z,24.63
2023-02-03T19:36:15.956Z,17.75
2023-02-03T19:41:17.359Z,17.98
2023-02-03T19:46:23.742Z,26.73
2023-02-03T19:51:25.189Z,29.25
2023-02-03T19:56:26.749Z,19.42
2023-02-03T20:01:29.638Z,27.10
2023-02-03T20:06:33.907Z,29.33
2023-02-03T20:11:35.683Z,22.60
2023-02-03T20:16:37.123Z,21.50
2023-02-03T20:21:38.521Z,13.65
2023-02-03T20:26:40.483Z,20.88
2023-02-03T20:31:42.032Z,21.83
2023-02-03T20:36:45.662Z,20.65
2023-02-03T20:41:49.783Z,20.42
2023-02-03T20:46:58.333Z,11.68
2023-02-03T20:52:00.055Z,31.30
2023-02-03T20:57:01.969Z,20.15
2023-02-03T21:02:10.952Z,22.05
2023-02-03T21:07:19.076Z,22.00
2023-02-03T21:12:20.852Z,22.90
2023-02-03T21:17:25.783Z,20.88
2023-02-03T21:22:30.296Z,18.92
2023-02-03T21:27:35.893Z,18.58
2023-02-03T21:32:39.483Z,22.75
2023-02-03T21:37:41.581Z,25.88
2023-02-03T21:42:43.075Z,13.57
2023-02-03T21:47:48.359Z,6.72
2023-02-03T21:52:49.857Z,18.33
2023-02-03T21:57:54.241Z,18.88
2023-02-03T22:02:59.530Z,20.13
2023-02-03T22:08:13.932Z,17.92
2023-02-03T22:13:16.440Z,18.58
2023-02-03T22:18:17.959Z,20.73
2023-02-03T22:23:19.829Z,19.42
2023-02-03T22:28:21.319Z,22.50
2023-02-03T22:33:22.996Z,30.67
2023-02-03T22:38:24.516Z,21.80
2023-02-03T22:43:26.539Z,13.13
2023-02-03T22:48:29.761Z,17.17
2023-02-03T22:53:31.349Z,12.63
2023-02-03T22:58:32.999Z,14.77
2023-02-03T23:03:34.698Z,22.05
2023-02-03T23:08:37.966Z,19.05
2023-02-03T23:13:39.384Z,6.75
2023-02-03T23:18:40.783Z,13.57
2023-02-03T23:23:42.360Z,17.30
2023-02-03T23:28:43.921Z,16.10
2023-02-03T23:34:05.297Z,17.05
2023-02-03T23:39:07.358Z,19.13
2023-02-03T23:44:09.342Z,16.58
2023-02-03T23:49:10.752Z,18.83
2023-02-03T23:54:12.545Z,20.15
2023-02-03T23:59:13.938Z,17.05
