createdAt,value
2023-04-30T00:01:09.216Z,96983.91
2023-04-30T00:03:16.838Z,96988.44
2023-04-30T00:05:21.639Z,96983.13
2023-04-30T00:07:26.884Z,96978.09
2023-04-30T00:09:31.729Z,96986.09
2023-04-30T00:11:36.534Z,96980.00
2023-04-30T00:13:42.460Z,96984.50
2023-04-30T00:15:47.325Z,96981.38
2023-04-30T00:17:53.463Z,96993.69
2023-04-30T00:20:01.531Z,96989.25
2023-04-30T00:22:06.501Z,96988.28
2023-04-30T00:24:11.351Z,96991.19
2023-04-30T00:26:16.077Z,96985.13
2023-04-30T00:28:25.003Z,96991.50
2023-04-30T00:30:30.153Z,96989.91
2023-04-30T00:32:34.938Z,96991.03
2023-04-30T00:34:39.868Z,96984.13
2023-04-30T00:36:47.340Z,96986.78
2023-04-30T00:38:52.009Z,96987.88
2023-04-30T00:40:57.101Z,96985.19
2023-04-30T00:43:02.072Z,96988.94
2023-04-30T00:45:10.198Z,96986.00
2023-04-30T00:47:15.189Z,96981.47
2023-04-30T00:49:20.003Z,96980.69
2023-04-30T00:51:24.984Z,96983.06
2023-04-30T00:53:32.360Z,96981.78
2023-04-30T00:55:37.453Z,96984.72
2023-04-30T00:57:43.629Z,96986.28
2023-04-30T00:59:49.118Z,96990.81
2023-04-30T01:01:54.304Z,96990.81
2023-04-30T01:03:59.083Z,96997.72
2023-04-30T01:06:04.061Z,96993.97
2023-04-30T01:08:09.147Z,96996.34
2023-04-30T01:10:17.279Z,96994.75
2023-04-30T01:12:29.712Z,96997.72
2023-04-30T01:14:48.595Z,96998.31
2023-04-30T01:16:59.088Z,97002.53
2023-04-30T01:19:12.094Z,97003.63
2023-04-30T01:21:21.644Z,97006.28
2023-04-30T01:23:42.336Z,96999.69
2023-04-30T01:25:57.832Z,97002.66
2023-04-30T01:28:09.834Z,97002.94
2023-04-30T01:30:17.114Z,97012.00
2023-04-30T01:32:22.181Z,97006.97
2023-04-30T01:34:27.964Z,97009.63
2023-04-30T01:36:46.776Z,97012.59
2023-04-30T01:39:04.656Z,97012.88
2023-04-30T01:41:15.753Z,97015.84
2023-04-30T01:43:32.833Z,97023.03
2023-04-30T01:45:55.939Z,97023.31
2023-04-30T01:48:10.036Z,97028.44
2023-04-30T01:50:23.830Z,97030.59
2023-04-30T01:52:42.784Z,97036.22
2023-04-30T01:55:00.618Z,97031.97
2023-04-30T01:57:09.227Z,97029.31
2023-04-30T01:59:18.665Z,97033.88
2023-04-30T02:01:31.996Z,97034.94
2023-04-30T02:03:37.507Z,97025.38
2023-04-30T02:05:42.559Z,97026.16
2023-04-30T02:07:49.685Z,97024.59
2023-04-30T02:09:55.018Z,97033.66
2023-04-30T02:12:00.237Z,97030.50
2023-04-30T02:14:05.028Z,97032.34
2023-04-30T02:16:13.044Z,97030.81
2023-04-30T02:18:17.828Z,97028.44
2023-04-30T02:20:23.055Z,97035.59
2023-04-30T02:22:28.154Z,97042.00
2023-04-30T02:24:33.295Z,97032.47
2023-04-30T02:26:38.169Z,97035.59
2023-04-30T02:28:42.921Z,97037.50
2023-04-30T02:30:48.662Z,97037.50
2023-04-30T02:32:57.578Z,97039.63
2023-04-30T02:35:02.659Z,97043.09
2023-04-30T02:37:07.451Z,97044.16
2023-04-30T02:39:12.424Z,97053.72
2023-04-30T02:41:17.541Z,97046.03
2023-04-30T02:43:22.337Z,97049.47
2023-04-30T02:45:27.251Z,97041.50
2023-04-30T02:47:32.040Z,97041.81
2023-04-30T02:49:40.240Z,97039.44
2023-04-30T02:51:45.102Z,97038.66
2023-04-30T02:53:49.988Z,97036.31
2023-04-30T02:55:54.784Z,97032.06
2023-04-30T02:57:59.631Z,97042.69
2023-04-30T03:00:04.324Z,97034.72
2023-04-30T03:02:09.333Z,97043.47
2023-04-30T03:04:14.145Z,97040.03
2023-04-30T03:06:22.220Z,97045.34
2023-04-30T03:08:26.978Z,97041.88
2023-04-30T03:10:31.718Z,97039.53
2023-04-30T03:12:36.426Z,97047.19
2023-04-30T03:14:41.532Z,97047.50
2023-04-30T03:16:46.409Z,97045.94
2023-04-30T03:18:52.248Z,97052.03
2023-04-30T03:20:57.151Z,97051.53
2023-04-30T03:23:04.597Z,97049.19
2023-04-30T03:25:10.652Z,97047.31
2023-04-30T03:27:17.127Z,97050.25
2023-04-30T03:29:21.998Z,97044.94
2023-04-30T03:31:27.003Z,97046.81
2023-04-30T03:33:31.843Z,97050.53
2023-04-30T03:35:37.063Z,97047.88
2023-04-30T03:37:42.068Z,97041.78
2023-04-30T03:39:49.498Z,97041.00
2023-04-30T03:41:54.224Z,97041.78
2023-04-30T03:43:59.082Z,97044.16
2023-04-30T03:46:03.994Z,97044.16
2023-04-30T03:48:09.127Z,97032.72
2023-04-30T03:50:14.410Z,97041.78
2023-04-30T03:52:19.352Z,97035.69
2023-04-30T03:54:24.293Z,97039.41
2023-04-30T03:56:31.920Z,97033.03
2023-04-30T03:58:36.720Z,97037.03
2023-04-30T04:00:43.344Z,97029.38
2023-04-30T04:02:48.385Z,97040.28
2023-04-30T04:04:54.251Z,97034.50
2023-04-30T04:06:59.137Z,97037.44
2023-04-30T04:09:04.554Z,97036.63
2023-04-30T04:11:09.299Z,97030.84
2023-04-30T04:13:16.761Z,97022.09
2023-04-30T04:15:21.546Z,97032.22
2023-04-30T04:17:26.666Z,97030.66
2023-04-30T04:19:31.511Z,97043.13
2023-04-30T04:21:36.434Z,97038.63
2023-04-30T04:23:45.929Z,97043.41
2023-04-30T04:25:52.461Z,97041.06
2023-04-30T04:27:58.067Z,97042.94
2023-04-30T04:30:06.313Z,97048.53
2023-04-30T04:32:11.974Z,97046.16
2023-04-30T04:34:19.648Z,97048.81
2023-04-30T04:36:24.351Z,97049.91
2023-04-30T04:38:29.146Z,97051.47
2023-04-30T04:40:35.624Z,97057.88
2023-04-30T04:42:41.205Z,97061.28
2023-04-30T04:44:46.690Z,97059.75
2023-04-30T04:46:56.879Z,97058.44
2023-04-30T04:49:02.202Z,97057.63
2023-04-30T04:51:07.879Z,97058.75
2023-04-30T04:53:13.560Z,97068.25
2023-04-30T04:55:19.177Z,97062.16
2023-04-30T04:57:24.231Z,97064.03
2023-04-30T04:59:29.044Z,97059.50
2023-04-30T05:01:33.864Z,97067.47
2023-04-30T05:03:42.007Z,97058.75
2023-04-30T05:05:46.798Z,97055.56
2023-04-30T05:07:52.723Z,97064.03
2023-04-30T05:09:57.756Z,97064.81
2023-04-30T05:12:02.981Z,97067.19
2023-04-30T05:14:08.032Z,97073.28
2023-04-30T05:16:13.200Z,97075.94
2023-04-30T05:18:17.977Z,97073.78
2023-04-30T05:20:25.900Z,97071.91
2023-04-30T05:22:31.750Z,97070.84
2023-04-30T05:24:36.968Z,97075.09
2023-04-30T05:26:41.701Z,97081.16
2023-04-30T05:28:46.449Z,97077.44
2023-04-30T05:30:51.161Z,97071.03
2023-04-30T05:32:57.122Z,97077.94
2023-04-30T05:35:01.924Z,97075.28
2023-04-30T05:37:09.510Z,97084.53
2023-04-30T05:39:14.494Z,97083.16
2023-04-30T05:41:19.426Z,97088.97
2023-04-30T05:43:24.179Z,97092.91
2023-04-30T05:45:29.179Z,97092.34
2023-04-30T05:47:34.148Z,97085.66
2023-04-30T05:49:38.956Z,97083.50
2023-04-30T05:51:43.943Z,97086.66
2023-04-30T05:53:51.469Z,97089.78
2023-04-30T05:55:56.196Z,97081.53
2023-04-30T05:58:01.017Z,97087.84
2023-04-30T06:00:06.961Z,97086.47
2023-04-30T06:02:17.182Z,97087.75
2023-04-30T06:04:22.063Z,97095.13
2023-04-30T06:06:27.491Z,97089.53
2023-04-30T06:08:32.795Z,97093.47
2023-04-30T06:10:41.337Z,97090.50
2023-04-30T06:12:46.314Z,97092.88
2023-04-30T06:14:51.091Z,97096.03
2023-04-30T06:16:56.000Z,97100.28
2023-04-30T06:19:00.867Z,97094.69
2023-04-30T06:21:05.820Z,97097.03
2023-04-30T06:23:10.708Z,97094.38
2023-04-30T06:25:15.621Z,97089.84
2023-04-30T06:27:23.716Z,97091.44
2023-04-30T06:29:28.700Z,97088.47
2023-04-30T06:31:33.658Z,97095.34
2023-04-30T06:33:38.378Z,97090.53
2023-04-30T06:35:43.470Z,97087.28
2023-04-30T06:37:48.238Z,97091.25
2023-04-30T06:39:53.686Z,97092.50
2023-04-30T06:41:58.691Z,97085.81
2023-04-30T06:44:08.996Z,97087.88
2023-04-30T06:46:15.352Z,97095.00
2023-04-30T06:48:20.522Z,97093.28
2023-04-30T06:50:25.248Z,97096.97
2023-04-30T06:52:30.080Z,97089.50
2023-04-30T06:54:34.895Z,97093.44
2023-04-30T06:56:39.873Z,97094.41
2023-04-30T06:58:45.344Z,97090.88
2023-04-30T07:00:52.750Z,97092.94
2023-04-30T07:02:59.873Z,97098.16
2023-04-30T07:05:04.974Z,97103.94
2023-04-30T07:07:09.897Z,97099.31
2023-04-30T07:09:15.853Z,97100.31
2023-04-30T07:11:20.556Z,97095.97
2023-04-30T07:13:25.698Z,97095.06
2023-04-30T07:15:30.431Z,97095.56
2023-04-30T07:17:38.614Z,97093.69
2023-04-30T07:19:43.780Z,97093.09
2023-04-30T07:21:48.595Z,97089.84
2023-04-30T07:23:53.301Z,97092.97
2023-04-30T07:25:58.324Z,97096.63
2023-04-30T07:28:03.279Z,97091.50
2023-04-30T07:30:10.566Z,97091.19
2023-04-30T07:32:15.428Z,97097.00
2023-04-30T07:34:22.942Z,97096.41
2023-04-30T07:36:27.737Z,97093.13
2023-04-30T07:38:32.482Z,97094.41
2023-04-30T07:40:37.630Z,97101.78
2023-04-30T07:42:42.825Z,97096.16
2023-04-30T07:44:49.082Z,97104.34
2023-04-30T07:46:53.906Z,97089.97
2023-04-30T07:48:58.592Z,97090.44
2023-04-30T07:51:06.084Z,97102.38
2023-04-30T07:53:11.659Z,97094.06
2023-04-30T07:55:16.349Z,97097.22
2023-04-30T07:57:21.011Z,97101.47
2023-04-30T07:59:26.167Z,97101.94
2023-04-30T08:01:30.976Z,97095.22
2023-04-30T08:03:36.844Z,97102.13
2023-04-30T08:05:41.663Z,97098.84
2023-04-30T08:07:49.481Z,97100.16
2023-04-30T08:09:54.594Z,97101.41
2023-04-30T08:11:59.569Z,97095.22
2023-04-30T08:14:04.871Z,97105.41
2023-04-30T08:16:09.975Z,97097.03
2023-04-30T08:18:14.899Z,97095.97
2023-04-30T08:20:20.914Z,97098.69
2023-04-30T08:22:25.998Z,97091.84
2023-04-30T08:24:33.597Z,97097.84
2023-04-30T08:26:38.590Z,97096.00
2023-04-30T08:28:43.658Z,97098.22
2023-04-30T08:30:48.747Z,97091.66
2023-04-30T08:32:55.374Z,97090.13
2023-04-30T08:35:02.202Z,97094.22
2023-04-30T08:37:07.268Z,97093.81
2023-04-30T08:39:13.135Z,97082.97
2023-04-30T08:41:21.013Z,97084.44
2023-04-30T08:43:26.313Z,97087.44
2023-04-30T08:45:31.492Z,97092.31
2023-04-30T08:47:36.676Z,97094.34
2023-04-30T08:49:41.661Z,97092.47
2023-04-30T08:51:46.391Z,97090.28
2023-04-30T08:53:52.314Z,97096.22
2023-04-30T08:55:57.655Z,97087.78
2023-04-30T08:58:06.003Z,97086.66
2023-04-30T09:00:12.634Z,97086.34
2023-04-30T09:02:17.390Z,97098.59
2023-04-30T09:04:22.312Z,97094.03
2023-04-30T09:06:27.486Z,97097.50
2023-04-30T09:08:45.547Z,97105.31
2023-04-30T09:10:50.547Z,97094.97
2023-04-30T09:13:02.812Z,97093.25
2023-04-30T09:15:11.505Z,97101.84
2023-04-30T09:17:25.862Z,97094.78
2023-04-30T09:19:32.337Z,97101.53
2023-04-30T09:21:38.961Z,97093.34
2023-04-30T09:23:58.799Z,97100.88
2023-04-30T09:26:03.702Z,97091.28
2023-04-30T09:28:12.822Z,97096.16
2023-04-30T09:30:34.205Z,97091.13
2023-04-30T09:32:38.991Z,97086.41
2023-04-30T09:34:44.218Z,97087.78
2023-04-30T09:36:58.712Z,97083.53
2023-04-30T09:39:14.800Z,97084.66
2023-04-30T09:41:28.038Z,97086.53
2023-04-30T09:43:33.668Z,97079.00
2023-04-30T09:45:51.589Z,97077.13
2023-04-30T09:48:05.740Z,97083.41
2023-04-30T09:50:23.829Z,97082.81
2023-04-30T09:52:28.699Z,97087.09
2023-04-30T09:54:34.663Z,97080.84
2023-04-30T09:56:42.261Z,97080.69
2023-04-30T09:58:51.236Z,97087.28
2023-04-30T10:01:02.283Z,97083.22
2023-04-30T10:03:11.150Z,97090.13
2023-04-30T10:05:16.196Z,97085.56
2023-04-30T10:07:23.487Z,97092.16
2023-04-30T10:09:31.783Z,97088.06
2023-04-30T10:11:39.638Z,97090.91
2023-04-30T10:13:48.490Z,97085.28
2023-04-30T10:15:57.188Z,97089.19
2023-04-30T10:18:08.139Z,97079.31
2023-04-30T10:20:14.587Z,97077.13
2023-04-30T10:22:19.622Z,97079.81
2023-04-30T10:24:24.783Z,97075.56
2023-04-30T10:26:31.378Z,97072.06
2023-04-30T10:28:36.158Z,97070.22
2023-04-30T10:30:41.472Z,97064.06
2023-04-30T10:32:54.648Z,97062.84
2023-04-30T10:35:10.112Z,97060.16
2023-04-30T10:37:23.705Z,97061.25
2023-04-30T10:39:30.481Z,97062.00
2023-04-30T10:41:35.805Z,97058.56
2023-04-30T10:43:40.636Z,97060.47
2023-04-30T10:45:47.386Z,97062.81
2023-04-30T10:47:52.181Z,97060.16
2023-04-30T10:50:11.569Z,97056.38
2023-04-30T10:52:16.484Z,97062.66
2023-04-30T10:54:29.861Z,97057.50
2023-04-30T10:56:36.151Z,97058.44
2023-04-30T10:58:44.288Z,97051.38
2023-04-30T11:01:02.691Z,97059.06
2023-04-30T11:03:07.753Z,97054.22
2023-04-30T11:05:18.308Z,97055.16
2023-04-30T11:07:29.140Z,97051.84
2023-04-30T11:09:42.189Z,97053.91
2023-04-30T11:11:47.682Z,97044.16
2023-04-30T11:14:04.235Z,97041.50
2023-04-30T11:16:09.363Z,97040.88
2023-04-30T11:18:16.738Z,97044.00
2023-04-30T11:20:28.541Z,97041.81
2023-04-30T11:22:36.457Z,97044.94
2023-04-30T11:24:58.318Z,97041.50
2023-04-30T11:27:09.416Z,97045.72
2023-04-30T11:29:14.529Z,97050.13
2023-04-30T11:31:19.899Z,97046.84
2023-04-30T11:33:25.842Z,97048.88
2023-04-30T11:35:35.093Z,97040.56
2023-04-30T11:37:41.581Z,97047.47
2023-04-30T11:39:46.539Z,97038.34
2023-04-30T11:41:51.349Z,97038.66
2023-04-30T11:43:56.319Z,97042.13
2023-04-30T11:46:06.562Z,97032.84
2023-04-30T11:48:11.426Z,97044.31
2023-04-30T11:50:17.189Z,97039.75
2023-04-30T11:52:28.660Z,97039.75
2023-04-30T11:54:35.367Z,97041.63
2023-04-30T11:56:41.715Z,97029.38
2023-04-30T11:58:49.176Z,97031.72
2023-04-30T12:00:55.141Z,97036.78
2023-04-30T12:03:03.895Z,97039.13
2023-04-30T12:05:14.795Z,97036.47
2023-04-30T12:07:20.766Z,97025.31
2023-04-30T12:09:30.185Z,97034.13
2023-04-30T12:11:35.472Z,97035.97
2023-04-30T12:13:40.201Z,97027.19
2023-04-30T12:15:45.626Z,97021.38
2023-04-30T12:17:50.436Z,97025.94
2023-04-30T12:19:56.071Z,97023.25
2023-04-30T12:22:02.283Z,97025.16
2023-04-30T12:24:07.388Z,97030.50
2023-04-30T12:26:15.010Z,97020.91
2023-04-30T12:28:19.816Z,97015.88
2023-04-30T12:30:27.089Z,97019.34
2023-04-30T12:32:32.105Z,97003.63
2023-04-30T12:34:36.963Z,97014.00
2023-04-30T12:36:44.248Z,97012.13
2023-04-30T12:38:50.130Z,97008.34
2023-04-30T12:40:54.897Z,97007.25
2023-04-30T12:43:07.288Z,96993.56
2023-04-30T12:45:13.855Z,96997.50
2023-04-30T12:47:18.967Z,96994.97
2023-04-30T12:49:28.311Z,96997.00
2023-04-30T12:51:33.395Z,96991.84
2023-04-30T12:53:47.972Z,96999.56
2023-04-30T12:56:12.434Z,96995.47
2023-04-30T12:58:20.207Z,96996.56
2023-04-30T13:00:25.294Z,96986.66
2023-04-30T13:02:32.347Z,96991.41
2023-04-30T13:04:37.566Z,96996.41
2023-04-30T13:06:42.562Z,96986.97
2023-04-30T13:08:58.099Z,96983.19
2023-04-30T13:11:04.054Z,96983.97
2023-04-30T13:13:08.805Z,96982.09
2023-04-30T13:15:16.463Z,96975.97
2023-04-30T13:17:22.912Z,96982.88
2023-04-30T13:19:27.770Z,96968.09
2023-04-30T13:21:33.068Z,96969.38
2023-04-30T13:23:44.780Z,96972.81
2023-04-30T13:25:57.217Z,96965.88
2023-04-30T13:28:02.313Z,96964.03
2023-04-30T13:30:08.098Z,96957.56
2023-04-30T13:32:16.034Z,96954.88
2023-04-30T13:34:20.973Z,96958.81
2023-04-30T13:36:26.025Z,96954.25
2023-04-30T13:38:30.856Z,96955.03
2023-04-30T13:40:35.629Z,96956.13
2023-04-30T13:42:41.840Z,96946.56
2023-04-30T13:44:50.080Z,96945.00
2023-04-30T13:46:56.040Z,96943.09
2023-04-30T13:49:04.128Z,96938.84
2023-04-30T13:51:09.170Z,96936.97
2023-04-30T13:53:15.343Z,96936.19
2023-04-30T13:55:20.288Z,96933.50
2023-04-30T13:57:25.164Z,96930.53
2023-04-30T13:59:29.990Z,96934.00
2023-04-30T14:01:35.498Z,96925.97
2023-04-30T14:03:40.410Z,96925.50
2023-04-30T14:05:48.268Z,96921.59
2023-04-30T14:07:53.016Z,96924.28
2023-04-30T14:09:58.307Z,96919.69
2023-04-30T14:12:03.358Z,96930.38
2023-04-30T14:14:08.784Z,96919.38
2023-04-30T14:16:13.609Z,96917.47
2023-04-30T14:18:22.969Z,96910.59
2023-04-30T14:20:27.863Z,96912.13
2023-04-30T14:22:38.695Z,96905.25
2023-04-30T14:24:44.045Z,96907.91
2023-04-30T14:26:48.937Z,96908.69
2023-04-30T14:28:53.769Z,96901.44
2023-04-30T14:30:58.828Z,96907.91
2023-04-30T14:33:03.687Z,96903.22
2023-04-30T14:35:10.021Z,96908.25
2023-04-30T14:37:15.712Z,96908.25
2023-04-30T14:39:23.082Z,96901.31
2023-04-30T14:41:27.924Z,96906.66
2023-04-30T14:43:32.893Z,96894.88
2023-04-30T14:45:38.446Z,96895.97
2023-04-30T14:47:43.322Z,96907.75
2023-04-30T14:49:48.332Z,96887.34
2023-04-30T14:51:53.351Z,96883.91
2023-04-30T14:53:58.190Z,96877.78
2023-04-30T14:56:07.331Z,96873.56
2023-04-30T14:58:12.560Z,96883.13
2023-04-30T15:00:19.110Z,96888.00
2023-04-30T15:02:24.123Z,96882.19
2023-04-30T15:04:28.937Z,96887.22
2023-04-30T15:06:34.049Z,96882.19
2023-04-30T15:08:40.771Z,96884.84
2023-04-30T15:10:45.608Z,96879.50
2023-04-30T15:12:53.985Z,96885.50
2023-04-30T15:14:58.721Z,96878.59
2023-04-30T15:17:03.817Z,96874.81
2023-04-30T15:19:08.611Z,96879.06
2023-04-30T15:21:13.428Z,96882.50
2023-04-30T15:23:18.317Z,96879.84
2023-04-30T15:25:24.278Z,96877.16
2023-04-30T15:27:31.966Z,96866.47
2023-04-30T15:29:42.489Z,96874.50
2023-04-30T15:31:47.287Z,96877.97
2023-04-30T15:33:52.103Z,96878.28
2023-04-30T15:35:56.881Z,96877.97
2023-04-30T15:38:01.638Z,96866.47
2023-04-30T15:40:07.025Z,96873.25
2023-04-30T15:42:11.929Z,96873.25
2023-04-30T15:44:17.079Z,96877.00
2023-04-30T15:46:24.537Z,96876.56
2023-04-30T15:48:29.384Z,96874.66
2023-04-30T15:50:34.273Z,96875.75
2023-04-30T15:52:40.133Z,96873.06
2023-04-30T15:54:45.191Z,96874.16
2023-04-30T15:56:51.651Z,96871.50
2023-04-30T15:58:56.495Z,96880.63
2023-04-30T16:01:02.141Z,96880.97
2023-04-30T16:03:09.692Z,96882.38
2023-04-30T16:05:14.842Z,96881.59
2023-04-30T16:07:19.869Z,96876.88
2023-04-30T16:09:27.495Z,96881.44
2023-04-30T16:11:33.301Z,96873.75
2023-04-30T16:13:37.972Z,96884.44
2023-04-30T16:15:42.791Z,96874.84
2023-04-30T16:17:47.487Z,96866.50
2023-04-30T16:19:55.106Z,96863.38
2023-04-30T16:22:00.871Z,96869.50
2023-04-30T16:24:05.662Z,96867.97
2023-04-30T16:26:10.442Z,96862.13
2023-04-30T16:28:15.197Z,96856.03
2023-04-30T16:30:20.014Z,96855.25
2023-04-30T16:32:24.823Z,96854.44
2023-04-30T16:34:29.590Z,96851.00
2023-04-30T16:36:36.917Z,96843.75
2023-04-30T16:38:41.889Z,96849.75
2023-04-30T16:40:46.686Z,96844.72
2023-04-30T16:42:51.403Z,96849.63
2023-04-30T16:44:56.223Z,96841.13
2023-04-30T16:47:01.299Z,96854.78
2023-04-30T16:49:06.603Z,96847.41
2023-04-30T16:51:11.556Z,96850.88
2023-04-30T16:53:18.947Z,96853.09
2023-04-30T16:55:24.083Z,96841.63
2023-04-30T16:57:29.031Z,96843.81
2023-04-30T16:59:33.816Z,96843.38
2023-04-30T17:01:38.793Z,96841.00
2023-04-30T17:03:43.750Z,96848.22
2023-04-30T17:05:49.362Z,96847.75
2023-04-30T17:07:54.041Z,96845.09
2023-04-30T17:10:01.367Z,96843.84
2023-04-30T17:12:06.187Z,96841.97
2023-04-30T17:14:11.604Z,96835.06
2023-04-30T17:16:16.422Z,96841.50
2023-04-30T17:18:21.735Z,96837.56
2023-04-30T17:20:26.532Z,96837.56
2023-04-30T17:22:31.701Z,96842.44
2023-04-30T17:24:36.511Z,96845.13
2023-04-30T17:26:43.972Z,96848.88
2023-04-30T17:28:48.685Z,96844.66
2023-04-30T17:30:53.774Z,96841.19
2023-04-30T17:33:00.483Z,96851.09
2023-04-30T17:35:06.859Z,96846.84
2023-04-30T17:37:11.577Z,96852.97
2023-04-30T17:39:16.511Z,96854.06
2023-04-30T17:41:21.436Z,96842.16
2023-04-30T17:43:29.017Z,96843.25
2023-04-30T17:45:33.677Z,96848.56
2023-04-30T17:47:38.586Z,96847.03
2023-04-30T17:49:43.492Z,96844.34
2023-04-30T17:51:49.204Z,96845.44
2023-04-30T17:53:54.198Z,96843.09
2023-04-30T17:56:00.195Z,96851.88
2023-04-30T17:58:05.085Z,96851.09
2023-04-30T18:00:15.426Z,96855.19
2023-04-30T18:02:20.508Z,96857.84
2023-04-30T18:04:25.859Z,96858.16
2023-04-30T18:06:31.326Z,96853.16
2023-04-30T18:08:36.134Z,96859.56
2023-04-30T18:10:40.893Z,96851.13
2023-04-30T18:12:45.934Z,96855.97
2023-04-30T18:14:50.821Z,96854.72
2023-04-30T18:16:58.318Z,96855.69
2023-04-30T18:19:03.064Z,96847.97
2023-04-30T18:21:08.747Z,96853.63
2023-04-30T18:23:13.598Z,96847.06
2023-04-30T18:25:19.409Z,96849.22
2023-04-30T18:27:24.229Z,96856.75
2023-04-30T18:29:29.136Z,96854.72
2023-04-30T18:31:33.833Z,96858.47
2023-04-30T18:33:41.430Z,96854.84
2023-04-30T18:35:46.892Z,96853.31
2023-04-30T18:37:52.614Z,96862.41
2023-04-30T18:39:57.878Z,96855.81
2023-04-30T18:42:03.607Z,96854.53
2023-04-30T18:44:08.638Z,96856.75
2023-04-30T18:46:13.377Z,96860.81
2023-04-30T18:48:19.241Z,96859.56
2023-04-30T18:50:27.554Z,96856.75
2023-04-30T18:52:32.324Z,96855.47
2023-04-30T18:54:37.340Z,96854.22
2023-04-30T18:56:42.098Z,96863.31
2023-04-30T18:58:48.699Z,96863.16
2023-04-30T19:00:53.574Z,96874.44
2023-04-30T19:02:58.808Z,96868.63
2023-04-30T19:05:03.889Z,96864.72
2023-04-30T19:07:11.859Z,96865.34
2023-04-30T19:09:17.466Z,96860.63
2023-04-30T19:11:22.220Z,96858.59
2023-04-30T19:13:27.012Z,96857.00
2023-04-30T19:15:32.029Z,96859.19
2023-04-30T19:17:36.834Z,96865.13
2023-04-30T19:19:41.816Z,96863.09
2023-04-30T19:21:46.737Z,96872.50
2023-04-30T19:23:54.112Z,96859.03
2023-04-30T19:25:58.997Z,96869.97
2023-04-30T19:28:04.039Z,96865.28
2023-04-30T19:30:10.798Z,96867.44
2023-04-30T19:32:15.619Z,96871.53
2023-04-30T19:34:20.361Z,96877.16
2023-04-30T19:36:25.106Z,96875.09
2023-04-30T19:38:29.869Z,96871.19
2023-04-30T19:40:37.234Z,96881.34
2023-04-30T19:42:42.384Z,96871.81
2023-04-30T19:44:47.280Z,96868.66
2023-04-30T19:46:52.082Z,96872.41
2023-04-30T19:48:56.870Z,96867.69
2023-04-30T19:51:01.658Z,96870.66
2023-04-30T19:53:06.619Z,96866.44
2023-04-30T19:55:12.511Z,96861.41
2023-04-30T19:57:20.400Z,96869.22
2023-04-30T19:59:26.928Z,96869.53
2023-04-30T20:01:31.728Z,96863.72
2023-04-30T20:03:36.795Z,96867.47
2023-04-30T20:05:42.427Z,96865.91
2023-04-30T20:07:47.284Z,96859.31
2023-04-30T20:09:52.161Z,96860.41
2023-04-30T20:11:57.972Z,96861.97
2023-04-30T20:14:05.381Z,96860.72
2023-04-30T20:16:12.740Z,96852.75
2023-04-30T20:18:17.672Z,96852.75
2023-04-30T20:20:23.980Z,96851.94
2023-04-30T20:22:29.050Z,96855.72
2023-04-30T20:24:33.808Z,96854.13
2023-04-30T20:26:38.809Z,96848.81
2023-04-30T20:30:51.714Z,96843.78
2023-04-30T20:32:56.541Z,96842.22
2023-04-30T20:35:01.947Z,96844.88
2023-04-30T20:37:07.508Z,96847.84
2023-04-30T20:39:12.263Z,96847.06
2023-04-30T20:41:17.000Z,96846.56
2023-04-30T20:43:21.893Z,96843.91
2023-04-30T20:45:27.084Z,96851.13
2023-04-30T20:47:34.376Z,96851.44
2023-04-30T20:49:39.109Z,96847.69
2023-04-30T20:51:43.838Z,96842.66
2023-04-30T20:53:48.853Z,96840.00
2023-04-30T20:55:59.850Z,96846.41
2023-04-30T20:58:04.734Z,96843.56
2023-04-30T21:00:12.086Z,96842.31
2023-04-30T21:02:17.409Z,96836.50
2023-04-30T21:04:24.869Z,96837.44
2023-04-30T21:06:29.755Z,96840.41
2023-04-30T21:08:34.547Z,96836.78
2023-04-30T21:10:39.398Z,96843.47
2023-04-30T21:12:44.113Z,96837.69
2023-04-30T21:14:49.063Z,96839.06
2023-04-30T21:16:54.046Z,96835.16
2023-04-30T21:18:58.909Z,96837.63
2023-04-30T21:21:10.850Z,96827.63
2023-04-30T21:23:15.593Z,96833.25
2023-04-30T21:25:20.900Z,96840.72
2023-04-30T21:27:25.589Z,96840.25
2023-04-30T21:29:30.366Z,96835.53
2023-04-30T21:31:35.120Z,96831.59
2023-04-30T21:33:41.225Z,96831.91
2023-04-30T21:35:45.948Z,96830.16
2023-04-30T21:37:53.328Z,96823.56
2023-04-30T21:39:58.416Z,96831.09
2023-04-30T21:42:04.693Z,96829.81
2023-04-30T21:44:09.377Z,96829.59
2023-04-30T21:46:14.631Z,96827.56
2023-04-30T21:48:20.126Z,96828.97
2023-04-30T21:50:25.412Z,96826.88
2023-04-30T21:52:31.283Z,96822.16
2023-04-30T21:54:38.630Z,96824.34
2023-04-30T21:56:43.844Z,96820.41
2023-04-30T21:58:48.690Z,96814.63
2023-04-30T22:00:54.570Z,96810.97
2023-04-30T22:02:59.380Z,96811.28
2023-04-30T22:05:04.545Z,96811.88
2023-04-30T22:07:09.231Z,96814.34
2023-04-30T22:09:14.439Z,96817.31
2023-04-30T22:11:21.763Z,96804.63
2023-04-30T22:13:26.587Z,96803.06
2023-04-30T22:15:46.608Z,96807.88
2023-04-30T22:17:52.763Z,96805.84
2023-04-30T22:19:57.843Z,96813.81
2023-04-30T22:22:03.081Z,96814.88
2023-04-30T22:24:08.470Z,96800.06
2023-04-30T22:26:13.314Z,96803.78
2023-04-30T22:28:21.238Z,96802.50
2023-04-30T22:30:26.511Z,96801.72
2023-04-30T22:32:32.505Z,96804.38
2023-04-30T22:34:40.151Z,96799.06
2023-04-30T22:36:45.811Z,96793.75
2023-04-30T22:38:50.682Z,96797.50
2023-04-30T22:40:55.632Z,96791.41
2023-04-30T22:43:00.434Z,96779.97
2023-04-30T22:45:09.462Z,96790.13
2023-04-30T22:47:14.333Z,96779.81
2023-04-30T22:49:31.023Z,96784.31
2023-04-30T22:51:37.565Z,96777.75
2023-04-30T22:53:42.419Z,96768.97
2023-04-30T22:55:47.755Z,96775.69
2023-04-30T22:57:52.459Z,96782.09
2023-04-30T22:59:57.535Z,96776.00
2023-04-30T23:02:04.983Z,96773.63
2023-04-30T23:04:09.754Z,96774.22
2023-04-30T23:06:14.784Z,96776.41
2023-04-30T23:08:19.499Z,96766.38
2023-04-30T23:10:24.265Z,96767.44
2023-04-30T23:12:29.264Z,96768.34
2023-04-30T23:14:34.199Z,96763.03
2023-04-30T23:16:40.329Z,96766.78
2023-04-30T23:18:49.002Z,96768.16
2023-04-30T23:20:53.788Z,96760.19
2023-04-30T23:22:58.525Z,96754.09
2023-04-30T23:25:03.199Z,96756.75
2023-04-30T23:27:08.312Z,96753.63
2023-04-30T23:29:13.431Z,96761.59
2023-04-30T23:31:18.281Z,96760.00
2023-04-30T23:33:23.552Z,96758.13
2023-04-30T23:35:31.762Z,96758.72
2023-04-30T23:37:36.498Z,96756.59
2023-04-30T23:39:41.308Z,96751.06
2023-04-30T23:41:46.226Z,96756.38
2023-04-30T23:43:51.418Z,96753.25
2023-04-30T23:45:56.149Z,96739.47
2023-04-30T23:48:01.227Z,96737.13
2023-04-30T23:50:06.289Z,96727.09
2023-04-30T23:52:14.967Z,96721.91
2023-04-30T23:54:19.754Z,96721.91
2023-04-30T23:56:24.811Z,96720.63
2023-04-30T23:58:30.535Z,96723.59
