createdAt,value
2022-12-03T00:01:19.490Z,100.00
2022-12-03T00:04:21.088Z,100.00
2022-12-03T00:07:22.643Z,100.00
2022-12-03T00:10:24.296Z,99.84
2022-12-03T00:13:25.879Z,100.00
2022-12-03T00:16:27.558Z,100.00
2022-12-03T00:19:29.247Z,100.00
2022-12-03T00:22:30.781Z,99.79
2022-12-03T00:25:32.426Z,100.00
2022-12-03T00:28:33.969Z,100.00
2022-12-03T00:31:35.618Z,100.00
2022-12-03T00:34:37.289Z,99.96
2022-12-03T00:37:38.845Z,100.00
2022-12-03T00:40:40.365Z,99.72
2022-12-03T00:43:41.953Z,99.80
2022-12-03T00:46:43.580Z,99.71
2022-12-03T00:49:45.180Z,100.00
2022-12-03T00:52:46.836Z,99.70
2022-12-03T00:55:50.627Z,99.35
2022-12-03T00:58:52.198Z,99.67
2022-12-03T01:01:53.834Z,99.27
2022-12-03T01:04:55.761Z,100.00
2022-12-03T01:07:57.685Z,100.00
2022-12-03T01:10:59.245Z,100.00
2022-12-03T01:14:00.827Z,100.00
2022-12-03T01:17:02.391Z,100.00
2022-12-03T01:20:05.444Z,100.00
2022-12-03T01:23:07.195Z,100.00
2022-12-03T01:26:08.756Z,100.00
2022-12-03T01:29:10.701Z,100.00
2022-12-03T01:32:19.329Z,100.00
2022-12-03T01:35:20.919Z,100.00
2022-12-03T01:38:22.470Z,100.00
2022-12-03T01:41:25.065Z,100.00
2022-12-03T01:44:31.192Z,100.00
2022-12-03T01:47:35.997Z,100.00
2022-12-03T01:50:38.549Z,100.00
2022-12-03T01:53:40.243Z,100.00
2022-12-03T01:56:41.909Z,100.00
2022-12-03T01:59:43.452Z,100.00
2022-12-03T02:02:46.671Z,100.00
2022-12-03T02:05:48.263Z,100.00
2022-12-03T02:08:49.922Z,100.00
2022-12-03T02:11:52.303Z,100.00
2022-12-03T02:14:54.770Z,100.00
2022-12-03T02:17:56.948Z,100.00
2022-12-03T02:21:13.656Z,100.00
2022-12-03T02:24:34.101Z,100.00
2022-12-03T02:27:35.950Z,100.00
2022-12-03T02:30:37.920Z,100.00
2022-12-03T02:33:39.720Z,100.00
2022-12-03T02:36:41.300Z,100.00
2022-12-03T02:39:49.070Z,100.00
2022-12-03T02:42:55.395Z,100.00
2022-12-03T02:46:00.206Z,100.00
2022-12-03T02:49:03.234Z,100.00
2022-12-03T02:52:04.880Z,100.00
2022-12-03T02:55:07.564Z,100.00
2022-12-03T02:58:11.035Z,100.00
2022-12-03T03:01:13.026Z,100.00
2022-12-03T03:04:15.157Z,100.00
2022-12-03T03:07:17.006Z,100.00
2022-12-03T03:10:23.001Z,100.00
2022-12-03T03:13:24.632Z,100.00
2022-12-03T03:16:27.099Z,100.00
2022-12-03T03:19:30.300Z,100.00
2022-12-03T03:22:36.966Z,100.00
2022-12-03T03:25:40.884Z,100.00
2022-12-03T03:28:46.624Z,100.00
2022-12-03T03:31:48.511Z,100.00
2022-12-03T03:34:50.377Z,100.00
2022-12-03T03:37:53.715Z,100.00
2022-12-03T03:40:57.462Z,100.00
2022-12-03T03:43:59.647Z,100.00
2022-12-03T03:47:02.075Z,100.00
2022-12-03T03:50:04.732Z,100.00
2022-12-03T03:53:06.751Z,100.00
2022-12-03T03:56:09.636Z,100.00
2022-12-03T03:59:13.559Z,100.00
2022-12-03T04:02:24.238Z,100.00
2022-12-03T04:05:26.195Z,100.00
2022-12-03T04:08:27.767Z,100.00
2022-12-03T04:11:47.859Z,100.00
2022-12-03T04:14:49.423Z,100.00
2022-12-03T04:18:10.294Z,100.00
2022-12-03T04:21:36.235Z,100.00
2022-12-03T04:24:37.770Z,100.00
2022-12-03T04:27:57.866Z,100.00
2022-12-03T04:30:59.482Z,100.00
2022-12-03T04:34:19.883Z,100.00
2022-12-03T04:37:22.042Z,100.00
2022-12-03T04:40:42.312Z,100.00
2022-12-03T04:44:02.330Z,100.00
2022-12-03T04:47:23.444Z,100.00
2022-12-03T04:50:25.015Z,100.00
2022-12-03T04:53:26.543Z,100.00
2022-12-03T04:56:28.065Z,100.00
2022-12-03T04:59:30.116Z,100.00
2022-12-03T05:02:32.632Z,100.00
2022-12-03T05:05:34.413Z,100.00
2022-12-03T05:08:36.325Z,100.00
2022-12-03T05:11:38.502Z,100.00
2022-12-03T05:14:40.010Z,100.00
2022-12-03T05:17:41.570Z,100.00
2022-12-03T05:20:45.868Z,100.00
2022-12-03T05:23:52.976Z,100.00
2022-12-03T05:26:54.499Z,100.00
2022-12-03T05:29:56.037Z,100.00
2022-12-03T05:32:57.976Z,100.00
2022-12-03T05:35:59.790Z,100.00
2022-12-03T05:39:01.509Z,100.00
2022-12-03T05:42:22.355Z,100.00
2022-12-03T05:45:25.142Z,100.00
2022-12-03T05:48:26.681Z,100.00
2022-12-03T05:51:28.224Z,100.00
2022-12-03T05:54:32.099Z,100.00
2022-12-03T05:57:33.658Z,100.00
2022-12-03T06:00:42.489Z,100.00
2022-12-03T06:03:44.648Z,100.00
2022-12-03T06:06:46.249Z,100.00
2022-12-03T06:09:50.152Z,100.00
2022-12-03T06:12:52.254Z,100.00
2022-12-03T06:15:56.613Z,100.00
2022-12-03T06:18:58.166Z,100.00
2022-12-03T06:21:59.731Z,100.00
2022-12-03T06:25:06.639Z,100.00
2022-12-03T06:28:09.105Z,100.00
2022-12-03T06:31:10.669Z,100.00
2022-12-03T06:34:12.250Z,100.00
2022-12-03T06:37:14.049Z,100.00
2022-12-03T06:40:16.719Z,100.00
2022-12-03T06:43:18.287Z,100.00
2022-12-03T06:46:19.981Z,100.00
2022-12-03T06:49:21.579Z,100.00
2022-12-03T06:52:23.082Z,100.00
2022-12-03T06:55:24.606Z,100.00
2022-12-03T06:58:26.152Z,100.00
2022-12-03T07:01:27.716Z,100.00
2022-12-03T07:04:29.310Z,100.00
2022-12-03T07:07:30.993Z,100.00
2022-12-03T07:10:34.351Z,100.00
2022-12-03T07:13:35.889Z,100.00
2022-12-03T07:16:38.428Z,100.00
2022-12-03T07:19:40.865Z,100.00
2022-12-03T07:22:42.756Z,100.00
2022-12-03T07:25:44.265Z,100.00
2022-12-03T07:28:49.743Z,100.00
2022-12-03T07:31:55.499Z,100.00
2022-12-03T07:35:05.637Z,100.00
2022-12-03T07:38:07.421Z,100.00
2022-12-03T07:41:09.067Z,100.00
2022-12-03T07:44:14.280Z,100.00
2022-12-03T07:47:17.510Z,100.00
2022-12-03T07:50:19.191Z,100.00
2022-12-03T07:53:21.081Z,100.00
2022-12-03T07:56:22.835Z,100.00
2022-12-03T07:59:24.378Z,100.00
2022-12-03T08:02:26.057Z,100.00
2022-12-03T08:05:29.563Z,100.00
2022-12-03T08:08:31.209Z,100.00
2022-12-03T08:11:33.712Z,100.00
2022-12-03T08:14:35.733Z,100.00
2022-12-03T08:17:39.217Z,100.00
2022-12-03T08:20:43.033Z,100.00
2022-12-03T08:23:44.974Z,100.00
2022-12-03T08:26:49.537Z,100.00
2022-12-03T08:29:58.290Z,100.00
2022-12-03T08:33:00.493Z,100.00
2022-12-03T08:36:12.644Z,100.00
2022-12-03T08:39:33.804Z,100.00
2022-12-03T08:42:42.192Z,100.00
2022-12-03T08:45:44.858Z,100.00
2022-12-03T08:48:49.087Z,100.00
2022-12-03T08:51:57.305Z,100.00
2022-12-03T08:55:00.354Z,100.00
2022-12-03T08:58:33.085Z,100.00
2022-12-03T09:01:48.150Z,100.00
2022-12-03T09:04:54.783Z,100.00
2022-12-03T09:07:56.674Z,100.00
2022-12-03T09:10:58.258Z,100.00
2022-12-03T09:13:59.807Z,100.00
2022-12-03T09:17:01.445Z,100.00
2022-12-03T09:20:04.808Z,100.00
2022-12-03T09:23:06.776Z,100.00
2022-12-03T09:26:09.476Z,100.00
2022-12-03T09:29:12.562Z,100.00
2022-12-03T09:32:18.352Z,100.00
2022-12-03T09:35:20.410Z,100.00
2022-12-03T09:38:21.994Z,100.00
2022-12-03T09:41:24.992Z,100.00
2022-12-03T09:44:33.421Z,100.00
2022-12-03T09:47:35.473Z,100.00
2022-12-03T09:50:41.856Z,100.00
2022-12-03T09:53:43.531Z,100.00
2022-12-03T09:56:45.052Z,100.00
2022-12-03T09:59:47.049Z,100.00
2022-12-03T10:02:49.603Z,100.00
2022-12-03T10:05:51.609Z,100.00
2022-12-03T10:08:55.598Z,100.00
2022-12-03T10:11:58.984Z,100.00
2022-12-03T10:15:00.560Z,100.00
2022-12-03T10:18:18.008Z,100.00
2022-12-03T10:21:22.838Z,100.00
2022-12-03T10:24:25.500Z,100.00
2022-12-03T10:27:30.861Z,100.00
2022-12-03T10:30:32.842Z,100.00
2022-12-03T10:33:37.435Z,100.00
2022-12-03T10:36:38.980Z,100.00
2022-12-03T10:39:56.469Z,100.00
2022-12-03T10:43:19.548Z,100.00
2022-12-03T10:46:22.857Z,100.00
2022-12-03T10:49:24.479Z,100.00
2022-12-03T10:52:26.329Z,100.00
2022-12-03T10:55:33.809Z,100.00
2022-12-03T10:58:37.203Z,100.00
2022-12-03T11:01:38.825Z,100.00
2022-12-03T11:04:41.449Z,100.00
2022-12-03T11:07:43.914Z,100.00
2022-12-03T11:10:55.441Z,100.00
2022-12-03T11:13:59.150Z,100.00
2022-12-03T11:17:07.893Z,100.00
2022-12-03T11:20:24.707Z,100.00
2022-12-03T11:23:44.721Z,100.00
2022-12-03T11:26:46.194Z,100.00
2022-12-03T11:29:54.475Z,100.00
2022-12-03T11:33:00.485Z,100.00
2022-12-03T11:36:04.743Z,100.00
2022-12-03T11:39:08.294Z,100.00
2022-12-03T11:42:25.344Z,100.00
2022-12-03T11:45:33.574Z,100.00
2022-12-03T11:48:44.320Z,99.82
2022-12-03T11:51:45.954Z,100.00
2022-12-03T11:54:51.981Z,99.54
2022-12-03T11:58:01.963Z,99.95
2022-12-03T12:01:06.751Z,99.78
2022-12-03T12:04:28.018Z,99.51
2022-12-03T12:07:36.888Z,99.11
2022-12-03T12:10:39.583Z,98.92
2022-12-03T12:13:41.138Z,99.51
2022-12-03T12:16:51.773Z,99.58
2022-12-03T12:20:26.289Z,99.45
2022-12-03T12:23:28.997Z,100.00
2022-12-03T12:26:30.620Z,99.63
2022-12-03T12:29:32.799Z,100.00
2022-12-03T12:32:44.224Z,99.57
2022-12-03T12:35:45.966Z,99.11
2022-12-03T12:38:47.517Z,99.40
2022-12-03T12:41:50.410Z,98.78
2022-12-03T12:44:52.547Z,98.95
2022-12-03T12:48:03.944Z,98.02
2022-12-03T12:51:13.426Z,97.90
2022-12-03T12:54:17.404Z,99.23
2022-12-03T12:57:22.498Z,99.68
2022-12-03T13:00:24.493Z,99.21
2022-12-03T13:03:29.409Z,98.65
2022-12-03T13:06:32.119Z,99.47
2022-12-03T13:09:33.724Z,99.08
2022-12-03T13:12:36.468Z,99.12
2022-12-03T13:15:45.012Z,99.16
2022-12-03T13:18:49.837Z,99.65
2022-12-03T13:21:55.478Z,98.86
2022-12-03T13:25:04.593Z,99.70
2022-12-03T13:28:07.924Z,99.69
2022-12-03T13:31:22.221Z,99.18
2022-12-03T13:34:26.651Z,99.38
2022-12-03T13:37:31.224Z,99.87
2022-12-03T13:40:36.145Z,99.79
2022-12-03T13:43:44.399Z,99.49
2022-12-03T13:46:46.926Z,99.46
2022-12-03T13:49:53.638Z,99.64
2022-12-03T13:52:56.180Z,99.50
2022-12-03T13:56:27.786Z,98.87
2022-12-03T13:59:29.312Z,99.53
2022-12-03T14:02:30.903Z,99.49
2022-12-03T14:05:32.601Z,99.51
2022-12-03T14:08:34.223Z,99.51
2022-12-03T14:11:55.506Z,99.93
2022-12-03T14:14:57.457Z,99.82
2022-12-03T14:17:59.085Z,99.46
2022-12-03T14:21:00.594Z,99.62
2022-12-03T14:24:02.136Z,98.96
2022-12-03T14:27:03.777Z,98.89
2022-12-03T14:30:05.950Z,99.47
2022-12-03T14:33:14.744Z,99.41
2022-12-03T14:36:16.928Z,99.47
2022-12-03T14:39:18.489Z,99.55
2022-12-03T14:42:20.020Z,99.88
2022-12-03T14:45:22.944Z,99.72
2022-12-03T14:48:24.597Z,99.92
2022-12-03T14:51:26.168Z,99.75
2022-12-03T14:54:28.023Z,100.00
2022-12-03T14:57:29.555Z,100.00
2022-12-03T15:00:31.113Z,100.00
2022-12-03T15:03:32.656Z,100.00
2022-12-03T15:06:34.221Z,100.00
2022-12-03T15:09:35.788Z,100.00
2022-12-03T15:12:37.477Z,100.00
2022-12-03T15:15:39.047Z,100.00
2022-12-03T15:18:40.579Z,100.00
2022-12-03T15:21:42.175Z,100.00
2022-12-03T15:24:43.748Z,100.00
2022-12-03T15:27:45.288Z,100.00
2022-12-03T15:30:46.830Z,100.00
2022-12-03T15:33:48.555Z,99.43
2022-12-03T15:36:51.150Z,99.91
2022-12-03T15:39:52.686Z,100.00
2022-12-03T15:42:54.560Z,100.00
2022-12-03T15:45:56.139Z,100.00
2022-12-03T15:48:57.900Z,100.00
2022-12-03T15:51:59.454Z,100.00
2022-12-03T15:55:01.548Z,100.00
2022-12-03T15:58:03.061Z,100.00
2022-12-03T16:01:08.575Z,100.00
2022-12-03T16:04:10.199Z,100.00
2022-12-03T16:07:11.835Z,100.00
2022-12-03T16:10:14.103Z,100.00
2022-12-03T16:13:15.691Z,100.00
2022-12-03T16:16:17.382Z,100.00
2022-12-03T16:19:18.999Z,100.00
2022-12-03T16:22:20.628Z,100.00
2022-12-03T16:25:22.190Z,100.00
2022-12-03T16:28:23.774Z,100.00
2022-12-03T16:31:25.466Z,100.00
2022-12-03T16:34:27.201Z,100.00
2022-12-03T16:37:28.733Z,100.00
2022-12-03T16:40:30.311Z,100.00
2022-12-03T16:43:34.228Z,100.00
2022-12-03T16:46:35.793Z,100.00
2022-12-03T16:49:37.557Z,100.00
2022-12-03T16:52:39.071Z,100.00
2022-12-03T16:55:40.948Z,100.00
2022-12-03T16:58:42.894Z,100.00
2022-12-03T17:01:44.541Z,100.00
2022-12-03T17:04:46.188Z,100.00
2022-12-03T17:07:49.109Z,100.00
2022-12-03T17:10:50.783Z,100.00
2022-12-03T17:13:52.386Z,100.00
2022-12-03T17:16:53.920Z,100.00
2022-12-03T17:19:55.638Z,100.00
2022-12-03T17:22:58.298Z,100.00
2022-12-03T17:25:59.834Z,100.00
2022-12-03T17:29:01.405Z,100.00
2022-12-03T17:32:03.219Z,100.00
2022-12-03T17:35:05.154Z,100.00
2022-12-03T17:38:06.791Z,100.00
2022-12-03T17:41:08.642Z,100.00
2022-12-03T17:44:12.969Z,100.00
2022-12-03T17:47:16.802Z,100.00
2022-12-03T17:50:18.446Z,100.00
2022-12-03T17:53:19.988Z,100.00
2022-12-03T17:56:21.614Z,100.00
2022-12-03T17:59:23.171Z,100.00
2022-12-03T18:02:24.690Z,100.00
2022-12-03T18:05:26.294Z,100.00
2022-12-03T18:08:27.956Z,100.00
2022-12-03T18:11:29.686Z,100.00
2022-12-03T18:14:31.220Z,100.00
2022-12-03T18:17:32.776Z,100.00
2022-12-03T18:20:34.402Z,100.00
2022-12-03T18:23:36.059Z,100.00
2022-12-03T18:26:37.897Z,100.00
2022-12-03T18:29:39.453Z,100.00
2022-12-03T18:32:41.045Z,100.00
2022-12-03T18:35:43.204Z,100.00
2022-12-03T18:38:44.862Z,100.00
2022-12-03T18:41:46.625Z,100.00
2022-12-03T18:44:50.245Z,100.00
2022-12-03T18:47:51.909Z,100.00
2022-12-03T18:50:54.691Z,100.00
2022-12-03T18:53:56.217Z,100.00
2022-12-03T18:56:57.880Z,100.00
2022-12-03T18:59:59.602Z,100.00
2022-12-03T19:03:05.349Z,100.00
2022-12-03T19:06:17.205Z,100.00
2022-12-03T19:09:20.509Z,100.00
2022-12-03T19:12:22.183Z,100.00
2022-12-03T19:15:24.053Z,100.00
2022-12-03T19:18:25.700Z,100.00
2022-12-03T19:21:33.357Z,100.00
2022-12-03T19:24:35.417Z,100.00
2022-12-03T19:27:36.953Z,100.00
2022-12-03T19:30:38.507Z,100.00
2022-12-03T19:33:42.307Z,100.00
2022-12-03T19:36:43.925Z,100.00
2022-12-03T19:39:45.752Z,100.00
2022-12-03T19:42:47.293Z,100.00
2022-12-03T19:45:48.902Z,100.00
2022-12-03T19:48:50.552Z,100.00
2022-12-03T19:51:52.134Z,100.00
2022-12-03T19:54:53.741Z,100.00
2022-12-03T19:57:55.295Z,100.00
2022-12-03T20:00:57.645Z,100.00
2022-12-03T20:04:00.896Z,100.00
2022-12-03T20:07:02.516Z,100.00
2022-12-03T20:10:04.649Z,100.00
2022-12-03T20:13:08.111Z,100.00
2022-12-03T20:16:13.377Z,100.00
2022-12-03T20:19:16.439Z,100.00
2022-12-03T20:22:17.937Z,100.00
2022-12-03T20:25:19.496Z,100.00
2022-12-03T20:28:21.097Z,100.00
2022-12-03T20:31:24.705Z,100.00
2022-12-03T20:34:26.325Z,100.00
2022-12-03T20:37:27.823Z,100.00
2022-12-03T20:40:29.434Z,100.00
2022-12-03T20:43:31.154Z,100.00
2022-12-03T20:46:32.921Z,100.00
2022-12-03T20:49:35.243Z,100.00
2022-12-03T20:52:36.932Z,100.00
2022-12-03T20:55:38.676Z,100.00
2022-12-03T20:58:40.151Z,100.00
2022-12-03T21:01:42.937Z,100.00
2022-12-03T21:04:44.621Z,100.00
2022-12-03T21:07:52.387Z,100.00
2022-12-03T21:10:54.049Z,100.00
2022-12-03T21:13:55.945Z,100.00
2022-12-03T21:17:08.280Z,100.00
2022-12-03T21:20:10.823Z,100.00
2022-12-03T21:23:14.035Z,100.00
2022-12-03T21:26:21.081Z,100.00
2022-12-03T21:29:23.422Z,100.00
2022-12-03T21:32:25.129Z,100.00
2022-12-03T21:35:26.662Z,100.00
2022-12-03T21:38:29.575Z,100.00
2022-12-03T21:41:31.896Z,100.00
2022-12-03T21:44:35.023Z,100.00
2022-12-03T21:47:37.662Z,100.00
2022-12-03T21:50:39.390Z,100.00
2022-12-03T21:53:43.621Z,100.00
2022-12-03T21:56:45.391Z,100.00
2022-12-03T21:59:46.980Z,100.00
2022-12-03T22:02:48.582Z,100.00
2022-12-03T22:05:50.499Z,100.00
2022-12-03T22:08:52.129Z,100.00
2022-12-03T22:11:56.740Z,100.00
2022-12-03T22:14:58.348Z,100.00
2022-12-03T22:18:00.077Z,100.00
2022-12-03T22:21:10.976Z,100.00
2022-12-03T22:24:13.094Z,100.00
2022-12-03T22:27:14.747Z,100.00
2022-12-03T22:30:16.470Z,100.00
2022-12-03T22:33:18.039Z,100.00
2022-12-03T22:36:21.415Z,100.00
2022-12-03T22:39:23.361Z,100.00
2022-12-03T22:42:24.939Z,100.00
2022-12-03T22:45:26.503Z,100.00
2022-12-03T22:48:28.256Z,100.00
2022-12-03T22:51:30.480Z,100.00
2022-12-03T22:54:32.009Z,100.00
2022-12-03T22:57:33.596Z,100.00
2022-12-03T23:00:37.947Z,100.00
2022-12-03T23:03:39.545Z,100.00
2022-12-03T23:06:41.336Z,100.00
2022-12-03T23:09:42.930Z,100.00
2022-12-03T23:12:44.459Z,100.00
2022-12-03T23:15:51.488Z,100.00
2022-12-03T23:18:53.291Z,100.00
2022-12-03T23:21:54.815Z,100.00
2022-12-03T23:24:56.393Z,100.00
2022-12-03T23:27:57.949Z,100.00
2022-12-03T23:31:02.899Z,100.00
2022-12-03T23:34:04.713Z,100.00
2022-12-03T23:37:06.350Z,100.00
2022-12-03T23:40:08.261Z,100.00
2022-12-03T23:43:09.913Z,100.00
2022-12-03T23:46:16.138Z,100.00
2022-12-03T23:49:17.706Z,100.00
2022-12-03T23:52:19.237Z,100.00
2022-12-03T23:55:21.164Z,100.00
2022-12-03T23:58:22.738Z,100.00
