createdAt,value
2017-05-26T00:01:39.695Z,89.10
2017-05-26T00:04:08.888Z,89.60
2017-05-26T00:06:38.140Z,89.40
2017-05-26T00:09:07.351Z,89.50
2017-05-26T00:11:36.728Z,88.70
2017-05-26T00:14:05.926Z,88.90
2017-05-26T00:16:35.299Z,88.50
2017-05-26T00:19:04.777Z,88.80
2017-05-26T00:21:33.988Z,89.30
2017-05-26T00:24:03.231Z,89.30
2017-05-26T00:26:32.432Z,88.80
2017-05-26T00:29:01.639Z,88.90
2017-05-26T00:31:30.961Z,89.30
2017-05-26T00:34:00.164Z,89.40
2017-05-26T00:36:29.915Z,89.30
2017-05-26T00:38:59.732Z,89.40
2017-05-26T00:41:28.925Z,89.20
2017-05-26T00:43:58.161Z,89.10
2017-05-26T00:46:27.387Z,89.30
2017-05-26T00:48:56.585Z,89.20
2017-05-26T00:51:25.959Z,89.30
2017-05-26T00:53:55.629Z,89.40
2017-05-26T00:56:24.820Z,89.50
2017-05-26T00:58:54.015Z,89.90
2017-05-26T01:01:23.381Z,89.70
2017-05-26T01:03:52.574Z,89.90
2017-05-26T01:06:22.185Z,89.80
2017-05-26T01:08:51.388Z,89.80
2017-05-26T01:11:20.632Z,89.80
2017-05-26T01:13:49.857Z,89.70
2017-05-26T01:16:19.325Z,89.50
2017-05-26T01:18:49.245Z,89.80
2017-05-26T01:21:19.032Z,89.40
2017-05-26T01:23:48.221Z,89.40
2017-05-26T01:26:17.424Z,89.30
2017-05-26T01:28:46.724Z,89.40
2017-05-26T01:31:17.876Z,90.10
2017-05-26T01:33:49.192Z,89.60
2017-05-26T01:36:18.684Z,89.80
2017-05-26T01:38:47.920Z,90.20
2017-05-26T01:41:17.520Z,89.80
2017-05-26T01:43:46.833Z,89.50
2017-05-26T01:46:16.143Z,90.10
2017-05-26T01:48:45.395Z,88.80
2017-05-26T01:51:14.622Z,88.70
2017-05-26T01:53:43.812Z,88.50
2017-05-26T01:56:13.040Z,88.70
2017-05-26T01:58:42.602Z,88.70
2017-05-26T02:01:11.840Z,89.40
2017-05-26T02:03:41.446Z,89.40
2017-05-26T02:06:10.644Z,90.60
2017-05-26T02:08:39.833Z,90.30
2017-05-26T02:11:09.858Z,89.80
2017-05-26T02:13:39.438Z,89.90
2017-05-26T02:16:08.664Z,89.80
2017-05-26T02:18:38.243Z,89.50
2017-05-26T02:21:07.443Z,89.80
2017-05-26T02:23:36.637Z,89.40
2017-05-26T02:26:06.312Z,90.30
2017-05-26T02:28:35.500Z,90.50
2017-05-26T02:31:05.161Z,90.30
2017-05-26T02:33:34.366Z,90.40
2017-05-26T02:36:03.744Z,90.50
2017-05-26T02:38:32.920Z,90.60
2017-05-26T02:41:02.136Z,90.60
2017-05-26T02:43:31.336Z,91.00
2017-05-26T02:46:00.601Z,91.00
2017-05-26T02:48:29.807Z,90.60
2017-05-26T02:50:58.985Z,91.00
2017-05-26T02:53:28.645Z,91.20
2017-05-26T02:55:58.175Z,91.80
2017-05-26T02:58:27.374Z,91.50
2017-05-26T03:00:56.556Z,91.90
2017-05-26T03:03:25.925Z,91.90
2017-05-26T03:05:55.245Z,91.50
2017-05-26T03:08:24.476Z,91.30
2017-05-26T03:10:53.911Z,91.50
2017-05-26T03:13:23.460Z,91.30
2017-05-26T03:15:52.663Z,91.60
2017-05-26T03:18:21.860Z,91.30
2017-05-26T03:20:51.129Z,91.30
2017-05-26T03:23:20.333Z,91.10
2017-05-26T03:25:49.589Z,91.40
2017-05-26T03:28:18.783Z,91.00
2017-05-26T03:30:48.343Z,91.40
2017-05-26T03:33:17.733Z,91.10
2017-05-26T03:35:47.376Z,91.10
2017-05-26T03:38:16.732Z,91.00
2017-05-26T03:40:45.926Z,91.80
2017-05-26T03:43:15.133Z,91.10
2017-05-26T03:45:44.338Z,91.10
2017-05-26T03:48:13.539Z,91.50
2017-05-26T03:50:42.777Z,91.10
2017-05-26T03:53:12.369Z,90.90
2017-05-26T03:55:42.014Z,91.10
2017-05-26T03:58:11.472Z,91.10
2017-05-26T04:00:40.669Z,91.10
2017-05-26T04:03:09.881Z,90.80
2017-05-26T04:05:39.273Z,90.50
2017-05-26T04:08:08.583Z,90.60
2017-05-26T04:10:38.040Z,90.50
2017-05-26T04:13:07.224Z,90.50
2017-05-26T04:15:36.469Z,90.20
2017-05-26T04:18:05.684Z,90.00
2017-05-26T04:20:34.898Z,90.10
2017-05-26T04:23:04.509Z,90.50
2017-05-26T04:25:33.716Z,90.00
2017-05-26T04:28:02.957Z,89.90
2017-05-26T04:30:32.160Z,89.90
2017-05-26T04:33:01.366Z,90.70
2017-05-26T04:35:30.820Z,89.60
2017-05-26T04:38:00.034Z,89.30
2017-05-26T04:40:29.267Z,89.00
2017-05-26T04:42:59.141Z,88.30
2017-05-26T04:45:28.463Z,88.00
2017-05-26T04:47:57.972Z,87.50
2017-05-26T04:50:27.190Z,87.70
2017-05-26T04:52:56.389Z,87.00
2017-05-26T04:55:25.588Z,86.90
2017-05-26T04:57:55.443Z,85.90
2017-05-26T05:00:24.657Z,86.30
2017-05-26T05:02:54.773Z,86.80
2017-05-26T05:05:23.964Z,86.40
2017-05-26T05:07:53.411Z,85.50
2017-05-26T05:10:22.622Z,84.90
2017-05-26T05:12:51.983Z,85.00
2017-05-26T05:15:21.173Z,85.60
2017-05-26T05:17:50.457Z,85.30
2017-05-26T05:20:19.643Z,86.10
2017-05-26T05:22:48.835Z,85.90
2017-05-26T05:25:18.243Z,85.40
2017-05-26T05:27:47.414Z,84.20
2017-05-26T05:30:17.093Z,84.60
2017-05-26T05:32:46.325Z,84.10
2017-05-26T05:35:15.525Z,82.80
2017-05-26T05:37:44.750Z,82.80
2017-05-26T05:40:13.979Z,82.80
2017-05-26T05:42:43.600Z,82.80
2017-05-26T05:45:12.789Z,82.50
2017-05-26T05:47:42.219Z,83.20
2017-05-26T05:50:11.415Z,82.90
2017-05-26T05:52:40.649Z,82.20
2017-05-26T05:55:10.136Z,82.10
2017-05-26T05:57:39.325Z,81.00
2017-05-26T06:00:08.715Z,80.70
2017-05-26T06:02:37.921Z,80.80
2017-05-26T06:05:07.146Z,81.60
2017-05-26T06:07:36.973Z,80.80
2017-05-26T06:10:06.190Z,80.50
2017-05-26T06:12:35.641Z,80.20
2017-05-26T06:15:05.370Z,80.30
2017-05-26T06:17:34.878Z,80.50
2017-05-26T06:20:04.406Z,80.10
2017-05-26T06:22:33.600Z,80.80
2017-05-26T06:25:02.832Z,80.30
2017-05-26T06:27:32.082Z,80.50
2017-05-26T06:30:01.350Z,80.20
2017-05-26T06:32:31.336Z,79.50
2017-05-26T06:35:00.548Z,79.40
2017-05-26T06:37:29.757Z,78.30
2017-05-26T06:39:59.020Z,77.00
2017-05-26T06:42:28.540Z,75.40
2017-05-26T06:44:57.813Z,76.20
2017-05-26T06:47:27.166Z,76.20
2017-05-26T06:49:56.637Z,76.00
2017-05-26T06:52:25.840Z,76.50
2017-05-26T06:54:55.037Z,75.70
2017-05-26T06:57:24.898Z,75.80
2017-05-26T06:59:54.231Z,75.10
2017-05-26T07:02:23.625Z,75.10
2017-05-26T07:04:53.008Z,73.70
2017-05-26T07:07:22.210Z,71.20
2017-05-26T07:09:51.448Z,70.00
2017-05-26T07:12:20.676Z,71.20
2017-05-26T07:14:50.287Z,70.60
2017-05-26T07:17:19.555Z,68.90
2017-05-26T07:19:48.824Z,66.10
2017-05-26T07:22:17.999Z,65.50
2017-05-26T07:24:47.243Z,67.00
2017-05-26T07:27:16.773Z,68.10
2017-05-26T07:29:46.225Z,68.50
2017-05-26T07:32:15.463Z,68.50
2017-05-26T07:34:45.752Z,69.80
2017-05-26T07:37:15.049Z,71.10
2017-05-26T07:39:44.691Z,71.30
2017-05-26T07:42:13.888Z,65.50
2017-05-26T07:44:43.334Z,60.40
2017-05-26T07:47:12.623Z,61.00
2017-05-26T07:49:42.502Z,56.10
2017-05-26T07:52:11.706Z,55.00
2017-05-26T07:54:40.940Z,56.80
2017-05-26T07:57:11.057Z,58.10
2017-05-26T07:59:40.300Z,60.20
2017-05-26T08:02:10.081Z,58.00
2017-05-26T08:04:59.305Z,57.30
2017-05-26T08:07:28.768Z,54.40
2017-05-26T08:09:58.019Z,51.70
2017-05-26T08:12:27.760Z,49.80
2017-05-26T08:14:56.966Z,51.10
2017-05-26T08:17:26.512Z,51.90
2017-05-26T08:19:56.892Z,52.90
2017-05-26T08:22:26.109Z,54.20
2017-05-26T08:24:55.516Z,54.30
2017-05-26T08:27:24.824Z,50.70
2017-05-26T08:29:54.044Z,49.80
2017-05-26T08:32:23.341Z,47.70
2017-05-26T08:34:52.643Z,46.00
2017-05-26T08:37:22.388Z,46.10
2017-05-26T08:39:51.592Z,49.40
2017-05-26T08:42:20.960Z,50.90
2017-05-26T08:44:50.493Z,51.20
2017-05-26T08:47:19.689Z,52.10
2017-05-26T08:49:48.931Z,48.80
2017-05-26T08:52:18.149Z,50.30
2017-05-26T08:54:47.489Z,47.80
2017-05-26T08:57:17.012Z,46.70
2017-05-26T08:59:46.326Z,49.00
2017-05-26T09:02:15.573Z,49.50
2017-05-26T09:04:44.899Z,50.00
2017-05-26T09:07:14.086Z,49.80
2017-05-26T09:09:43.313Z,50.80
2017-05-26T09:12:12.499Z,50.90
2017-05-26T09:14:41.876Z,49.20
2017-05-26T09:17:11.124Z,50.10
2017-05-26T09:19:40.437Z,50.30
2017-05-26T09:22:18.071Z,49.60
2017-05-26T09:24:54.307Z,47.70
2017-05-26T09:27:23.583Z,47.40
2017-05-26T09:29:52.782Z,46.30
2017-05-26T09:32:22.658Z,48.60
2017-05-26T09:34:51.864Z,47.90
2017-05-26T09:37:21.172Z,47.40
2017-05-26T09:39:50.493Z,47.00
2017-05-26T09:42:19.691Z,47.60
2017-05-26T09:44:49.024Z,47.10
2017-05-26T09:47:18.372Z,45.80
2017-05-26T09:49:48.090Z,46.50
2017-05-26T09:52:17.296Z,43.50
2017-05-26T09:54:46.881Z,41.60
2017-05-26T09:57:16.128Z,42.90
2017-05-26T09:59:45.484Z,47.00
2017-05-26T10:02:14.737Z,47.20
2017-05-26T10:04:44.373Z,49.70
2017-05-26T10:07:13.624Z,48.70
2017-05-26T10:09:43.035Z,49.00
2017-05-26T10:12:12.233Z,48.00
2017-05-26T10:14:41.412Z,45.90
2017-05-26T10:17:10.919Z,45.40
2017-05-26T10:19:40.095Z,44.40
2017-05-26T10:22:09.364Z,44.40
2017-05-26T10:24:38.562Z,44.40
2017-05-26T10:27:07.956Z,47.40
2017-05-26T10:29:37.444Z,45.90
2017-05-26T10:32:06.723Z,45.50
2017-05-26T10:34:35.917Z,46.70
2017-05-26T10:37:05.121Z,44.30
2017-05-26T10:39:34.340Z,43.70
2017-05-26T10:42:03.552Z,44.80
2017-05-26T10:44:32.958Z,44.00
2017-05-26T10:47:03.160Z,40.60
2017-05-26T10:49:32.825Z,41.10
2017-05-26T10:52:02.088Z,42.70
2017-05-26T10:54:31.508Z,43.10
2017-05-26T10:57:00.716Z,42.20
2017-05-26T10:59:30.263Z,42.90
2017-05-26T11:01:59.601Z,41.80
2017-05-26T11:04:29.007Z,41.70
2017-05-26T11:06:58.392Z,43.50
2017-05-26T11:09:27.619Z,43.00
2017-05-26T11:11:56.840Z,41.80
2017-05-26T11:14:26.277Z,40.30
2017-05-26T11:16:55.480Z,40.00
2017-05-26T11:19:24.712Z,39.20
2017-05-26T11:21:54.177Z,38.50
2017-05-26T11:24:23.461Z,39.50
2017-05-26T11:26:53.352Z,42.90
2017-05-26T11:29:23.436Z,43.30
2017-05-26T11:31:52.633Z,43.30
2017-05-26T11:34:21.848Z,41.90
2017-05-26T11:36:51.213Z,41.20
2017-05-26T11:39:20.408Z,40.70
2017-05-26T11:41:49.835Z,39.30
2017-05-26T11:44:19.020Z,40.50
2017-05-26T11:46:48.220Z,42.70
2017-05-26T11:49:20.767Z,41.40
2017-05-26T11:51:55.628Z,42.90
2017-05-26T11:54:25.393Z,42.30
2017-05-26T11:56:54.656Z,41.70
2017-05-26T11:59:23.921Z,39.40
2017-05-26T12:01:53.672Z,39.50
2017-05-26T12:04:22.873Z,40.90
2017-05-26T12:06:52.124Z,40.10
2017-05-26T12:09:21.318Z,39.40
2017-05-26T12:11:50.530Z,38.10
2017-05-26T12:14:19.943Z,39.00
2017-05-26T12:16:49.145Z,40.10
2017-05-26T12:19:18.332Z,39.20
2017-05-26T12:21:47.521Z,37.90
2017-05-26T12:24:16.768Z,36.40
2017-05-26T12:26:46.405Z,38.30
2017-05-26T12:29:15.631Z,38.60
2017-05-26T12:31:44.976Z,36.90
2017-05-26T12:34:14.227Z,36.70
2017-05-26T12:36:43.857Z,36.40
2017-05-26T12:39:13.080Z,38.10
2017-05-26T12:41:42.889Z,36.50
2017-05-26T12:44:12.093Z,37.50
2017-05-26T12:46:41.640Z,38.20
2017-05-26T12:49:10.973Z,37.20
2017-05-26T12:51:40.172Z,37.10
2017-05-26T12:54:09.437Z,36.80
2017-05-26T12:56:38.657Z,37.20
2017-05-26T12:59:08.558Z,36.10
2017-05-26T13:01:38.076Z,36.80
2017-05-26T13:04:08.005Z,37.50
2017-05-26T13:06:37.565Z,36.00
2017-05-26T13:09:07.050Z,38.00
2017-05-26T13:11:36.353Z,36.10
2017-05-26T13:14:05.549Z,36.50
2017-05-26T13:16:34.763Z,38.40
2017-05-26T13:19:04.410Z,40.80
2017-05-26T13:21:33.632Z,39.10
2017-05-26T13:24:03.228Z,42.50
2017-05-26T13:26:32.480Z,41.10
2017-05-26T13:29:01.675Z,41.40
2017-05-26T13:31:30.917Z,44.10
2017-05-26T13:34:00.107Z,44.80
2017-05-26T13:36:29.510Z,45.50
2017-05-26T13:38:58.695Z,47.60
2017-05-26T13:41:28.112Z,47.60
2017-05-26T13:43:57.489Z,45.20
2017-05-26T13:46:26.705Z,44.70
2017-05-26T13:48:55.947Z,46.10
2017-05-26T13:51:25.544Z,45.60
2017-05-26T13:53:55.154Z,43.90
2017-05-26T13:56:25.163Z,44.50
2017-05-26T13:58:54.390Z,45.70
2017-05-26T14:01:23.605Z,45.50
2017-05-26T14:03:52.841Z,44.50
2017-05-26T14:06:22.321Z,44.80
2017-05-26T14:08:51.524Z,46.40
2017-05-26T14:11:20.750Z,44.90
2017-05-26T14:29:17.043Z,49.60
2017-05-26T14:31:47.135Z,50.30
2017-05-26T14:34:17.489Z,50.60
2017-05-26T14:36:46.800Z,51.30
2017-05-26T14:39:17.865Z,51.30
2017-05-26T14:41:47.081Z,52.20
2017-05-26T14:44:16.532Z,51.60
2017-05-26T14:46:45.746Z,52.30
2017-05-26T14:49:15.310Z,50.90
2017-05-26T14:51:44.783Z,50.60
2017-05-26T14:54:14.009Z,51.00
2017-05-26T14:56:43.621Z,52.10
2017-05-26T14:59:12.960Z,52.30
2017-05-26T15:01:42.480Z,52.90
2017-05-26T15:04:11.679Z,54.00
2017-05-26T15:06:40.953Z,53.10
2017-05-26T15:09:10.250Z,53.10
2017-05-26T15:11:39.489Z,53.40
2017-05-26T15:14:08.710Z,54.50
2017-05-26T15:16:38.121Z,52.50
2017-05-26T15:19:07.307Z,53.10
2017-05-26T15:21:36.910Z,54.20
2017-05-26T15:24:06.144Z,54.30
2017-05-26T15:26:35.514Z,55.50
2017-05-26T15:29:04.725Z,55.50
2017-05-26T15:31:33.988Z,55.50
2017-05-26T15:34:03.319Z,54.70
2017-05-26T15:36:32.543Z,55.60
2017-05-26T15:39:01.753Z,56.50
2017-05-26T15:41:30.949Z,57.90
2017-05-26T15:44:01.852Z,58.30
2017-05-26T15:46:31.039Z,57.60
2017-05-26T15:49:00.260Z,57.20
2017-05-26T15:51:30.064Z,58.20
2017-05-26T15:53:59.601Z,58.10
2017-05-26T15:56:28.901Z,59.00
2017-05-26T15:58:58.134Z,59.00
2017-05-26T16:01:27.347Z,58.80
2017-05-26T16:03:56.564Z,59.30
2017-05-26T16:06:25.826Z,58.90
2017-05-26T16:08:55.600Z,58.70
2017-05-26T16:11:24.868Z,59.90
2017-05-26T16:13:54.108Z,59.90
2017-05-26T16:16:23.357Z,59.30
2017-05-26T16:18:52.643Z,59.40
2017-05-26T16:21:21.912Z,59.30
2017-05-26T16:23:51.153Z,60.20
2017-05-26T16:26:20.784Z,60.40
2017-05-26T16:28:50.013Z,61.60
2017-05-26T16:31:34.236Z,60.80
2017-05-26T16:34:03.513Z,60.80
2017-05-26T16:36:32.735Z,61.00
2017-05-26T16:39:01.996Z,61.70
2017-05-26T16:41:31.208Z,61.20
2017-05-26T16:44:00.600Z,60.50
2017-05-26T16:46:29.785Z,61.50
2017-05-26T16:48:58.987Z,61.90
2017-05-26T16:51:28.708Z,61.40
2017-05-26T16:53:57.892Z,60.80
2017-05-26T16:56:27.208Z,61.30
2017-05-26T16:58:56.822Z,60.60
2017-05-26T17:01:26.021Z,62.10
2017-05-26T17:03:55.595Z,63.50
2017-05-26T17:06:25.339Z,63.80
2017-05-26T17:08:54.647Z,63.70
2017-05-26T17:11:24.240Z,63.10
2017-05-26T17:13:53.505Z,63.70
2017-05-26T17:16:22.743Z,64.40
2017-05-26T17:18:51.952Z,64.70
2017-05-26T17:21:21.546Z,65.10
2017-05-26T17:23:50.897Z,65.30
2017-05-26T17:26:20.126Z,66.20
2017-05-26T17:28:49.613Z,64.80
2017-05-26T17:31:19.567Z,64.20
2017-05-26T17:33:49.051Z,65.30
2017-05-26T17:36:18.454Z,65.30
2017-05-26T17:38:48.065Z,64.90
2017-05-26T17:41:17.364Z,65.50
2017-05-26T17:43:46.877Z,65.20
2017-05-26T17:46:17.667Z,66.40
2017-05-26T17:48:47.429Z,67.40
2017-05-26T17:51:16.640Z,66.80
2017-05-26T17:53:45.869Z,67.90
2017-05-26T17:56:15.118Z,67.00
2017-05-26T17:58:44.882Z,67.80
2017-05-26T18:01:14.188Z,67.90
2017-05-26T18:03:43.451Z,68.10
2017-05-26T18:06:12.690Z,67.80
2017-05-26T18:08:42.005Z,68.70
2017-05-26T18:11:11.516Z,69.50
2017-05-26T18:13:41.012Z,69.60
2017-05-26T18:16:10.823Z,70.60
2017-05-26T18:18:40.093Z,70.20
2017-05-26T18:21:10.730Z,70.00
2017-05-26T18:23:40.136Z,71.30
2017-05-26T18:26:09.323Z,71.40
2017-05-26T18:28:38.532Z,71.70
2017-05-26T18:31:07.730Z,71.50
2017-05-26T18:33:36.940Z,72.30
2017-05-26T18:36:06.137Z,72.30
2017-05-26T18:38:35.723Z,73.10
2017-05-26T18:41:04.984Z,73.00
2017-05-26T18:43:34.329Z,73.90
2017-05-26T18:46:03.682Z,73.50
2017-05-26T18:48:33.102Z,73.90
2017-05-26T18:51:02.462Z,74.10
2017-05-26T18:53:31.690Z,74.70
2017-05-26T18:56:00.945Z,74.50
2017-05-26T18:58:30.461Z,74.80
2017-05-26T19:00:59.789Z,75.50
2017-05-26T19:03:29.664Z,75.90
2017-05-26T19:05:58.857Z,75.60
2017-05-26T19:08:28.193Z,76.10
2017-05-26T19:10:57.842Z,75.90
2017-05-26T19:13:27.153Z,76.10
2017-05-26T19:15:56.401Z,76.60
2017-05-26T19:18:25.645Z,77.10
2017-05-26T19:20:54.849Z,77.40
2017-05-26T19:23:24.060Z,77.30
2017-05-26T19:26:26.052Z,77.90
2017-05-26T19:28:55.725Z,77.50
2017-05-26T19:31:25.123Z,78.10
2017-05-26T19:33:54.941Z,78.70
2017-05-26T19:36:24.581Z,78.80
2017-05-26T19:38:56.575Z,79.00
2017-05-26T19:41:26.006Z,79.70
2017-05-26T19:43:55.727Z,79.30
2017-05-26T19:46:25.205Z,79.50
2017-05-26T19:48:54.756Z,78.30
2017-05-26T19:51:24.460Z,75.70
2017-05-26T19:53:58.380Z,72.80
2017-05-26T19:56:27.937Z,69.40
2017-05-26T19:58:57.242Z,65.10
2017-05-26T20:01:27.466Z,62.90
2017-05-26T20:03:56.985Z,62.60
2017-05-26T20:06:26.261Z,62.50
2017-05-26T20:08:55.477Z,61.90
2017-05-26T20:11:25.323Z,65.60
2017-05-26T20:13:54.824Z,62.40
2017-05-26T20:16:24.544Z,62.70
2017-05-26T20:18:53.788Z,61.30
2017-05-26T20:21:23.069Z,62.20
2017-05-26T20:23:52.305Z,62.40
2017-05-26T20:26:21.749Z,61.80
2017-05-26T20:28:51.062Z,61.20
2017-05-26T20:31:20.408Z,61.90
2017-05-26T20:33:50.085Z,60.70
2017-05-26T20:36:19.580Z,61.80
2017-05-26T20:38:48.909Z,61.10
2017-05-26T20:41:18.156Z,62.50
2017-05-26T20:43:47.389Z,61.20
2017-05-26T20:46:17.658Z,61.60
2017-05-26T20:48:47.510Z,61.70
2017-05-26T20:51:16.867Z,61.70
2017-05-26T20:53:46.740Z,62.30
2017-05-26T20:56:16.082Z,62.80
2017-05-26T20:58:45.516Z,63.70
2017-05-26T21:01:14.834Z,63.80
2017-05-26T21:03:44.622Z,64.30
2017-05-26T21:06:14.053Z,63.90
2017-05-26T21:08:43.414Z,63.50
2017-05-26T21:11:13.113Z,64.00
2017-05-26T21:13:42.533Z,64.00
2017-05-26T21:16:12.052Z,65.20
2017-05-26T21:18:41.792Z,66.20
2017-05-26T21:21:11.101Z,66.10
2017-05-26T21:23:40.323Z,67.10
2017-05-26T21:26:09.853Z,66.00
2017-05-26T21:28:39.141Z,67.10
2017-05-26T21:31:08.437Z,67.30
2017-05-26T21:33:37.636Z,67.30
2017-05-26T21:36:07.249Z,66.50
2017-05-26T21:38:36.600Z,68.40
2017-05-26T21:41:05.845Z,68.00
2017-05-26T21:43:35.489Z,68.20
2017-05-26T21:46:05.362Z,69.40
2017-05-26T21:48:34.564Z,70.10
2017-05-26T21:51:04.064Z,68.60
2017-05-26T21:53:33.261Z,70.70
2017-05-26T21:56:02.470Z,70.40
2017-05-26T21:58:31.720Z,69.20
2017-05-26T22:01:00.950Z,69.00
2017-05-26T22:03:30.153Z,69.50
2017-05-26T22:05:59.496Z,69.50
2017-05-26T22:08:28.709Z,71.70
2017-05-26T22:10:58.544Z,71.30
2017-05-26T22:13:27.884Z,71.10
2017-05-26T22:15:57.341Z,70.20
2017-05-26T22:18:26.894Z,70.80
2017-05-26T22:20:56.142Z,70.70
2017-05-26T22:23:26.286Z,70.60
2017-05-26T22:25:55.505Z,71.00
2017-05-26T22:28:25.048Z,71.10
2017-05-26T22:30:54.283Z,71.80
2017-05-26T22:33:23.519Z,71.80
2017-05-26T22:35:53.065Z,71.30
2017-05-26T22:38:22.333Z,72.40
2017-05-26T22:40:51.657Z,73.90
2017-05-26T22:43:21.099Z,74.70
2017-05-26T22:45:50.321Z,75.00
2017-05-26T22:48:19.574Z,74.10
2017-05-26T22:50:48.828Z,74.00
2017-05-26T22:53:18.332Z,74.40
2017-05-26T22:55:47.793Z,74.10
2017-05-26T22:58:17.301Z,74.30
2017-05-26T23:00:46.512Z,74.50
2017-05-26T23:03:15.720Z,74.60
2017-05-26T23:05:44.908Z,76.10
2017-05-26T23:08:14.096Z,77.00
2017-05-26T23:10:43.324Z,77.90
2017-05-26T23:13:13.531Z,78.60
2017-05-26T23:15:43.461Z,78.80
2017-05-26T23:18:12.658Z,78.80
2017-05-26T23:20:41.908Z,79.40
2017-05-26T23:23:11.120Z,79.20
2017-05-26T23:25:40.514Z,78.30
2017-05-26T23:28:09.940Z,77.90
2017-05-26T23:30:39.277Z,78.20
2017-05-26T23:33:08.475Z,78.80
2017-05-26T23:35:37.657Z,78.70
2017-05-26T23:38:06.884Z,78.50
2017-05-26T23:40:36.420Z,78.90
2017-05-26T23:43:05.752Z,78.90
2017-05-26T23:45:35.305Z,79.50
2017-05-26T23:48:04.567Z,80.10
2017-05-26T23:50:33.917Z,81.20
2017-05-26T23:53:03.361Z,81.00
2017-05-26T23:55:32.528Z,81.10
2017-05-26T23:58:02.022Z,80.70
