createdAt,value
2018-10-17T00:00:12.146Z,22.70
2018-10-17T00:02:38.020Z,22.70
2018-10-17T00:07:35.955Z,22.70
2018-10-17T00:10:02.597Z,22.70
2018-10-17T00:12:28.412Z,22.70
2018-10-17T00:14:54.946Z,22.70
2018-10-17T00:19:52.839Z,22.70
2018-10-17T00:22:18.767Z,22.70
2018-10-17T00:24:44.560Z,22.70
2018-10-17T00:27:10.353Z,22.70
2018-10-17T00:29:36.145Z,22.70
2018-10-17T00:32:01.932Z,22.70
2018-10-17T00:34:28.634Z,22.70
2018-10-17T00:36:54.462Z,22.70
2018-10-17T00:44:23.748Z,22.70
2018-10-17T00:46:49.536Z,22.60
2018-10-17T00:49:16.275Z,22.70
2018-10-17T00:51:42.225Z,22.70
2018-10-17T00:54:08.029Z,22.70
2018-10-17T00:56:34.562Z,22.70
2018-10-17T00:59:07.667Z,22.70
2018-10-17T01:01:37.005Z,22.70
2018-10-17T01:06:37.331Z,22.70
2018-10-17T01:11:35.096Z,22.70
2018-10-17T01:14:00.889Z,22.40
2018-10-17T01:16:26.686Z,22.70
2018-10-17T01:21:25.155Z,22.70
2018-10-17T01:23:50.956Z,22.70
2018-10-17T01:26:17.108Z,22.70
2018-10-17T01:28:43.956Z,22.70
2018-10-17T01:31:09.809Z,22.50
2018-10-17T01:33:35.554Z,22.70
2018-10-17T01:36:01.365Z,22.70
2018-10-17T01:38:27.157Z,22.70
2018-10-17T01:40:52.960Z,22.70
2018-10-17T01:43:19.864Z,22.70
2018-10-17T01:45:46.340Z,22.70
2018-10-17T01:48:12.132Z,22.70
2018-10-17T01:50:37.920Z,22.70
2018-10-17T01:53:05.663Z,22.70
2018-10-17T01:55:37.048Z,22.70
2018-10-17T01:58:07.420Z,22.70
2018-10-17T02:00:33.243Z,22.70
2018-10-17T02:02:59.036Z,22.70
2018-10-17T02:05:24.847Z,22.60
2018-10-17T02:07:50.635Z,22.70
2018-10-17T02:10:17.168Z,22.70
2018-10-17T02:12:43.364Z,22.70
2018-10-17T02:15:13.046Z,22.70
2018-10-17T02:20:10.942Z,22.70
2018-10-17T02:22:37.519Z,22.70
2018-10-17T02:27:35.336Z,22.70
2018-10-17T02:30:07.263Z,22.60
2018-10-17T02:32:32.964Z,22.70
2018-10-17T02:34:59.801Z,22.60
2018-10-17T02:37:25.592Z,22.60
2018-10-17T02:39:51.388Z,22.70
2018-10-17T02:42:18.031Z,22.60
2018-10-17T02:44:43.866Z,22.70
2018-10-17T02:47:09.729Z,22.60
2018-10-17T02:49:35.616Z,22.70
2018-10-17T02:52:01.417Z,22.60
2018-10-17T02:54:27.211Z,22.70
2018-10-17T02:56:52.997Z,22.60
2018-10-17T02:59:18.858Z,22.60
2018-10-17T03:01:44.620Z,22.70
2018-10-17T03:04:10.408Z,22.70
2018-10-17T03:06:36.209Z,22.60
2018-10-17T03:09:02.022Z,22.60
2018-10-17T03:11:27.820Z,22.60
2018-10-17T03:13:54.613Z,22.60
2018-10-17T03:16:20.423Z,22.60
2018-10-17T03:18:46.214Z,22.60
2018-10-17T03:23:49.303Z,22.60
2018-10-17T03:26:15.100Z,22.60
2018-10-17T03:28:40.893Z,22.60
2018-10-17T03:31:07.123Z,22.40
2018-10-17T03:33:33.048Z,22.60
2018-10-17T03:35:59.900Z,22.60
2018-10-17T03:38:25.563Z,22.60
2018-10-17T03:40:51.418Z,22.60
2018-10-17T03:43:17.692Z,22.60
2018-10-17T03:45:43.469Z,22.60
2018-10-17T03:48:13.115Z,22.60
2018-10-17T03:50:39.009Z,22.60
2018-10-17T03:53:04.862Z,22.60
2018-10-17T03:55:30.664Z,22.70
2018-10-17T03:57:56.455Z,22.60
2018-10-17T04:00:22.314Z,22.60
2018-10-17T04:02:48.365Z,22.60
2018-10-17T04:05:14.838Z,22.70
2018-10-17T04:07:41.393Z,22.60
2018-10-17T04:12:39.372Z,22.60
2018-10-17T04:15:05.177Z,22.60
2018-10-17T04:17:30.977Z,22.60
2018-10-17T04:19:56.772Z,22.60
2018-10-17T04:22:22.626Z,22.60
2018-10-17T04:24:48.385Z,22.60
2018-10-17T04:27:14.906Z,22.60
2018-10-17T04:29:41.016Z,22.60
2018-10-17T04:32:06.837Z,22.60
2018-10-17T04:34:32.636Z,22.60
2018-10-17T04:36:59.176Z,22.60
2018-10-17T04:39:25.055Z,22.60
2018-10-17T04:41:55.260Z,22.60
2018-10-17T04:44:21.123Z,22.60
2018-10-17T04:46:48.395Z,22.50
2018-10-17T04:49:14.431Z,22.60
2018-10-17T04:51:40.080Z,22.60
2018-10-17T04:54:05.885Z,22.60
2018-10-17T04:56:31.680Z,22.40
2018-10-17T04:58:57.530Z,22.60
2018-10-17T05:01:23.356Z,22.60
2018-10-17T05:03:50.875Z,22.60
2018-10-17T05:06:16.687Z,22.60
2018-10-17T05:08:42.481Z,22.60
2018-10-17T05:13:41.171Z,22.60
2018-10-17T05:16:07.069Z,22.60
2018-10-17T05:21:04.566Z,22.50
2018-10-17T05:23:30.369Z,22.60
2018-10-17T05:25:56.969Z,22.50
2018-10-17T05:28:22.937Z,22.50
2018-10-17T05:30:55.175Z,22.60
2018-10-17T05:35:53.312Z,22.50
2018-10-17T05:40:50.441Z,22.60
2018-10-17T05:45:48.252Z,22.50
2018-10-17T05:48:14.048Z,22.50
2018-10-17T05:50:40.063Z,22.50
2018-10-17T05:53:05.863Z,22.50
2018-10-17T05:55:37.801Z,22.50
2018-10-17T05:58:03.592Z,22.50
2018-10-17T06:00:29.715Z,22.30
2018-10-17T06:02:56.795Z,22.50
2018-10-17T06:05:22.584Z,22.50
2018-10-17T06:07:48.383Z,22.50
2018-10-17T06:10:14.345Z,22.50
2018-10-17T06:12:40.116Z,22.50
2018-10-17T06:15:07.289Z,22.50
2018-10-17T06:17:33.092Z,22.50
2018-10-17T06:20:01.206Z,22.20
2018-10-17T06:22:27.000Z,22.50
2018-10-17T06:24:52.851Z,22.50
2018-10-17T06:27:19.439Z,22.50
2018-10-17T06:29:49.199Z,22.50
2018-10-17T06:32:17.408Z,22.50
2018-10-17T06:34:43.290Z,22.50
2018-10-17T06:37:09.087Z,22.50
2018-10-17T06:39:37.450Z,22.50
2018-10-17T06:42:03.247Z,22.50
2018-10-17T06:44:29.044Z,22.50
2018-10-17T06:49:26.892Z,22.50
2018-10-17T06:51:53.110Z,22.50
2018-10-17T06:54:18.990Z,22.50
2018-10-17T06:56:45.423Z,22.60
2018-10-17T06:59:13.590Z,22.50
2018-10-17T07:04:11.237Z,22.50
2018-10-17T07:06:37.235Z,22.50
2018-10-17T07:09:03.028Z,22.50
2018-10-17T07:11:28.826Z,22.50
2018-10-17T07:13:55.363Z,22.50
2018-10-17T07:16:21.184Z,22.50
2018-10-17T07:23:50.887Z,22.50
2018-10-17T07:31:20.015Z,22.50
2018-10-17T07:33:45.808Z,22.50
2018-10-17T07:38:43.716Z,22.50
2018-10-17T07:41:09.508Z,22.50
2018-10-17T07:43:35.311Z,22.40
2018-10-17T07:46:01.153Z,22.50
2018-10-17T07:48:27.079Z,22.50
2018-10-17T07:50:52.875Z,22.50
2018-10-17T07:53:19.433Z,22.50
2018-10-17T07:55:45.268Z,22.50
2018-10-17T07:58:11.060Z,22.50
2018-10-17T08:00:36.900Z,22.50
2018-10-17T08:03:02.779Z,22.60
2018-10-17T08:05:29.325Z,22.50
2018-10-17T08:10:27.232Z,22.50
2018-10-17T08:12:53.027Z,22.50
2018-10-17T08:15:19.564Z,22.50
2018-10-17T08:17:46.096Z,22.50
2018-10-17T08:20:16.327Z,22.50
2018-10-17T08:22:42.128Z,22.50
2018-10-17T08:25:09.223Z,22.50
2018-10-17T08:27:35.370Z,22.50
2018-10-17T08:30:01.318Z,22.50
2018-10-17T08:32:27.786Z,22.50
2018-10-17T08:34:53.847Z,22.60
2018-10-17T08:37:20.033Z,22.60
2018-10-17T08:39:48.923Z,22.40
2018-10-17T08:44:50.765Z,22.60
2018-10-17T08:47:17.321Z,22.50
2018-10-17T08:49:43.136Z,22.40
2018-10-17T08:52:08.928Z,22.60
2018-10-17T08:57:06.269Z,22.50
2018-10-17T08:59:32.064Z,22.50
2018-10-17T09:09:33.484Z,22.50
2018-10-17T09:11:59.352Z,22.50
2018-10-17T09:14:25.174Z,22.50
2018-10-17T09:16:50.996Z,22.50
2018-10-17T09:19:16.971Z,22.50
2018-10-17T09:21:42.990Z,22.60
2018-10-17T09:24:08.703Z,22.60
2018-10-17T09:26:34.447Z,22.50
2018-10-17T09:29:02.471Z,22.50
2018-10-17T09:31:29.051Z,22.60
2018-10-17T09:33:54.998Z,22.50
2018-10-17T09:36:21.050Z,22.60
2018-10-17T09:38:46.985Z,22.60
2018-10-17T09:41:13.524Z,22.60
2018-10-17T09:43:40.457Z,22.60
2018-10-17T09:46:06.272Z,22.50
2018-10-17T09:48:32.062Z,22.50
2018-10-17T09:50:57.867Z,22.50
2018-10-17T09:53:23.744Z,22.60
2018-10-17T09:55:49.484Z,22.60
2018-10-17T09:58:15.364Z,22.60
2018-10-17T10:00:41.104Z,22.60
2018-10-17T10:03:07.640Z,22.60
2018-10-17T10:08:06.380Z,22.60
2018-10-17T10:10:32.184Z,22.60
2018-10-17T10:12:57.972Z,22.60
2018-10-17T10:15:25.965Z,22.60
2018-10-17T10:17:51.751Z,22.60
2018-10-17T10:20:17.691Z,22.60
2018-10-17T10:22:44.221Z,22.60
2018-10-17T10:25:10.191Z,22.60
2018-10-17T10:30:07.685Z,22.60
2018-10-17T10:35:05.743Z,22.60
2018-10-17T10:37:31.537Z,22.60
2018-10-17T10:39:58.075Z,22.60
2018-10-17T10:42:25.368Z,22.60
2018-10-17T10:44:51.204Z,22.70
2018-10-17T10:47:16.976Z,22.70
2018-10-17T10:49:42.772Z,22.70
2018-10-17T10:52:09.305Z,22.70
2018-10-17T10:54:35.840Z,22.70
2018-10-17T10:57:02.405Z,22.70
2018-10-17T11:02:00.621Z,22.70
2018-10-17T11:04:31.697Z,22.70
2018-10-17T11:06:57.578Z,22.70
2018-10-17T11:09:23.370Z,22.70
2018-10-17T11:14:20.904Z,22.70
2018-10-17T11:19:25.392Z,22.70
2018-10-17T11:21:51.274Z,22.70
2018-10-17T11:24:17.048Z,22.70
2018-10-17T11:29:15.068Z,22.70
2018-10-17T11:31:40.899Z,22.60
2018-10-17T11:34:06.672Z,22.70
2018-10-17T11:36:32.459Z,22.70
2018-10-17T11:41:30.238Z,22.70
2018-10-17T11:43:56.104Z,22.80
2018-10-17T11:46:21.891Z,22.70
2018-10-17T11:51:19.921Z,22.80
2018-10-17T11:56:17.771Z,22.70
2018-10-17T11:58:43.564Z,22.80
2018-10-17T12:03:41.391Z,22.80
2018-10-17T12:06:07.176Z,22.70
2018-10-17T12:08:32.950Z,22.70
2018-10-17T12:10:58.739Z,22.80
2018-10-17T12:13:24.527Z,22.80
2018-10-17T12:15:51.060Z,22.80
2018-10-17T12:18:17.699Z,22.80
2018-10-17T12:20:44.306Z,22.80
2018-10-17T12:23:10.156Z,22.80
2018-10-17T12:25:35.972Z,22.80
2018-10-17T12:28:01.925Z,22.80
2018-10-17T12:30:27.654Z,22.80
2018-10-17T12:32:53.472Z,22.80
2018-10-17T12:35:19.484Z,22.80
2018-10-17T12:37:45.252Z,22.80
2018-10-17T12:40:11.812Z,22.70
2018-10-17T12:42:38.263Z,22.80
2018-10-17T12:47:35.771Z,22.80
2018-10-17T12:52:33.124Z,22.80
2018-10-17T12:54:59.665Z,22.80
2018-10-17T12:57:25.469Z,22.80
2018-10-17T12:59:52.012Z,22.80
2018-10-17T13:02:17.838Z,22.80
2018-10-17T13:04:43.667Z,22.80
2018-10-17T13:07:09.557Z,22.80
2018-10-17T13:12:08.688Z,22.80
2018-10-17T13:14:34.500Z,22.80
2018-10-17T13:17:01.102Z,22.80
2018-10-17T13:19:26.916Z,22.80
2018-10-17T13:21:52.980Z,22.90
2018-10-17T13:24:19.511Z,22.80
2018-10-17T13:26:45.321Z,22.80
2018-10-17T13:29:12.297Z,22.80
2018-10-17T13:31:38.100Z,22.80
2018-10-17T13:34:03.965Z,23.00
2018-10-17T13:36:29.783Z,22.90
2018-10-17T13:38:55.576Z,22.80
2018-10-17T13:41:21.449Z,22.90
2018-10-17T13:43:48.007Z,22.90
2018-10-17T13:46:14.555Z,22.90
2018-10-17T13:48:40.526Z,22.90
2018-10-17T13:51:06.320Z,22.90
2018-10-17T13:53:32.648Z,22.90
2018-10-17T13:55:58.703Z,22.90
2018-10-17T13:58:24.724Z,22.90
2018-10-17T14:00:50.544Z,22.90
2018-10-17T14:03:17.524Z,22.90
2018-10-17T14:05:49.506Z,22.90
2018-10-17T14:08:17.107Z,22.90
2018-10-17T14:10:42.980Z,22.90
2018-10-17T14:13:08.889Z,22.90
2018-10-17T14:15:34.835Z,22.90
2018-10-17T14:20:32.323Z,22.90
2018-10-17T14:23:00.555Z,22.90
2018-10-17T14:27:58.620Z,22.90
2018-10-17T14:30:24.736Z,22.90
2018-10-17T14:32:50.560Z,22.90
2018-10-17T14:37:48.110Z,22.90
2018-10-17T14:40:13.853Z,22.90
2018-10-17T14:42:39.643Z,22.90
2018-10-17T14:45:05.480Z,22.90
2018-10-17T14:47:31.986Z,22.90
2018-10-17T14:49:58.515Z,22.90
2018-10-17T14:52:25.059Z,22.90
2018-10-17T14:54:50.859Z,22.90
2018-10-17T14:59:48.192Z,22.90
2018-10-17T15:02:15.026Z,22.90
2018-10-17T15:04:41.127Z,22.90
2018-10-17T15:07:06.923Z,22.90
2018-10-17T15:09:33.469Z,22.90
2018-10-17T15:12:01.654Z,22.90
2018-10-17T15:16:59.628Z,22.90
2018-10-17T15:19:25.380Z,22.90
2018-10-17T15:21:51.183Z,22.90
2018-10-17T15:24:17.156Z,22.90
2018-10-17T15:29:15.082Z,22.90
2018-10-17T15:34:12.939Z,22.90
2018-10-17T15:36:38.723Z,22.90
2018-10-17T15:39:04.646Z,22.90
2018-10-17T15:41:30.824Z,22.90
2018-10-17T15:43:56.628Z,22.90
2018-10-17T15:46:25.556Z,22.90
2018-10-17T15:48:51.357Z,22.90
2018-10-17T15:56:20.423Z,22.90
2018-10-17T16:01:18.276Z,22.90
2018-10-17T16:03:44.312Z,22.90
2018-10-17T16:06:10.208Z,22.90
2018-10-17T16:08:35.946Z,22.90
2018-10-17T16:11:02.505Z,22.90
2018-10-17T16:16:01.110Z,22.90
2018-10-17T16:18:26.911Z,22.90
2018-10-17T16:20:53.110Z,22.90
2018-10-17T16:23:19.224Z,22.90
2018-10-17T16:25:45.001Z,22.90
2018-10-17T16:28:10.796Z,22.90
2018-10-17T16:30:36.713Z,22.90
2018-10-17T16:35:34.313Z,22.90
2018-10-17T16:38:00.144Z,22.90
2018-10-17T16:40:25.925Z,22.90
2018-10-17T16:42:52.462Z,22.90
2018-10-17T16:45:19.005Z,22.90
2018-10-17T16:47:45.612Z,22.90
2018-10-17T16:50:11.467Z,22.90
2018-10-17T16:52:44.739Z,22.90
2018-10-17T16:55:11.220Z,22.90
2018-10-17T16:57:37.053Z,22.90
2018-10-17T17:00:02.986Z,22.90
2018-10-17T17:02:28.758Z,22.90
2018-10-17T17:04:54.644Z,22.90
2018-10-17T17:07:20.524Z,22.90
2018-10-17T17:09:46.318Z,22.90
2018-10-17T17:12:12.207Z,22.90
2018-10-17T17:14:38.231Z,22.80
2018-10-17T17:17:04.040Z,22.90
2018-10-17T17:19:29.846Z,22.90
2018-10-17T17:21:55.660Z,22.90
2018-10-17T17:24:21.461Z,22.90
2018-10-17T17:26:47.256Z,22.80
2018-10-17T17:29:13.107Z,22.90
2018-10-17T17:31:39.820Z,22.90
2018-10-17T17:34:05.717Z,22.90
2018-10-17T17:36:32.326Z,22.80
2018-10-17T17:38:58.099Z,22.80
2018-10-17T17:41:23.891Z,22.80
2018-10-17T17:43:49.709Z,22.80
2018-10-17T17:46:15.551Z,22.90
2018-10-17T17:48:41.376Z,22.80
2018-10-17T17:51:07.191Z,22.80
2018-10-17T18:01:13.692Z,22.80
2018-10-17T18:03:39.480Z,22.80
2018-10-17T18:06:05.312Z,22.80
2018-10-17T18:08:31.120Z,22.80
2018-10-17T18:10:57.248Z,22.80
2018-10-17T18:13:23.052Z,22.80
2018-10-17T18:15:48.899Z,22.80
2018-10-17T18:18:14.846Z,23.00
2018-10-17T18:20:45.317Z,22.80
2018-10-17T18:23:12.175Z,22.80
2018-10-17T18:25:39.241Z,22.80
2018-10-17T18:28:05.197Z,22.80
2018-10-17T18:30:30.917Z,22.80
2018-10-17T18:32:57.541Z,22.80
2018-10-17T18:37:55.588Z,22.80
2018-10-17T18:42:52.718Z,22.80
2018-10-17T18:47:50.905Z,22.80
2018-10-17T18:50:16.617Z,22.80
2018-10-17T18:52:43.139Z,22.70
2018-10-17T18:55:08.944Z,22.70
2018-10-17T18:57:35.589Z,22.70
2018-10-17T19:00:01.568Z,22.80
2018-10-17T19:02:27.361Z,22.70
2018-10-17T19:04:53.435Z,22.80
2018-10-17T19:07:19.244Z,22.80
2018-10-17T19:09:45.048Z,22.70
2018-10-17T19:12:10.839Z,22.70
2018-10-17T19:14:36.870Z,22.70
2018-10-17T19:17:02.899Z,22.80
2018-10-17T19:19:28.709Z,22.70
2018-10-17T19:21:54.768Z,22.90
2018-10-17T19:24:20.611Z,22.70
2018-10-17T19:31:51.008Z,22.70
2018-10-17T19:34:16.831Z,22.70
2018-10-17T19:36:42.705Z,22.80
2018-10-17T19:39:08.551Z,22.70
2018-10-17T19:41:34.421Z,22.70
2018-10-17T19:44:00.212Z,22.70
2018-10-17T19:46:26.799Z,22.70
2018-10-17T19:48:52.600Z,22.70
2018-10-17T19:53:50.296Z,22.70
2018-10-17T19:56:16.092Z,22.70
2018-10-17T19:58:41.880Z,22.70
2018-10-17T20:01:08.425Z,22.70
2018-10-17T20:03:34.225Z,22.70
2018-10-17T20:06:00.029Z,22.70
2018-10-17T20:08:31.721Z,22.70
2018-10-17T20:10:58.255Z,22.70
2018-10-17T20:13:27.544Z,22.70
2018-10-17T20:15:53.338Z,22.70
2018-10-17T20:18:19.247Z,22.70
2018-10-17T20:20:45.088Z,22.70
2018-10-17T20:23:10.884Z,22.70
2018-10-17T20:25:36.676Z,22.70
2018-10-17T20:30:34.017Z,22.70
2018-10-17T20:33:05.455Z,22.70
2018-10-17T20:35:31.247Z,22.70
2018-10-17T20:37:57.693Z,22.70
2018-10-17T20:40:24.402Z,22.70
2018-10-17T20:42:55.908Z,22.70
2018-10-17T20:45:22.457Z,22.70
2018-10-17T20:47:48.987Z,22.70
2018-10-17T20:50:15.605Z,22.70
2018-10-17T20:55:12.940Z,22.70
2018-10-17T20:57:38.724Z,22.70
2018-10-17T21:00:05.488Z,22.70
2018-10-17T21:02:31.281Z,22.70
2018-10-17T21:04:57.072Z,22.70
2018-10-17T21:07:25.756Z,22.70
2018-10-17T21:09:51.548Z,22.70
2018-10-17T21:12:17.361Z,22.70
2018-10-17T21:17:14.633Z,22.70
2018-10-17T21:19:40.425Z,22.70
2018-10-17T21:22:06.334Z,22.70
2018-10-17T21:24:32.136Z,22.70
2018-10-17T21:26:58.007Z,22.70
2018-10-17T21:29:23.749Z,22.70
2018-10-17T21:31:49.556Z,22.70
2018-10-17T21:34:15.356Z,22.70
2018-10-17T21:39:13.471Z,22.70
2018-10-17T21:41:41.091Z,22.70
2018-10-17T21:44:06.955Z,22.60
2018-10-17T21:46:33.435Z,22.60
2018-10-17T21:49:04.063Z,22.60
2018-10-17T21:51:29.866Z,22.60
2018-10-17T21:53:55.784Z,22.60
2018-10-17T21:56:21.585Z,22.60
2018-10-17T21:58:47.790Z,22.60
2018-10-17T22:01:13.693Z,22.60
2018-10-17T22:03:39.480Z,22.60
2018-10-17T22:06:09.220Z,22.70
2018-10-17T22:08:35.011Z,22.70
2018-10-17T22:11:00.854Z,22.60
2018-10-17T22:13:27.387Z,22.60
2018-10-17T22:15:53.197Z,22.60
2018-10-17T22:18:19.734Z,22.60
2018-10-17T22:20:46.419Z,22.60
2018-10-17T22:23:12.205Z,22.60
2018-10-17T22:28:09.376Z,22.60
2018-10-17T22:30:35.323Z,22.70
2018-10-17T22:33:01.116Z,22.60
2018-10-17T22:35:28.127Z,22.60
2018-10-17T22:37:55.970Z,22.60
2018-10-17T22:40:21.960Z,22.60
2018-10-17T22:42:48.009Z,22.60
2018-10-17T22:45:13.809Z,22.60
2018-10-17T22:47:39.803Z,22.60
2018-10-17T22:50:06.365Z,22.60
2018-10-17T22:52:32.168Z,22.60
2018-10-17T22:54:58.113Z,22.60
2018-10-17T22:57:24.744Z,22.60
2018-10-17T22:59:50.559Z,22.60
2018-10-17T23:02:16.670Z,22.60
2018-10-17T23:04:42.453Z,22.60
2018-10-17T23:07:08.249Z,22.60
2018-10-17T23:09:34.048Z,22.60
2018-10-17T23:11:59.851Z,22.60
2018-10-17T23:14:25.643Z,22.60
2018-10-17T23:19:23.180Z,22.60
2018-10-17T23:21:49.488Z,22.60
2018-10-17T23:24:15.317Z,22.60
2018-10-17T23:26:41.133Z,22.60
2018-10-17T23:29:07.010Z,22.60
2018-10-17T23:31:32.808Z,22.50
2018-10-17T23:34:01.843Z,22.60
2018-10-17T23:36:28.379Z,22.60
2018-10-17T23:38:54.921Z,22.60
2018-10-17T23:43:52.979Z,22.60
2018-10-17T23:46:18.788Z,22.40
2018-10-17T23:48:45.256Z,22.60
2018-10-17T23:51:11.072Z,22.60
2018-10-17T23:56:09.955Z,22.60
2018-10-17T23:58:35.736Z,22.60
