createdAt,value
2019-04-01T00:00:47.797Z,19.50
2019-04-01T00:03:34.365Z,19.60
2019-04-01T00:06:17.521Z,19.50
2019-04-01T00:08:57.298Z,19.50
2019-04-01T00:11:50.748Z,19.60
2019-04-01T00:14:37.425Z,19.60
2019-04-01T00:17:24.887Z,19.60
2019-04-01T00:20:07.057Z,19.50
2019-04-01T00:22:51.834Z,19.70
2019-04-01T00:25:38.273Z,19.70
2019-04-01T00:28:25.219Z,19.60
2019-04-01T00:31:12.669Z,19.50
2019-04-01T00:33:54.259Z,19.50
2019-04-01T00:36:33.796Z,19.60
2019-04-01T00:39:14.274Z,19.60
2019-04-01T00:42:11.566Z,19.50
2019-04-01T00:44:54.510Z,19.50
2019-04-01T00:47:39.995Z,19.50
2019-04-01T00:50:31.129Z,19.60
2019-04-01T00:53:13.361Z,19.60
2019-04-01T00:55:55.446Z,19.50
2019-04-01T00:58:37.941Z,19.60
2019-04-01T01:01:20.610Z,19.50
2019-04-01T01:04:09.036Z,19.80
2019-04-01T01:06:49.629Z,19.70
2019-04-01T01:09:32.156Z,20.00
2019-04-01T01:12:21.642Z,19.80
2019-04-01T01:15:08.679Z,19.70
2019-04-01T01:17:59.609Z,19.40
2019-04-01T01:20:52.954Z,19.40
2019-04-01T01:23:38.875Z,19.40
2019-04-01T01:26:23.572Z,19.50
2019-04-01T01:29:12.082Z,19.60
2019-04-01T01:31:56.355Z,19.60
2019-04-01T01:34:43.953Z,19.60
2019-04-01T01:37:29.352Z,19.50
2019-04-01T01:40:13.849Z,19.50
2019-04-01T01:43:03.238Z,19.60
2019-04-01T01:45:43.535Z,19.60
2019-04-01T01:48:29.045Z,19.70
2019-04-01T01:51:15.063Z,19.80
2019-04-01T01:53:58.391Z,19.70
2019-04-01T01:56:46.977Z,19.60
2019-04-01T01:59:29.370Z,19.70
2019-04-01T02:02:15.940Z,19.70
2019-04-01T02:05:00.531Z,19.50
2019-04-01T02:07:43.857Z,19.50
2019-04-01T02:10:24.390Z,19.60
2019-04-01T02:13:11.178Z,19.80
2019-04-01T02:16:00.403Z,19.80
2019-04-01T02:18:47.929Z,19.90
2019-04-01T02:21:34.530Z,19.80
2019-04-01T02:24:17.860Z,19.90
2019-04-01T02:27:06.600Z,19.80
2019-04-01T02:29:56.546Z,19.80
2019-04-01T02:32:36.904Z,19.80
2019-04-01T02:35:17.450Z,19.90
2019-04-01T02:38:02.772Z,20.10
2019-04-01T02:40:42.238Z,20.10
2019-04-01T02:44:17.512Z,20.00
2019-04-01T02:46:18.903Z,19.90
2019-04-01T02:49:11.781Z,20.10
2019-04-01T02:52:17.920Z,20.10
2019-04-01T02:55:06.889Z,20.00
2019-04-01T02:57:54.587Z,20.00
2019-04-01T03:00:34.374Z,20.20
2019-04-01T03:03:15.614Z,20.10
2019-04-01T03:06:02.109Z,20.10
2019-04-01T03:08:49.018Z,20.10
2019-04-01T03:11:29.521Z,19.90
2019-04-01T03:14:10.461Z,19.80
2019-04-01T03:17:09.924Z,20.00
2019-04-01T03:19:45.481Z,20.00
2019-04-01T03:22:28.728Z,19.90
2019-04-01T03:25:11.476Z,19.80
2019-04-01T03:27:53.545Z,19.70
2019-04-01T03:30:46.289Z,19.70
2019-04-01T03:33:33.439Z,19.80
2019-04-01T03:36:27.103Z,19.90
2019-04-01T03:39:15.668Z,19.90
2019-04-01T03:43:06.752Z,20.30
2019-04-01T03:44:55.053Z,20.20
2019-04-01T03:47:56.406Z,20.10
2019-04-01T03:50:41.163Z,20.10
2019-04-01T03:53:26.762Z,20.10
2019-04-01T03:56:14.513Z,20.10
2019-04-01T03:59:14.087Z,20.20
2019-04-01T04:02:00.910Z,20.10
2019-04-01T04:04:51.654Z,20.00
2019-04-01T04:07:49.271Z,20.00
2019-04-01T04:10:40.067Z,20.00
2019-04-01T04:13:34.398Z,20.00
2019-04-01T04:16:17.093Z,20.30
2019-04-01T04:19:02.972Z,20.30
2019-04-01T04:21:51.212Z,20.50
2019-04-01T04:24:48.807Z,20.50
2019-04-01T04:27:42.380Z,20.50
2019-04-01T04:30:28.892Z,20.50
2019-04-01T04:36:59.488Z,20.30
2019-04-01T04:39:45.891Z,20.20
2019-04-01T04:42:54.348Z,20.10
2019-04-01T04:45:56.546Z,20.10
2019-04-01T04:49:00.190Z,20.00
2019-04-01T04:52:04.642Z,19.90
2019-04-01T04:55:04.327Z,19.80
2019-04-01T04:58:14.257Z,19.90
2019-04-01T05:00:58.529Z,20.00
2019-04-01T05:04:03.839Z,20.10
2019-04-01T05:06:52.734Z,20.00
2019-04-01T05:09:47.247Z,19.90
2019-04-01T05:12:38.092Z,19.90
2019-04-01T05:15:24.452Z,19.90
2019-04-01T05:18:08.067Z,20.00
2019-04-01T05:21:04.886Z,19.90
2019-04-01T05:23:51.894Z,20.00
2019-04-01T05:26:35.265Z,20.00
2019-04-01T05:29:25.930Z,20.10
2019-04-01T05:32:41.119Z,20.10
2019-04-01T05:35:37.284Z,20.10
2019-04-01T05:38:23.275Z,20.10
2019-04-01T05:41:21.264Z,20.30
2019-04-01T05:44:10.377Z,20.30
2019-04-01T05:46:55.654Z,20.20
2019-04-01T05:49:52.026Z,20.10
2019-04-01T05:52:42.639Z,20.20
2019-04-01T05:55:36.052Z,20.20
2019-04-01T05:58:17.722Z,20.20
2019-04-01T06:01:13.461Z,20.30
2019-04-01T06:03:59.401Z,20.30
2019-04-01T06:06:48.797Z,20.20
2019-04-01T06:09:35.734Z,20.20
2019-04-01T06:12:24.233Z,20.20
2019-04-01T06:15:09.379Z,20.20
2019-04-01T06:17:51.425Z,20.20
2019-04-01T06:20:36.827Z,20.50
2019-04-01T06:23:36.651Z,20.40
2019-04-01T06:29:47.075Z,20.30
2019-04-01T06:32:28.024Z,20.30
2019-04-01T06:38:08.548Z,20.30
2019-04-01T06:44:20.474Z,20.30
2019-04-01T06:56:49.057Z,20.40
2019-04-01T07:06:34.710Z,20.40
2019-04-01T07:09:15.837Z,20.40
2019-04-01T07:16:15.641Z,20.30
2019-04-01T07:25:20.994Z,20.30
2019-04-01T07:31:34.802Z,20.20
2019-04-01T07:37:45.485Z,20.20
2019-04-01T07:40:45.451Z,20.30
2019-04-01T07:43:57.135Z,20.30
2019-04-01T07:46:38.873Z,20.30
2019-04-01T07:55:56.780Z,20.30
2019-04-01T08:02:09.905Z,20.30
2019-04-01T08:08:04.875Z,20.30
2019-04-01T08:14:11.851Z,20.30
2019-04-01T08:16:50.528Z,20.50
2019-04-01T08:19:33.054Z,20.50
2019-04-01T08:22:18.103Z,20.40
2019-04-01T08:25:04.439Z,20.30
2019-04-01T08:40:52.173Z,19.90
2019-04-01T08:47:25.947Z,20.00
2019-04-01T08:50:36.138Z,20.10
2019-04-01T08:53:49.651Z,20.20
2019-04-01T08:59:56.698Z,20.00
2019-04-01T09:12:29.185Z,19.90
2019-04-01T09:15:15.542Z,19.90
2019-04-01T09:17:56.326Z,19.90
2019-04-01T09:20:51.739Z,19.80
2019-04-01T09:26:49.093Z,19.80
2019-04-01T09:32:45.553Z,20.10
2019-04-01T09:39:11.049Z,20.10
2019-04-01T09:41:54.025Z,20.10
2019-04-01T09:44:59.079Z,20.00
2019-04-01T09:51:15.784Z,20.10
2019-04-01T09:57:46.092Z,20.10
2019-04-01T10:00:31.415Z,20.00
2019-04-01T10:03:25.225Z,20.00
2019-04-01T10:06:10.548Z,20.10
2019-04-01T10:08:49.120Z,20.10
2019-04-01T10:15:01.459Z,20.50
2019-04-01T10:18:00.881Z,20.40
2019-04-01T10:20:57.164Z,20.20
2019-04-01T10:27:10.292Z,20.20
2019-04-01T10:36:20.643Z,20.10
2019-04-01T10:39:32.814Z,20.00
2019-04-01T10:45:54.354Z,20.00
2019-04-01T10:55:06.935Z,20.00
2019-04-01T10:58:09.666Z,20.00
2019-04-01T11:01:10.445Z,20.00
2019-04-01T11:11:10.947Z,20.00
2019-04-01T11:14:02.947Z,19.90
2019-04-01T11:23:26.931Z,20.10
2019-04-01T11:32:57.171Z,20.40
2019-04-01T11:39:47.722Z,20.30
2019-04-01T11:42:22.966Z,20.50
2019-04-01T11:45:10.610Z,20.20
2019-04-01T11:48:06.089Z,20.20
2019-04-01T11:50:49.209Z,20.20
2019-04-01T11:53:39.262Z,20.10
2019-04-01T11:56:37.952Z,20.10
2019-04-01T11:59:29.293Z,20.00
2019-04-01T12:05:12.650Z,20.00
2019-04-01T12:08:25.236Z,20.00
2019-04-01T12:11:12.683Z,20.00
2019-04-01T12:14:05.300Z,19.90
2019-04-01T12:20:04.461Z,19.80
2019-04-01T12:26:15.305Z,19.80
2019-04-01T12:29:07.616Z,19.80
2019-04-01T12:32:02.678Z,19.90
2019-04-01T12:34:55.654Z,19.90
2019-04-01T12:41:14.678Z,19.80
2019-04-01T12:44:21.207Z,19.70
2019-04-01T12:47:09.422Z,19.70
2019-04-01T12:50:20.285Z,19.70
2019-04-01T12:56:47.301Z,19.70
2019-04-01T12:59:35.518Z,19.80
2019-04-01T13:02:51.177Z,19.80
2019-04-01T13:05:54.323Z,19.80
2019-04-01T13:08:54.129Z,19.70
2019-04-01T13:11:42.832Z,19.70
2019-04-01T13:14:45.544Z,19.70
2019-04-01T13:20:51.392Z,19.70
2019-04-01T13:24:05.087Z,20.10
2019-04-01T13:30:03.543Z,19.80
2019-04-01T13:33:02.316Z,19.80
2019-04-01T13:36:16.620Z,19.80
2019-04-01T13:39:23.251Z,19.60
2019-04-01T14:00:27.029Z,19.60
2019-04-01T14:07:07.703Z,19.60
2019-04-01T14:14:07.315Z,19.60
2019-04-01T14:24:13.311Z,19.40
2019-04-01T14:34:13.134Z,19.50
2019-04-01T14:37:12.363Z,19.50
2019-04-01T14:40:38.533Z,19.40
2019-04-01T15:05:11.415Z,19.30
2019-04-01T15:16:29.306Z,19.10
2019-04-01T15:19:41.330Z,19.10
2019-04-01T15:27:10.170Z,19.10
2019-04-01T15:33:37.081Z,19.10
2019-04-01T15:40:37.096Z,19.10
2019-04-01T15:50:00.416Z,18.90
2019-04-01T15:56:19.347Z,18.90
2019-04-01T16:06:15.935Z,19.40
2019-04-01T16:12:20.425Z,19.00
2019-04-01T16:22:09.303Z,19.00
2019-04-01T16:28:30.057Z,19.00
2019-04-01T16:31:57.734Z,19.00
2019-04-01T16:41:49.935Z,19.00
2019-04-01T16:44:30.081Z,18.90
2019-04-01T16:54:08.372Z,18.80
2019-04-01T17:07:04.069Z,18.80
2019-04-01T17:13:20.030Z,18.90
2019-04-01T17:16:05.431Z,18.80
2019-04-01T17:18:49.768Z,18.80
2019-04-01T17:21:34.339Z,18.70
2019-04-01T17:24:28.057Z,18.70
2019-04-01T17:27:31.027Z,18.80
2019-04-01T17:30:12.686Z,18.70
2019-04-01T17:32:59.688Z,18.70
2019-04-01T17:36:00.295Z,18.70
2019-04-01T17:41:46.347Z,18.70
2019-04-01T17:44:42.234Z,18.70
2019-04-01T17:47:31.909Z,18.70
2019-04-01T17:50:11.325Z,19.10
2019-04-01T17:53:11.288Z,19.00
2019-04-01T17:55:58.007Z,18.90
2019-04-01T17:58:53.205Z,18.80
2019-04-01T18:01:46.171Z,18.70
2019-04-01T18:04:42.247Z,18.70
2019-04-01T18:07:36.912Z,18.60
2019-04-01T18:10:19.976Z,18.60
2019-04-01T18:13:00.468Z,18.60
2019-04-01T18:15:42.909Z,18.60
2019-04-01T18:18:27.180Z,18.60
2019-04-01T18:21:07.836Z,18.50
2019-04-01T18:23:54.112Z,18.50
2019-04-01T18:26:38.308Z,18.50
2019-04-01T18:29:19.596Z,18.50
2019-04-01T18:32:03.745Z,18.40
2019-04-01T18:34:47.613Z,18.40
2019-04-01T18:37:41.081Z,18.40
2019-04-01T18:40:32.764Z,18.40
2019-04-01T18:43:07.720Z,18.40
2019-04-01T18:45:51.265Z,18.30
2019-04-01T18:48:32.683Z,18.30
2019-04-01T18:51:13.118Z,18.20
2019-04-01T18:53:54.565Z,18.20
2019-04-01T18:56:34.949Z,18.20
2019-04-01T18:59:13.162Z,18.20
2019-04-01T19:01:59.383Z,18.50
2019-04-01T19:04:43.779Z,18.40
2019-04-01T19:07:47.231Z,18.40
2019-04-01T19:10:32.469Z,18.30
2019-04-01T19:13:20.233Z,18.30
2019-04-01T19:16:03.665Z,18.30
2019-04-01T19:18:56.391Z,18.30
2019-04-01T19:21:38.722Z,18.30
2019-04-01T19:24:19.244Z,18.20
2019-04-01T19:27:05.842Z,18.10
2019-04-01T19:29:46.226Z,18.10
2019-04-01T19:32:28.985Z,18.10
2019-04-01T19:35:09.456Z,18.10
2019-04-01T19:37:51.742Z,18.10
2019-04-01T19:40:35.664Z,18.50
2019-04-01T19:43:19.090Z,18.40
2019-04-01T19:46:02.288Z,18.30
2019-04-01T19:48:41.062Z,18.30
2019-04-01T19:51:25.322Z,18.20
2019-04-01T19:54:06.789Z,18.20
2019-04-01T19:56:48.622Z,18.20
2019-04-01T19:59:36.076Z,18.20
2019-04-01T20:02:20.182Z,18.20
2019-04-01T20:05:04.778Z,18.20
2019-04-01T20:07:48.691Z,18.10
2019-04-01T20:10:30.727Z,18.10
2019-04-01T20:13:15.119Z,18.10
2019-04-01T20:15:57.658Z,18.10
2019-04-01T20:18:38.486Z,18.50
2019-04-01T20:21:21.440Z,18.30
2019-04-01T20:23:59.160Z,18.10
2019-04-01T20:26:40.282Z,18.10
2019-04-01T20:29:18.758Z,18.10
2019-04-01T20:31:57.968Z,18.10
2019-04-01T20:34:40.971Z,18.00
2019-04-01T20:37:21.491Z,18.00
2019-04-01T20:40:03.054Z,18.00
2019-04-01T20:42:43.069Z,18.00
2019-04-01T20:45:23.324Z,18.00
2019-04-01T20:48:05.970Z,18.00
2019-04-01T20:50:50.273Z,18.00
2019-04-01T20:53:28.707Z,18.00
2019-04-01T20:56:08.648Z,18.10
2019-04-01T20:58:57.373Z,18.10
2019-04-01T21:01:40.277Z,18.10
2019-04-01T21:04:24.383Z,18.00
2019-04-01T21:07:04.299Z,18.00
2019-04-01T21:09:51.870Z,18.00
2019-04-01T21:12:37.218Z,18.00
2019-04-01T21:15:16.301Z,17.90
2019-04-01T21:17:54.397Z,17.90
2019-04-01T21:20:36.067Z,17.90
2019-04-01T21:23:17.597Z,17.90
2019-04-01T21:25:58.997Z,17.90
2019-04-01T21:28:43.323Z,17.90
2019-04-01T21:31:25.102Z,17.90
2019-04-01T21:34:07.795Z,17.90
2019-04-01T21:36:48.322Z,17.90
2019-04-01T21:39:29.974Z,17.80
2019-04-01T21:42:10.162Z,17.90
2019-04-01T21:44:53.098Z,17.90
2019-04-01T21:47:34.727Z,17.80
2019-04-01T21:50:13.586Z,17.80
2019-04-01T21:52:53.476Z,17.80
2019-04-01T21:55:37.476Z,17.80
2019-04-01T21:58:18.085Z,17.80
2019-04-01T22:01:03.515Z,17.80
2019-04-01T22:03:45.700Z,17.70
2019-04-01T22:06:25.077Z,17.70
2019-04-01T22:09:11.555Z,17.70
2019-04-01T22:11:52.297Z,17.70
2019-04-01T22:14:37.218Z,18.00
2019-04-01T22:17:20.739Z,18.10
2019-04-01T22:20:02.022Z,18.00
2019-04-01T22:22:41.809Z,17.90
2019-04-01T22:25:21.728Z,17.90
2019-04-01T22:28:05.238Z,17.90
2019-04-01T22:30:49.057Z,17.90
2019-04-01T22:33:31.104Z,17.90
2019-04-01T22:36:11.338Z,17.80
2019-04-01T22:38:53.052Z,17.90
2019-04-01T22:41:34.912Z,17.90
2019-04-01T22:44:18.702Z,17.90
2019-04-01T22:47:00.790Z,17.80
2019-04-01T22:49:48.142Z,18.20
2019-04-01T22:52:46.318Z,18.20
2019-04-01T22:55:32.467Z,18.50
2019-04-01T22:58:16.165Z,18.30
2019-04-01T23:00:57.986Z,18.20
2019-04-01T23:03:42.093Z,18.10
2019-04-01T23:06:26.586Z,18.10
2019-04-01T23:09:08.975Z,18.10
2019-04-01T23:11:53.334Z,18.00
2019-04-01T23:14:48.940Z,18.00
2019-04-01T23:17:30.557Z,17.90
2019-04-01T23:20:42.643Z,17.90
2019-04-01T23:23:17.562Z,17.90
2019-04-01T23:26:02.197Z,17.80
2019-04-01T23:28:44.849Z,18.10
2019-04-01T23:31:32.501Z,18.10
2019-04-01T23:34:17.028Z,18.00
2019-04-01T23:37:06.359Z,18.00
2019-04-01T23:39:49.704Z,18.00
2019-04-01T23:42:30.438Z,18.10
2019-04-01T23:45:17.753Z,18.10
2019-04-01T23:47:58.765Z,18.10
2019-04-01T23:50:39.616Z,18.00
2019-04-01T23:53:24.585Z,18.00
2019-04-01T23:56:04.559Z,17.90
2019-04-01T23:58:51.190Z,17.90
