createdAt,value
2019-05-07T00:00:50.550Z,985.930
2019-05-07T00:02:49.920Z,985.924
2019-05-07T00:04:52.491Z,985.918
2019-05-07T00:06:49.660Z,985.903
2019-05-07T00:08:52.389Z,985.902
2019-05-07T00:10:53.157Z,985.885
2019-05-07T00:12:52.178Z,985.887
2019-05-07T00:15:04.713Z,985.893
2019-05-07T00:16:50.394Z,985.877
2019-05-07T00:18:52.805Z,985.867
2019-05-07T00:20:49.902Z,985.849
2019-05-07T00:22:50.000Z,985.840
2019-05-07T00:24:52.405Z,985.843
2019-05-07T00:26:52.576Z,985.831
2019-05-07T00:28:52.961Z,985.824
2019-05-07T00:30:52.402Z,985.824
2019-05-07T00:32:52.852Z,985.810
2019-05-07T00:34:50.443Z,985.808
2019-05-07T00:36:49.654Z,985.773
2019-05-07T00:38:52.291Z,985.765
2019-05-07T00:40:52.246Z,985.769
2019-05-07T00:42:50.084Z,985.746
2019-05-07T00:44:50.118Z,985.732
2019-05-07T00:46:52.730Z,985.707
2019-05-07T00:48:49.701Z,985.703
2019-05-07T00:50:49.772Z,985.698
2019-05-07T00:52:49.835Z,985.672
2019-05-07T00:54:50.371Z,985.667
2019-05-07T00:56:52.376Z,985.680
2019-05-07T00:58:53.041Z,985.672
2019-05-07T01:00:50.159Z,985.675
2019-05-07T01:02:52.800Z,985.684
2019-05-07T01:04:50.259Z,985.655
2019-05-07T01:06:50.492Z,985.641
2019-05-07T01:08:49.978Z,985.647
2019-05-07T01:10:53.224Z,985.656
2019-05-07T01:12:50.274Z,985.654
2019-05-07T01:14:53.167Z,985.643
2019-05-07T01:16:52.619Z,985.643
2019-05-07T01:18:50.152Z,985.626
2019-05-07T01:20:50.194Z,985.619
2019-05-07T01:22:50.285Z,985.616
2019-05-07T01:24:52.734Z,985.625
2019-05-07T01:26:49.938Z,985.617
2019-05-07T01:28:49.941Z,985.614
2019-05-07T01:30:49.996Z,985.602
2019-05-07T01:32:50.083Z,985.601
2019-05-07T01:34:52.671Z,985.600
2019-05-07T01:36:51.757Z,985.600
2019-05-07T01:38:52.487Z,985.605
2019-05-07T01:40:52.307Z,985.600
2019-05-07T01:42:50.261Z,985.591
2019-05-07T01:44:49.765Z,985.598
2019-05-07T01:46:49.914Z,985.584
2019-05-07T01:48:57.677Z,985.558
2019-05-07T01:50:49.679Z,985.535
2019-05-07T01:52:52.023Z,985.536
2019-05-07T01:54:52.511Z,985.548
2019-05-07T01:56:49.704Z,985.549
2019-05-07T01:58:50.189Z,985.548
2019-05-07T02:00:50.502Z,985.562
2019-05-07T02:02:52.202Z,985.578
2019-05-07T02:04:52.424Z,985.586
2019-05-07T02:06:50.606Z,985.596
2019-05-07T02:08:49.637Z,985.592
2019-05-07T02:10:52.211Z,985.576
2019-05-07T02:12:52.707Z,985.566
2019-05-07T02:14:49.796Z,985.564
2019-05-07T02:16:49.899Z,985.541
2019-05-07T02:18:49.951Z,985.520
2019-05-07T02:20:52.214Z,985.524
2019-05-07T02:22:50.206Z,985.556
2019-05-07T02:24:52.634Z,985.563
2019-05-07T02:26:52.016Z,985.569
2019-05-07T02:28:52.142Z,985.581
2019-05-07T02:30:53.807Z,985.592
2019-05-07T02:32:49.893Z,985.625
2019-05-07T02:34:50.318Z,985.654
2019-05-07T02:36:49.618Z,985.654
2019-05-07T02:38:52.791Z,985.660
2019-05-07T02:40:53.850Z,985.660
2019-05-07T02:42:53.148Z,985.643
2019-05-07T02:44:53.155Z,985.629
2019-05-07T02:46:53.182Z,985.640
2019-05-07T02:48:53.834Z,985.645
2019-05-07T02:50:53.068Z,985.641
2019-05-07T02:52:54.159Z,985.642
2019-05-07T02:54:54.070Z,985.634
2019-05-07T02:56:53.531Z,985.627
2019-05-07T02:58:49.640Z,985.626
2019-05-07T03:00:53.578Z,985.637
2019-05-07T03:02:52.848Z,985.639
2019-05-07T03:04:49.732Z,985.646
2019-05-07T03:06:50.357Z,985.639
2019-05-07T03:08:53.746Z,985.631
2019-05-07T03:10:53.126Z,985.627
2019-05-07T03:12:53.851Z,985.610
2019-05-07T03:14:54.258Z,985.609
2019-05-07T03:16:54.162Z,985.596
2019-05-07T03:18:53.511Z,985.607
2019-05-07T03:20:49.644Z,985.570
2019-05-07T03:22:49.716Z,985.555
2019-05-07T03:24:53.231Z,985.533
2019-05-07T03:26:53.882Z,985.524
2019-05-07T03:28:54.242Z,985.525
2019-05-07T03:30:56.098Z,985.543
2019-05-07T03:32:56.728Z,985.548
2019-05-07T03:34:50.282Z,985.545
2019-05-07T03:36:57.655Z,985.549
2019-05-07T03:38:49.628Z,985.548
2019-05-07T03:40:53.455Z,985.546
2019-05-07T03:42:53.896Z,985.526
2019-05-07T03:44:49.958Z,985.507
2019-05-07T03:47:06.520Z,985.511
2019-05-07T03:48:53.378Z,985.536
2019-05-07T03:50:53.489Z,985.551
2019-05-07T03:52:50.574Z,985.549
2019-05-07T03:54:54.304Z,985.549
2019-05-07T03:56:53.214Z,985.531
2019-05-07T03:58:53.295Z,985.527
2019-05-07T04:00:54.185Z,985.521
2019-05-07T04:02:53.044Z,985.521
2019-05-07T04:04:53.210Z,985.518
2019-05-07T04:06:54.013Z,985.530
2019-05-07T04:08:53.506Z,985.539
2019-05-07T04:10:54.410Z,985.538
2019-05-07T04:12:53.657Z,985.549
2019-05-07T04:14:49.751Z,985.587
2019-05-07T04:16:49.878Z,985.602
2019-05-07T04:18:53.355Z,985.613
2019-05-07T04:20:54.420Z,985.616
2019-05-07T04:22:53.976Z,985.620
2019-05-07T04:24:53.401Z,985.638
2019-05-07T04:26:49.965Z,985.668
2019-05-07T04:28:53.623Z,985.704
2019-05-07T04:30:53.615Z,985.705
2019-05-07T04:32:53.337Z,985.724
2019-05-07T04:34:53.474Z,985.725
2019-05-07T04:36:53.804Z,985.734
2019-05-07T04:38:50.479Z,985.734
2019-05-07T04:40:53.494Z,985.742
2019-05-07T04:42:49.932Z,985.749
2019-05-07T04:44:49.688Z,985.759
2019-05-07T04:46:53.713Z,985.763
2019-05-07T04:48:53.222Z,985.764
2019-05-07T04:50:50.388Z,985.751
2019-05-07T04:52:50.403Z,985.750
2019-05-07T04:54:53.121Z,985.748
2019-05-07T04:56:53.457Z,985.756
2019-05-07T04:58:53.501Z,985.753
2019-05-07T05:00:54.024Z,985.759
2019-05-07T05:02:53.424Z,985.759
2019-05-07T05:04:49.897Z,985.751
2019-05-07T05:06:53.060Z,985.746
2019-05-07T05:08:56.556Z,985.739
2019-05-07T05:10:49.797Z,985.743
2019-05-07T05:12:49.963Z,985.737
2019-05-07T05:14:52.646Z,985.741
2019-05-07T05:16:49.864Z,985.723
2019-05-07T05:18:51.963Z,985.725
2019-05-07T05:20:52.076Z,985.734
2019-05-07T05:22:50.126Z,985.740
2019-05-07T05:24:50.153Z,985.736
2019-05-07T05:26:52.762Z,985.738
2019-05-07T05:28:49.717Z,985.742
2019-05-07T05:30:49.781Z,985.741
2019-05-07T05:32:52.214Z,985.757
2019-05-07T05:34:52.149Z,985.799
2019-05-07T05:36:50.082Z,985.812
2019-05-07T05:38:50.107Z,985.809
2019-05-07T05:40:52.410Z,985.805
2019-05-07T05:42:52.650Z,985.774
2019-05-07T05:44:49.701Z,985.769
2019-05-07T05:46:52.791Z,985.756
2019-05-07T05:48:52.215Z,985.750
2019-05-07T05:50:50.407Z,985.755
2019-05-07T05:52:52.213Z,985.749
2019-05-07T05:54:50.231Z,985.729
2019-05-07T05:56:52.221Z,985.738
2019-05-07T05:58:52.943Z,985.720
2019-05-07T06:00:49.961Z,985.738
2019-05-07T06:02:53.415Z,985.738
2019-05-07T06:04:49.929Z,985.735
2019-05-07T06:06:50.131Z,985.759
2019-05-07T06:08:52.740Z,985.771
2019-05-07T06:10:52.090Z,985.784
2019-05-07T06:12:49.689Z,985.793
2019-05-07T06:14:50.281Z,985.767
2019-05-07T06:16:52.821Z,985.754
2019-05-07T06:18:49.853Z,985.738
2019-05-07T06:20:52.473Z,985.734
2019-05-07T06:22:53.090Z,985.745
2019-05-07T06:24:52.322Z,985.755
2019-05-07T06:26:52.399Z,985.775
2019-05-07T06:28:52.138Z,985.767
2019-05-07T06:30:52.941Z,985.761
2019-05-07T06:32:52.552Z,985.745
2019-05-07T06:34:52.558Z,985.735
2019-05-07T06:36:49.788Z,985.729
2019-05-07T06:38:49.819Z,985.728
2019-05-07T06:40:52.187Z,985.715
2019-05-07T06:42:52.514Z,985.703
2019-05-07T06:44:52.079Z,985.689
2019-05-07T06:46:52.860Z,985.675
2019-05-07T06:48:49.955Z,985.670
2019-05-07T06:50:52.426Z,985.677
2019-05-07T06:52:52.206Z,985.696
2019-05-07T06:54:52.539Z,985.682
2019-05-07T06:56:49.663Z,985.695
2019-05-07T06:58:49.688Z,985.677
2019-05-07T07:00:49.863Z,985.677
2019-05-07T07:02:52.655Z,985.656
2019-05-07T07:04:52.236Z,985.656
2019-05-07T07:06:52.722Z,985.678
2019-05-07T07:08:49.756Z,985.701
2019-05-07T07:10:52.436Z,985.692
2019-05-07T07:12:50.426Z,985.705
2019-05-07T07:14:52.020Z,985.707
2019-05-07T07:16:50.206Z,985.693
2019-05-07T07:18:55.947Z,985.686
2019-05-07T07:20:52.068Z,985.634
2019-05-07T07:22:52.293Z,985.598
2019-05-07T07:24:50.351Z,985.578
2019-05-07T07:26:53.083Z,985.540
2019-05-07T07:28:52.722Z,985.530
2019-05-07T07:30:49.744Z,985.522
2019-05-07T07:32:52.113Z,985.480
2019-05-07T07:34:50.524Z,985.467
2019-05-07T07:37:09.848Z,985.449
2019-05-07T07:38:52.913Z,985.434
2019-05-07T07:40:49.899Z,985.380
2019-05-07T07:42:52.256Z,985.361
2019-05-07T07:44:52.126Z,985.356
2019-05-07T07:46:50.388Z,985.378
2019-05-07T07:49:11.205Z,985.390
2019-05-07T07:50:52.499Z,985.410
2019-05-07T07:52:53.244Z,985.415
2019-05-07T07:54:50.292Z,985.415
2019-05-07T07:56:56.924Z,985.403
2019-05-07T07:58:49.920Z,985.381
2019-05-07T08:00:52.520Z,985.332
2019-05-07T08:02:52.950Z,985.305
2019-05-07T08:04:52.978Z,985.263
2019-05-07T08:06:52.432Z,985.255
2019-05-07T08:08:52.379Z,985.255
2019-05-07T08:10:52.212Z,985.233
2019-05-07T08:12:52.604Z,985.226
2019-05-07T08:14:52.211Z,985.223
2019-05-07T08:16:52.340Z,985.213
2019-05-07T08:18:52.398Z,985.199
2019-05-07T08:20:52.178Z,985.177
2019-05-07T08:22:52.421Z,985.176
2019-05-07T08:24:52.155Z,985.165
2019-05-07T08:26:52.141Z,985.163
2019-05-07T08:28:52.605Z,985.141
2019-05-07T08:30:52.772Z,985.150
2019-05-07T08:32:49.723Z,985.118
2019-05-07T08:34:52.336Z,985.102
2019-05-07T08:36:52.920Z,985.090
2019-05-07T08:38:53.357Z,985.090
2019-05-07T08:40:52.266Z,985.041
2019-05-07T08:42:52.638Z,985.034
2019-05-07T08:44:52.172Z,985.000
2019-05-07T08:46:52.372Z,984.966
2019-05-07T08:48:50.373Z,984.958
2019-05-07T08:50:49.724Z,984.936
2019-05-07T08:52:49.810Z,984.920
2019-05-07T08:54:52.120Z,984.902
2019-05-07T08:56:50.237Z,984.896
2019-05-07T08:58:49.739Z,984.894
2019-05-07T09:00:49.653Z,984.864
2019-05-07T09:02:52.549Z,984.847
2019-05-07T09:04:52.081Z,984.825
2019-05-07T09:06:52.214Z,984.808
2019-05-07T09:08:50.202Z,984.777
2019-05-07T09:10:52.693Z,984.766
2019-05-07T09:12:49.808Z,984.728
2019-05-07T09:14:49.723Z,984.711
2019-05-07T09:16:49.897Z,984.670
2019-05-07T09:18:49.894Z,984.672
2019-05-07T09:20:49.905Z,984.660
2019-05-07T09:22:52.032Z,984.666
2019-05-07T09:24:51.983Z,984.666
2019-05-07T09:26:52.568Z,984.662
2019-05-07T09:28:52.535Z,984.676
2019-05-07T09:30:52.659Z,984.648
2019-05-07T09:32:52.529Z,984.603
2019-05-07T09:34:52.205Z,984.579
2019-05-07T09:36:52.091Z,984.529
2019-05-07T09:38:59.583Z,984.518
2019-05-07T09:40:49.659Z,984.484
2019-05-07T09:42:52.836Z,984.456
2019-05-07T09:44:49.815Z,984.444
2019-05-07T09:46:52.310Z,984.426
2019-05-07T09:48:52.530Z,984.395
2019-05-07T09:50:50.436Z,984.369
2019-05-07T09:52:52.139Z,984.364
2019-05-07T09:54:52.656Z,984.391
2019-05-07T09:56:49.743Z,984.367
2019-05-07T09:58:49.818Z,984.361
2019-05-07T10:00:49.778Z,984.351
2019-05-07T10:02:49.757Z,984.360
2019-05-07T10:04:53.023Z,984.353
2019-05-07T10:06:52.178Z,984.354
2019-05-07T10:08:52.503Z,984.326
2019-05-07T10:10:53.434Z,984.308
2019-05-07T10:12:52.745Z,984.294
2019-05-07T10:14:49.737Z,984.275
2019-05-07T10:16:52.636Z,984.256
2019-05-07T10:18:52.264Z,984.256
2019-05-07T10:20:52.366Z,984.281
2019-05-07T10:22:52.284Z,984.271
2019-05-07T10:24:52.430Z,984.279
2019-05-07T10:26:49.641Z,984.280
2019-05-07T10:28:49.699Z,984.263
2019-05-07T10:30:52.333Z,984.248
2019-05-07T10:32:52.996Z,984.228
2019-05-07T10:34:52.711Z,984.179
2019-05-07T10:36:49.777Z,984.175
2019-05-07T10:38:52.229Z,984.151
2019-05-07T10:40:50.252Z,984.130
2019-05-07T10:42:52.255Z,984.110
2019-05-07T10:44:52.637Z,984.119
2019-05-07T10:46:49.720Z,984.115
2019-05-07T10:48:50.362Z,984.121
2019-05-07T10:50:51.949Z,984.130
2019-05-07T10:52:49.959Z,984.148
2019-05-07T10:55:02.676Z,984.150
2019-05-07T10:56:52.650Z,984.144
2019-05-07T10:58:49.650Z,984.144
2019-05-07T11:00:52.401Z,984.133
2019-05-07T11:02:52.115Z,984.133
2019-05-07T11:04:50.487Z,984.093
2019-05-07T11:06:52.558Z,984.067
2019-05-07T11:08:52.151Z,984.026
2019-05-07T11:10:52.401Z,984.035
2019-05-07T11:12:52.010Z,984.030
2019-05-07T11:14:51.908Z,984.029
2019-05-07T11:16:52.280Z,984.011
2019-05-07T11:18:52.017Z,984.013
2019-05-07T11:20:53.626Z,983.980
2019-05-07T11:22:52.406Z,983.931
2019-05-07T11:24:52.452Z,983.892
2019-05-07T11:26:49.694Z,983.895
2019-05-07T11:28:49.672Z,983.834
2019-05-07T11:30:49.647Z,983.836
2019-05-07T11:32:49.687Z,983.816
2019-05-07T11:34:56.525Z,983.816
2019-05-07T11:36:52.537Z,983.733
2019-05-07T11:38:49.697Z,983.685
2019-05-07T11:40:51.974Z,983.674
2019-05-07T11:42:52.254Z,983.596
2019-05-07T11:44:55.155Z,983.584
2019-05-07T11:46:52.770Z,983.610
2019-05-07T11:48:49.749Z,983.602
2019-05-07T11:51:04.470Z,983.602
2019-05-07T11:52:51.959Z,983.547
2019-05-07T11:54:52.076Z,983.535
2019-05-07T11:56:49.615Z,983.516
2019-05-07T11:58:54.957Z,983.461
2019-05-07T12:00:49.971Z,983.442
2019-05-07T12:02:52.165Z,983.450
2019-05-07T12:04:49.742Z,983.450
2019-05-07T12:06:52.262Z,983.411
2019-05-07T12:08:52.392Z,983.403
2019-05-07T12:10:52.076Z,983.363
2019-05-07T12:12:52.323Z,983.378
2019-05-07T12:14:52.112Z,983.399
2019-05-07T12:16:50.274Z,983.358
2019-05-07T12:18:50.217Z,983.336
2019-05-07T12:20:54.385Z,983.339
2019-05-07T12:22:52.436Z,983.339
2019-05-07T12:24:52.340Z,983.249
2019-05-07T12:26:52.551Z,983.233
2019-05-07T12:28:52.407Z,983.220
2019-05-07T12:30:52.002Z,983.182
2019-05-07T12:32:52.170Z,983.164
2019-05-07T12:34:49.609Z,983.162
2019-05-07T12:36:49.749Z,983.170
2019-05-07T12:38:49.804Z,983.116
2019-05-07T12:40:49.816Z,983.117
2019-05-07T12:42:49.891Z,983.088
2019-05-07T12:44:51.969Z,983.070
2019-05-07T12:46:52.305Z,983.038
2019-05-07T12:48:52.567Z,983.055
2019-05-07T12:50:52.549Z,983.077
2019-05-07T12:52:49.620Z,983.073
2019-05-07T12:54:49.605Z,983.061
2019-05-07T12:56:52.138Z,983.073
2019-05-07T12:58:52.024Z,983.056
2019-05-07T13:00:52.270Z,983.034
2019-05-07T13:02:52.297Z,983.039
2019-05-07T13:04:49.657Z,983.042
2019-05-07T13:06:52.558Z,983.025
2019-05-07T13:08:49.657Z,983.032
2019-05-07T13:10:52.135Z,983.036
2019-05-07T13:12:50.597Z,983.023
2019-05-07T13:14:49.730Z,983.001
2019-05-07T13:16:52.549Z,982.958
2019-05-07T13:18:52.773Z,982.941
2019-05-07T13:20:52.188Z,982.907
2019-05-07T13:22:50.213Z,982.899
2019-05-07T13:24:50.211Z,982.911
2019-05-07T13:26:52.111Z,982.906
2019-05-07T13:28:50.243Z,982.900
2019-05-07T13:30:50.088Z,982.904
2019-05-07T13:32:52.768Z,982.904
2019-05-07T13:34:52.208Z,982.878
2019-05-07T13:36:54.781Z,982.870
2019-05-07T13:38:52.155Z,982.846
2019-05-07T13:40:49.662Z,982.793
2019-05-07T13:42:49.701Z,982.759
2019-05-07T13:44:52.247Z,982.712
2019-05-07T13:46:52.850Z,982.690
2019-05-07T13:48:50.082Z,982.661
2019-05-07T13:50:50.034Z,982.632
2019-05-07T13:52:50.434Z,982.558
2019-05-07T13:54:52.799Z,982.503
2019-05-07T13:56:49.964Z,982.455
2019-05-07T13:58:52.402Z,982.469
2019-05-07T14:00:50.401Z,982.462
2019-05-07T14:02:55.094Z,982.449
2019-05-07T14:04:49.856Z,982.441
2019-05-07T14:06:50.070Z,982.429
2019-05-07T14:08:52.032Z,982.386
2019-05-07T14:10:52.165Z,982.368
2019-05-07T14:12:52.340Z,982.344
2019-05-07T14:14:53.393Z,982.340
2019-05-07T14:16:53.422Z,982.326
2019-05-07T14:18:50.381Z,982.326
2019-05-07T14:20:49.792Z,982.291
2019-05-07T14:22:51.888Z,982.273
2019-05-07T14:24:49.839Z,982.265
2019-05-07T14:26:49.987Z,982.235
2019-05-07T14:28:52.718Z,982.239
2019-05-07T14:30:49.786Z,982.203
2019-05-07T14:32:49.800Z,982.203
2019-05-07T14:34:54.148Z,982.154
2019-05-07T14:36:50.216Z,982.135
2019-05-07T14:38:52.276Z,982.144
2019-05-07T14:40:52.221Z,982.126
2019-05-07T14:42:52.730Z,982.098
2019-05-07T14:44:49.751Z,982.125
2019-05-07T14:46:54.671Z,982.120
2019-05-07T14:48:52.310Z,982.125
2019-05-07T14:50:50.356Z,982.141
2019-05-07T14:52:55.492Z,982.155
2019-05-07T14:54:50.451Z,982.160
2019-05-07T14:56:52.045Z,982.120
2019-05-07T14:58:51.907Z,982.120
2019-05-07T15:00:52.109Z,982.094
2019-05-07T15:02:52.346Z,982.067
2019-05-07T15:04:52.646Z,982.067
2019-05-07T15:06:52.140Z,982.058
2019-05-07T15:08:52.402Z,982.051
2019-05-07T15:10:52.723Z,982.053
2019-05-07T15:12:52.325Z,982.064
2019-05-07T15:14:52.938Z,982.079
2019-05-07T15:16:50.112Z,982.072
2019-05-07T15:18:50.075Z,982.050
2019-05-07T15:20:52.376Z,982.061
2019-05-07T15:22:52.940Z,982.038
2019-05-07T15:24:52.361Z,982.016
2019-05-07T15:26:49.746Z,982.019
2019-05-07T15:28:49.666Z,981.976
2019-05-07T15:30:52.205Z,981.970
2019-05-07T15:32:52.405Z,981.976
2019-05-07T15:34:49.792Z,981.984
2019-05-07T15:36:49.844Z,981.977
2019-05-07T15:38:52.281Z,981.974
2019-05-07T15:40:52.168Z,981.958
2019-05-07T15:42:52.373Z,981.967
2019-05-07T15:44:49.613Z,981.958
2019-05-07T15:46:52.145Z,981.955
2019-05-07T15:48:52.745Z,981.958
2019-05-07T15:50:52.248Z,981.961
2019-05-07T15:52:59.027Z,981.966
2019-05-07T15:54:52.452Z,981.972
2019-05-07T15:56:49.629Z,981.980
2019-05-07T15:58:51.987Z,981.971
2019-05-07T16:00:51.918Z,981.940
2019-05-07T16:02:53.986Z,981.929
2019-05-07T16:04:49.703Z,981.904
2019-05-07T16:06:49.927Z,981.880
2019-05-07T16:08:49.943Z,981.867
2019-05-07T16:10:49.988Z,981.844
2019-05-07T16:12:50.020Z,981.831
2019-05-07T16:14:52.216Z,981.801
2019-05-07T16:16:52.108Z,981.791
2019-05-07T16:18:52.543Z,981.749
2019-05-07T16:20:49.606Z,981.724
2019-05-07T16:22:49.595Z,981.659
2019-05-07T16:24:50.526Z,981.645
2019-05-07T16:26:49.704Z,981.633
2019-05-07T16:28:49.964Z,981.634
2019-05-07T16:30:52.381Z,981.628
2019-05-07T16:32:55.620Z,981.572
2019-05-07T16:34:49.931Z,981.562
2019-05-07T16:36:50.048Z,981.561
2019-05-07T16:38:52.490Z,981.536
2019-05-07T16:40:52.383Z,981.524
2019-05-07T16:42:52.687Z,981.526
2019-05-07T16:44:49.627Z,981.526
2019-05-07T16:46:49.804Z,981.520
2019-05-07T16:48:49.829Z,981.495
2019-05-07T16:50:49.787Z,981.469
2019-05-07T16:52:52.720Z,981.469
2019-05-07T16:54:52.445Z,981.467
2019-05-07T16:56:49.625Z,981.469
2019-05-07T16:58:52.206Z,981.458
2019-05-07T17:00:53.008Z,981.458
2019-05-07T17:02:51.893Z,981.446
2019-05-07T17:04:52.206Z,981.462
2019-05-07T17:06:55.335Z,981.459
2019-05-07T17:08:51.893Z,981.475
2019-05-07T17:10:49.866Z,981.467
2019-05-07T17:12:50.303Z,981.470
2019-05-07T17:14:52.022Z,981.470
2019-05-07T17:16:51.891Z,981.459
2019-05-07T17:18:52.115Z,981.457
2019-05-07T17:20:52.538Z,981.470
2019-05-07T17:22:52.161Z,981.470
2019-05-07T17:24:52.256Z,981.485
2019-05-07T17:26:52.016Z,981.489
2019-05-07T17:28:52.327Z,981.487
2019-05-07T17:30:52.688Z,981.471
2019-05-07T17:32:49.675Z,981.471
2019-05-07T17:34:50.005Z,981.462
2019-05-07T17:36:52.623Z,981.449
2019-05-07T17:38:51.844Z,981.410
2019-05-07T17:40:52.484Z,981.389
2019-05-07T17:42:49.614Z,981.381
2019-05-07T17:44:51.740Z,981.375
2019-05-07T17:46:52.068Z,981.367
2019-05-07T17:48:52.725Z,981.350
2019-05-07T17:50:49.758Z,981.349
2019-05-07T17:52:49.791Z,981.337
2019-05-07T17:54:49.835Z,981.341
2019-05-07T17:56:49.927Z,981.350
2019-05-07T17:58:52.413Z,981.363
2019-05-07T18:00:50.357Z,981.351
2019-05-07T18:02:51.918Z,981.354
2019-05-07T18:04:54.888Z,981.350
2019-05-07T18:06:52.456Z,981.358
2019-05-07T18:08:52.230Z,981.343
2019-05-07T18:10:50.186Z,981.310
2019-05-07T18:12:53.902Z,981.304
2019-05-07T18:14:49.907Z,981.305
2019-05-07T18:16:50.078Z,981.315
2019-05-07T18:18:52.180Z,981.322
2019-05-07T18:20:50.177Z,981.324
2019-05-07T18:22:52.326Z,981.330
2019-05-07T18:24:50.319Z,981.306
2019-05-07T18:26:52.293Z,981.272
2019-05-07T18:28:52.448Z,981.267
2019-05-07T18:30:50.559Z,981.260
2019-05-07T18:32:52.254Z,981.250
2019-05-07T18:34:52.163Z,981.197
2019-05-07T18:36:50.189Z,981.203
2019-05-07T18:38:49.866Z,981.220
2019-05-07T18:40:49.931Z,981.234
2019-05-07T18:42:49.926Z,981.227
2019-05-07T18:44:52.679Z,981.201
2019-05-07T18:46:49.754Z,981.207
2019-05-07T18:48:52.049Z,981.232
2019-05-07T18:50:52.420Z,981.232
2019-05-07T18:52:52.615Z,981.255
2019-05-07T18:54:51.532Z,981.264
2019-05-07T18:56:50.240Z,981.272
2019-05-07T18:58:52.347Z,981.273
2019-05-07T19:00:52.192Z,981.286
2019-05-07T19:02:52.486Z,981.309
2019-05-07T19:04:52.183Z,981.313
2019-05-07T19:06:52.040Z,981.318
2019-05-07T19:08:50.064Z,981.332
2019-05-07T19:10:52.445Z,981.346
2019-05-07T19:12:52.707Z,981.362
2019-05-07T19:14:51.927Z,981.364
2019-05-07T19:16:52.318Z,981.380
2019-05-07T19:18:49.665Z,981.392
2019-05-07T19:20:49.661Z,981.400
2019-05-07T19:22:52.098Z,981.399
2019-05-07T19:24:52.958Z,981.396
2019-05-07T19:26:50.083Z,981.424
2019-05-07T19:28:49.843Z,981.421
2019-05-07T19:30:49.845Z,981.425
2019-05-07T19:32:52.364Z,981.418
2019-05-07T19:34:49.665Z,981.419
2019-05-07T19:36:52.407Z,981.423
2019-05-07T19:38:52.832Z,981.434
2019-05-07T19:40:49.823Z,981.431
2019-05-07T19:42:52.437Z,981.436
2019-05-07T19:44:52.130Z,981.444
2019-05-07T19:46:52.734Z,981.452
2019-05-07T19:48:52.299Z,981.452
2019-05-07T19:50:52.903Z,981.435
2019-05-07T19:52:52.404Z,981.427
2019-05-07T19:55:04.753Z,981.417
2019-05-07T19:56:52.188Z,981.391
2019-05-07T19:58:52.923Z,981.376
2019-05-07T20:00:49.928Z,981.352
2019-05-07T20:02:49.874Z,981.332
2019-05-07T20:04:52.161Z,981.286
2019-05-07T20:06:52.497Z,981.273
2019-05-07T20:08:53.226Z,981.268
2019-05-07T20:10:52.168Z,981.261
2019-05-07T20:12:52.422Z,981.260
2019-05-07T20:14:51.962Z,981.244
2019-05-07T20:16:50.115Z,981.235
2019-05-07T20:18:52.711Z,981.215
2019-05-07T20:20:49.837Z,981.155
2019-05-07T20:22:52.024Z,981.147
2019-05-07T20:24:50.048Z,981.143
2019-05-07T20:26:52.789Z,981.143
2019-05-07T20:28:52.301Z,981.155
2019-05-07T20:30:49.829Z,981.155
2019-05-07T20:32:49.803Z,981.143
2019-05-07T20:34:52.249Z,981.087
2019-05-07T20:36:52.092Z,981.061
2019-05-07T20:38:52.396Z,981.045
2019-05-07T20:40:52.340Z,981.050
2019-05-07T20:42:52.652Z,981.040
2019-05-07T20:44:52.072Z,981.045
2019-05-07T20:46:50.353Z,981.039
2019-05-07T20:48:52.696Z,981.039
2019-05-07T20:50:52.183Z,981.024
2019-05-07T20:52:52.600Z,981.003
2019-05-07T20:54:52.931Z,980.992
2019-05-07T20:56:52.044Z,981.002
2019-05-07T20:58:52.251Z,981.002
2019-05-07T21:00:52.723Z,981.017
2019-05-07T21:02:49.763Z,981.022
2019-05-07T21:04:52.116Z,981.014
2019-05-07T21:06:52.765Z,981.030
2019-05-07T21:08:49.738Z,981.037
2019-05-07T21:10:49.763Z,981.023
2019-05-07T21:12:51.973Z,981.003
2019-05-07T21:14:49.986Z,980.988
2019-05-07T21:16:52.099Z,980.989
2019-05-07T21:18:50.155Z,980.989
2019-05-07T21:20:49.735Z,980.980
2019-05-07T21:22:52.096Z,980.965
2019-05-07T21:24:50.191Z,980.947
2019-05-07T21:26:50.344Z,980.933
2019-05-07T21:28:52.997Z,980.925
2019-05-07T21:30:52.570Z,980.894
2019-05-07T21:32:51.959Z,980.844
2019-05-07T21:34:52.158Z,980.838
2019-05-07T21:36:49.930Z,980.856
2019-05-07T21:38:52.208Z,980.832
2019-05-07T21:40:50.184Z,980.792
2019-05-07T21:42:52.253Z,980.778
2019-05-07T21:44:53.002Z,980.742
2019-05-07T21:46:52.080Z,980.742
2019-05-07T21:48:53.944Z,980.757
2019-05-07T21:50:52.257Z,980.742
2019-05-07T21:52:54.172Z,980.753
2019-05-07T21:54:52.382Z,980.766
2019-05-07T21:56:49.634Z,980.774
2019-05-07T21:58:49.629Z,980.754
2019-05-07T22:00:49.763Z,980.739
2019-05-07T22:02:52.758Z,980.746
2019-05-07T22:04:50.114Z,980.746
2019-05-07T22:06:52.661Z,980.701
2019-05-07T22:08:55.055Z,980.666
2019-05-07T22:10:50.072Z,980.666
2019-05-07T22:12:54.844Z,980.656
2019-05-07T22:14:49.853Z,980.657
2019-05-07T22:16:49.960Z,980.650
2019-05-07T22:18:52.421Z,980.646
2019-05-07T22:20:52.504Z,980.605
2019-05-07T22:22:52.376Z,980.548
2019-05-07T22:24:50.367Z,980.515
2019-05-07T22:26:50.118Z,980.487
2019-05-07T22:28:54.370Z,980.484
2019-05-07T22:30:52.985Z,980.459
2019-05-07T22:32:49.929Z,980.449
2019-05-07T22:34:52.305Z,980.454
2019-05-07T22:36:55.284Z,980.450
2019-05-07T22:38:52.956Z,980.436
2019-05-07T22:40:49.965Z,980.382
2019-05-07T22:42:50.036Z,980.384
2019-05-07T22:44:50.057Z,980.345
2019-05-07T22:46:52.495Z,980.309
2019-05-07T22:48:49.914Z,980.276
2019-05-07T22:50:52.108Z,980.271
2019-05-07T22:52:50.066Z,980.222
2019-05-07T22:54:50.385Z,980.154
2019-05-07T22:56:52.709Z,980.149
2019-05-07T22:58:50.202Z,980.150
2019-05-07T23:00:50.222Z,980.135
2019-05-07T23:02:54.088Z,980.125
2019-05-07T23:04:52.347Z,980.125
2019-05-07T23:06:53.116Z,980.091
2019-05-07T23:08:50.744Z,980.047
2019-05-07T23:10:52.762Z,980.020
2019-05-07T23:12:49.809Z,979.999
2019-05-07T23:14:53.913Z,979.996
2019-05-07T23:16:52.547Z,979.963
2019-05-07T23:18:50.519Z,979.954
2019-05-07T23:20:52.920Z,979.930
2019-05-07T23:22:52.225Z,979.936
2019-05-07T23:24:52.301Z,979.935
2019-05-07T23:26:53.886Z,979.930
2019-05-07T23:28:52.186Z,979.915
2019-05-07T23:30:52.156Z,979.903
2019-05-07T23:32:50.195Z,979.870
2019-05-07T23:34:49.918Z,979.860
2019-05-07T23:36:50.132Z,979.808
2019-05-07T23:38:52.451Z,979.757
2019-05-07T23:40:52.763Z,979.720
2019-05-07T23:42:52.355Z,979.699
2019-05-07T23:44:52.569Z,979.665
2019-05-07T23:46:52.236Z,979.654
2019-05-07T23:48:52.236Z,979.634
2019-05-07T23:50:52.766Z,979.611
2019-05-07T23:52:49.856Z,979.583
2019-05-07T23:54:52.392Z,979.574
2019-05-07T23:57:10.232Z,979.518
2019-05-07T23:58:52.638Z,979.481
