createdAt,value
2019-04-29T00:00:50.493Z,8.95
2019-04-29T00:03:59.049Z,8.97
2019-04-29T00:09:54.825Z,8.92
2019-04-29T00:12:23.232Z,8.86
2019-04-29T00:18:18.837Z,8.93
2019-04-29T00:24:03.686Z,8.94
2019-04-29T00:26:25.697Z,8.92
2019-04-29T00:28:54.113Z,8.96
2019-04-29T00:31:41.772Z,8.68
2019-04-29T00:34:29.418Z,8.46
2019-04-29T00:37:16.949Z,8.48
2019-04-29T00:40:04.469Z,8.60
2019-04-29T00:42:51.996Z,8.69
2019-04-29T00:45:39.517Z,8.70
2019-04-29T00:50:43.145Z,8.60
2019-04-29T00:56:24.876Z,8.65
2019-04-29T00:58:53.323Z,8.65
2019-04-29T01:01:40.834Z,8.75
2019-04-29T01:04:28.362Z,8.75
2019-04-29T01:07:15.883Z,8.80
2019-04-29T01:09:44.295Z,8.84
2019-04-29T01:12:12.697Z,8.88
2019-04-29T01:15:00.352Z,8.91
2019-04-29T01:17:47.939Z,8.90
2019-04-29T01:20:56.184Z,8.77
2019-04-29T01:23:43.702Z,8.84
2019-04-29T01:32:18.454Z,8.64
2019-04-29T01:35:05.980Z,8.60
2019-04-29T01:37:53.511Z,8.53
2019-04-29T01:43:10.999Z,8.61
2019-04-29T01:48:26.854Z,8.61
2019-04-29T01:50:55.251Z,8.63
2019-04-29T01:53:42.909Z,8.64
2019-04-29T01:58:58.760Z,8.63
2019-04-29T02:01:46.502Z,8.63
2019-04-29T02:12:38.325Z,8.58
2019-04-29T02:15:46.642Z,8.46
2019-04-29T02:18:15.055Z,8.63
2019-04-29T02:23:50.026Z,8.53
2019-04-29T02:26:37.550Z,8.50
2019-04-29T02:29:05.963Z,8.66
2019-04-29T02:31:53.556Z,8.65
2019-04-29T02:34:21.975Z,8.63
2019-04-29T02:40:37.086Z,8.65
2019-04-29T02:43:43.875Z,8.64
2019-04-29T02:46:12.270Z,8.50
2019-04-29T02:48:59.931Z,8.55
2019-04-29T02:51:47.454Z,8.59
2019-04-29T02:54:15.863Z,8.43
2019-04-29T03:03:10.151Z,8.69
2019-04-29T03:05:57.676Z,8.78
2019-04-29T03:08:26.072Z,8.66
2019-04-29T03:10:54.822Z,8.52
2019-04-29T03:13:23.316Z,8.49
2019-04-29T03:15:51.714Z,8.60
2019-04-29T03:21:28.318Z,8.26
2019-04-29T03:26:30.775Z,8.03
2019-04-29T03:29:37.584Z,8.12
2019-04-29T03:32:05.974Z,8.14
2019-04-29T03:34:34.400Z,8.32
2019-04-29T03:37:02.780Z,8.41
2019-04-29T03:39:31.189Z,8.38
2019-04-29T03:45:46.292Z,8.21
2019-04-29T03:48:14.691Z,8.27
2019-04-29T03:51:02.346Z,8.27
2019-04-29T03:53:30.746Z,8.28
2019-04-29T03:56:18.402Z,8.08
2019-04-29T03:58:46.878Z,8.00
2019-04-29T04:01:53.660Z,7.87
2019-04-29T04:04:41.188Z,8.10
2019-04-29T04:07:28.725Z,8.22
2019-04-29T04:09:57.123Z,8.16
2019-04-29T04:12:44.640Z,8.20
2019-04-29T04:15:52.952Z,8.22
2019-04-29T04:18:40.596Z,8.22
2019-04-29T04:23:43.464Z,8.35
2019-04-29T04:26:11.870Z,8.41
2019-04-29T04:28:59.389Z,8.41
2019-04-29T04:31:27.798Z,8.72
2019-04-29T04:34:15.442Z,8.77
2019-04-29T04:36:43.863Z,8.55
2019-04-29T04:42:39.840Z,8.37
2019-04-29T04:45:48.164Z,8.38
2019-04-29T04:48:35.844Z,8.50
2019-04-29T04:51:04.570Z,8.65
2019-04-29T04:53:52.214Z,8.65
2019-04-29T04:56:39.746Z,8.57
2019-04-29T04:59:08.149Z,8.45
2019-04-29T05:01:36.571Z,8.56
2019-04-29T05:04:24.086Z,8.48
2019-04-29T05:06:52.491Z,8.51
2019-04-29T05:10:01.052Z,8.74
2019-04-29T05:12:29.459Z,8.79
2019-04-29T05:14:57.862Z,8.85
2019-04-29T05:17:45.383Z,9.02
2019-04-29T05:20:53.731Z,8.97
2019-04-29T05:23:41.764Z,8.90
2019-04-29T05:26:29.483Z,9.09
2019-04-29T05:31:45.338Z,9.12
2019-04-29T05:42:17.035Z,9.31
2019-04-29T05:47:56.615Z,9.43
2019-04-29T05:56:11.539Z,9.60
2019-04-29T06:04:21.754Z,9.70
2019-04-29T06:09:43.246Z,9.83
2019-04-29T06:12:30.776Z,9.95
2019-04-29T06:17:46.629Z,9.76
2019-04-29T06:21:08.232Z,9.81
2019-04-29T06:23:25.091Z,9.83
2019-04-29T06:26:12.592Z,9.84
2019-04-29T06:28:40.989Z,9.79
2019-04-29T06:31:28.742Z,9.65
2019-04-29T06:37:03.713Z,9.89
2019-04-29T06:39:32.112Z,9.91
2019-04-29T06:47:08.373Z,9.70
2019-04-29T06:49:56.024Z,9.64
2019-04-29T06:52:24.517Z,9.80
2019-04-29T06:54:52.923Z,9.88
2019-04-29T07:02:50.970Z,9.55
2019-04-29T07:10:41.226Z,9.65
2019-04-29T07:13:09.635Z,9.78
2019-04-29T07:15:57.282Z,9.72
2019-04-29T07:18:49.287Z,9.64
2019-04-29T07:21:14.930Z,9.66
2019-04-29T07:23:43.336Z,9.61
2019-04-29T07:26:30.985Z,9.60
2019-04-29T07:28:59.404Z,9.81
2019-04-29T07:31:47.061Z,9.75
2019-04-29T07:34:15.460Z,9.85
2019-04-29T07:37:03.122Z,10.12
2019-04-29T07:39:33.152Z,10.11
2019-04-29T07:42:03.324Z,10.26
2019-04-29T07:48:01.823Z,10.43
2019-04-29T07:50:29.140Z,10.48
2019-04-29T07:55:32.573Z,10.53
2019-04-29T07:58:01.719Z,10.52
2019-04-29T08:00:50.029Z,10.43
2019-04-29T08:06:38.211Z,10.51
2019-04-29T08:09:45.391Z,10.55
2019-04-29T08:12:53.716Z,10.43
2019-04-29T08:15:43.227Z,10.65
2019-04-29T08:18:16.175Z,10.70
2019-04-29T08:20:41.562Z,10.93
2019-04-29T08:23:09.932Z,10.92
2019-04-29T08:25:38.336Z,11.03
2019-04-29T08:28:06.756Z,11.07
2019-04-29T08:30:54.411Z,11.26
2019-04-29T08:33:22.830Z,11.38
2019-04-29T08:36:10.482Z,11.37
2019-04-29T08:38:38.902Z,11.22
2019-04-29T08:41:29.570Z,11.10
2019-04-29T08:44:16.794Z,11.11
2019-04-29T08:47:05.147Z,11.24
2019-04-29T08:52:07.965Z,11.15
2019-04-29T08:54:57.293Z,11.26
2019-04-29T08:57:45.016Z,11.36
2019-04-29T09:00:55.747Z,11.38
2019-04-29T09:03:24.407Z,11.42
2019-04-29T09:06:05.148Z,11.38
2019-04-29T09:08:55.014Z,11.52
2019-04-29T09:11:14.446Z,11.68
2019-04-29T09:14:02.450Z,11.77
2019-04-29T09:16:30.865Z,11.87
2019-04-29T09:19:18.405Z,11.98
2019-04-29T09:35:07.390Z,11.84
2019-04-29T09:37:58.424Z,11.84
2019-04-29T09:41:03.439Z,11.69
2019-04-29T09:46:29.933Z,11.85
2019-04-29T09:48:56.252Z,11.71
2019-04-29T09:51:43.769Z,11.68
2019-04-29T09:54:14.837Z,11.60
2019-04-29T09:56:42.305Z,11.53
2019-04-29T09:59:29.840Z,11.53
2019-04-29T10:05:06.449Z,11.59
2019-04-29T10:08:14.758Z,11.59
2019-04-29T10:11:23.085Z,11.68
2019-04-29T10:14:10.615Z,11.50
2019-04-29T10:16:58.131Z,11.59
2019-04-29T10:19:45.668Z,11.59
2019-04-29T10:22:14.077Z,11.81
2019-04-29T10:25:01.745Z,11.64
2019-04-29T10:27:49.487Z,11.64
2019-04-29T10:30:57.806Z,11.66
2019-04-29T10:36:15.978Z,11.39
2019-04-29T10:44:37.404Z,11.59
2019-04-29T10:47:44.554Z,11.69
2019-04-29T10:50:54.044Z,11.64
2019-04-29T10:53:42.520Z,11.44
2019-04-29T11:02:39.658Z,11.81
2019-04-29T11:05:59.883Z,11.72
2019-04-29T11:08:58.029Z,11.39
2019-04-29T11:12:08.765Z,11.45
2019-04-29T11:14:37.718Z,11.33
2019-04-29T11:20:55.560Z,11.36
2019-04-29T11:24:04.590Z,11.27
2019-04-29T11:35:04.283Z,11.48
2019-04-29T11:41:01.668Z,11.57
2019-04-29T11:52:28.177Z,11.52
2019-04-29T11:55:18.484Z,11.41
2019-04-29T11:58:05.020Z,11.43
2019-04-29T12:00:52.548Z,11.33
2019-04-29T12:03:40.063Z,11.26
2019-04-29T12:09:25.500Z,11.06
2019-04-29T12:22:28.257Z,11.20
2019-04-29T12:25:07.442Z,11.20
2019-04-29T12:27:35.845Z,11.31
2019-04-29T12:30:44.481Z,11.45
2019-04-29T12:44:18.127Z,11.09
2019-04-29T12:47:26.901Z,11.09
2019-04-29T12:53:03.248Z,11.04
2019-04-29T12:55:53.529Z,11.17
2019-04-29T12:58:40.037Z,10.99
2019-04-29T13:01:50.144Z,11.08
2019-04-29T13:04:16.806Z,11.12
2019-04-29T13:07:06.838Z,11.48
2019-04-29T13:09:53.617Z,11.38
2019-04-29T13:12:22.107Z,11.54
2019-04-29T13:15:12.645Z,11.45
2019-04-29T13:18:03.683Z,11.50
2019-04-29T13:20:29.044Z,11.75
2019-04-29T13:23:00.983Z,11.89
2019-04-29T13:25:27.626Z,11.98
2019-04-29T13:28:03.741Z,12.18
2019-04-29T13:30:45.420Z,12.15
2019-04-29T13:33:33.083Z,12.19
2019-04-29T13:38:35.557Z,12.39
2019-04-29T13:46:56.558Z,12.73
2019-04-29T13:50:18.092Z,12.61
2019-04-29T13:52:33.468Z,12.82
2019-04-29T13:55:16.717Z,12.96
2019-04-29T13:57:32.022Z,13.05
2019-04-29T14:00:38.953Z,13.07
2019-04-29T14:03:26.475Z,13.15
2019-04-29T14:08:43.999Z,13.40
2019-04-29T14:11:12.434Z,13.65
2019-04-29T14:13:43.239Z,13.80
2019-04-29T14:18:58.429Z,14.29
2019-04-29T14:21:30.084Z,14.40
2019-04-29T14:24:16.078Z,14.64
2019-04-29T14:27:03.611Z,14.67
2019-04-29T14:29:51.693Z,14.65
2019-04-29T14:32:33.207Z,14.83
2019-04-29T14:37:54.082Z,14.97
2019-04-29T14:40:50.678Z,14.96
2019-04-29T14:43:38.212Z,15.17
2019-04-29T14:46:44.991Z,15.31
2019-04-29T14:49:35.423Z,15.37
2019-04-29T14:54:43.201Z,15.39
2019-04-29T14:57:11.542Z,15.39
2019-04-29T14:59:59.342Z,15.24
2019-04-29T15:05:46.508Z,15.28
2019-04-29T15:08:36.185Z,15.48
2019-04-29T15:14:10.932Z,15.03
2019-04-29T15:16:58.506Z,15.35
2019-04-29T15:19:49.385Z,15.35
2019-04-29T15:25:50.737Z,15.63
2019-04-29T15:28:19.154Z,15.79
2019-04-29T15:30:47.554Z,15.74
2019-04-29T15:33:15.970Z,16.01
2019-04-29T15:35:44.387Z,16.18
2019-04-29T15:38:31.913Z,16.23
2019-04-29T15:43:48.474Z,16.58
2019-04-29T15:46:17.902Z,16.68
2019-04-29T15:49:05.562Z,16.71
2019-04-29T15:51:33.968Z,16.77
2019-04-29T15:54:21.497Z,16.71
2019-04-29T15:56:49.900Z,16.49
2019-04-29T15:59:48.689Z,16.27
2019-04-29T16:02:47.617Z,16.30
2019-04-29T16:06:19.278Z,16.23
2019-04-29T16:11:20.509Z,16.07
2019-04-29T16:14:09.658Z,15.82
2019-04-29T16:16:38.161Z,15.48
2019-04-29T16:21:39.067Z,15.86
2019-04-29T16:24:24.795Z,15.68
2019-04-29T16:27:01.184Z,15.85
2019-04-29T16:29:46.282Z,15.70
2019-04-29T16:32:34.720Z,15.52
2019-04-29T16:35:03.149Z,15.53
2019-04-29T16:37:50.802Z,15.63
2019-04-29T16:40:59.128Z,15.61
2019-04-29T16:43:46.655Z,15.51
2019-04-29T16:49:04.150Z,15.44
2019-04-29T16:54:39.129Z,15.33
2019-04-29T17:00:14.926Z,15.25
2019-04-29T17:02:44.222Z,15.19
2019-04-29T17:05:54.266Z,15.41
2019-04-29T17:11:58.155Z,15.14
2019-04-29T17:15:03.128Z,15.29
2019-04-29T17:20:44.629Z,14.80
2019-04-29T17:23:32.302Z,14.89
2019-04-29T17:26:00.705Z,14.99
2019-04-29T17:29:37.278Z,15.00
2019-04-29T17:31:59.451Z,14.96
2019-04-29T17:35:13.992Z,15.75
2019-04-29T17:37:02.435Z,14.70
2019-04-29T17:39:50.097Z,14.74
2019-04-29T17:45:46.013Z,14.60
2019-04-29T17:48:33.534Z,14.48
2019-04-29T17:54:00.583Z,14.39
2019-04-29T17:56:48.103Z,14.36
2019-04-29T17:59:56.006Z,14.23
2019-04-29T18:02:45.475Z,14.12
2019-04-29T18:05:44.882Z,14.07
2019-04-29T18:08:41.394Z,14.34
2019-04-29T18:13:45.911Z,14.06
2019-04-29T18:16:35.272Z,13.98
2019-04-29T18:19:23.015Z,13.90
2019-04-29T18:22:10.540Z,13.72
2019-04-29T18:24:58.233Z,13.89
2019-04-29T18:27:49.147Z,13.82
2019-04-29T18:30:57.819Z,13.89
2019-04-29T18:33:30.299Z,13.90
2019-04-29T18:38:30.916Z,13.81
2019-04-29T18:40:59.329Z,13.62
2019-04-29T18:43:27.806Z,13.63
2019-04-29T18:45:59.003Z,13.55
2019-04-29T18:48:27.168Z,13.41
2019-04-29T18:50:57.129Z,13.41
2019-04-29T18:53:25.640Z,13.27
2019-04-29T18:55:55.075Z,13.29
2019-04-29T18:58:24.994Z,13.24
2019-04-29T19:00:56.033Z,13.30
2019-04-29T19:03:40.025Z,13.15
2019-04-29T19:06:10.060Z,13.08
2019-04-29T19:08:38.580Z,12.95
2019-04-29T19:11:07.132Z,12.99
2019-04-29T19:13:54.817Z,12.97
2019-04-29T19:16:23.362Z,12.98
2019-04-29T19:18:57.746Z,12.96
2019-04-29T19:21:28.141Z,12.90
2019-04-29T19:23:57.402Z,12.72
2019-04-29T19:29:17.281Z,12.55
2019-04-29T19:32:05.344Z,12.52
2019-04-29T19:34:42.223Z,12.52
2019-04-29T19:37:05.158Z,12.54
2019-04-29T19:39:57.110Z,12.35
2019-04-29T19:44:57.227Z,12.30
2019-04-29T19:47:47.417Z,12.44
2019-04-29T19:51:13.888Z,12.38
2019-04-29T19:53:25.190Z,12.33
2019-04-29T19:56:21.004Z,12.28
2019-04-29T20:01:32.262Z,12.20
2019-04-29T20:04:22.309Z,12.22
2019-04-29T20:07:10.652Z,12.20
2019-04-29T20:12:27.020Z,12.00
2019-04-29T20:14:59.722Z,11.88
2019-04-29T20:18:05.681Z,11.86
2019-04-29T20:21:24.875Z,11.85
2019-04-29T20:23:46.614Z,11.77
2019-04-29T20:26:35.275Z,11.77
2019-04-29T20:29:45.562Z,11.77
2019-04-29T20:35:08.775Z,11.62
2019-04-29T20:37:37.445Z,11.65
2019-04-29T20:40:47.413Z,11.60
2019-04-29T20:43:16.144Z,11.59
2019-04-29T20:45:45.894Z,11.61
2019-04-29T20:48:36.800Z,11.50
2019-04-29T20:51:11.514Z,11.48
2019-04-29T20:56:25.409Z,11.47
2019-04-29T20:59:13.110Z,11.48
2019-04-29T21:04:30.898Z,11.36
2019-04-29T21:06:59.843Z,11.31
2019-04-29T21:12:25.678Z,11.04
2019-04-29T21:15:14.945Z,10.94
2019-04-29T21:20:38.407Z,10.96
2019-04-29T21:23:06.823Z,10.86
2019-04-29T21:25:55.982Z,10.87
2019-04-29T21:28:24.501Z,10.73
2019-04-29T21:31:18.600Z,10.76
2019-04-29T21:36:36.760Z,10.92
2019-04-29T21:39:46.800Z,10.81
2019-04-29T21:45:51.065Z,10.87
2019-04-29T21:48:19.477Z,10.80
2019-04-29T21:50:47.895Z,10.71
2019-04-29T21:53:40.018Z,10.70
2019-04-29T21:58:52.998Z,10.44
2019-04-29T22:01:40.650Z,10.46
2019-04-29T22:04:09.073Z,10.42
2019-04-29T22:06:37.552Z,10.35
2019-04-29T22:09:50.072Z,10.46
2019-04-29T22:12:20.204Z,10.50
2019-04-29T22:15:05.898Z,10.51
2019-04-29T22:18:17.410Z,10.45
2019-04-29T22:21:06.570Z,10.46
2019-04-29T22:23:35.259Z,10.40
2019-04-29T22:26:26.787Z,10.36
2019-04-29T22:29:01.659Z,10.40
2019-04-29T22:31:28.388Z,10.49
2019-04-29T22:33:55.261Z,10.47
2019-04-29T22:36:24.997Z,10.44
2019-04-29T22:38:55.832Z,10.39
2019-04-29T22:41:44.039Z,10.45
2019-04-29T22:44:31.575Z,10.47
2019-04-29T22:49:47.438Z,10.25
2019-04-29T22:52:15.853Z,10.12
2019-04-29T22:54:45.765Z,10.14
2019-04-29T22:57:15.607Z,10.01
2019-04-29T23:02:20.010Z,10.13
2019-04-29T23:05:07.866Z,10.11
2019-04-29T23:07:37.799Z,10.25
2019-04-29T23:10:46.329Z,10.32
2019-04-29T23:13:14.745Z,10.26
2019-04-29T23:16:02.333Z,10.34
2019-04-29T23:18:40.960Z,10.42
2019-04-29T23:21:20.014Z,10.34
2019-04-29T23:24:13.402Z,10.29
2019-04-29T23:26:40.844Z,9.73
2019-04-29T23:29:47.715Z,9.78
2019-04-29T23:32:16.130Z,9.73
2019-04-29T23:35:08.299Z,9.44
2019-04-29T23:37:57.449Z,9.51
2019-04-29T23:40:23.429Z,9.48
2019-04-29T23:45:39.290Z,9.63
2019-04-29T23:48:38.578Z,9.61
2019-04-29T23:50:58.245Z,9.38
2019-04-29T23:53:46.348Z,9.42
2019-04-29T23:56:15.354Z,9.26
