createdAt,value
2019-05-26T00:02:11.499Z,16.68
2019-05-26T00:04:46.199Z,16.70
2019-05-26T00:07:30.274Z,16.75
2019-05-26T00:09:54.014Z,16.75
2019-05-26T00:12:26.416Z,16.82
2019-05-26T00:14:58.480Z,16.78
2019-05-26T00:17:30.560Z,16.86
2019-05-26T00:20:05.066Z,16.86
2019-05-26T00:22:39.389Z,16.79
2019-05-26T00:25:12.804Z,16.81
2019-05-26T00:27:44.234Z,16.83
2019-05-26T00:30:17.255Z,16.85
2019-05-26T00:32:48.878Z,16.87
2019-05-26T00:35:20.943Z,16.85
2019-05-26T00:37:53.215Z,16.77
2019-05-26T00:40:25.687Z,16.84
2019-05-26T00:42:57.549Z,16.88
2019-05-26T00:45:32.070Z,16.85
2019-05-26T00:48:04.938Z,16.82
2019-05-26T00:50:37.745Z,16.79
2019-05-26T00:53:11.846Z,16.77
2019-05-26T00:55:45.032Z,16.79
2019-05-26T00:58:17.718Z,16.76
2019-05-26T01:00:49.782Z,16.73
2019-05-26T01:03:21.759Z,16.72
2019-05-26T01:05:54.525Z,16.80
2019-05-26T01:08:26.287Z,16.86
2019-05-26T01:11:01.302Z,16.83
2019-05-26T01:13:31.846Z,16.85
2019-05-26T01:16:03.614Z,16.89
2019-05-26T01:18:35.359Z,16.98
2019-05-26T01:21:07.119Z,17.01
2019-05-26T01:23:41.446Z,17.00
2019-05-26T01:26:13.399Z,17.02
2019-05-26T01:28:45.474Z,17.02
2019-05-26T01:31:18.449Z,17.06
2019-05-26T01:33:51.025Z,17.09
2019-05-26T01:36:24.017Z,17.14
2019-05-26T01:38:55.977Z,17.16
2019-05-26T01:41:28.363Z,17.07
2019-05-26T01:43:59.756Z,16.92
2019-05-26T01:46:31.976Z,16.85
2019-05-26T01:49:06.288Z,16.91
2019-05-26T01:51:37.947Z,16.79
2019-05-26T01:54:10.522Z,16.60
2019-05-26T01:56:43.508Z,16.42
2019-05-26T01:59:15.371Z,16.41
2019-05-26T02:01:49.180Z,16.38
2019-05-26T02:04:21.693Z,16.36
2019-05-26T02:06:55.246Z,16.29
2019-05-26T02:09:27.210Z,16.27
2019-05-26T02:12:01.518Z,16.32
2019-05-26T02:14:33.591Z,16.41
2019-05-26T02:17:05.659Z,16.56
2019-05-26T02:19:37.622Z,16.66
2019-05-26T02:22:09.681Z,16.65
2019-05-26T02:24:41.949Z,16.71
2019-05-26T02:27:14.821Z,16.72
2019-05-26T02:29:47.823Z,16.70
2019-05-26T02:32:20.099Z,16.73
2019-05-26T02:34:53.899Z,16.71
2019-05-26T02:37:25.870Z,16.70
2019-05-26T02:39:57.850Z,16.73
2019-05-26T02:42:29.587Z,16.85
2019-05-26T02:45:01.709Z,16.92
2019-05-26T02:47:34.021Z,17.09
2019-05-26T02:50:08.901Z,17.15
2019-05-26T02:52:41.020Z,17.29
2019-05-26T02:55:15.742Z,17.37
2019-05-26T02:57:48.626Z,17.53
2019-05-26T03:00:38.716Z,17.93
2019-05-26T03:03:13.263Z,18.05
2019-05-26T03:05:46.085Z,18.42
2019-05-26T03:08:18.605Z,18.46
2019-05-26T03:10:52.451Z,18.36
2019-05-26T03:13:24.284Z,18.28
2019-05-26T03:15:58.683Z,18.37
2019-05-26T03:18:33.219Z,18.23
2019-05-26T03:21:05.998Z,18.33
2019-05-26T03:23:41.328Z,18.66
2019-05-26T03:26:16.262Z,18.79
2019-05-26T03:28:49.771Z,18.54
2019-05-26T03:31:22.867Z,18.51
2019-05-26T03:33:56.353Z,18.36
2019-05-26T03:36:30.874Z,18.48
2019-05-26T03:39:02.631Z,18.21
2019-05-26T03:41:36.542Z,18.40
2019-05-26T03:44:09.126Z,18.51
2019-05-26T03:46:42.723Z,18.49
2019-05-26T03:49:14.364Z,18.55
2019-05-26T03:51:48.410Z,18.48
2019-05-26T03:54:20.647Z,18.54
2019-05-26T03:56:53.428Z,18.49
2019-05-26T03:59:25.291Z,18.43
2019-05-26T04:01:58.224Z,18.60
2019-05-26T04:04:30.039Z,18.67
2019-05-26T04:07:01.744Z,18.58
2019-05-26T04:09:35.397Z,18.30
2019-05-26T04:12:07.876Z,18.22
2019-05-26T04:14:41.481Z,18.35
2019-05-26T04:17:18.243Z,18.14
2019-05-26T04:19:50.623Z,18.24
2019-05-26T04:22:22.836Z,18.21
2019-05-26T04:24:55.262Z,18.12
2019-05-26T04:27:27.832Z,18.32
2019-05-26T04:30:00.650Z,18.32
2019-05-26T04:32:33.715Z,18.31
2019-05-26T04:35:07.917Z,18.29
2019-05-26T04:37:39.499Z,18.27
2019-05-26T04:40:25.624Z,18.38
2019-05-26T04:42:45.342Z,18.70
2019-05-26T04:45:21.919Z,18.94
2019-05-26T04:47:54.077Z,19.72
2019-05-26T04:50:27.070Z,20.85
2019-05-26T04:53:06.545Z,20.71
2019-05-26T04:55:34.471Z,20.82
2019-05-26T04:58:07.476Z,20.56
2019-05-26T05:00:40.957Z,20.54
2019-05-26T05:03:14.217Z,20.15
2019-05-26T05:05:46.111Z,20.33
2019-05-26T05:08:17.974Z,20.81
2019-05-26T05:10:49.729Z,21.44
2019-05-26T05:13:24.891Z,22.04
2019-05-26T05:15:55.498Z,22.63
2019-05-26T05:18:30.846Z,24.00
2019-05-26T05:21:02.497Z,23.50
2019-05-26T05:23:34.463Z,24.37
2019-05-26T05:26:07.049Z,25.54
2019-05-26T05:28:39.205Z,24.40
2019-05-26T05:31:11.676Z,23.82
2019-05-26T05:33:46.609Z,22.34
2019-05-26T05:36:18.068Z,22.80
2019-05-26T05:38:51.663Z,23.39
2019-05-26T05:41:25.270Z,23.24
2019-05-26T05:43:57.767Z,24.04
2019-05-26T05:46:31.339Z,23.83
2019-05-26T05:49:03.159Z,23.71
2019-05-26T05:51:37.455Z,23.81
2019-05-26T05:54:08.921Z,23.56
2019-05-26T05:56:40.827Z,23.27
2019-05-26T05:59:12.423Z,22.76
2019-05-26T06:01:45.470Z,22.70
2019-05-26T06:04:17.198Z,22.98
2019-05-26T06:06:49.176Z,22.69
2019-05-26T06:09:24.645Z,22.04
2019-05-26T06:11:57.220Z,22.03
2019-05-26T06:14:29.139Z,22.12
2019-05-26T06:17:03.196Z,22.44
2019-05-26T06:19:34.522Z,21.68
2019-05-26T06:22:06.484Z,21.94
2019-05-26T06:24:37.953Z,21.76
2019-05-26T06:27:10.606Z,21.56
2019-05-26T06:29:57.973Z,22.01
2019-05-26T06:32:16.335Z,22.03
2019-05-26T06:34:48.437Z,22.03
2019-05-26T06:37:19.990Z,21.17
2019-05-26T06:39:51.755Z,21.35
2019-05-26T06:42:24.478Z,21.28
2019-05-26T06:44:55.891Z,21.11
2019-05-26T06:47:27.315Z,20.95
2019-05-26T06:49:59.376Z,20.95
2019-05-26T06:52:32.434Z,20.96
2019-05-26T06:55:04.477Z,21.23
2019-05-26T06:57:38.134Z,21.42
2019-05-26T07:00:10.556Z,21.77
2019-05-26T07:02:42.266Z,22.56
2019-05-26T07:05:18.060Z,22.97
2019-05-26T07:07:47.911Z,23.83
2019-05-26T07:10:19.364Z,23.90
2019-05-26T07:12:52.305Z,23.39
2019-05-26T07:15:23.821Z,23.16
2019-05-26T07:17:55.566Z,23.04
2019-05-26T07:20:28.095Z,23.10
2019-05-26T07:22:59.887Z,22.66
2019-05-26T07:25:31.886Z,23.26
2019-05-26T07:28:03.253Z,23.04
2019-05-26T07:30:35.102Z,23.31
2019-05-26T07:33:06.420Z,23.47
2019-05-26T07:35:38.775Z,22.39
2019-05-26T07:38:10.158Z,23.09
2019-05-26T07:40:41.711Z,22.51
2019-05-26T07:43:13.180Z,23.03
2019-05-26T07:45:44.634Z,23.68
2019-05-26T07:48:16.086Z,22.93
2019-05-26T07:50:47.423Z,23.37
2019-05-26T07:53:18.897Z,23.71
2019-05-26T07:55:50.256Z,22.62
2019-05-26T07:58:21.986Z,22.98
2019-05-26T08:00:53.331Z,23.18
2019-05-26T08:03:25.179Z,23.45
2019-05-26T08:05:57.614Z,24.12
2019-05-26T08:08:29.196Z,23.82
2019-05-26T08:11:02.735Z,23.73
2019-05-26T08:13:34.243Z,23.70
2019-05-26T08:16:05.711Z,23.38
2019-05-26T08:18:37.185Z,23.29
2019-05-26T08:21:09.548Z,23.47
2019-05-26T08:23:41.675Z,22.23
2019-05-26T08:26:13.059Z,22.70
2019-05-26T08:28:44.677Z,23.73
2019-05-26T08:31:17.675Z,23.72
2019-05-26T08:33:49.990Z,23.93
2019-05-26T08:36:23.275Z,23.62
2019-05-26T08:38:54.835Z,23.32
2019-05-26T08:41:27.093Z,23.58
2019-05-26T08:43:59.021Z,23.81
2019-05-26T08:46:31.109Z,24.41
2019-05-26T08:49:02.511Z,23.96
2019-05-26T08:51:33.918Z,24.48
2019-05-26T08:54:06.706Z,24.02
2019-05-26T08:56:38.355Z,24.22
2019-05-26T08:59:11.650Z,23.30
2019-05-26T09:01:45.667Z,23.19
2019-05-26T09:04:18.281Z,22.90
2019-05-26T09:06:49.716Z,23.18
2019-05-26T09:09:22.642Z,23.08
2019-05-26T09:11:56.455Z,23.35
2019-05-26T09:14:30.286Z,23.26
2019-05-26T09:17:02.357Z,23.28
2019-05-26T09:19:35.753Z,23.36
2019-05-26T09:22:09.653Z,23.61
2019-05-26T09:24:42.256Z,24.12
2019-05-26T09:27:16.193Z,23.56
2019-05-26T09:29:48.307Z,22.41
2019-05-26T09:32:21.599Z,20.50
2019-05-26T09:34:54.496Z,20.05
2019-05-26T09:37:26.350Z,19.87
2019-05-26T09:39:57.800Z,19.80
2019-05-26T09:42:29.554Z,19.81
2019-05-26T09:45:01.313Z,19.85
2019-05-26T09:47:32.720Z,19.92
2019-05-26T09:50:05.994Z,19.88
2019-05-26T09:52:37.938Z,20.09
2019-05-26T09:55:10.720Z,20.00
2019-05-26T09:57:46.349Z,20.20
2019-05-26T10:00:19.172Z,20.74
2019-05-26T10:02:52.320Z,21.20
2019-05-26T10:05:24.279Z,21.46
2019-05-26T10:07:56.651Z,21.75
2019-05-26T10:10:29.131Z,22.29
2019-05-26T10:13:01.094Z,22.41
2019-05-26T10:15:33.675Z,22.44
2019-05-26T10:18:06.568Z,22.34
2019-05-26T10:20:38.822Z,21.83
2019-05-26T10:23:10.581Z,21.67
2019-05-26T10:25:42.779Z,21.55
2019-05-26T10:28:15.709Z,21.42
2019-05-26T10:30:49.338Z,21.38
2019-05-26T10:33:20.834Z,21.91
2019-05-26T10:35:52.860Z,22.70
2019-05-26T10:38:25.336Z,22.43
2019-05-26T10:40:58.521Z,21.60
2019-05-26T10:43:45.951Z,20.85
2019-05-26T10:46:06.640Z,20.89
2019-05-26T10:48:38.398Z,21.01
2019-05-26T10:51:10.261Z,21.36
2019-05-26T10:53:42.427Z,21.40
2019-05-26T10:56:17.060Z,21.37
2019-05-26T10:58:49.421Z,21.19
2019-05-26T11:01:23.912Z,20.95
2019-05-26T11:03:56.934Z,21.24
2019-05-26T11:06:28.493Z,21.60
2019-05-26T11:09:00.243Z,21.68
2019-05-26T11:11:32.539Z,21.81
2019-05-26T11:14:05.193Z,22.29
2019-05-26T11:16:36.762Z,22.32
2019-05-26T11:19:09.422Z,22.55
2019-05-26T11:21:42.513Z,22.59
2019-05-26T11:24:18.883Z,22.24
2019-05-26T11:26:51.110Z,22.60
2019-05-26T11:29:22.907Z,22.58
2019-05-26T11:31:56.100Z,22.85
2019-05-26T11:34:27.973Z,22.57
2019-05-26T11:36:59.925Z,22.57
2019-05-26T11:39:32.302Z,22.57
2019-05-26T11:42:13.226Z,22.49
2019-05-26T11:44:39.855Z,22.26
2019-05-26T11:47:11.352Z,23.12
2019-05-26T11:49:43.323Z,23.12
2019-05-26T11:52:20.352Z,23.52
2019-05-26T11:54:54.259Z,22.98
2019-05-26T11:57:28.937Z,22.88
2019-05-26T12:00:00.987Z,22.23
2019-05-26T12:02:32.928Z,21.93
2019-05-26T12:05:08.169Z,21.93
2019-05-26T12:07:39.723Z,21.93
2019-05-26T12:10:14.689Z,22.00
2019-05-26T12:12:50.386Z,21.91
2019-05-26T12:15:22.220Z,22.35
2019-05-26T12:17:53.647Z,22.66
2019-05-26T12:20:28.111Z,22.64
2019-05-26T12:23:03.144Z,22.79
2019-05-26T12:25:34.590Z,22.74
2019-05-26T12:28:06.350Z,22.75
2019-05-26T12:30:37.715Z,22.83
2019-05-26T12:33:11.079Z,22.97
2019-05-26T12:35:44.365Z,22.86
2019-05-26T12:38:17.593Z,22.86
2019-05-26T12:40:57.167Z,23.03
2019-05-26T12:43:29.247Z,23.26
2019-05-26T12:46:01.779Z,23.62
2019-05-26T12:48:33.192Z,23.98
2019-05-26T12:51:04.750Z,23.60
2019-05-26T12:53:36.879Z,23.43
2019-05-26T12:56:08.343Z,23.12
2019-05-26T12:58:40.198Z,22.82
2019-05-26T13:01:13.239Z,21.80
2019-05-26T13:03:45.460Z,21.80
2019-05-26T13:06:17.763Z,19.98
2019-05-26T13:08:49.812Z,19.13
2019-05-26T13:11:22.920Z,19.00
2019-05-26T13:13:55.538Z,19.16
2019-05-26T13:16:28.255Z,19.46
2019-05-26T13:18:59.597Z,19.78
2019-05-26T13:21:31.620Z,20.10
2019-05-26T13:24:04.644Z,20.47
2019-05-26T13:26:36.205Z,20.73
2019-05-26T13:29:07.707Z,21.03
2019-05-26T13:31:40.340Z,21.06
2019-05-26T13:34:12.602Z,21.40
2019-05-26T13:36:44.173Z,21.37
2019-05-26T13:39:15.796Z,21.38
2019-05-26T13:41:47.193Z,21.07
2019-05-26T13:44:18.551Z,20.96
2019-05-26T13:46:53.819Z,21.10
2019-05-26T13:49:25.155Z,21.35
2019-05-26T13:51:59.252Z,21.43
2019-05-26T13:54:31.190Z,21.47
2019-05-26T13:57:02.614Z,21.41
2019-05-26T13:59:34.489Z,21.25
2019-05-26T14:02:06.044Z,20.47
2019-05-26T14:04:40.082Z,19.18
2019-05-26T14:07:13.325Z,18.48
2019-05-26T14:09:47.133Z,18.22
2019-05-26T14:12:20.349Z,18.16
2019-05-26T14:14:52.268Z,18.35
2019-05-26T14:17:24.333Z,18.73
2019-05-26T14:19:57.164Z,18.81
2019-05-26T14:22:28.955Z,18.74
2019-05-26T14:25:00.458Z,18.62
2019-05-26T14:27:34.057Z,18.50
2019-05-26T14:30:07.354Z,18.55
2019-05-26T14:32:38.781Z,18.55
2019-05-26T14:35:11.301Z,18.53
2019-05-26T14:37:43.834Z,18.64
2019-05-26T14:40:15.359Z,18.79
2019-05-26T14:42:49.946Z,18.83
2019-05-26T14:45:21.802Z,18.98
2019-05-26T14:47:56.307Z,19.00
2019-05-26T14:50:27.840Z,19.10
2019-05-26T14:52:59.611Z,19.29
2019-05-26T14:55:31.855Z,19.58
2019-05-26T14:58:15.279Z,19.64
2019-05-26T15:00:37.248Z,19.80
2019-05-26T15:03:08.628Z,19.93
2019-05-26T15:05:42.442Z,19.92
2019-05-26T15:08:14.038Z,19.95
2019-05-26T15:10:45.564Z,20.04
2019-05-26T15:13:20.241Z,20.04
2019-05-26T15:15:51.888Z,20.03
2019-05-26T15:18:23.218Z,20.08
2019-05-26T15:20:56.133Z,19.90
2019-05-26T15:23:32.422Z,19.61
2019-05-26T15:26:06.608Z,19.59
2019-05-26T15:28:37.883Z,19.62
2019-05-26T15:31:11.383Z,19.59
2019-05-26T15:33:43.002Z,19.93
2019-05-26T15:36:16.167Z,20.18
2019-05-26T15:38:50.249Z,20.38
2019-05-26T15:41:21.823Z,20.56
2019-05-26T15:43:55.594Z,20.61
2019-05-26T15:46:27.182Z,20.57
2019-05-26T15:48:58.632Z,20.51
2019-05-26T15:51:30.175Z,20.49
2019-05-26T15:54:02.927Z,20.47
2019-05-26T15:56:34.451Z,20.45
2019-05-26T15:59:05.870Z,20.36
2019-05-26T16:01:39.581Z,20.33
2019-05-26T16:04:12.322Z,20.25
2019-05-26T16:06:45.165Z,20.22
2019-05-26T16:09:17.247Z,20.12
2019-05-26T16:11:48.792Z,20.14
2019-05-26T16:14:22.375Z,20.10
2019-05-26T16:16:53.841Z,20.04
2019-05-26T16:19:28.185Z,19.99
2019-05-26T16:22:01.357Z,19.94
2019-05-26T16:31:29.261Z,19.76
2019-05-26T16:34:04.624Z,19.63
2019-05-26T16:36:38.645Z,19.64
2019-05-26T16:39:36.148Z,19.55
2019-05-26T16:42:08.385Z,19.53
2019-05-26T16:44:38.072Z,19.40
2019-05-26T16:47:10.830Z,19.29
2019-05-26T16:49:47.669Z,19.20
2019-05-26T16:52:25.123Z,19.13
2019-05-26T16:54:57.051Z,19.18
2019-05-26T16:57:28.817Z,19.14
2019-05-26T17:00:01.578Z,19.10
2019-05-26T17:02:33.565Z,19.10
2019-05-26T17:05:07.500Z,19.22
2019-05-26T17:07:42.197Z,19.32
2019-05-26T17:10:14.263Z,19.40
2019-05-26T17:12:45.916Z,19.44
2019-05-26T17:15:19.328Z,19.49
2019-05-26T17:17:51.994Z,19.39
2019-05-26T17:20:26.040Z,19.44
2019-05-26T17:23:01.113Z,19.39
2019-05-26T17:25:50.614Z,19.46
2019-05-26T17:28:22.992Z,19.39
2019-05-26T17:30:54.849Z,19.33
2019-05-26T17:33:28.571Z,19.25
2019-05-26T17:36:00.004Z,19.34
2019-05-26T17:38:34.975Z,19.27
2019-05-26T17:41:08.123Z,19.19
2019-05-26T17:43:39.983Z,19.05
2019-05-26T17:46:15.036Z,19.01
2019-05-26T17:48:45.962Z,19.01
2019-05-26T17:51:19.739Z,18.92
2019-05-26T17:53:52.646Z,19.05
2019-05-26T17:56:24.094Z,19.08
2019-05-26T17:58:55.768Z,19.04
2019-05-26T18:01:27.504Z,19.16
2019-05-26T18:04:03.967Z,19.19
2019-05-26T18:06:35.527Z,19.25
2019-05-26T18:09:11.419Z,19.30
2019-05-26T18:11:45.909Z,19.30
2019-05-26T18:14:20.227Z,19.32
2019-05-26T18:16:52.184Z,19.30
2019-05-26T18:19:29.808Z,19.18
2019-05-26T18:22:04.727Z,19.23
2019-05-26T18:24:36.999Z,19.14
2019-05-26T18:27:08.543Z,19.07
2019-05-26T18:29:41.749Z,19.13
2019-05-26T18:32:17.608Z,19.09
2019-05-26T18:34:49.412Z,19.01
2019-05-26T18:37:21.302Z,18.97
2019-05-26T18:39:54.808Z,18.88
2019-05-26T18:42:26.358Z,18.77
2019-05-26T18:44:58.240Z,18.75
2019-05-26T18:47:31.001Z,18.72
2019-05-26T18:50:06.316Z,18.68
2019-05-26T18:52:38.923Z,18.69
2019-05-26T18:55:10.745Z,18.55
2019-05-26T18:57:42.409Z,18.58
2019-05-26T19:00:14.759Z,18.66
2019-05-26T19:02:46.505Z,18.62
2019-05-26T19:05:32.514Z,18.46
2019-05-26T19:07:51.856Z,18.56
2019-05-26T19:10:23.420Z,18.41
2019-05-26T19:12:54.955Z,18.42
2019-05-26T19:15:26.592Z,18.44
2019-05-26T19:17:58.140Z,18.56
2019-05-26T19:20:29.769Z,18.55
2019-05-26T19:23:01.768Z,18.44
2019-05-26T19:25:33.535Z,18.36
2019-05-26T19:28:05.600Z,18.43
2019-05-26T19:30:37.109Z,18.51
2019-05-26T19:33:10.362Z,18.41
2019-05-26T19:35:42.030Z,18.34
2019-05-26T19:38:13.465Z,18.29
2019-05-26T19:40:46.418Z,18.25
2019-05-26T19:43:18.340Z,18.27
2019-05-26T19:45:51.439Z,18.29
2019-05-26T19:48:35.725Z,18.19
2019-05-26T19:50:58.336Z,18.25
2019-05-26T19:53:29.873Z,18.31
2019-05-26T19:56:01.569Z,18.25
2019-05-26T19:58:34.642Z,18.26
2019-05-26T20:01:06.180Z,18.26
2019-05-26T20:03:37.750Z,18.23
2019-05-26T20:06:11.535Z,18.13
2019-05-26T20:08:44.667Z,18.07
2019-05-26T20:11:17.011Z,18.25
2019-05-26T20:13:48.801Z,18.14
2019-05-26T20:16:22.049Z,18.20
2019-05-26T20:18:53.630Z,18.17
2019-05-26T20:21:26.578Z,18.20
2019-05-26T20:23:58.329Z,18.42
2019-05-26T20:26:32.277Z,18.33
2019-05-26T20:29:04.137Z,18.37
2019-05-26T20:31:36.623Z,18.43
2019-05-26T20:34:08.580Z,18.47
2019-05-26T20:36:42.287Z,18.59
2019-05-26T20:39:15.724Z,18.61
2019-05-26T20:41:47.537Z,18.66
2019-05-26T20:44:19.302Z,18.83
2019-05-26T20:46:51.259Z,18.82
2019-05-26T20:49:23.085Z,18.78
2019-05-26T20:51:54.882Z,18.75
2019-05-26T20:54:26.637Z,18.73
2019-05-26T20:56:58.828Z,18.67
2019-05-26T20:59:33.424Z,18.65
2019-05-26T21:02:05.900Z,18.64
2019-05-26T21:04:38.682Z,18.61
2019-05-26T21:07:10.767Z,18.48
2019-05-26T21:09:44.104Z,18.50
2019-05-26T21:12:16.204Z,18.51
2019-05-26T21:14:48.069Z,18.38
2019-05-26T21:17:21.458Z,18.33
2019-05-26T21:19:54.944Z,18.21
2019-05-26T21:22:27.044Z,18.19
2019-05-26T21:24:58.991Z,18.23
2019-05-26T21:27:30.752Z,18.19
2019-05-26T21:30:06.468Z,18.21
2019-05-26T21:32:39.385Z,18.24
2019-05-26T21:35:12.407Z,18.30
2019-05-26T21:37:46.907Z,18.37
2019-05-26T21:40:18.854Z,18.43
2019-05-26T21:42:50.610Z,18.35
2019-05-26T21:45:22.269Z,18.40
2019-05-26T21:47:54.023Z,18.33
2019-05-26T21:50:28.708Z,18.40
2019-05-26T21:53:00.307Z,18.35
2019-05-26T21:55:32.367Z,18.34
2019-05-26T21:58:04.864Z,18.33
2019-05-26T22:00:44.754Z,18.24
2019-05-26T22:03:17.281Z,18.20
2019-05-26T22:05:49.268Z,18.22
2019-05-26T22:08:21.195Z,18.30
2019-05-26T22:10:53.573Z,18.17
2019-05-26T22:13:25.433Z,18.17
2019-05-26T22:15:57.900Z,18.16
2019-05-26T22:18:29.862Z,18.28
2019-05-26T22:21:02.439Z,18.31
2019-05-26T22:23:34.810Z,18.29
2019-05-26T22:26:07.615Z,18.23
2019-05-26T22:28:41.300Z,18.27
2019-05-26T22:31:13.068Z,18.22
2019-05-26T22:33:45.426Z,18.38
2019-05-26T22:36:17.909Z,18.37
2019-05-26T22:38:49.561Z,18.42
2019-05-26T22:41:21.110Z,18.35
2019-05-26T22:43:52.866Z,18.39
2019-05-26T22:46:24.726Z,18.44
2019-05-26T22:48:57.221Z,18.35
2019-05-26T22:51:29.984Z,18.34
2019-05-26T22:54:03.486Z,18.28
2019-05-26T22:56:35.342Z,18.17
2019-05-26T22:59:07.200Z,18.14
2019-05-26T23:01:39.267Z,18.14
2019-05-26T23:04:12.050Z,18.15
2019-05-26T23:06:44.837Z,18.08
2019-05-26T23:09:19.147Z,18.04
2019-05-26T23:11:52.646Z,18.08
2019-05-26T23:14:24.410Z,18.14
2019-05-26T23:16:57.186Z,18.10
2019-05-26T23:19:29.766Z,17.97
2019-05-26T23:22:01.729Z,18.13
2019-05-26T23:24:34.404Z,18.09
2019-05-26T23:27:06.674Z,18.11
2019-05-26T23:29:39.059Z,18.04
2019-05-26T23:32:10.915Z,17.98
2019-05-26T23:34:42.972Z,17.96
2019-05-26T23:37:15.144Z,17.86
2019-05-26T23:39:48.636Z,17.82
2019-05-26T23:42:22.137Z,17.86
2019-05-26T23:44:54.002Z,17.69
2019-05-26T23:47:26.678Z,17.68
2019-05-26T23:49:58.496Z,17.69
2019-05-26T23:52:32.442Z,17.69
2019-05-26T23:55:05.532Z,17.67
2019-05-26T23:57:37.598Z,17.59
