createdAt,value
2019-02-27T00:01:09.413Z,81.40
2019-02-27T00:03:37.049Z,81.50
2019-02-27T00:06:04.605Z,81.40
2019-02-27T00:08:31.947Z,81.40
2019-02-27T00:10:59.350Z,81.50
2019-02-27T00:13:26.685Z,81.80
2019-02-27T00:15:54.111Z,82.10
2019-02-27T00:18:23.772Z,82.40
2019-02-27T00:20:50.967Z,82.30
2019-02-27T00:23:18.311Z,82.40
2019-02-27T00:25:45.721Z,82.40
2019-02-27T00:28:13.104Z,82.70
2019-02-27T00:30:40.466Z,82.70
2019-02-27T00:33:07.823Z,82.90
2019-02-27T00:35:38.644Z,83.20
2019-02-27T00:38:04.870Z,83.30
2019-02-27T00:40:32.258Z,83.40
2019-02-27T00:42:59.632Z,83.60
2019-02-27T00:45:26.990Z,83.70
2019-02-27T00:47:54.507Z,84.00
2019-02-27T00:50:21.995Z,84.00
2019-02-27T00:52:51.193Z,84.10
2019-02-27T00:55:18.618Z,84.20
2019-02-27T00:57:45.966Z,84.40
2019-02-27T01:00:14.529Z,84.40
2019-02-27T01:02:41.883Z,84.50
2019-02-27T01:05:09.496Z,84.50
2019-02-27T01:07:36.924Z,84.60
2019-02-27T01:10:05.015Z,84.90
2019-02-27T01:12:32.515Z,84.90
2019-02-27T01:14:59.890Z,85.00
2019-02-27T01:17:27.269Z,85.00
2019-02-27T01:19:54.705Z,85.10
2019-02-27T01:22:22.118Z,85.10
2019-02-27T01:24:50.113Z,85.20
2019-02-27T01:27:18.072Z,85.40
2019-02-27T01:29:45.437Z,85.50
2019-02-27T01:32:12.820Z,85.50
2019-02-27T01:34:44.157Z,85.60
2019-02-27T01:37:09.574Z,85.70
2019-02-27T01:39:36.974Z,85.80
2019-02-27T01:42:04.350Z,85.90
2019-02-27T01:44:31.680Z,86.00
2019-02-27T01:47:01.866Z,86.20
2019-02-27T01:49:28.296Z,86.30
2019-02-27T01:51:55.940Z,86.40
2019-02-27T01:54:23.334Z,86.60
2019-02-27T01:56:50.727Z,86.70
2019-02-27T01:59:17.988Z,86.70
2019-02-27T02:01:45.386Z,86.60
2019-02-27T02:04:12.732Z,86.60
2019-02-27T02:06:40.093Z,86.90
2019-02-27T02:09:11.172Z,87.00
2019-02-27T02:11:38.542Z,86.90
2019-02-27T02:14:25.455Z,86.90
2019-02-27T02:17:12.910Z,87.00
2019-02-27T02:20:18.456Z,86.90
2019-02-27T02:23:06.692Z,86.90
2019-02-27T02:25:51.328Z,87.00
2019-02-27T02:29:03.250Z,87.20
2019-02-27T02:31:40.761Z,87.10
2019-02-27T02:34:39.727Z,87.10
2019-02-27T02:37:59.266Z,87.90
2019-02-27T02:40:52.161Z,87.20
2019-02-27T02:43:59.426Z,87.10
2019-02-27T02:47:08.282Z,87.10
2019-02-27T02:50:26.448Z,87.30
2019-02-27T02:53:24.961Z,87.50
2019-02-27T02:56:30.062Z,87.50
2019-02-27T02:59:53.306Z,87.60
2019-02-27T03:02:33.394Z,87.50
2019-02-27T03:05:58.518Z,87.30
2019-02-27T03:08:56.979Z,87.10
2019-02-27T03:12:02.010Z,87.00
2019-02-27T03:14:56.756Z,86.80
2019-02-27T03:18:14.815Z,86.70
2019-02-27T03:21:09.854Z,87.00
2019-02-27T03:24:13.452Z,86.50
2019-02-27T03:27:00.235Z,86.50
2019-02-27T03:30:14.826Z,86.40
2019-02-27T03:33:10.115Z,86.40
2019-02-27T03:36:19.594Z,86.50
2019-02-27T03:39:10.584Z,86.40
2019-02-27T03:42:15.934Z,86.40
2019-02-27T03:45:30.664Z,86.70
2019-02-27T03:48:13.451Z,86.70
2019-02-27T03:51:02.857Z,86.60
2019-02-27T03:54:02.966Z,86.70
2019-02-27T03:57:12.106Z,86.60
2019-02-27T04:00:00.645Z,86.70
2019-02-27T04:03:01.756Z,86.80
2019-02-27T04:05:51.533Z,86.90
2019-02-27T04:08:52.604Z,87.10
2019-02-27T04:11:20.000Z,87.30
2019-02-27T04:13:47.374Z,87.50
2019-02-27T04:16:14.772Z,87.40
2019-02-27T04:18:42.147Z,87.50
2019-02-27T04:21:09.478Z,87.40
2019-02-27T04:23:36.849Z,87.40
2019-02-27T04:26:05.773Z,87.30
2019-02-27T04:28:33.530Z,87.20
2019-02-27T04:31:00.868Z,87.00
2019-02-27T04:33:28.247Z,86.70
2019-02-27T04:35:55.992Z,86.50
2019-02-27T04:38:25.096Z,86.30
2019-02-27T04:40:52.624Z,86.20
2019-02-27T04:43:20.060Z,85.90
2019-02-27T04:45:47.587Z,85.80
2019-02-27T04:48:14.972Z,85.60
2019-02-27T04:50:44.158Z,85.40
2019-02-27T04:53:11.924Z,85.30
2019-02-27T04:55:39.302Z,85.20
2019-02-27T04:58:08.948Z,85.00
2019-02-27T05:00:36.048Z,84.90
2019-02-27T05:03:03.402Z,84.80
2019-02-27T05:05:30.940Z,84.70
2019-02-27T05:07:58.274Z,84.50
2019-02-27T05:10:25.620Z,84.50
2019-02-27T05:12:53.052Z,84.30
2019-02-27T05:15:20.333Z,84.00
2019-02-27T05:17:47.699Z,83.80
2019-02-27T05:20:15.114Z,83.60
2019-02-27T05:22:42.588Z,83.20
2019-02-27T05:25:12.102Z,83.00
2019-02-27T05:27:39.252Z,82.90
2019-02-27T05:30:06.966Z,82.70
2019-02-27T05:32:34.457Z,82.60
2019-02-27T05:35:01.808Z,82.50
2019-02-27T05:37:29.177Z,82.30
2019-02-27T05:39:56.593Z,82.10
2019-02-27T05:42:23.932Z,81.80
2019-02-27T05:44:55.479Z,81.60
2019-02-27T05:47:20.654Z,81.60
2019-02-27T05:49:48.082Z,81.50
2019-02-27T05:52:15.439Z,81.60
2019-02-27T05:54:42.817Z,81.50
2019-02-27T05:57:10.194Z,81.50
2019-02-27T05:59:37.458Z,81.50
2019-02-27T06:02:04.819Z,81.30
2019-02-27T06:04:32.099Z,81.20
2019-02-27T06:06:59.434Z,81.00
2019-02-27T06:09:26.828Z,80.90
2019-02-27T06:11:54.226Z,80.90
2019-02-27T06:14:22.464Z,80.80
2019-02-27T06:16:49.864Z,80.70
2019-02-27T06:19:17.446Z,80.60
2019-02-27T06:21:44.811Z,80.60
2019-02-27T06:24:12.831Z,80.40
2019-02-27T06:26:40.133Z,80.40
2019-02-27T06:29:07.498Z,80.30
2019-02-27T06:31:38.869Z,80.10
2019-02-27T06:34:04.348Z,80.00
2019-02-27T06:36:31.685Z,79.90
2019-02-27T06:39:00.339Z,79.90
2019-02-27T06:41:28.168Z,79.70
2019-02-27T06:43:55.514Z,79.60
2019-02-27T06:46:22.890Z,79.20
2019-02-27T06:48:50.257Z,78.80
2019-02-27T06:51:18.111Z,78.50
2019-02-27T06:53:45.487Z,78.30
2019-02-27T06:56:12.912Z,77.90
2019-02-27T06:58:40.308Z,77.60
2019-02-27T07:01:09.810Z,77.20
2019-02-27T07:03:37.175Z,77.30
2019-02-27T07:06:04.610Z,76.70
2019-02-27T07:08:31.988Z,76.60
2019-02-27T07:11:10.377Z,76.30
2019-02-27T07:13:29.838Z,76.30
2019-02-27T07:15:57.429Z,76.20
2019-02-27T07:18:24.770Z,75.90
2019-02-27T07:20:52.154Z,75.70
2019-02-27T07:23:22.651Z,75.40
2019-02-27T07:25:48.794Z,75.30
2019-02-27T07:28:16.197Z,75.10
2019-02-27T07:30:43.554Z,74.70
2019-02-27T07:33:10.813Z,74.10
2019-02-27T07:35:38.228Z,73.60
2019-02-27T07:38:05.709Z,73.20
2019-02-27T07:40:33.043Z,72.80
2019-02-27T07:43:00.399Z,72.30
2019-02-27T07:45:27.737Z,71.80
2019-02-27T07:47:55.105Z,71.20
2019-02-27T07:50:22.450Z,70.50
2019-02-27T07:52:51.930Z,69.80
2019-02-27T07:55:22.982Z,69.00
2019-02-27T07:57:48.347Z,68.80
2019-02-27T08:00:17.171Z,68.30
2019-02-27T08:02:44.549Z,67.50
2019-02-27T08:05:12.013Z,67.10
2019-02-27T08:07:39.387Z,66.30
2019-02-27T08:10:10.628Z,65.80
2019-02-27T08:12:38.063Z,65.00
2019-02-27T08:15:06.927Z,64.70
2019-02-27T08:17:34.272Z,64.10
2019-02-27T08:20:01.666Z,63.50
2019-02-27T08:22:29.053Z,62.80
2019-02-27T08:24:56.297Z,62.00
2019-02-27T08:27:23.659Z,61.40
2019-02-27T08:29:51.025Z,60.50
2019-02-27T08:32:18.407Z,59.70
2019-02-27T08:34:45.785Z,59.70
2019-02-27T08:37:13.163Z,59.60
2019-02-27T08:39:40.562Z,59.00
2019-02-27T08:42:07.893Z,58.60
2019-02-27T08:44:35.229Z,58.20
2019-02-27T08:47:04.164Z,57.80
2019-02-27T08:49:31.963Z,57.90
2019-02-27T08:51:59.425Z,57.90
2019-02-27T08:54:26.963Z,57.70
2019-02-27T08:56:54.340Z,57.10
2019-02-27T08:59:21.759Z,56.30
2019-02-27T09:01:49.105Z,55.60
2019-02-27T09:04:16.504Z,55.10
2019-02-27T09:06:43.876Z,54.80
2019-02-27T09:09:11.226Z,54.50
2019-02-27T09:11:40.106Z,54.30
2019-02-27T09:14:07.794Z,53.80
2019-02-27T09:16:35.147Z,53.40
2019-02-27T09:19:02.584Z,53.00
2019-02-27T09:21:29.990Z,52.50
2019-02-27T09:23:57.340Z,51.80
2019-02-27T09:26:24.782Z,51.20
2019-02-27T09:28:52.100Z,50.80
2019-02-27T09:31:19.470Z,50.20
2019-02-27T09:33:46.797Z,48.90
2019-02-27T09:36:14.160Z,47.20
2019-02-27T09:38:41.813Z,45.80
2019-02-27T09:41:12.159Z,45.10
2019-02-27T09:43:38.671Z,43.40
2019-02-27T09:46:06.330Z,40.00
2019-02-27T09:48:34.097Z,34.30
2019-02-27T09:51:01.518Z,30.10
2019-02-27T09:53:28.843Z,27.30
2019-02-27T09:55:56.533Z,24.70
2019-02-27T09:58:23.875Z,22.50
2019-02-27T10:00:53.700Z,21.30
2019-02-27T10:03:21.661Z,20.80
2019-02-27T10:05:49.182Z,20.20
2019-02-27T10:08:16.506Z,18.80
2019-02-27T10:10:45.826Z,18.50
2019-02-27T10:13:13.117Z,17.70
2019-02-27T10:15:40.441Z,17.00
2019-02-27T10:18:07.793Z,16.80
2019-02-27T10:20:37.410Z,16.30
2019-02-27T10:23:04.244Z,16.40
2019-02-27T10:25:31.645Z,15.80
2019-02-27T10:28:03.372Z,16.10
2019-02-27T10:30:28.211Z,16.00
2019-02-27T10:32:55.547Z,16.10
2019-02-27T10:35:23.118Z,16.20
2019-02-27T10:37:52.337Z,16.20
2019-02-27T10:40:19.817Z,16.20
2019-02-27T10:42:47.185Z,16.50
2019-02-27T10:45:14.597Z,17.20
2019-02-27T10:47:42.133Z,17.50
2019-02-27T10:50:09.861Z,17.40
2019-02-27T10:52:37.187Z,17.60
2019-02-27T10:55:04.591Z,17.90
2019-02-27T10:57:38.232Z,17.60
2019-02-27T11:00:01.318Z,17.40
2019-02-27T11:02:28.685Z,17.30
2019-02-27T11:04:56.015Z,17.30
2019-02-27T11:07:23.476Z,17.10
2019-02-27T11:09:50.840Z,17.00
2019-02-27T11:12:18.187Z,17.00
2019-02-27T11:14:45.557Z,17.20
2019-02-27T11:17:12.907Z,17.10
2019-02-27T11:19:40.183Z,17.20
2019-02-27T11:22:07.883Z,17.20
2019-02-27T11:24:35.301Z,17.20
2019-02-27T11:27:03.496Z,16.90
2019-02-27T11:29:31.847Z,16.60
2019-02-27T11:31:59.217Z,16.50
2019-02-27T11:34:26.661Z,16.40
2019-02-27T11:36:53.995Z,16.70
2019-02-27T11:39:21.407Z,16.80
2019-02-27T11:41:49.145Z,16.70
2019-02-27T11:44:16.568Z,16.80
2019-02-27T11:46:43.906Z,17.10
2019-02-27T11:49:11.267Z,16.90
2019-02-27T11:51:38.724Z,16.80
2019-02-27T11:54:08.324Z,16.50
2019-02-27T11:56:35.197Z,16.70
2019-02-27T11:59:02.520Z,16.80
2019-02-27T12:01:29.829Z,17.00
2019-02-27T12:03:57.177Z,17.60
2019-02-27T12:06:24.599Z,17.70
2019-02-27T12:08:52.006Z,17.80
2019-02-27T12:11:19.545Z,17.80
2019-02-27T12:13:46.886Z,17.70
2019-02-27T12:16:15.264Z,17.70
2019-02-27T12:18:43.583Z,17.90
2019-02-27T12:21:10.921Z,18.60
2019-02-27T12:23:38.331Z,19.20
2019-02-27T12:26:05.667Z,19.90
2019-02-27T12:28:33.075Z,20.90
2019-02-27T12:31:00.429Z,21.90
2019-02-27T12:33:29.386Z,22.90
2019-02-27T12:35:56.905Z,23.90
2019-02-27T12:38:24.313Z,24.60
2019-02-27T12:40:51.642Z,25.30
2019-02-27T12:43:18.977Z,25.90
2019-02-27T12:45:46.294Z,26.30
2019-02-27T12:48:13.538Z,26.60
2019-02-27T12:50:40.825Z,26.90
2019-02-27T12:53:08.206Z,27.20
2019-02-27T12:55:36.369Z,27.50
2019-02-27T12:58:03.905Z,27.60
2019-02-27T13:00:31.567Z,27.70
2019-02-27T13:02:59.272Z,27.90
2019-02-27T13:05:27.507Z,28.10
2019-02-27T13:07:54.989Z,28.20
2019-02-27T13:10:22.422Z,28.20
2019-02-27T13:12:51.901Z,28.20
2019-02-27T13:15:20.518Z,28.30
2019-02-27T13:17:47.859Z,28.40
2019-02-27T13:20:17.221Z,28.40
2019-02-27T13:22:44.609Z,28.30
2019-02-27T13:25:12.027Z,28.30
2019-02-27T13:27:40.376Z,28.20
2019-02-27T13:30:10.291Z,28.00
2019-02-27T13:32:37.722Z,27.80
2019-02-27T13:35:07.644Z,27.60
2019-02-27T13:37:35.208Z,27.30
2019-02-27T13:40:03.023Z,27.20
2019-02-27T13:42:30.413Z,27.10
2019-02-27T13:44:57.780Z,27.00
2019-02-27T13:47:25.095Z,26.80
2019-02-27T13:49:52.457Z,26.50
2019-02-27T13:52:21.646Z,26.30
2019-02-27T13:54:49.081Z,26.10
2019-02-27T13:57:16.311Z,25.90
2019-02-27T13:59:44.878Z,25.80
2019-02-27T14:02:12.933Z,25.70
2019-02-27T14:04:40.277Z,25.50
2019-02-27T14:07:07.655Z,25.30
2019-02-27T14:09:34.921Z,25.10
2019-02-27T14:12:02.256Z,24.70
2019-02-27T14:14:29.639Z,24.40
2019-02-27T14:16:57.010Z,24.00
2019-02-27T14:19:31.727Z,23.90
2019-02-27T14:22:00.316Z,23.80
2019-02-27T14:24:27.636Z,23.80
2019-02-27T14:26:54.955Z,23.60
2019-02-27T14:29:22.336Z,23.50
2019-02-27T14:31:49.595Z,23.40
2019-02-27T14:34:16.970Z,23.60
2019-02-27T14:36:44.378Z,23.50
2019-02-27T14:39:13.766Z,23.40
2019-02-27T14:41:41.160Z,23.50
2019-02-27T14:44:08.482Z,23.60
2019-02-27T14:46:35.852Z,23.50
2019-02-27T14:49:03.186Z,23.40
2019-02-27T14:51:30.529Z,23.30
2019-02-27T14:53:57.880Z,23.20
2019-02-27T14:56:25.206Z,23.20
2019-02-27T14:58:52.566Z,23.10
2019-02-27T15:01:20.027Z,22.90
2019-02-27T15:03:47.277Z,22.80
2019-02-27T15:06:15.900Z,22.80
2019-02-27T15:08:43.846Z,22.80
2019-02-27T15:11:14.063Z,22.80
2019-02-27T15:13:40.492Z,23.40
2019-02-27T15:16:07.817Z,23.20
2019-02-27T15:18:35.087Z,23.20
2019-02-27T15:21:02.420Z,23.00
2019-02-27T15:23:29.828Z,22.70
2019-02-27T15:25:57.233Z,22.50
2019-02-27T15:28:24.570Z,22.60
2019-02-27T15:30:51.972Z,22.70
2019-02-27T15:33:19.192Z,22.70
2019-02-27T15:35:46.570Z,22.60
2019-02-27T15:38:13.902Z,22.60
2019-02-27T15:40:41.271Z,22.70
2019-02-27T15:43:11.552Z,22.80
2019-02-27T15:45:47.442Z,22.60
2019-02-27T15:48:07.709Z,22.60
2019-02-27T15:50:35.140Z,22.60
2019-02-27T15:53:02.904Z,22.70
2019-02-27T15:55:34.254Z,22.90
2019-02-27T15:57:59.894Z,23.50
2019-02-27T16:00:27.485Z,23.70
2019-02-27T16:02:55.123Z,24.00
2019-02-27T16:05:22.449Z,24.10
2019-02-27T16:07:50.029Z,24.30
2019-02-27T16:10:18.886Z,24.50
2019-02-27T16:12:46.514Z,24.70
2019-02-27T16:15:16.477Z,24.70
2019-02-27T16:17:43.335Z,24.60
2019-02-27T16:20:12.597Z,24.90
2019-02-27T16:22:39.941Z,25.10
2019-02-27T16:25:08.331Z,25.30
2019-02-27T16:27:38.576Z,25.50
2019-02-27T16:30:06.107Z,26.00
2019-02-27T16:32:33.508Z,26.20
2019-02-27T16:35:01.110Z,26.50
2019-02-27T16:37:28.573Z,26.80
2019-02-27T16:39:55.995Z,27.10
2019-02-27T16:42:23.372Z,27.40
2019-02-27T16:44:50.730Z,27.60
2019-02-27T16:47:19.639Z,27.90
2019-02-27T16:49:50.461Z,28.30
2019-02-27T16:52:18.074Z,28.60
2019-02-27T16:54:45.740Z,29.10
2019-02-27T16:57:13.154Z,29.40
2019-02-27T16:59:42.227Z,29.70
2019-02-27T17:02:09.828Z,29.90
2019-02-27T17:04:37.193Z,30.70
2019-02-27T17:07:04.746Z,30.30
2019-02-27T17:09:32.324Z,30.70
2019-02-27T17:11:59.765Z,31.10
2019-02-27T17:14:27.149Z,31.40
2019-02-27T17:16:54.607Z,31.90
2019-02-27T17:19:22.024Z,32.90
2019-02-27T17:21:49.363Z,33.80
2019-02-27T17:24:20.808Z,34.60
2019-02-27T17:26:46.591Z,35.20
2019-02-27T17:29:14.014Z,35.90
2019-02-27T17:31:48.967Z,36.50
2019-02-27T17:34:13.485Z,37.00
2019-02-27T17:36:40.101Z,37.70
2019-02-27T17:39:07.598Z,38.30
2019-02-27T17:41:34.944Z,39.00
2019-02-27T17:44:05.217Z,39.40
2019-02-27T17:46:31.621Z,39.90
2019-02-27T17:48:58.974Z,40.40
2019-02-27T17:51:26.326Z,40.80
2019-02-27T17:53:55.073Z,41.30
2019-02-27T17:56:22.962Z,41.50
2019-02-27T17:58:50.305Z,41.70
2019-02-27T18:01:24.971Z,42.00
2019-02-27T18:03:49.613Z,42.50
2019-02-27T18:06:16.879Z,43.00
2019-02-27T18:08:44.231Z,43.70
2019-02-27T18:11:12.275Z,44.10
2019-02-27T18:13:40.915Z,44.40
2019-02-27T18:16:08.337Z,44.70
2019-02-27T18:18:35.681Z,45.30
2019-02-27T18:21:03.031Z,45.80
2019-02-27T18:23:30.422Z,46.40
2019-02-27T18:25:57.957Z,46.60
2019-02-27T18:28:25.292Z,47.00
2019-02-27T18:30:53.184Z,47.60
2019-02-27T18:33:21.262Z,48.00
2019-02-27T18:35:48.605Z,48.20
2019-02-27T18:38:15.933Z,48.30
2019-02-27T18:40:43.669Z,48.50
2019-02-27T18:43:11.177Z,48.80
2019-02-27T18:45:38.578Z,49.10
2019-02-27T18:48:07.402Z,49.50
2019-02-27T18:50:36.659Z,49.80
2019-02-27T18:53:04.071Z,50.10
2019-02-27T18:55:31.543Z,50.30
2019-02-27T18:57:59.045Z,50.60
2019-02-27T19:00:26.518Z,50.70
2019-02-27T19:02:54.141Z,51.00
2019-02-27T19:05:21.686Z,51.50
2019-02-27T19:07:53.871Z,51.60
2019-02-27T19:10:18.391Z,52.10
2019-02-27T19:12:45.771Z,52.40
2019-02-27T19:15:15.389Z,52.70
2019-02-27T19:17:42.880Z,52.90
2019-02-27T19:20:11.366Z,53.00
2019-02-27T19:22:38.779Z,53.40
2019-02-27T19:25:06.702Z,53.80
2019-02-27T19:27:34.151Z,54.10
2019-02-27T19:30:06.279Z,54.40
2019-02-27T19:32:30.863Z,55.00
2019-02-27T19:35:00.571Z,55.50
2019-02-27T19:37:28.073Z,55.80
2019-02-27T19:39:56.301Z,56.20
2019-02-27T19:42:24.441Z,56.60
2019-02-27T19:44:51.806Z,57.00
2019-02-27T19:47:19.380Z,57.10
2019-02-27T19:49:46.757Z,57.00
2019-02-27T19:52:14.118Z,57.00
2019-02-27T19:54:41.460Z,57.30
2019-02-27T19:57:09.214Z,57.30
2019-02-27T19:59:36.769Z,57.30
2019-02-27T20:02:04.121Z,57.50
2019-02-27T20:04:31.583Z,57.20
2019-02-27T20:07:01.797Z,57.00
2019-02-27T20:09:28.285Z,57.00
2019-02-27T20:11:55.564Z,57.10
2019-02-27T20:14:22.990Z,57.20
2019-02-27T20:16:54.926Z,57.20
2019-02-27T20:19:22.387Z,57.10
2019-02-27T20:21:49.103Z,57.10
2019-02-27T20:24:16.668Z,56.90
2019-02-27T20:26:44.854Z,56.60
2019-02-27T20:29:12.276Z,56.40
2019-02-27T20:31:39.686Z,56.40
2019-02-27T20:34:10.631Z,56.70
2019-02-27T20:36:36.328Z,57.20
2019-02-27T20:39:04.966Z,57.50
2019-02-27T20:41:32.368Z,57.80
2019-02-27T20:44:00.278Z,58.00
2019-02-27T20:46:29.008Z,58.40
2019-02-27T20:48:56.390Z,58.40
2019-02-27T20:51:23.822Z,58.30
2019-02-27T20:53:52.551Z,58.50
2019-02-27T20:56:20.636Z,58.80
2019-02-27T20:58:51.091Z,59.00
2019-02-27T21:01:17.289Z,59.10
2019-02-27T21:03:44.884Z,59.20
2019-02-27T21:06:13.010Z,60.30
2019-02-27T21:08:41.236Z,60.20
2019-02-27T21:11:08.596Z,60.60
2019-02-27T21:13:35.965Z,61.20
2019-02-27T21:16:04.360Z,61.70
2019-02-27T21:18:33.356Z,62.00
2019-02-27T21:21:00.859Z,62.20
2019-02-27T21:23:31.815Z,62.30
2019-02-27T21:25:57.966Z,62.60
2019-02-27T21:28:25.349Z,62.90
2019-02-27T21:30:53.256Z,63.10
2019-02-27T21:33:20.777Z,63.60
2019-02-27T21:35:48.203Z,64.30
2019-02-27T21:38:16.611Z,64.60
2019-02-27T21:40:44.225Z,64.60
2019-02-27T21:43:11.505Z,64.80
2019-02-27T21:45:38.890Z,65.00
2019-02-27T21:48:06.314Z,65.20
2019-02-27T21:50:33.702Z,65.40
2019-02-27T21:53:01.143Z,66.20
2019-02-27T21:55:28.641Z,66.50
2019-02-27T21:57:58.112Z,66.50
2019-02-27T22:00:25.469Z,66.70
2019-02-27T22:02:52.853Z,66.90
2019-02-27T22:05:20.328Z,67.10
2019-02-27T22:07:47.997Z,67.00
2019-02-27T22:10:19.066Z,66.80
2019-02-27T22:12:44.801Z,67.00
2019-02-27T22:15:15.119Z,67.00
2019-02-27T22:17:42.493Z,67.30
2019-02-27T22:20:10.031Z,67.30
2019-02-27T22:22:41.123Z,67.30
2019-02-27T22:25:06.797Z,67.50
2019-02-27T22:27:34.941Z,67.70
2019-02-27T22:30:02.327Z,68.00
2019-02-27T22:32:29.853Z,68.30
2019-02-27T22:34:59.277Z,68.30
2019-02-27T22:37:26.469Z,68.60
2019-02-27T22:39:53.893Z,69.10
2019-02-27T22:42:21.321Z,69.60
2019-02-27T22:44:48.676Z,69.80
2019-02-27T22:47:21.160Z,69.90
2019-02-27T22:49:45.307Z,70.00
2019-02-27T22:52:12.674Z,70.30
2019-02-27T22:54:40.026Z,70.50
2019-02-27T22:57:07.417Z,70.70
2019-02-27T22:59:37.424Z,70.90
2019-02-27T23:02:04.545Z,71.00
2019-02-27T23:04:32.893Z,71.20
2019-02-27T23:07:00.293Z,71.40
2019-02-27T23:09:27.865Z,71.40
2019-02-27T23:11:55.218Z,71.80
2019-02-27T23:14:22.589Z,72.10
2019-02-27T23:16:50.082Z,72.30
2019-02-27T23:19:17.657Z,72.60
2019-02-27T23:21:45.045Z,72.70
2019-02-27T23:24:12.447Z,73.00
2019-02-27T23:26:39.822Z,73.10
2019-02-27T23:29:07.231Z,73.30
2019-02-27T23:31:34.705Z,73.70
2019-02-27T23:34:02.047Z,73.80
2019-02-27T23:36:29.445Z,74.00
2019-02-27T23:38:56.805Z,74.20
2019-02-27T23:41:24.273Z,74.40
2019-02-27T23:43:51.558Z,74.60
2019-02-27T23:46:19.253Z,74.80
2019-02-27T23:48:46.642Z,74.80
2019-02-27T23:51:16.783Z,75.10
2019-02-27T23:53:43.339Z,75.20
2019-02-27T23:56:10.721Z,75.30
2019-02-27T23:58:38.044Z,75.50
