createdAt,value
2022-11-09T00:01:04.603Z,19.25
2022-11-09T00:03:32.070Z,19.60
2022-11-09T00:06:01.063Z,19.13
2022-11-09T00:08:28.914Z,20.63
2022-11-09T00:11:02.632Z,20.20
2022-11-09T00:13:29.879Z,19.70
2022-11-09T00:16:00.379Z,20.60
2022-11-09T00:18:30.495Z,20.80
2022-11-09T00:20:57.749Z,19.00
2022-11-09T00:23:25.093Z,20.33
2022-11-09T00:25:52.364Z,19.17
2022-11-09T00:28:19.585Z,19.17
2022-11-09T00:30:47.868Z,19.10
2022-11-09T00:33:16.596Z,17.55
2022-11-09T00:35:44.048Z,17.50
2022-11-09T00:38:11.250Z,17.23
2022-11-09T00:40:38.855Z,18.23
2022-11-09T00:43:06.132Z,18.70
2022-11-09T00:45:33.256Z,16.90
2022-11-09T00:48:00.380Z,17.02
2022-11-09T00:50:27.844Z,17.60
2022-11-09T00:52:55.333Z,15.25
2022-11-09T00:55:24.031Z,16.73
2022-11-09T00:57:53.442Z,15.93
2022-11-09T01:00:24.476Z,16.05
2022-11-09T01:02:53.280Z,17.17
2022-11-09T01:05:20.519Z,17.10
2022-11-09T01:07:50.030Z,17.38
2022-11-09T01:10:17.398Z,17.80
2022-11-09T01:12:46.861Z,16.67
2022-11-09T01:15:15.489Z,17.15
2022-11-09T01:17:42.731Z,17.48
2022-11-09T01:20:11.350Z,16.55
2022-11-09T01:22:38.472Z,17.20
2022-11-09T01:25:06.854Z,16.75
2022-11-09T01:27:34.105Z,17.30
2022-11-09T01:30:01.222Z,17.33
2022-11-09T01:32:32.233Z,17.27
2022-11-09T01:34:59.439Z,17.08
2022-11-09T01:37:26.677Z,17.42
2022-11-09T01:39:53.845Z,18.20
2022-11-09T01:42:25.907Z,19.20
2022-11-09T01:45:18.029Z,17.67
2022-11-09T01:48:41.026Z,19.65
2022-11-09T01:51:25.219Z,16.92
2022-11-09T01:54:12.290Z,16.30
2022-11-09T01:56:40.501Z,17.15
2022-11-09T01:59:17.341Z,17.13
2022-11-09T02:01:45.741Z,16.63
2022-11-09T02:04:41.085Z,16.92
2022-11-09T02:07:11.424Z,17.00
2022-11-09T02:10:12.503Z,17.27
2022-11-09T02:12:40.632Z,16.27
2022-11-09T02:15:10.650Z,18.08
2022-11-09T02:17:41.237Z,16.73
2022-11-09T02:20:15.564Z,17.50
2022-11-09T02:22:42.911Z,16.25
2022-11-09T02:25:14.173Z,16.42
2022-11-09T02:27:44.253Z,17.40
2022-11-09T02:30:13.876Z,17.75
2022-11-09T02:32:41.237Z,16.50
2022-11-09T02:35:09.887Z,18.42
2022-11-09T02:37:50.100Z,18.15
2022-11-09T02:40:34.046Z,17.60
2022-11-09T02:43:02.207Z,17.85
2022-11-09T02:45:29.423Z,17.08
2022-11-09T02:47:56.708Z,17.60
2022-11-09T02:50:24.119Z,18.10
2022-11-09T02:52:51.348Z,17.35
2022-11-09T02:55:19.082Z,16.65
2022-11-09T02:57:46.613Z,17.45
2022-11-09T03:00:16.622Z,17.50
2022-11-09T03:02:45.911Z,17.63
2022-11-09T03:05:14.531Z,18.30
2022-11-09T03:07:43.767Z,18.42
2022-11-09T03:10:12.218Z,16.83
2022-11-09T03:12:39.592Z,15.00
2022-11-09T03:15:11.501Z,15.68
2022-11-09T03:17:42.944Z,16.35
2022-11-09T03:20:11.410Z,15.65
2022-11-09T03:22:39.806Z,16.15
2022-11-09T03:25:08.117Z,16.05
2022-11-09T03:27:35.371Z,17.35
2022-11-09T03:30:03.515Z,16.15
2022-11-09T03:32:31.191Z,17.45
2022-11-09T03:34:58.838Z,18.05
2022-11-09T03:37:26.201Z,17.55
2022-11-09T03:39:53.518Z,17.95
2022-11-09T03:42:20.781Z,18.38
2022-11-09T03:44:48.049Z,19.45
2022-11-09T03:47:15.372Z,18.20
2022-11-09T03:49:42.600Z,17.65
2022-11-09T03:52:09.790Z,17.63
2022-11-09T03:54:37.117Z,17.75
2022-11-09T03:57:04.349Z,17.65
2022-11-09T03:59:31.552Z,18.35
2022-11-09T04:01:58.809Z,18.00
2022-11-09T04:04:26.078Z,17.50
2022-11-09T04:06:53.361Z,19.08
2022-11-09T04:09:20.647Z,17.35
2022-11-09T04:11:47.807Z,19.73
2022-11-09T04:14:14.945Z,18.27
2022-11-09T04:16:42.212Z,18.77
2022-11-09T04:19:09.548Z,18.27
2022-11-09T04:21:36.715Z,18.70
2022-11-09T04:24:04.317Z,18.75
2022-11-09T04:26:31.592Z,19.55
2022-11-09T04:28:58.736Z,19.30
2022-11-09T04:31:28.141Z,19.00
2022-11-09T04:33:55.794Z,17.98
2022-11-09T04:36:23.177Z,19.30
2022-11-09T04:38:50.555Z,19.73
2022-11-09T04:41:17.967Z,19.30
2022-11-09T04:43:45.175Z,20.98
2022-11-09T04:46:12.384Z,19.65
2022-11-09T04:48:39.764Z,19.98
2022-11-09T04:51:10.481Z,20.17
2022-11-09T04:53:38.888Z,20.58
2022-11-09T04:56:07.975Z,19.88
2022-11-09T04:58:35.529Z,20.23
2022-11-09T05:01:09.330Z,20.05
2022-11-09T05:03:37.112Z,19.98
2022-11-09T05:06:23.688Z,19.70
2022-11-09T05:08:52.112Z,19.50
2022-11-09T05:11:19.337Z,20.33
2022-11-09T05:13:46.801Z,20.40
2022-11-09T05:16:14.843Z,20.15
2022-11-09T05:18:42.018Z,19.48
2022-11-09T05:21:09.678Z,19.48
2022-11-09T05:23:55.330Z,20.40
2022-11-09T05:26:22.910Z,20.88
2022-11-09T05:28:50.052Z,19.45
2022-11-09T05:31:17.195Z,21.83
2022-11-09T05:33:44.631Z,20.65
2022-11-09T05:36:11.808Z,20.50
2022-11-09T05:38:38.949Z,21.35
2022-11-09T05:41:06.161Z,21.05
2022-11-09T05:43:33.437Z,20.38
2022-11-09T05:46:05.453Z,21.25
2022-11-09T05:48:34.008Z,21.30
2022-11-09T05:51:06.713Z,21.55
2022-11-09T05:53:33.958Z,21.05
2022-11-09T05:56:09.315Z,20.00
2022-11-09T05:58:38.768Z,20.15
2022-11-09T06:01:09.961Z,21.42
2022-11-09T06:03:37.456Z,20.15
2022-11-09T06:06:09.095Z,19.83
2022-11-09T06:08:36.989Z,19.83
2022-11-09T06:11:09.381Z,19.02
2022-11-09T06:13:36.956Z,20.65
2022-11-09T06:16:06.374Z,19.02
2022-11-09T06:18:36.301Z,19.30
2022-11-09T06:21:06.004Z,17.80
2022-11-09T06:23:34.346Z,18.02
2022-11-09T06:26:10.351Z,18.05
2022-11-09T06:28:42.358Z,17.52
2022-11-09T06:31:15.816Z,19.27
2022-11-09T06:33:43.477Z,20.52
2022-11-09T06:36:11.526Z,18.77
2022-11-09T06:38:39.264Z,17.88
2022-11-09T06:41:06.737Z,18.80
2022-11-09T06:43:34.016Z,19.38
2022-11-09T06:46:05.318Z,17.17
2022-11-09T06:48:32.557Z,16.73
2022-11-09T06:51:05.384Z,17.08
2022-11-09T06:53:34.934Z,16.08
2022-11-09T06:56:05.190Z,17.00
2022-11-09T06:58:32.853Z,15.35
2022-11-09T07:01:00.397Z,16.05
2022-11-09T07:03:27.840Z,14.77
2022-11-09T07:05:55.033Z,15.38
2022-11-09T07:08:22.378Z,15.75
2022-11-09T07:10:49.631Z,17.48
2022-11-09T07:13:16.902Z,16.08
2022-11-09T07:15:44.382Z,16.65
2022-11-09T07:18:13.159Z,15.77
2022-11-09T07:20:40.439Z,16.65
2022-11-09T07:23:07.677Z,16.80
2022-11-09T07:25:35.108Z,15.82
2022-11-09T07:28:08.512Z,16.83
2022-11-09T07:30:39.203Z,18.23
2022-11-09T07:33:18.023Z,16.90
2022-11-09T07:35:46.701Z,18.13
2022-11-09T07:38:19.647Z,18.25
2022-11-09T07:40:47.000Z,17.88
2022-11-09T07:43:14.354Z,19.98
2022-11-09T07:45:43.054Z,18.42
2022-11-09T07:48:12.404Z,20.55
2022-11-09T07:50:41.324Z,21.35
2022-11-09T07:53:13.667Z,23.20
2022-11-09T07:55:41.836Z,23.25
2022-11-09T07:58:16.573Z,22.67
2022-11-09T08:00:44.561Z,24.20
2022-11-09T08:03:12.293Z,22.52
2022-11-09T08:05:39.838Z,22.35
2022-11-09T08:08:11.389Z,22.08
2022-11-09T08:10:39.739Z,23.50
2022-11-09T08:13:13.469Z,19.83
2022-11-09T08:15:42.344Z,19.33
2022-11-09T08:18:18.736Z,21.55
2022-11-09T08:20:47.065Z,19.83
2022-11-09T08:23:17.874Z,20.92
2022-11-09T08:25:45.987Z,20.70
2022-11-09T08:28:16.134Z,21.63
2022-11-09T08:30:45.415Z,20.90
2022-11-09T08:33:13.634Z,21.20
2022-11-09T08:35:40.846Z,20.98
2022-11-09T08:38:07.975Z,22.50
2022-11-09T08:40:35.207Z,25.58
2022-11-09T08:43:07.755Z,22.95
2022-11-09T08:45:38.746Z,24.48
2022-11-09T08:48:08.166Z,24.20
2022-11-09T08:50:37.144Z,24.10
2022-11-09T08:53:05.592Z,24.45
2022-11-09T08:55:33.029Z,24.65
2022-11-09T08:58:03.764Z,23.13
2022-11-09T09:00:31.422Z,23.65
2022-11-09T09:02:59.100Z,22.33
2022-11-09T09:05:26.680Z,23.52
2022-11-09T09:07:53.955Z,22.70
2022-11-09T09:10:21.182Z,24.60
2022-11-09T09:12:48.486Z,25.77
2022-11-09T09:15:15.855Z,24.60
2022-11-09T09:17:43.207Z,24.88
2022-11-09T09:20:11.132Z,24.67
2022-11-09T09:22:38.465Z,26.42
2022-11-09T09:25:06.934Z,27.45
2022-11-09T09:27:34.220Z,26.58
2022-11-09T09:30:01.487Z,26.63
2022-11-09T09:32:29.721Z,27.23
2022-11-09T09:34:57.078Z,28.85
2022-11-09T09:37:24.356Z,27.75
2022-11-09T09:39:51.626Z,27.92
2022-11-09T09:42:27.692Z,27.83
2022-11-09T09:45:24.819Z,28.25
2022-11-09T09:48:36.966Z,27.08
2022-11-09T09:51:32.765Z,27.90
2022-11-09T09:54:16.416Z,27.60
2022-11-09T09:56:47.399Z,29.30
2022-11-09T09:59:43.951Z,30.13
2022-11-09T10:04:50.096Z,26.73
2022-11-09T10:07:49.697Z,27.85
2022-11-09T10:10:44.578Z,27.80
2022-11-09T10:14:07.972Z,28.10
2022-11-09T10:17:16.513Z,27.70
2022-11-09T10:20:15.595Z,29.50
2022-11-09T10:23:42.586Z,32.53
2022-11-09T10:26:28.220Z,32.30
2022-11-09T10:29:16.159Z,29.13
2022-11-09T10:31:47.667Z,29.98
2022-11-09T10:34:29.910Z,30.38
2022-11-09T10:37:41.164Z,29.60
2022-11-09T10:40:35.288Z,27.67
2022-11-09T10:43:21.254Z,28.80
2022-11-09T10:46:09.172Z,33.15
2022-11-09T10:48:55.647Z,29.58
2022-11-09T10:51:48.049Z,29.48
2022-11-09T10:54:37.998Z,28.45
2022-11-09T10:57:25.630Z,29.45
2022-11-09T11:00:19.189Z,30.80
2022-11-09T11:03:36.483Z,30.60
2022-11-09T11:06:22.054Z,28.13
2022-11-09T11:09:07.578Z,25.23
2022-11-09T11:12:17.581Z,26.45
2022-11-09T11:15:26.286Z,27.10
2022-11-09T11:18:23.456Z,29.90
2022-11-09T11:21:21.719Z,30.42
2022-11-09T11:24:20.970Z,30.23
2022-11-09T11:27:34.820Z,29.60
2022-11-09T11:30:37.374Z,31.45
2022-11-09T11:33:23.925Z,29.98
2022-11-09T11:36:30.823Z,32.70
2022-11-09T11:43:29.521Z,29.27
2022-11-09T11:46:34.287Z,31.67
2022-11-09T11:50:02.750Z,30.40
2022-11-09T11:53:23.453Z,32.33
2022-11-09T11:56:35.073Z,34.22
2022-11-09T12:00:10.656Z,32.95
2022-11-09T12:04:06.479Z,34.30
2022-11-09T12:07:06.215Z,31.75
2022-11-09T12:10:25.096Z,34.17
2022-11-09T12:13:44.492Z,33.25
2022-11-09T12:17:11.682Z,33.95
2022-11-09T12:20:16.452Z,34.08
2022-11-09T12:23:39.131Z,34.72
2022-11-09T12:27:32.071Z,34.83
2022-11-09T12:30:28.334Z,32.97
2022-11-09T12:33:43.380Z,33.60
2022-11-09T12:36:57.188Z,34.22
2022-11-09T12:39:54.713Z,30.85
2022-11-09T12:42:58.076Z,30.52
2022-11-09T12:45:44.447Z,32.08
2022-11-09T12:48:35.316Z,32.92
2022-11-09T12:51:22.664Z,33.78
2022-11-09T12:54:11.654Z,33.95
2022-11-09T12:57:27.776Z,33.90
2022-11-09T13:00:35.440Z,34.75
2022-11-09T13:03:30.542Z,35.17
2022-11-09T13:06:27.666Z,35.70
2022-11-09T13:09:16.582Z,36.75
2022-11-09T13:12:27.213Z,35.92
2022-11-09T13:15:30.677Z,37.17
2022-11-09T13:18:51.352Z,35.88
2022-11-09T13:21:39.571Z,36.80
2022-11-09T13:24:51.790Z,37.60
2022-11-09T13:27:47.065Z,38.35
2022-11-09T13:30:43.789Z,35.92
2022-11-09T13:33:31.980Z,40.35
2022-11-09T13:36:19.867Z,40.13
2022-11-09T13:39:32.901Z,40.00
2022-11-09T13:42:36.618Z,37.30
2022-11-09T13:45:37.327Z,40.60
2022-11-09T13:48:38.983Z,39.38
2022-11-09T13:51:47.422Z,38.80
2022-11-09T13:54:37.397Z,37.13
2022-11-09T13:57:24.780Z,40.13
2022-11-09T14:00:25.024Z,37.70
2022-11-09T14:03:29.503Z,38.72
2022-11-09T14:06:15.228Z,40.33
2022-11-09T14:09:02.889Z,41.33
2022-11-09T14:12:42.047Z,40.90
2022-11-09T14:16:15.146Z,41.78
2022-11-09T14:19:17.583Z,42.22
2022-11-09T14:22:03.155Z,43.72
2022-11-09T14:27:35.234Z,39.95
2022-11-09T14:30:28.928Z,38.80
2022-11-09T14:33:34.342Z,42.83
2022-11-09T14:36:22.241Z,41.47
2022-11-09T14:39:34.221Z,42.80
2022-11-09T14:42:23.613Z,42.63
2022-11-09T14:45:16.504Z,44.40
2022-11-09T14:48:02.457Z,41.22
2022-11-09T14:50:50.370Z,46.08
2022-11-09T14:53:38.956Z,45.85
2022-11-09T14:56:25.377Z,40.75
2022-11-09T14:59:20.205Z,46.80
2022-11-09T15:02:12.227Z,46.22
2022-11-09T15:05:04.364Z,47.40
2022-11-09T15:07:50.465Z,45.95
2022-11-09T15:10:36.782Z,47.10
2022-11-09T15:13:38.129Z,49.00
2022-11-09T15:16:29.716Z,49.85
2022-11-09T15:20:01.010Z,50.78
2022-11-09T15:23:04.551Z,45.72
2022-11-09T15:25:50.478Z,49.75
2022-11-09T15:28:51.382Z,50.75
2022-11-09T15:31:37.200Z,54.50
2022-11-09T15:34:29.076Z,50.55
2022-11-09T15:37:43.054Z,53.55
2022-11-09T15:40:28.997Z,56.13
2022-11-09T15:46:01.469Z,52.95
2022-11-09T15:48:47.296Z,54.70
2022-11-09T15:51:33.228Z,53.45
2022-11-09T15:57:05.593Z,50.75
2022-11-09T15:59:51.910Z,46.50
2022-11-09T16:02:37.845Z,44.20
2022-11-09T16:05:27.645Z,45.13
2022-11-09T16:08:13.577Z,49.50
2022-11-09T16:11:05.891Z,54.45
2022-11-09T16:13:51.826Z,55.15
2022-11-09T16:16:37.639Z,57.10
2022-11-09T16:19:23.570Z,56.10
2022-11-09T16:25:16.344Z,54.53
2022-11-09T16:28:02.333Z,54.38
2022-11-09T16:30:48.243Z,51.13
2022-11-09T16:33:35.089Z,52.28
2022-11-09T16:36:25.460Z,51.65
2022-11-09T16:39:18.393Z,52.97
2022-11-09T16:42:09.098Z,53.88
2022-11-09T16:45:00.078Z,55.10
2022-11-09T16:47:52.070Z,54.95
2022-11-09T16:50:37.833Z,53.75
2022-11-09T16:53:26.946Z,52.15
2022-11-09T16:56:13.649Z,52.95
2022-11-09T16:59:00.507Z,50.75
2022-11-09T17:01:58.513Z,53.72
2022-11-09T17:04:44.771Z,51.50
2022-11-09T17:07:31.889Z,49.60
2022-11-09T17:10:17.685Z,50.33
2022-11-09T17:13:03.257Z,50.08
2022-11-09T17:15:54.347Z,52.33
2022-11-09T17:18:42.732Z,51.95
2022-11-09T17:21:29.977Z,55.35
2022-11-09T17:24:16.251Z,57.92
2022-11-09T17:27:02.268Z,53.80
2022-11-09T17:29:47.871Z,50.85
2022-11-09T17:35:20.298Z,49.20
2022-11-09T17:40:51.680Z,49.75
2022-11-09T17:43:40.704Z,47.88
2022-11-09T17:46:26.526Z,47.78
2022-11-09T17:49:12.619Z,50.78
2022-11-09T17:51:58.410Z,54.53
2022-11-09T17:54:44.805Z,53.47
2022-11-09T17:57:32.372Z,55.33
2022-11-09T18:00:19.158Z,62.97
2022-11-09T18:03:04.735Z,65.07
2022-11-09T18:05:50.635Z,62.78
2022-11-09T18:11:22.534Z,56.60
2022-11-09T18:16:54.066Z,54.20
2022-11-09T18:22:25.764Z,59.45
2022-11-09T18:27:58.066Z,61.00
2022-11-09T18:30:43.628Z,61.25
2022-11-09T18:33:30.808Z,54.47
2022-11-09T18:36:21.111Z,58.20
2022-11-09T18:39:07.328Z,55.97
2022-11-09T18:44:40.632Z,55.22
2022-11-09T18:47:26.142Z,58.63
2022-11-09T18:50:12.052Z,52.55
2022-11-09T18:55:43.585Z,58.35
2022-11-09T19:01:17.333Z,58.58
2022-11-09T19:04:03.129Z,63.17
2022-11-09T19:06:49.258Z,62.38
2022-11-09T19:09:35.651Z,61.80
2022-11-09T19:12:21.562Z,64.22
2022-11-09T19:15:08.124Z,66.50
2022-11-09T19:17:54.416Z,66.60
2022-11-09T19:20:40.102Z,66.72
2022-11-09T19:26:23.964Z,61.78
2022-11-09T19:29:13.018Z,60.92
2022-11-09T19:31:59.332Z,60.13
2022-11-09T19:34:46.629Z,53.70
2022-11-09T19:37:32.458Z,55.08
2022-11-09T19:40:18.564Z,55.47
2022-11-09T19:43:04.209Z,61.65
2022-11-09T19:45:50.656Z,56.05
2022-11-09T19:48:37.151Z,56.25
2022-11-09T19:51:24.218Z,55.90
2022-11-09T19:54:12.825Z,61.38
2022-11-09T19:56:58.564Z,67.68
2022-11-09T19:59:45.695Z,78.95
2022-11-09T20:02:31.686Z,97.47
2022-11-09T20:08:05.537Z,102.65
2022-11-09T20:10:54.295Z,105.22
2022-11-09T20:13:43.966Z,104.85
2022-11-09T20:16:33.086Z,102.28
2022-11-09T20:19:19.976Z,89.57
2022-11-09T20:22:07.079Z,92.45
2022-11-09T20:24:59.026Z,110.93
2022-11-09T20:27:45.611Z,98.40
2022-11-09T20:30:44.767Z,102.43
2022-11-09T20:33:32.748Z,105.32
2022-11-09T20:36:22.427Z,97.00
2022-11-09T20:39:11.425Z,97.20
2022-11-09T20:42:00.943Z,91.95
2022-11-09T20:44:49.837Z,90.25
2022-11-09T20:48:03.212Z,89.68
2022-11-09T20:50:44.449Z,82.85
2022-11-09T20:53:32.304Z,74.13
2022-11-09T20:56:20.771Z,81.00
2022-11-09T20:59:09.234Z,89.20
2022-11-09T21:01:56.585Z,88.80
2022-11-09T21:04:45.398Z,89.97
2022-11-09T21:07:32.245Z,90.90
2022-11-09T21:10:18.861Z,93.50
2022-11-09T21:13:09.913Z,95.10
2022-11-09T21:15:57.655Z,94.60
2022-11-09T21:18:47.450Z,93.78
2022-11-09T21:21:36.748Z,90.88
2022-11-09T21:24:41.885Z,86.53
2022-11-09T21:27:48.206Z,87.63
2022-11-09T21:30:35.107Z,79.20
2022-11-09T21:33:21.490Z,74.85
2022-11-09T21:36:15.237Z,74.47
2022-11-09T21:39:04.913Z,73.43
2022-11-09T21:41:53.331Z,71.78
2022-11-09T21:44:40.866Z,65.18
2022-11-09T21:47:27.030Z,66.57
2022-11-09T21:50:13.101Z,58.35
2022-11-09T21:52:59.279Z,53.45
2022-11-09T21:55:45.336Z,56.05
2022-11-09T21:58:31.440Z,56.78
2022-11-09T22:01:18.472Z,57.22
2022-11-09T22:04:05.987Z,52.47
2022-11-09T22:06:51.633Z,51.33
2022-11-09T22:13:02.202Z,49.08
2022-11-09T22:16:06.540Z,52.08
2022-11-09T22:19:12.423Z,48.72
2022-11-09T22:21:58.144Z,52.60
2022-11-09T22:24:44.411Z,57.22
2022-11-09T22:27:32.195Z,55.78
2022-11-09T22:30:17.911Z,60.03
2022-11-09T22:35:58.125Z,63.42
2022-11-09T22:38:45.396Z,60.20
2022-11-09T22:41:31.143Z,67.32
2022-11-09T22:44:17.162Z,68.85
2022-11-09T22:47:03.836Z,66.88
2022-11-09T22:49:49.773Z,66.53
2022-11-09T22:55:21.586Z,69.03
2022-11-09T22:58:07.622Z,72.10
2022-11-09T23:03:40.574Z,65.78
2022-11-09T23:06:27.064Z,67.82
2022-11-09T23:11:58.697Z,66.55
2022-11-09T23:15:03.067Z,67.70
2022-11-09T23:18:07.577Z,75.22
2022-11-09T23:20:53.658Z,69.13
2022-11-09T23:23:40.334Z,67.53
2022-11-09T23:26:27.805Z,70.60
2022-11-09T23:29:13.964Z,66.40
2022-11-09T23:34:45.335Z,62.38
2022-11-09T23:37:31.286Z,69.30
2022-11-09T23:40:17.589Z,61.70
2022-11-09T23:43:10.991Z,65.40
2022-11-09T23:46:00.575Z,64.97
2022-11-09T23:48:46.650Z,61.38
2022-11-09T23:51:32.555Z,58.42
2022-11-09T23:54:18.416Z,52.25
2022-11-09T23:57:04.995Z,56.03
2022-11-09T23:59:50.795Z,55.60
