createdAt,value
2023-02-15T00:01:40.570Z,65.78
2023-02-15T00:04:29.421Z,71.72
2023-02-15T00:07:22.092Z,66.03
2023-02-15T00:09:59.196Z,71.22
2023-02-15T00:12:53.339Z,72.20
2023-02-15T00:15:41.933Z,66.75
2023-02-15T00:18:39.964Z,67.07
2023-02-15T00:21:27.358Z,71.35
2023-02-15T00:40:15.726Z,73.68
2023-02-15T00:42:43.063Z,66.60
2023-02-15T00:45:10.601Z,76.80
2023-02-15T00:47:37.920Z,73.95
2023-02-15T00:50:06.542Z,71.47
2023-02-15T00:52:33.840Z,74.70
2023-02-15T00:55:01.143Z,74.78
2023-02-15T00:57:28.419Z,69.50
2023-02-15T00:59:55.711Z,81.82
2023-02-15T01:02:22.970Z,78.40
2023-02-15T01:04:50.208Z,70.03
2023-02-15T01:07:17.595Z,77.07
2023-02-15T01:09:44.833Z,69.82
2023-02-15T01:12:12.134Z,75.95
2023-02-15T01:14:39.479Z,76.75
2023-02-15T01:17:06.726Z,75.97
2023-02-15T01:19:34.213Z,80.78
2023-02-15T01:22:01.610Z,82.38
2023-02-15T01:24:28.903Z,83.35
2023-02-15T01:26:56.238Z,75.90
2023-02-15T01:29:23.551Z,80.65
2023-02-15T01:31:51.001Z,74.57
2023-02-15T01:34:18.356Z,82.28
2023-02-15T01:36:45.632Z,83.35
2023-02-15T01:39:12.963Z,85.57
2023-02-15T01:41:40.212Z,75.75
2023-02-15T01:44:47.208Z,84.43
2023-02-15T01:47:30.788Z,84.53
2023-02-15T01:50:30.756Z,83.20
2023-02-15T01:53:37.987Z,80.10
2023-02-15T01:56:14.392Z,75.70
2023-02-15T02:01:10.198Z,84.60
2023-02-15T02:03:40.042Z,88.25
2023-02-15T02:06:07.368Z,85.40
2023-02-15T02:08:35.198Z,81.43
2023-02-15T02:11:02.492Z,87.05
2023-02-15T02:13:29.941Z,87.03
2023-02-15T02:16:11.403Z,87.03
2023-02-15T02:19:25.835Z,92.20
2023-02-15T02:22:30.577Z,90.57
2023-02-15T02:25:13.085Z,93.50
2023-02-15T02:27:52.607Z,87.40
2023-02-15T02:30:34.094Z,84.10
2023-02-15T02:33:22.590Z,87.78
2023-02-15T02:36:22.485Z,84.07
2023-02-15T02:39:03.641Z,84.35
2023-02-15T02:41:39.937Z,82.15
2023-02-15T02:44:32.852Z,88.63
2023-02-15T02:47:22.232Z,88.75
2023-02-15T02:49:59.092Z,85.07
2023-02-15T02:52:44.526Z,88.70
2023-02-15T02:55:21.379Z,86.45
2023-02-15T02:58:07.306Z,81.03
2023-02-15T03:00:40.506Z,87.70
2023-02-15T03:03:21.227Z,92.90
2023-02-15T03:05:51.956Z,82.45
2023-02-15T03:08:24.832Z,87.53
2023-02-15T03:10:54.524Z,91.85
2023-02-15T03:13:22.584Z,91.88
2023-02-15T03:16:10.819Z,95.60
2023-02-15T03:18:44.099Z,91.43
2023-02-15T03:21:23.056Z,91.13
2023-02-15T03:23:59.558Z,92.85
2023-02-15T03:28:58.144Z,89.07
2023-02-15T03:31:29.671Z,94.60
2023-02-15T03:34:04.328Z,102.45
2023-02-15T03:36:47.592Z,93.20
2023-02-15T03:39:37.025Z,90.63
2023-02-15T03:42:12.944Z,89.88
2023-02-15T03:45:15.684Z,93.47
2023-02-15T03:47:48.334Z,91.75
2023-02-15T03:50:55.593Z,87.05
2023-02-15T03:53:24.687Z,90.05
2023-02-15T03:55:55.550Z,84.18
2023-02-15T03:58:41.762Z,87.90
2023-02-15T04:01:40.912Z,87.82
2023-02-15T04:04:16.983Z,84.03
2023-02-15T04:06:44.280Z,83.25
2023-02-15T04:09:30.248Z,95.07
2023-02-15T04:11:57.512Z,90.00
2023-02-15T04:14:43.305Z,85.03
2023-02-15T04:17:11.093Z,89.70
2023-02-15T04:19:57.067Z,91.60
2023-02-15T04:22:43.159Z,87.07
2023-02-15T04:25:10.517Z,91.20
2023-02-15T04:27:38.071Z,89.90
2023-02-15T04:30:06.846Z,94.93
2023-02-15T04:32:35.236Z,92.38
2023-02-15T04:35:03.802Z,95.57
2023-02-15T04:37:31.099Z,102.72
2023-02-15T04:39:59.575Z,93.13
2023-02-15T04:42:28.015Z,97.75
2023-02-15T04:44:55.467Z,93.78
2023-02-15T04:47:22.886Z,100.38
2023-02-15T04:49:50.229Z,99.13
2023-02-15T04:52:18.750Z,103.30
2023-02-15T04:54:46.406Z,92.80
2023-02-15T04:57:14.235Z,97.55
2023-02-15T04:59:41.694Z,99.38
2023-02-15T05:02:09.828Z,104.10
2023-02-15T05:04:37.230Z,111.00
2023-02-15T05:07:04.522Z,96.72
2023-02-15T05:09:31.840Z,103.40
2023-02-15T05:11:59.134Z,102.38
2023-02-15T05:14:26.515Z,102.55
2023-02-15T05:16:54.998Z,103.55
2023-02-15T05:19:24.240Z,102.20
2023-02-15T05:21:51.537Z,109.00
2023-02-15T05:24:37.445Z,103.93
2023-02-15T05:27:23.344Z,99.95
2023-02-15T05:29:50.720Z,106.43
2023-02-15T05:32:18.159Z,107.57
2023-02-15T05:34:45.441Z,102.25
2023-02-15T05:37:12.777Z,101.32
2023-02-15T05:39:40.085Z,107.25
2023-02-15T05:42:07.378Z,105.13
2023-02-15T05:44:34.682Z,107.13
2023-02-15T05:47:03.951Z,106.63
2023-02-15T05:49:31.594Z,104.40
2023-02-15T05:51:58.886Z,103.63
2023-02-15T05:54:26.150Z,109.38
2023-02-15T05:56:53.417Z,108.57
2023-02-15T05:59:20.820Z,109.97
2023-02-15T06:01:48.132Z,118.47
2023-02-15T06:04:15.452Z,110.70
2023-02-15T06:06:42.731Z,113.90
2023-02-15T06:09:12.273Z,111.22
2023-02-15T06:11:39.586Z,117.78
2023-02-15T06:14:06.865Z,120.63
2023-02-15T06:16:34.172Z,121.78
2023-02-15T06:19:02.797Z,125.45
2023-02-15T06:21:30.968Z,116.63
2023-02-15T06:23:58.599Z,122.72
2023-02-15T06:26:26.146Z,122.93
2023-02-15T06:28:53.424Z,118.45
2023-02-15T06:31:21.063Z,115.70
2023-02-15T06:33:48.422Z,117.07
2023-02-15T06:36:15.680Z,124.47
2023-02-15T06:38:43.126Z,119.18
2023-02-15T06:41:10.457Z,117.15
2023-02-15T06:43:39.460Z,112.13
2023-02-15T06:46:08.016Z,115.07
2023-02-15T06:48:35.346Z,125.35
2023-02-15T06:51:02.675Z,117.05
2023-02-15T06:53:30.154Z,120.07
2023-02-15T06:56:10.038Z,125.00
2023-02-15T06:58:39.550Z,116.40
2023-02-15T07:01:08.208Z,122.32
2023-02-15T07:03:36.302Z,124.07
2023-02-15T07:06:09.150Z,127.45
2023-02-15T07:08:37.381Z,123.32
2023-02-15T07:11:24.425Z,132.55
2023-02-15T07:13:53.360Z,141.75
2023-02-15T07:16:21.623Z,129.50
2023-02-15T07:18:49.007Z,134.63
2023-02-15T07:21:16.330Z,127.57
2023-02-15T07:23:43.606Z,135.43
2023-02-15T07:26:11.116Z,128.88
2023-02-15T07:28:38.382Z,132.57
2023-02-15T07:31:06.123Z,138.60
2023-02-15T07:33:34.294Z,144.70
2023-02-15T07:36:04.907Z,128.25
2023-02-15T07:38:37.174Z,127.15
2023-02-15T07:41:10.691Z,128.13
2023-02-15T07:43:40.542Z,134.23
2023-02-15T07:46:12.557Z,132.07
2023-02-15T07:48:41.493Z,132.50
2023-02-15T07:51:13.692Z,119.22
2023-02-15T07:53:41.497Z,133.23
2023-02-15T07:56:12.352Z,120.47
2023-02-15T07:58:52.283Z,116.18
2023-02-15T08:01:32.659Z,114.20
2023-02-15T08:04:00.799Z,114.57
2023-02-15T08:06:33.192Z,128.73
2023-02-15T08:09:01.831Z,123.43
2023-02-15T08:11:34.700Z,131.45
2023-02-15T08:14:10.756Z,122.15
2023-02-15T08:16:48.236Z,122.97
2023-02-15T08:19:17.007Z,122.32
2023-02-15T08:21:57.881Z,123.53
2023-02-15T08:24:28.937Z,118.20
2023-02-15T08:26:57.115Z,121.20
2023-02-15T08:29:27.854Z,119.63
2023-02-15T08:31:59.848Z,120.18
2023-02-15T08:34:27.437Z,119.30
2023-02-15T08:36:54.770Z,117.65
2023-02-15T08:39:22.466Z,126.07
2023-02-15T08:41:50.173Z,127.20
2023-02-15T08:44:19.271Z,126.60
2023-02-15T08:46:47.988Z,122.72
2023-02-15T08:49:19.269Z,132.65
2023-02-15T08:51:47.749Z,117.88
2023-02-15T08:54:17.318Z,112.35
2023-02-15T08:56:45.726Z,121.93
2023-02-15T08:59:17.429Z,106.82
2023-02-15T09:01:45.803Z,115.75
2023-02-15T09:04:14.198Z,109.05
2023-02-15T09:09:25.945Z,115.07
2023-02-15T09:11:59.057Z,108.28
2023-02-15T09:14:27.677Z,112.53
2023-02-15T09:16:55.388Z,109.03
2023-02-15T09:19:25.980Z,112.75
2023-02-15T09:21:53.320Z,104.60
2023-02-15T09:24:20.807Z,102.28
2023-02-15T09:26:49.386Z,100.32
2023-02-15T09:29:18.346Z,105.97
2023-02-15T09:31:49.748Z,98.68
2023-02-15T09:34:20.567Z,99.80
2023-02-15T09:36:48.909Z,91.32
2023-02-15T09:39:19.076Z,91.53
2023-02-15T09:41:55.076Z,86.20
2023-02-15T09:45:00.184Z,75.40
2023-02-15T09:47:45.801Z,78.80
2023-02-15T09:50:28.162Z,81.95
2023-02-15T09:53:10.834Z,66.97
2023-02-15T09:56:16.531Z,67.45
2023-02-15T09:58:52.729Z,66.72
2023-02-15T10:01:50.905Z,63.30
2023-02-15T10:04:45.388Z,67.82
2023-02-15T10:07:21.846Z,71.03
2023-02-15T10:10:09.337Z,70.35
2023-02-15T10:12:56.050Z,61.63
2023-02-15T10:15:32.948Z,67.22
2023-02-15T10:18:15.728Z,64.90
2023-02-15T10:21:06.823Z,64.03
2023-02-15T10:24:16.375Z,55.20
2023-02-15T10:26:48.905Z,55.58
2023-02-15T10:29:28.788Z,60.88
2023-02-15T10:32:25.724Z,59.15
2023-02-15T10:34:56.457Z,54.97
2023-02-15T10:37:38.668Z,57.63
2023-02-15T10:40:08.714Z,49.25
2023-02-15T10:42:44.616Z,51.45
2023-02-15T10:45:23.314Z,49.30
2023-02-15T10:48:12.141Z,47.38
2023-02-15T10:51:00.880Z,50.17
2023-02-15T10:53:58.417Z,47.58
2023-02-15T10:56:39.687Z,42.47
2023-02-15T10:59:26.334Z,48.33
2023-02-15T11:02:22.574Z,44.03
2023-02-15T11:04:54.309Z,43.15
2023-02-15T11:07:31.332Z,42.17
2023-02-15T11:10:02.878Z,47.75
2023-02-15T11:12:32.367Z,43.67
2023-02-15T11:15:02.900Z,40.38
2023-02-15T11:17:37.938Z,43.30
2023-02-15T11:20:36.967Z,44.63
2023-02-15T11:23:09.943Z,42.53
2023-02-15T11:25:37.864Z,42.28
2023-02-15T11:28:14.049Z,38.20
2023-02-15T11:30:47.143Z,40.25
2023-02-15T11:33:25.885Z,40.53
2023-02-15T11:36:04.356Z,37.22
2023-02-15T11:38:35.998Z,40.72
2023-02-15T11:41:08.249Z,36.03
2023-02-15T11:43:57.852Z,41.72
2023-02-15T11:46:25.400Z,36.67
2023-02-15T11:48:52.791Z,33.83
2023-02-15T11:51:24.138Z,36.30
2023-02-15T11:53:52.711Z,31.02
2023-02-15T11:56:23.906Z,31.33
2023-02-15T11:59:00.747Z,34.47
2023-02-15T12:01:36.643Z,33.55
2023-02-15T12:04:27.375Z,41.20
2023-02-15T12:07:02.794Z,36.45
2023-02-15T12:09:44.781Z,37.55
2023-02-15T12:12:25.889Z,36.20
2023-02-15T12:15:05.041Z,31.55
2023-02-15T12:17:42.822Z,32.42
2023-02-15T12:20:16.209Z,30.40
2023-02-15T12:22:54.391Z,28.67
2023-02-15T12:25:21.694Z,29.48
2023-02-15T12:27:49.399Z,29.75
2023-02-15T12:30:38.410Z,28.55
2023-02-15T12:33:26.848Z,30.33
2023-02-15T12:36:22.474Z,28.70
2023-02-15T12:39:18.261Z,27.48
2023-02-15T12:41:56.218Z,25.02
2023-02-15T12:44:29.905Z,35.42
2023-02-15T12:47:15.739Z,23.88
2023-02-15T12:49:47.582Z,23.23
2023-02-15T12:52:21.351Z,24.75
2023-02-15T12:54:49.450Z,24.33
2023-02-15T12:57:27.439Z,31.05
2023-02-15T13:00:01.867Z,21.83
2023-02-15T13:02:50.927Z,30.58
2023-02-15T13:05:27.178Z,32.65
2023-02-15T13:08:05.196Z,29.75
2023-02-15T13:10:38.336Z,26.75
2023-02-15T13:13:19.322Z,20.92
2023-02-15T13:15:51.931Z,33.75
2023-02-15T13:18:41.854Z,27.52
2023-02-15T13:21:20.619Z,21.02
2023-02-15T13:23:57.933Z,23.45
2023-02-15T13:26:30.048Z,20.52
2023-02-15T13:29:02.555Z,19.25
2023-02-15T13:31:33.711Z,26.27
2023-02-15T13:34:11.151Z,16.77
2023-02-15T13:36:55.427Z,26.52
2023-02-15T13:39:22.683Z,28.88
2023-02-15T13:42:06.958Z,28.30
2023-02-15T13:44:42.510Z,24.27
2023-02-15T13:47:24.220Z,19.87
2023-02-15T13:50:42.488Z,37.85
2023-02-15T13:53:28.804Z,32.05
2023-02-15T13:56:06.864Z,35.33
2023-02-15T13:58:54.968Z,26.80
2023-02-15T14:01:40.646Z,23.50
2023-02-15T14:04:34.181Z,27.73
2023-02-15T14:07:22.867Z,20.15
2023-02-15T14:10:01.440Z,22.67
2023-02-15T14:12:58.219Z,24.02
2023-02-15T14:15:48.014Z,20.73
2023-02-15T14:18:23.236Z,21.33
2023-02-15T14:21:07.055Z,22.67
2023-02-15T14:23:58.092Z,16.73
2023-02-15T14:26:42.969Z,23.30
2023-02-15T14:29:37.354Z,20.38
2023-02-15T14:32:12.989Z,23.27
2023-02-15T14:35:01.197Z,24.10
2023-02-15T14:38:10.100Z,17.77
2023-02-15T14:43:26.086Z,20.67
2023-02-15T14:46:19.884Z,17.40
2023-02-15T14:48:51.945Z,20.20
2023-02-15T14:51:41.084Z,21.73
2023-02-15T14:54:08.660Z,27.52
2023-02-15T14:56:36.064Z,23.88
2023-02-15T14:59:32.068Z,22.73
2023-02-15T15:02:08.519Z,17.08
2023-02-15T15:07:26.625Z,18.45
2023-02-15T15:10:18.684Z,17.42
2023-02-15T15:12:56.566Z,19.27
2023-02-15T15:15:30.751Z,14.00
2023-02-15T15:17:59.653Z,18.08
2023-02-15T15:20:26.947Z,16.67
2023-02-15T15:23:23.659Z,22.90
2023-02-15T15:26:18.187Z,18.50
2023-02-15T15:28:45.446Z,19.50
2023-02-15T15:31:34.429Z,16.08
2023-02-15T15:34:04.616Z,18.05
2023-02-15T15:36:54.675Z,19.45
2023-02-15T15:39:40.599Z,13.18
2023-02-15T15:42:35.929Z,19.35
2023-02-15T15:45:27.909Z,26.27
2023-02-15T15:48:34.855Z,12.45
2023-02-15T15:51:07.736Z,13.35
2023-02-15T15:53:43.341Z,21.17
2023-02-15T15:56:17.359Z,17.65
2023-02-15T15:58:50.078Z,14.10
2023-02-15T16:01:17.520Z,18.83
2023-02-15T16:03:55.665Z,17.85
2023-02-15T16:06:38.986Z,23.95
2023-02-15T16:09:27.177Z,24.25
2023-02-15T16:12:01.335Z,17.90
2023-02-15T16:14:40.450Z,16.20
2023-02-15T16:17:17.348Z,13.73
2023-02-15T16:19:45.245Z,14.00
2023-02-15T16:22:16.850Z,15.98
2023-02-15T16:25:12.808Z,17.20
2023-02-15T16:27:43.078Z,11.40
2023-02-15T16:30:30.509Z,27.02
2023-02-15T16:33:16.621Z,11.63
2023-02-15T16:35:59.241Z,27.20
2023-02-15T16:39:05.797Z,15.90
2023-02-15T16:41:33.363Z,15.05
2023-02-15T16:44:07.262Z,21.73
2023-02-15T16:46:38.945Z,13.60
2023-02-15T16:49:15.691Z,24.83
2023-02-15T16:51:45.950Z,18.60
2023-02-15T16:54:20.981Z,19.13
2023-02-15T16:56:48.652Z,12.40
2023-02-15T16:59:40.909Z,19.52
2023-02-15T17:02:40.186Z,22.65
2023-02-15T17:05:12.448Z,12.95
2023-02-15T17:07:49.891Z,20.92
2023-02-15T17:10:38.490Z,25.38
2023-02-15T17:13:16.122Z,24.15
2023-02-15T17:16:06.646Z,21.70
2023-02-15T17:18:59.449Z,16.85
2023-02-15T17:21:34.953Z,16.10
2023-02-15T17:24:05.349Z,17.85
2023-02-15T17:26:37.893Z,17.60
2023-02-15T17:29:24.283Z,19.90
2023-02-15T17:31:53.400Z,18.35
2023-02-15T17:35:11.959Z,19.13
2023-02-15T17:40:23.424Z,21.73
2023-02-15T17:42:50.854Z,21.65
2023-02-15T17:45:18.265Z,25.20
2023-02-15T17:47:48.101Z,15.20
2023-02-15T17:50:23.805Z,16.27
2023-02-15T17:52:52.858Z,20.58
2023-02-15T17:55:42.619Z,21.50
2023-02-15T17:58:14.223Z,20.77
2023-02-15T18:01:03.340Z,23.88
2023-02-15T18:04:10.124Z,21.27
2023-02-15T18:06:59.134Z,24.75
2023-02-15T18:09:45.059Z,20.35
2023-02-15T18:12:26.165Z,26.60
2023-02-15T18:14:56.941Z,21.98
2023-02-15T18:17:46.123Z,23.58
2023-02-15T18:20:28.316Z,20.05
2023-02-15T18:22:55.693Z,20.05
2023-02-15T18:25:25.584Z,24.55
2023-02-15T18:27:55.039Z,23.77
2023-02-15T18:30:26.832Z,20.08
2023-02-15T18:32:57.151Z,24.05
2023-02-15T18:35:28.537Z,24.13
2023-02-15T18:37:56.232Z,23.27
2023-02-15T18:40:26.759Z,22.70
2023-02-15T18:42:54.394Z,26.42
2023-02-15T18:45:28.708Z,20.40
2023-02-15T18:47:56.202Z,27.83
2023-02-15T18:50:34.131Z,22.35
2023-02-15T18:53:03.741Z,21.05
2023-02-15T18:55:33.033Z,23.70
2023-02-15T18:58:01.527Z,31.25
2023-02-15T19:00:34.824Z,21.42
2023-02-15T19:03:03.004Z,28.80
2023-02-15T19:05:31.899Z,25.85
2023-02-15T19:08:01.010Z,21.35
2023-02-15T19:10:31.849Z,24.02
2023-02-15T19:12:59.369Z,22.02
2023-02-15T19:15:30.501Z,20.45
2023-02-15T19:17:58.164Z,20.77
2023-02-15T19:20:46.862Z,24.27
2023-02-15T19:23:21.090Z,26.40
2023-02-15T19:25:50.621Z,28.63
2023-02-15T19:28:36.295Z,29.08
2023-02-15T19:31:03.674Z,24.13
2023-02-15T19:33:31.052Z,28.02
2023-02-15T19:35:58.580Z,31.80
2023-02-15T19:38:30.764Z,24.08
2023-02-15T19:41:04.191Z,33.10
2023-02-15T19:43:31.698Z,36.45
2023-02-15T19:45:59.017Z,28.20
2023-02-15T19:48:26.521Z,28.98
2023-02-15T19:50:55.554Z,29.85
2023-02-15T19:53:24.465Z,21.13
2023-02-15T19:55:52.613Z,36.53
2023-02-15T19:58:20.648Z,26.67
2023-02-15T20:00:50.398Z,38.70
2023-02-15T20:03:17.917Z,31.33
2023-02-15T20:05:45.558Z,38.63
2023-02-15T20:08:22.382Z,41.47
2023-02-15T20:10:49.814Z,39.40
2023-02-15T20:13:19.047Z,30.48
2023-02-15T20:19:24.873Z,34.85
2023-02-15T20:21:56.588Z,40.38
2023-02-15T20:24:28.039Z,36.95
2023-02-15T20:26:55.366Z,32.55
2023-02-15T20:29:22.699Z,33.20
2023-02-15T20:31:50.105Z,45.20
2023-02-15T20:34:17.793Z,34.22
2023-02-15T20:36:45.150Z,37.63
2023-02-15T20:39:19.653Z,33.90
2023-02-15T20:41:49.872Z,36.58
2023-02-15T20:44:29.344Z,39.80
2023-02-15T20:46:58.793Z,39.92
2023-02-15T20:49:28.645Z,35.30
2023-02-15T20:51:57.017Z,32.72
2023-02-15T20:54:27.300Z,34.78
2023-02-15T22:29:37.035Z,40.08
2023-02-15T22:35:24.378Z,49.67
2023-02-15T22:37:51.737Z,49.42
2023-02-15T22:40:20.162Z,52.15
2023-02-15T22:42:50.647Z,48.47
2023-02-15T22:45:20.550Z,42.83
2023-02-15T22:47:49.603Z,45.88
2023-02-15T22:50:23.685Z,50.55
2023-02-15T22:52:51.174Z,51.72
2023-02-15T22:55:21.937Z,42.25
2023-02-15T22:57:52.916Z,45.50
2023-02-15T23:00:26.687Z,50.42
2023-02-15T23:02:55.486Z,49.97
2023-02-15T23:05:26.167Z,51.00
2023-02-15T23:07:54.212Z,44.10
2023-02-15T23:10:24.912Z,47.45
2023-02-15T23:13:14.996Z,44.28
2023-02-15T23:15:44.114Z,41.85
2023-02-15T23:18:23.249Z,46.28
2023-02-15T23:21:03.008Z,40.25
2023-02-15T23:23:37.261Z,46.80
2023-02-15T23:26:07.168Z,39.25
2023-02-15T23:28:38.133Z,46.03
2023-02-15T23:31:17.080Z,37.85
2023-02-15T23:33:44.642Z,43.03
2023-02-15T23:36:44.513Z,44.95
2023-02-15T23:39:41.805Z,42.97
2023-02-15T23:42:16.587Z,44.85
2023-02-15T23:44:46.203Z,34.63
2023-02-15T23:47:43.920Z,41.78
2023-02-15T23:50:22.598Z,43.13
2023-02-15T23:52:50.939Z,42.60
2023-02-15T23:55:18.552Z,41.45
2023-02-15T23:57:46.736Z,42.72
