createdAt,value
2018-06-07T00:00:06.373Z,100832.41
2018-06-07T00:02:35.541Z,100823.10
2018-06-07T00:05:04.710Z,100817.16
2018-06-07T00:07:33.842Z,100817.45
2018-06-07T00:10:03.034Z,100813.37
2018-06-07T00:12:32.195Z,100810.13
2018-06-07T00:15:01.304Z,100809.61
2018-06-07T00:17:30.500Z,100810.77
2018-06-07T00:19:59.657Z,100810.05
2018-06-07T00:22:28.827Z,100805.98
2018-06-07T00:24:57.957Z,100809.27
2018-06-07T00:27:27.177Z,100816.54
2018-06-07T00:29:56.279Z,100820.88
2018-06-07T00:32:25.369Z,100822.80
2018-06-07T00:34:54.485Z,100827.47
2018-06-07T00:37:23.641Z,100827.77
2018-06-07T00:39:52.786Z,100829.73
2018-06-07T00:42:21.922Z,100826.70
2018-06-07T00:44:51.109Z,100832.00
2018-06-07T00:47:20.253Z,100831.44
2018-06-07T00:49:49.425Z,100821.41
2018-06-07T00:52:18.517Z,100834.51
2018-06-07T00:54:47.673Z,100825.68
2018-06-07T00:57:16.770Z,100830.00
2018-06-07T00:59:45.869Z,100818.62
2018-06-07T01:02:15.033Z,100829.57
2018-06-07T01:04:44.164Z,100828.94
2018-06-07T01:07:13.276Z,100839.61
2018-06-07T01:09:42.374Z,100834.66
2018-06-07T01:12:12.703Z,100839.70
2018-06-07T01:14:41.818Z,100834.81
2018-06-07T01:17:10.982Z,100833.13
2018-06-07T01:19:40.078Z,100838.84
2018-06-07T01:22:09.277Z,100839.12
2018-06-07T01:24:38.428Z,100839.06
2018-06-07T01:27:07.593Z,100843.92
2018-06-07T01:29:47.877Z,100850.16
2018-06-07T01:33:34.014Z,100852.84
2018-06-07T01:36:03.476Z,100858.64
2018-06-07T01:38:43.930Z,100851.73
2018-06-07T01:41:13.044Z,100858.07
2018-06-07T01:43:42.133Z,100859.03
2018-06-07T01:46:11.267Z,100852.89
2018-06-07T01:48:40.380Z,100858.89
2018-06-07T01:51:09.558Z,100862.05
2018-06-07T01:53:38.671Z,100856.83
2018-06-07T01:56:07.803Z,100862.00
2018-06-07T01:58:36.894Z,100859.07
2018-06-07T02:01:06.022Z,100863.90
2018-06-07T02:03:35.132Z,100867.07
2018-06-07T02:06:04.261Z,100858.72
2018-06-07T02:08:33.390Z,100862.98
2018-06-07T02:11:02.540Z,100864.32
2018-06-07T02:13:31.678Z,100860.29
2018-06-07T02:16:00.864Z,100859.23
2018-06-07T02:18:29.963Z,100857.16
2018-06-07T02:20:59.087Z,100856.31
2018-06-07T02:23:28.216Z,100852.36
2018-06-07T02:25:57.422Z,100857.00
2018-06-07T02:28:43.572Z,100857.86
2018-06-07T02:31:15.494Z,100862.03
2018-06-07T02:33:44.576Z,100852.91
2018-06-07T02:36:13.748Z,100859.63
2018-06-07T02:38:42.894Z,100863.66
2018-06-07T02:41:12.007Z,100870.98
2018-06-07T02:43:41.080Z,100900.73
2018-06-07T02:46:10.194Z,100924.27
2018-06-07T02:48:39.366Z,100940.25
2018-06-07T02:51:08.509Z,100897.48
2018-06-07T02:53:37.653Z,100922.34
2018-06-07T02:56:06.753Z,100939.52
2018-06-07T02:58:35.899Z,100931.19
2018-06-07T03:01:05.042Z,100910.19
2018-06-07T03:03:34.159Z,100914.93
2018-06-07T03:06:03.622Z,100917.03
2018-06-07T03:08:32.698Z,100906.52
2018-06-07T03:11:01.922Z,100902.42
2018-06-07T03:13:31.063Z,100918.37
2018-06-07T03:16:00.253Z,100921.80
2018-06-07T03:18:29.390Z,100912.56
2018-06-07T03:20:58.486Z,100920.90
2018-06-07T03:23:27.692Z,100937.77
2018-06-07T03:25:56.802Z,100934.88
2018-06-07T03:28:25.860Z,100935.63
2018-06-07T03:30:55.034Z,100940.31
2018-06-07T03:33:24.142Z,100944.58
2018-06-07T03:35:53.325Z,100933.50
2018-06-07T03:38:22.424Z,100930.22
2018-06-07T03:40:51.609Z,100929.53
2018-06-07T03:43:20.765Z,100934.05
2018-06-07T03:45:49.922Z,100931.56
2018-06-07T03:48:19.056Z,100934.63
2018-06-07T03:50:48.201Z,100935.77
2018-06-07T03:53:17.342Z,100943.83
2018-06-07T03:55:46.479Z,100943.06
2018-06-07T03:58:15.644Z,100941.59
2018-06-07T04:00:44.747Z,100950.37
2018-06-07T04:03:13.882Z,100957.12
2018-06-07T04:05:58.019Z,100959.18
2018-06-07T04:08:30.052Z,100964.20
2018-06-07T04:10:59.152Z,100960.88
2018-06-07T04:13:28.289Z,100968.34
2018-06-07T04:15:57.436Z,100969.09
2018-06-07T04:18:26.509Z,100968.89
2018-06-07T04:20:55.661Z,100969.72
2018-06-07T04:23:24.746Z,100973.09
2018-06-07T04:25:53.933Z,100970.67
2018-06-07T04:28:23.082Z,100966.61
2018-06-07T04:30:52.619Z,100973.75
2018-06-07T04:33:21.775Z,100973.53
2018-06-07T04:35:50.885Z,100972.82
2018-06-07T04:38:20.046Z,100973.23
2018-06-07T04:40:49.220Z,100972.95
2018-06-07T04:43:19.459Z,100970.30
2018-06-07T04:45:48.615Z,100976.05
2018-06-07T04:48:18.797Z,100986.28
2018-06-07T04:50:47.904Z,100986.21
2018-06-07T04:53:18.199Z,100980.56
2018-06-07T04:55:48.270Z,100987.07
2018-06-07T04:58:17.584Z,100996.57
2018-06-07T05:00:46.748Z,100996.29
2018-06-07T05:03:15.933Z,100988.50
2018-06-07T05:05:45.043Z,100990.20
2018-06-07T05:08:14.197Z,100991.81
2018-06-07T05:10:43.364Z,100996.31
2018-06-07T05:13:12.479Z,100987.92
2018-06-07T05:15:41.620Z,100994.16
2018-06-07T05:18:10.783Z,100997.89
2018-06-07T05:20:40.503Z,101002.36
2018-06-07T05:23:16.046Z,101005.98
2018-06-07T05:25:45.162Z,101007.53
2018-06-07T05:28:14.282Z,101004.57
2018-06-07T05:30:43.429Z,101005.44
2018-06-07T05:33:12.612Z,101004.13
2018-06-07T05:35:42.070Z,101008.39
2018-06-07T05:38:11.189Z,101013.94
2018-06-07T05:40:40.683Z,101021.23
2018-06-07T05:43:09.843Z,101019.17
2018-06-07T05:45:38.954Z,101016.34
2018-06-07T05:48:08.174Z,101020.34
2018-06-07T05:50:37.292Z,101024.17
2018-06-07T05:53:06.397Z,101027.20
2018-06-07T05:55:35.475Z,101023.98
2018-06-07T05:58:04.743Z,101021.86
2018-06-07T06:00:33.851Z,101024.55
2018-06-07T06:03:03.075Z,101025.72
2018-06-07T06:05:32.177Z,101021.00
2018-06-07T06:08:01.265Z,101021.86
2018-06-07T06:10:30.419Z,101028.20
2018-06-07T06:12:59.633Z,101029.89
2018-06-07T06:15:28.800Z,101030.67
2018-06-07T06:17:58.266Z,101035.23
2018-06-07T06:20:27.598Z,101039.81
2018-06-07T06:22:56.686Z,101028.02
2018-06-07T06:25:25.911Z,101031.29
2018-06-07T06:27:55.079Z,101040.10
2018-06-07T06:30:24.176Z,101041.67
2018-06-07T06:32:53.449Z,101040.20
2018-06-07T06:35:22.606Z,101041.48
2018-06-07T06:38:55.805Z,101041.14
2018-06-07T06:41:24.970Z,101037.05
2018-06-07T06:43:54.159Z,101037.34
2018-06-07T06:46:23.297Z,101046.05
2018-06-07T06:48:52.430Z,101048.53
2018-06-07T06:51:21.592Z,101052.48
2018-06-07T06:53:50.741Z,101057.00
2018-06-07T06:56:20.053Z,101048.68
2018-06-07T06:58:49.206Z,101048.39
2018-06-07T07:01:18.386Z,101053.88
2018-06-07T07:03:47.595Z,101049.08
2018-06-07T07:06:16.854Z,101046.90
2018-06-07T07:08:46.436Z,101047.96
2018-06-07T07:11:15.612Z,101058.16
2018-06-07T07:13:44.756Z,101056.86
2018-06-07T07:16:13.832Z,101056.03
2018-06-07T07:18:42.999Z,101057.72
2018-06-07T07:21:12.265Z,101047.30
2018-06-07T07:23:41.408Z,101046.33
2018-06-07T07:26:10.546Z,101053.48
2018-06-07T07:28:40.476Z,101051.62
2018-06-07T07:31:09.603Z,101052.24
2018-06-07T07:33:38.703Z,101055.36
2018-06-07T07:36:07.818Z,101052.46
2018-06-07T07:38:36.950Z,101055.91
2018-06-07T07:41:06.057Z,101052.09
2018-06-07T07:43:35.248Z,101054.05
2018-06-07T07:46:04.388Z,101051.72
2018-06-07T07:48:33.512Z,101051.50
2018-06-07T07:51:02.676Z,101057.03
2018-06-07T07:53:31.810Z,101048.31
2018-06-07T07:56:00.965Z,101052.81
2018-06-07T07:58:30.163Z,101052.60
2018-06-07T08:00:59.379Z,101046.02
2018-06-07T08:03:28.560Z,101043.59
2018-06-07T08:05:57.652Z,101048.98
2018-06-07T08:08:26.858Z,101051.38
2018-06-07T08:10:55.947Z,101041.45
2018-06-07T08:13:25.150Z,101043.54
2018-06-07T08:15:54.271Z,101045.68
2018-06-07T08:18:23.486Z,101040.44
2018-06-07T08:20:52.632Z,101041.70
2018-06-07T08:23:21.780Z,101039.71
2018-06-07T08:25:50.963Z,101043.86
2018-06-07T08:28:20.657Z,101043.83
2018-06-07T08:30:49.781Z,101041.81
2018-06-07T08:33:18.918Z,101041.66
2018-06-07T08:35:48.121Z,101044.84
2018-06-07T08:38:17.277Z,101046.66
2018-06-07T08:40:46.402Z,101049.45
2018-06-07T08:43:15.626Z,101050.98
2018-06-07T08:45:44.710Z,101059.04
2018-06-07T08:48:13.839Z,101065.20
2018-06-07T08:50:43.909Z,101063.86
2018-06-07T08:53:13.021Z,101065.14
2018-06-07T08:55:42.245Z,101061.42
2018-06-07T08:58:11.382Z,101056.80
2018-06-07T09:00:40.580Z,101057.45
2018-06-07T09:03:09.707Z,101055.70
2018-06-07T09:05:39.007Z,101058.95
2018-06-07T09:08:08.172Z,101060.32
2018-06-07T09:10:37.335Z,101056.97
2018-06-07T09:13:06.461Z,101057.28
2018-06-07T09:15:35.694Z,101063.98
2018-06-07T09:18:06.031Z,101056.67
2018-06-07T09:20:35.288Z,101058.55
2018-06-07T09:23:04.375Z,101056.83
2018-06-07T09:25:33.530Z,101061.52
2018-06-07T09:28:02.624Z,101061.39
2018-06-07T09:30:31.783Z,101064.45
2018-06-07T09:33:01.022Z,101058.75
2018-06-07T09:35:30.165Z,101058.74
2018-06-07T09:37:59.280Z,101059.41
2018-06-07T09:40:28.425Z,101062.47
2018-06-07T09:42:57.555Z,101067.55
2018-06-07T09:45:26.689Z,101066.86
2018-06-07T09:47:55.828Z,101064.16
2018-06-07T09:50:24.974Z,101063.87
2018-06-07T09:52:54.093Z,101073.17
2018-06-07T09:55:23.197Z,101070.11
2018-06-07T09:57:52.398Z,101067.23
2018-06-07T10:00:26.600Z,101069.97
2018-06-07T10:02:55.805Z,101070.78
2018-06-07T10:05:24.943Z,101072.13
2018-06-07T10:07:54.172Z,101068.59
2018-06-07T10:10:23.279Z,101071.66
2018-06-07T10:12:52.461Z,101077.66
2018-06-07T10:15:21.590Z,101078.33
2018-06-07T10:17:50.854Z,101065.62
2018-06-07T10:20:19.924Z,101072.42
2018-06-07T10:22:49.076Z,101076.82
2018-06-07T10:25:18.198Z,101072.77
2018-06-07T10:27:47.295Z,101078.69
2018-06-07T10:30:16.384Z,101079.38
2018-06-07T10:32:45.551Z,101076.17
2018-06-07T10:35:14.700Z,101084.80
2018-06-07T10:37:43.932Z,101081.58
2018-06-07T10:40:13.068Z,101076.16
2018-06-07T10:42:42.635Z,101076.50
2018-06-07T10:45:11.715Z,101082.07
2018-06-07T10:47:40.948Z,101077.17
2018-06-07T10:50:10.088Z,101074.29
2018-06-07T10:52:39.263Z,101076.14
2018-06-07T10:55:08.368Z,101075.81
2018-06-07T10:57:37.593Z,101070.05
2018-06-07T11:00:06.836Z,101073.77
2018-06-07T11:02:35.961Z,101071.58
2018-06-07T11:05:05.148Z,101077.48
2018-06-07T11:07:34.274Z,101080.70
2018-06-07T11:10:04.620Z,101072.05
2018-06-07T11:12:33.717Z,101074.13
2018-06-07T11:15:03.016Z,101068.98
2018-06-07T11:17:32.109Z,101063.17
2018-06-07T11:20:01.213Z,101065.63
2018-06-07T11:22:30.340Z,101070.44
2018-06-07T11:24:59.569Z,101068.08
2018-06-07T11:27:28.745Z,101067.41
2018-06-07T11:29:57.886Z,101059.61
2018-06-07T11:32:27.023Z,101054.69
2018-06-07T11:34:56.128Z,101061.14
2018-06-07T11:37:25.270Z,101051.98
2018-06-07T11:39:54.353Z,101055.02
2018-06-07T11:42:23.480Z,101047.85
2018-06-07T11:44:52.592Z,101043.75
2018-06-07T11:47:21.723Z,101043.13
2018-06-07T11:49:50.954Z,101040.41
2018-06-07T11:52:20.036Z,101038.84
2018-06-07T11:54:49.248Z,101036.68
2018-06-07T11:57:18.390Z,101039.12
2018-06-07T11:59:47.512Z,101036.89
2018-06-07T12:02:16.634Z,101033.21
2018-06-07T12:04:45.870Z,101030.27
2018-06-07T12:07:14.975Z,101027.98
2018-06-07T12:09:44.148Z,101024.36
2018-06-07T12:12:13.334Z,101021.41
2018-06-07T12:14:42.467Z,101019.25
2018-06-07T12:17:11.634Z,101020.72
2018-06-07T12:19:40.765Z,101034.06
2018-06-07T12:22:09.913Z,101023.09
2018-06-07T12:24:39.119Z,101022.44
2018-06-07T12:27:08.232Z,101011.38
2018-06-07T12:29:37.398Z,101013.81
2018-06-07T12:32:06.588Z,101014.52
2018-06-07T12:34:35.685Z,101016.19
2018-06-07T12:37:04.827Z,101010.23
2018-06-07T12:39:33.959Z,101004.70
2018-06-07T12:42:03.087Z,101004.47
2018-06-07T12:44:32.463Z,101005.56
2018-06-07T12:47:01.666Z,101011.78
2018-06-07T12:49:30.860Z,101002.70
2018-06-07T12:51:59.979Z,100994.62
2018-06-07T12:54:29.182Z,100993.70
2018-06-07T12:56:58.382Z,100987.97
2018-06-07T12:59:27.500Z,100986.77
2018-06-07T13:01:56.670Z,100983.52
2018-06-07T13:04:25.816Z,100988.44
2018-06-07T13:06:54.961Z,100988.33
2018-06-07T13:09:24.113Z,100986.02
2018-06-07T13:11:53.223Z,100982.48
2018-06-07T13:14:23.372Z,100978.88
2018-06-07T13:16:52.583Z,100976.30
2018-06-07T13:19:21.768Z,100971.31
2018-06-07T13:21:51.550Z,100966.60
2018-06-07T13:24:21.234Z,100963.80
2018-06-07T13:26:50.819Z,100967.28
2018-06-07T13:29:19.912Z,100964.73
2018-06-07T13:31:49.029Z,100962.41
2018-06-07T13:34:18.158Z,100947.46
2018-06-07T13:36:47.280Z,100949.92
2018-06-07T13:39:16.417Z,100949.56
2018-06-07T13:41:45.591Z,100949.70
2018-06-07T13:44:14.760Z,100951.89
2018-06-07T13:46:43.887Z,100955.31
2018-06-07T13:49:13.033Z,100958.33
2018-06-07T13:51:42.153Z,100953.48
2018-06-07T13:54:11.542Z,100956.00
2018-06-07T13:56:40.848Z,100947.28
2018-06-07T13:59:09.992Z,100951.24
2018-06-07T14:01:39.154Z,100944.44
2018-06-07T14:04:08.297Z,100939.97
2018-06-07T14:06:37.404Z,100943.92
2018-06-07T14:09:07.934Z,100938.89
2018-06-07T14:11:37.076Z,100931.34
2018-06-07T14:14:06.235Z,100933.55
2018-06-07T14:16:35.355Z,100934.02
2018-06-07T14:19:04.546Z,100931.28
2018-06-07T14:21:34.437Z,100931.67
2018-06-07T14:24:03.512Z,100925.59
2018-06-07T14:26:32.673Z,100923.21
2018-06-07T14:29:01.777Z,100922.61
2018-06-07T14:31:30.952Z,100920.28
2018-06-07T14:34:00.105Z,100919.54
2018-06-07T14:36:29.278Z,100921.00
2018-06-07T14:38:58.384Z,100929.72
2018-06-07T14:41:27.567Z,100930.20
2018-06-07T14:43:56.685Z,100931.95
2018-06-07T14:46:25.826Z,100926.58
2018-06-07T14:48:54.928Z,100917.22
2018-06-07T14:51:24.037Z,100914.00
2018-06-07T14:53:53.226Z,100916.43
2018-06-07T14:56:22.334Z,100911.05
2018-06-07T14:58:51.469Z,100913.64
2018-06-07T15:01:20.613Z,100908.50
2018-06-07T15:03:49.805Z,100907.44
2018-06-07T15:06:18.926Z,100915.30
2018-06-07T15:08:48.088Z,100911.72
2018-06-07T15:11:17.273Z,100918.92
2018-06-07T15:13:47.036Z,100919.92
2018-06-07T15:16:16.158Z,100907.69
2018-06-07T15:18:45.266Z,100909.78
2018-06-07T15:21:14.369Z,100911.39
2018-06-07T15:23:43.497Z,100908.66
2018-06-07T15:26:12.621Z,100905.22
2018-06-07T15:28:41.739Z,100906.59
2018-06-07T15:31:10.886Z,100917.73
2018-06-07T15:33:40.031Z,100925.66
2018-06-07T15:36:09.197Z,100921.54
2018-06-07T15:38:38.336Z,100926.45
2018-06-07T15:41:07.520Z,100930.97
2018-06-07T15:43:36.614Z,100937.72
2018-06-07T15:46:05.704Z,100944.86
2018-06-07T15:48:34.831Z,100950.72
2018-06-07T15:51:03.931Z,100947.98
2018-06-07T15:53:33.100Z,100955.78
2018-06-07T15:56:02.240Z,100950.56
2018-06-07T15:58:31.368Z,100946.79
2018-06-07T16:01:00.482Z,100951.57
2018-06-07T16:03:29.582Z,100945.66
2018-06-07T16:05:58.684Z,100960.66
2018-06-07T16:08:27.890Z,100972.86
2018-06-07T16:10:57.044Z,100967.54
2018-06-07T16:13:26.164Z,100969.02
2018-06-07T16:15:55.313Z,100957.27
2018-06-07T16:18:24.501Z,100960.42
2018-06-07T16:20:53.603Z,100979.84
2018-06-07T16:23:22.694Z,101014.50
2018-06-07T16:25:51.854Z,101061.75
2018-06-07T16:28:20.972Z,101093.07
2018-06-07T16:30:50.051Z,101106.12
2018-06-07T16:33:19.175Z,101122.79
2018-06-07T16:35:48.318Z,101069.30
2018-06-07T16:38:17.492Z,101055.24
2018-06-07T16:40:46.780Z,101055.67
2018-06-07T16:43:15.934Z,101061.75
2018-06-07T16:45:45.048Z,101054.70
2018-06-07T16:48:14.209Z,101047.75
2018-06-07T16:50:43.351Z,101052.89
2018-06-07T16:53:12.517Z,101051.77
2018-06-07T16:55:41.663Z,101042.91
2018-06-07T16:58:10.795Z,101035.95
2018-06-07T17:00:39.946Z,101034.71
2018-06-07T17:03:09.065Z,101041.40
2018-06-07T17:05:38.748Z,101043.74
2018-06-07T17:08:07.901Z,101050.91
2018-06-07T17:10:37.026Z,101053.67
2018-06-07T17:13:06.199Z,101059.03
2018-06-07T17:15:35.349Z,101055.05
2018-06-07T17:18:05.759Z,101067.70
2018-06-07T17:20:35.620Z,101074.03
2018-06-07T17:23:04.803Z,101083.67
2018-06-07T17:25:33.938Z,101093.15
2018-06-07T17:28:03.112Z,101095.34
2018-06-07T17:30:32.237Z,101092.94
2018-06-07T17:33:01.440Z,101095.61
2018-06-07T17:35:30.552Z,101099.23
2018-06-07T17:38:00.246Z,101108.73
2018-06-07T17:40:29.367Z,101102.99
2018-06-07T17:42:58.554Z,101109.77
2018-06-07T17:45:27.648Z,101108.43
2018-06-07T17:47:56.906Z,101107.01
2018-06-07T17:50:25.988Z,101111.77
2018-06-07T17:52:55.145Z,101101.32
2018-06-07T17:55:24.231Z,101100.52
2018-06-07T17:57:53.403Z,101101.60
2018-06-07T18:00:22.671Z,101099.77
2018-06-07T18:02:51.833Z,101097.30
2018-06-07T18:05:21.212Z,101099.98
2018-06-07T18:07:50.372Z,101096.56
2018-06-07T18:10:19.548Z,101094.25
2018-06-07T18:12:49.045Z,101094.25
2018-06-07T18:15:18.221Z,101088.15
2018-06-07T18:17:47.374Z,101087.91
2018-06-07T18:20:16.726Z,101079.65
2018-06-07T18:22:46.047Z,101077.33
2018-06-07T18:25:15.167Z,101076.11
2018-06-07T18:27:44.290Z,101077.33
2018-06-07T18:30:13.519Z,101081.61
2018-06-07T18:32:42.633Z,101080.89
2018-06-07T18:35:12.768Z,101079.55
2018-06-07T18:37:41.901Z,101076.63
2018-06-07T18:40:11.777Z,101069.05
2018-06-07T18:42:40.901Z,101072.00
2018-06-07T18:45:10.508Z,101069.53
2018-06-07T18:47:40.147Z,101072.60
2018-06-07T18:50:11.232Z,101074.65
2018-06-07T18:52:41.069Z,101069.45
2018-06-07T18:55:10.257Z,101064.98
2018-06-07T18:57:39.398Z,101057.30
2018-06-07T19:00:09.300Z,101054.72
2018-06-07T19:02:38.484Z,101048.50
2018-06-07T19:05:07.744Z,101050.56
2018-06-07T19:07:36.915Z,101044.61
2018-06-07T19:10:09.111Z,101041.94
2018-06-07T19:12:38.261Z,101037.94
2018-06-07T19:15:15.310Z,101037.22
2018-06-07T19:17:44.408Z,101029.81
2018-06-07T19:20:18.828Z,101022.50
2018-06-07T19:22:47.962Z,101019.69
2018-06-07T19:25:22.380Z,101018.47
2018-06-07T19:27:51.475Z,101014.81
2018-06-07T19:30:20.610Z,101017.38
2018-06-07T19:32:55.091Z,101024.43
2018-06-07T19:35:24.215Z,101027.22
2018-06-07T19:37:53.360Z,101029.53
2018-06-07T19:40:27.748Z,101031.13
2018-06-07T19:42:56.899Z,101034.30
2018-06-07T19:45:25.989Z,101031.52
2018-06-07T19:47:55.123Z,101034.94
2018-06-07T19:50:24.259Z,101035.91
2018-06-07T19:52:53.388Z,101032.12
2018-06-07T19:55:22.589Z,101038.92
2018-06-07T19:57:51.711Z,101039.53
2018-06-07T20:00:20.859Z,101030.77
2018-06-07T20:02:50.020Z,101026.66
2018-06-07T20:05:19.139Z,101025.66
2018-06-07T20:07:48.228Z,101013.73
2018-06-07T20:10:17.462Z,101022.14
2018-06-07T20:12:46.562Z,101024.69
2018-06-07T20:15:15.682Z,101028.95
2018-06-07T20:17:44.823Z,101024.83
2018-06-07T20:20:13.939Z,101027.12
2018-06-07T20:22:43.042Z,101034.05
2018-06-07T20:25:12.170Z,101041.97
2018-06-07T20:27:41.315Z,101041.48
2018-06-07T20:30:10.411Z,101035.78
2018-06-07T20:32:39.734Z,101043.30
2018-06-07T20:35:08.855Z,101040.77
2018-06-07T20:37:38.041Z,101043.67
2018-06-07T20:40:07.185Z,101046.00
2018-06-07T20:42:36.431Z,101048.78
2018-06-07T20:45:05.657Z,101059.98
2018-06-07T20:47:34.792Z,101058.41
2018-06-07T20:50:04.018Z,101058.16
2018-06-07T20:52:33.116Z,101054.14
2018-06-07T20:55:02.245Z,101056.34
2018-06-07T20:57:31.383Z,101055.00
2018-06-07T21:00:00.548Z,101055.23
2018-06-07T21:02:29.697Z,101048.92
2018-06-07T21:04:58.833Z,101033.56
2018-06-07T21:07:29.096Z,101029.68
2018-06-07T21:09:58.673Z,101031.27
2018-06-07T21:12:28.513Z,101046.95
2018-06-07T21:14:57.659Z,101046.48
2018-06-07T21:17:26.756Z,101045.26
2018-06-07T21:19:55.938Z,101036.13
2018-06-07T21:22:25.094Z,101038.07
2018-06-07T21:24:54.193Z,101038.20
2018-06-07T21:27:23.309Z,101038.45
2018-06-07T21:29:52.476Z,101041.39
2018-06-07T21:32:21.599Z,101033.22
2018-06-07T21:34:50.854Z,101031.39
2018-06-07T21:37:19.969Z,101035.16
2018-06-07T21:39:49.138Z,101031.38
2018-06-07T21:42:18.265Z,101037.72
2018-06-07T21:44:47.353Z,101036.38
2018-06-07T21:47:16.513Z,101031.03
2018-06-07T21:49:45.682Z,101034.30
2018-06-07T21:52:14.809Z,101025.20
2018-06-07T21:54:43.937Z,101026.64
2018-06-07T21:57:13.069Z,101018.62
2018-06-07T21:59:42.214Z,101019.56
2018-06-07T22:02:11.333Z,101015.67
2018-06-07T22:04:40.459Z,101015.31
2018-06-07T22:07:09.579Z,101013.72
2018-06-07T22:09:38.704Z,101016.63
2018-06-07T22:12:07.803Z,101019.19
2018-06-07T22:14:36.933Z,101019.55
2018-06-07T22:17:06.789Z,101031.13
2018-06-07T22:19:35.900Z,101045.45
2018-06-07T22:22:05.242Z,101054.13
2018-06-07T22:24:34.362Z,101048.67
2018-06-07T22:27:04.090Z,101043.31
2018-06-07T22:29:33.207Z,101041.98
2018-06-07T22:32:02.395Z,101048.78
2018-06-07T22:34:31.481Z,101049.66
2018-06-07T22:37:00.644Z,101048.91
2018-06-07T22:39:29.734Z,101045.97
2018-06-07T22:41:58.857Z,101052.40
2018-06-07T22:44:28.031Z,101048.03
2018-06-07T22:46:57.129Z,101047.05
2018-06-07T22:49:26.268Z,101054.60
2018-06-07T22:51:55.378Z,101051.95
2018-06-07T22:54:24.549Z,101053.28
2018-06-07T22:56:53.668Z,101051.12
2018-06-07T22:59:22.810Z,101051.47
2018-06-07T23:01:51.929Z,101046.34
2018-06-07T23:04:21.032Z,101049.66
2018-06-07T23:06:50.154Z,101054.02
2018-06-07T23:09:19.270Z,101049.14
2018-06-07T23:11:48.416Z,101047.10
2018-06-07T23:14:17.557Z,101047.94
2018-06-07T23:16:46.703Z,101049.66
2018-06-07T23:19:15.817Z,101051.83
2018-06-07T23:21:45.064Z,101053.91
2018-06-07T23:24:14.188Z,101049.77
2018-06-07T23:26:43.256Z,101056.21
2018-06-07T23:29:12.449Z,101051.22
2018-06-07T23:31:41.545Z,101055.38
2018-06-07T23:34:10.666Z,101052.09
2018-06-07T23:36:39.839Z,101049.54
2018-06-07T23:39:09.804Z,101044.89
2018-06-07T23:41:38.928Z,101048.91
2018-06-07T23:44:08.429Z,101047.33
2018-06-07T23:46:37.524Z,101037.47
2018-06-07T23:49:06.655Z,101039.92
2018-06-07T23:51:35.755Z,101030.55
2018-06-07T23:54:04.871Z,101035.05
2018-06-07T23:56:34.037Z,101033.70
2018-06-07T23:59:03.170Z,101028.00
