createdAt,value
2018-08-18T00:01:30.460Z,70.52
2018-08-18T00:04:09.757Z,69.89
2018-08-18T00:06:41.436Z,70.08
2018-08-18T00:09:13.392Z,69.25
2018-08-18T00:11:45.055Z,69.36
2018-08-18T00:14:16.949Z,69.31
2018-08-18T00:16:48.694Z,69.95
2018-08-18T00:19:22.822Z,69.83
2018-08-18T00:21:54.667Z,70.45
2018-08-18T00:24:26.666Z,69.81
2018-08-18T00:26:58.298Z,69.54
2018-08-18T00:29:30.170Z,70.07
2018-08-18T00:32:01.899Z,69.82
2018-08-18T00:34:34.861Z,69.88
2018-08-18T00:37:06.618Z,69.27
2018-08-18T00:39:38.473Z,70.64
2018-08-18T00:42:10.447Z,70.96
2018-08-18T00:44:42.318Z,70.70
2018-08-18T00:47:13.965Z,70.89
2018-08-18T00:49:45.840Z,70.69
2018-08-18T00:52:18.176Z,69.96
2018-08-18T00:54:49.971Z,70.80
2018-08-18T00:57:29.657Z,70.47
2018-08-18T01:00:01.717Z,70.43
2018-08-18T01:02:33.277Z,70.13
2018-08-18T01:05:05.241Z,70.31
2018-08-18T01:07:36.910Z,70.59
2018-08-18T01:10:08.740Z,70.28
2018-08-18T01:12:40.468Z,69.90
2018-08-18T01:15:16.397Z,70.41
2018-08-18T01:17:48.154Z,70.32
2018-08-18T01:20:20.293Z,70.31
2018-08-18T01:22:59.672Z,69.93
2018-08-18T01:25:31.827Z,70.30
2018-08-18T01:28:03.614Z,70.36
2018-08-18T01:30:35.893Z,70.65
2018-08-18T01:33:07.750Z,70.09
2018-08-18T01:35:39.517Z,69.58
2018-08-18T01:38:11.526Z,70.30
2018-08-18T01:40:43.294Z,69.40
2018-08-18T01:43:14.979Z,69.71
2018-08-18T01:45:46.818Z,69.74
2018-08-18T01:48:18.543Z,69.41
2018-08-18T01:50:50.166Z,70.06
2018-08-18T01:53:21.771Z,69.48
2018-08-18T01:55:53.605Z,69.29
2018-08-18T01:58:25.542Z,69.79
2018-08-18T02:00:57.137Z,70.63
2018-08-18T02:03:28.835Z,69.51
2018-08-18T02:06:00.770Z,70.68
2018-08-18T02:08:32.831Z,69.86
2018-08-18T02:11:04.625Z,70.46
2018-08-18T02:13:36.292Z,69.82
2018-08-18T02:16:08.035Z,70.23
2018-08-18T02:18:40.119Z,69.17
2018-08-18T02:21:17.214Z,69.84
2018-08-18T02:23:48.913Z,69.60
2018-08-18T02:26:20.704Z,69.26
2018-08-18T02:28:52.402Z,69.79
2018-08-18T02:31:24.392Z,69.71
2018-08-18T02:33:57.602Z,69.34
2018-08-18T02:36:29.646Z,68.98
2018-08-18T02:39:02.498Z,69.55
2018-08-18T02:41:34.390Z,69.76
2018-08-18T02:44:06.194Z,70.41
2018-08-18T02:46:39.383Z,70.01
2018-08-18T02:49:11.012Z,69.50
2018-08-18T02:51:42.621Z,69.50
2018-08-18T02:54:14.370Z,70.33
2018-08-18T02:56:45.941Z,69.40
2018-08-18T02:59:17.817Z,70.49
2018-08-18T03:01:49.800Z,70.33
2018-08-18T03:04:21.491Z,70.33
2018-08-18T03:06:53.812Z,69.65
2018-08-18T03:09:25.495Z,70.25
2018-08-18T03:11:57.252Z,70.15
2018-08-18T03:14:28.966Z,70.27
2018-08-18T03:17:00.777Z,70.34
2018-08-18T03:19:32.184Z,70.26
2018-08-18T03:22:04.483Z,69.94
2018-08-18T03:24:36.369Z,69.71
2018-08-18T03:27:08.842Z,70.38
2018-08-18T03:29:45.506Z,71.10
2018-08-18T03:32:17.301Z,70.39
2018-08-18T03:34:49.385Z,70.35
2018-08-18T03:37:29.468Z,70.97
2018-08-18T03:40:01.138Z,69.67
2018-08-18T03:42:41.964Z,70.97
2018-08-18T03:45:13.720Z,70.68
2018-08-18T03:47:45.548Z,70.83
2018-08-18T03:50:17.278Z,69.50
2018-08-18T03:52:49.152Z,70.09
2018-08-18T03:55:26.062Z,69.73
2018-08-18T03:57:58.249Z,69.67
2018-08-18T04:00:30.152Z,69.70
2018-08-18T04:03:02.167Z,69.81
2018-08-18T04:05:33.897Z,69.46
2018-08-18T04:08:05.533Z,69.48
2018-08-18T04:10:37.400Z,69.90
2018-08-18T04:13:09.075Z,69.98
2018-08-18T04:15:40.848Z,70.45
2018-08-18T04:18:17.335Z,70.51
2018-08-18T04:20:49.112Z,70.42
2018-08-18T04:23:21.347Z,69.63
2018-08-18T04:25:52.777Z,70.77
2018-08-18T04:28:24.813Z,69.18
2018-08-18T04:30:57.564Z,70.71
2018-08-18T04:33:29.873Z,69.53
2018-08-18T04:36:01.761Z,70.61
2018-08-18T04:38:33.654Z,69.55
2018-08-18T04:41:05.291Z,69.93
2018-08-18T04:43:38.523Z,69.54
2018-08-18T04:46:10.525Z,70.08
2018-08-18T04:48:42.594Z,69.70
2018-08-18T04:51:14.473Z,70.43
2018-08-18T04:53:46.270Z,69.36
2018-08-18T04:56:18.311Z,69.62
2018-08-18T04:58:50.026Z,68.94
2018-08-18T05:01:21.835Z,70.22
2018-08-18T05:04:02.095Z,69.44
2018-08-18T05:06:34.547Z,69.06
2018-08-18T05:09:08.633Z,69.55
2018-08-18T05:11:40.435Z,70.30
2018-08-18T05:14:13.354Z,70.34
2018-08-18T05:16:44.984Z,69.70
2018-08-18T05:19:17.103Z,70.00
2018-08-18T05:21:49.116Z,69.83
2018-08-18T05:24:29.258Z,69.96
2018-08-18T05:27:13.839Z,70.12
2018-08-18T05:29:46.181Z,68.96
2018-08-18T05:32:18.200Z,69.78
2018-08-18T05:34:50.088Z,69.73
2018-08-18T05:37:21.948Z,68.96
2018-08-18T05:39:53.708Z,69.37
2018-08-18T05:42:25.527Z,69.34
2018-08-18T05:44:57.413Z,69.18
2018-08-18T05:47:28.976Z,68.87
2018-08-18T05:50:00.867Z,69.11
2018-08-18T05:52:32.343Z,69.42
2018-08-18T05:55:04.194Z,70.88
2018-08-18T05:57:35.785Z,70.10
2018-08-18T06:00:13.084Z,69.90
2018-08-18T06:02:49.342Z,69.95
2018-08-18T06:05:22.157Z,69.87
2018-08-18T06:07:53.878Z,69.30
2018-08-18T06:10:25.902Z,69.04
2018-08-18T06:12:57.931Z,68.97
2018-08-18T06:15:29.753Z,68.48
2018-08-18T06:18:01.507Z,68.10
2018-08-18T06:20:33.541Z,69.07
2018-08-18T06:23:05.327Z,68.67
2018-08-18T06:25:37.219Z,68.11
2018-08-18T06:28:09.073Z,68.00
2018-08-18T06:30:40.888Z,68.05
2018-08-18T06:33:13.006Z,68.50
2018-08-18T06:35:44.973Z,67.85
2018-08-18T06:38:16.691Z,67.98
2018-08-18T06:40:55.777Z,67.73
2018-08-18T06:43:28.578Z,68.42
2018-08-18T06:46:00.967Z,68.37
2018-08-18T06:48:33.826Z,68.30
2018-08-18T06:51:05.951Z,67.64
2018-08-18T06:53:43.960Z,67.29
2018-08-18T06:56:16.119Z,68.21
2018-08-18T06:58:48.319Z,67.58
2018-08-18T07:01:20.334Z,66.99
2018-08-18T07:03:51.931Z,67.90
2018-08-18T07:06:23.887Z,67.66
2018-08-18T07:08:56.153Z,66.45
2018-08-18T07:11:28.345Z,66.95
2018-08-18T07:14:00.256Z,66.80
2018-08-18T07:16:32.466Z,66.14
2018-08-18T07:19:04.118Z,67.14
2018-08-18T07:21:36.122Z,66.66
2018-08-18T07:24:08.261Z,66.89
2018-08-18T07:26:39.962Z,66.52
2018-08-18T07:29:11.747Z,67.76
2018-08-18T07:31:43.416Z,67.83
2018-08-18T07:34:15.263Z,67.34
2018-08-18T07:36:47.354Z,66.59
2018-08-18T07:39:19.386Z,67.29
2018-08-18T07:41:51.929Z,67.53
2018-08-18T07:44:23.742Z,67.61
2018-08-18T07:46:55.765Z,67.49
2018-08-18T07:49:27.643Z,66.37
2018-08-18T07:51:59.516Z,66.33
2018-08-18T07:54:31.525Z,66.73
2018-08-18T07:57:04.192Z,67.49
2018-08-18T07:59:36.006Z,67.35
2018-08-18T08:02:08.204Z,65.93
2018-08-18T08:04:39.768Z,67.01
2018-08-18T08:07:12.340Z,65.92
2018-08-18T08:09:45.028Z,66.20
2018-08-18T08:12:17.186Z,66.23
2018-08-18T08:14:49.053Z,66.80
2018-08-18T08:17:20.920Z,66.92
2018-08-18T08:19:53.016Z,66.68
2018-08-18T08:22:24.927Z,66.48
2018-08-18T08:24:56.899Z,66.16
2018-08-18T08:27:29.039Z,66.57
2018-08-18T08:30:01.078Z,66.62
2018-08-18T08:32:32.949Z,66.21
2018-08-18T08:35:06.539Z,65.51
2018-08-18T08:37:38.733Z,66.24
2018-08-18T08:40:13.145Z,65.40
2018-08-18T08:42:45.366Z,65.55
2018-08-18T08:45:18.466Z,66.46
2018-08-18T08:47:50.621Z,65.47
2018-08-18T08:50:24.416Z,65.46
2018-08-18T08:52:57.675Z,66.16
2018-08-18T08:55:30.201Z,66.18
2018-08-18T08:58:02.901Z,65.31
2018-08-18T09:00:34.581Z,66.51
2018-08-18T09:03:06.548Z,65.58
2018-08-18T09:05:38.317Z,65.47
2018-08-18T09:08:10.582Z,65.54
2018-08-18T09:10:42.868Z,65.32
2018-08-18T09:13:14.548Z,65.85
2018-08-18T09:15:46.225Z,65.45
2018-08-18T09:18:18.472Z,65.91
2018-08-18T09:20:50.320Z,66.09
2018-08-18T09:23:22.434Z,65.85
2018-08-18T09:25:54.244Z,65.30
2018-08-18T09:28:26.411Z,65.19
2018-08-18T09:30:58.409Z,64.44
2018-08-18T09:33:30.383Z,65.78
2018-08-18T09:36:05.315Z,65.81
2018-08-18T09:38:37.567Z,65.74
2018-08-18T09:41:09.458Z,65.52
2018-08-18T09:43:41.937Z,64.88
2018-08-18T09:46:13.603Z,65.47
2018-08-18T09:48:45.476Z,65.13
2018-08-18T09:51:17.274Z,65.41
2018-08-18T09:53:48.948Z,64.79
2018-08-18T09:56:20.654Z,65.35
2018-08-18T09:58:53.559Z,64.32
2018-08-18T10:01:25.548Z,65.26
2018-08-18T10:03:57.394Z,64.77
2018-08-18T10:06:29.217Z,65.61
2018-08-18T10:09:01.282Z,64.85
2018-08-18T10:11:32.964Z,64.94
2018-08-18T10:14:05.496Z,64.05
2018-08-18T10:16:37.960Z,64.12
2018-08-18T10:19:09.960Z,64.50
2018-08-18T10:21:41.460Z,64.34
2018-08-18T10:24:13.460Z,64.36
2018-08-18T10:26:50.644Z,64.62
2018-08-18T10:29:25.604Z,64.58
2018-08-18T10:31:58.291Z,63.82
2018-08-18T10:34:31.641Z,64.77
2018-08-18T10:37:06.903Z,63.80
2018-08-18T10:39:39.614Z,63.73
2018-08-18T10:42:22.119Z,65.11
2018-08-18T10:44:58.671Z,63.76
2018-08-18T10:47:31.087Z,64.85
2018-08-18T10:50:12.321Z,64.91
2018-08-18T10:52:53.550Z,63.70
2018-08-18T10:55:26.081Z,63.64
2018-08-18T10:58:05.985Z,64.59
2018-08-18T11:00:38.098Z,64.54
2018-08-18T11:03:10.289Z,64.04
2018-08-18T11:05:42.257Z,63.30
2018-08-18T11:08:14.084Z,64.30
2018-08-18T11:10:46.195Z,63.76
2018-08-18T11:13:17.759Z,64.41
2018-08-18T11:15:49.590Z,64.52
2018-08-18T11:18:21.961Z,64.66
2018-08-18T11:20:53.890Z,64.21
2018-08-18T11:23:25.697Z,64.28
2018-08-18T11:25:58.553Z,63.56
2018-08-18T11:28:30.273Z,64.16
2018-08-18T11:31:02.155Z,64.06
2018-08-18T11:33:43.061Z,63.97
2018-08-18T11:36:14.867Z,63.34
2018-08-18T11:38:46.457Z,62.93
2018-08-18T11:41:18.392Z,64.11
2018-08-18T11:43:51.360Z,64.04
2018-08-18T11:46:23.191Z,64.04
2018-08-18T11:48:54.709Z,63.28
2018-08-18T11:51:31.177Z,64.20
2018-08-18T11:54:03.068Z,63.53
2018-08-18T11:56:40.005Z,63.05
2018-08-18T11:59:15.698Z,63.42
2018-08-18T12:01:51.464Z,63.32
2018-08-18T12:04:24.100Z,63.15
2018-08-18T12:06:58.838Z,62.98
2018-08-18T12:09:30.588Z,63.50
2018-08-18T12:12:02.600Z,63.79
2018-08-18T12:14:34.333Z,63.73
2018-08-18T12:17:07.518Z,63.06
2018-08-18T12:19:39.319Z,63.35
2018-08-18T12:22:11.246Z,62.89
2018-08-18T12:24:46.762Z,63.37
2018-08-18T12:27:18.626Z,63.25
2018-08-18T12:29:50.824Z,63.08
2018-08-18T12:32:28.816Z,63.53
2018-08-18T12:35:00.272Z,63.86
2018-08-18T12:37:32.252Z,63.76
2018-08-18T12:40:04.011Z,63.07
2018-08-18T12:42:35.885Z,63.23
2018-08-18T12:45:07.877Z,62.92
2018-08-18T12:47:44.778Z,64.00
2018-08-18T12:50:19.762Z,63.95
2018-08-18T12:52:51.810Z,63.09
2018-08-18T12:55:23.397Z,63.97
2018-08-18T12:57:55.262Z,63.99
2018-08-18T13:00:27.755Z,62.79
2018-08-18T13:02:59.414Z,63.93
2018-08-18T13:05:31.020Z,63.99
2018-08-18T13:08:03.123Z,63.49
2018-08-18T13:10:34.749Z,63.51
2018-08-18T13:13:06.608Z,63.06
2018-08-18T13:15:38.435Z,63.45
2018-08-18T13:18:10.623Z,63.80
2018-08-18T13:20:42.579Z,62.83
2018-08-18T13:23:14.491Z,63.94
2018-08-18T13:25:46.383Z,62.78
2018-08-18T13:28:17.988Z,62.89
2018-08-18T13:30:49.639Z,63.94
2018-08-18T13:33:21.806Z,62.67
2018-08-18T13:35:53.522Z,62.82
2018-08-18T13:38:33.428Z,63.67
2018-08-18T13:41:05.458Z,63.10
2018-08-18T13:43:45.062Z,64.01
2018-08-18T13:46:18.999Z,64.01
2018-08-18T13:48:55.534Z,62.97
2018-08-18T13:51:27.673Z,63.83
2018-08-18T13:53:59.809Z,62.91
2018-08-18T13:56:31.585Z,63.85
2018-08-18T13:59:03.920Z,63.04
2018-08-18T14:01:40.301Z,64.30
2018-08-18T14:04:20.686Z,63.28
2018-08-18T14:06:53.208Z,63.11
2018-08-18T14:09:25.101Z,63.33
2018-08-18T14:12:03.593Z,63.69
2018-08-18T14:14:35.416Z,63.82
2018-08-18T14:17:07.148Z,63.74
2018-08-18T14:19:39.149Z,63.32
2018-08-18T14:22:11.702Z,63.40
2018-08-18T14:24:43.626Z,63.32
2018-08-18T14:27:20.379Z,63.76
2018-08-18T14:29:52.180Z,63.62
2018-08-18T14:32:29.689Z,63.73
2018-08-18T14:35:08.511Z,63.49
2018-08-18T14:37:41.933Z,64.05
2018-08-18T14:40:19.212Z,63.34
2018-08-18T14:42:51.674Z,63.81
2018-08-18T14:45:25.299Z,63.13
2018-08-18T14:47:57.379Z,63.95
2018-08-18T14:50:31.111Z,63.05
2018-08-18T14:53:11.279Z,64.13
2018-08-18T14:55:43.244Z,63.32
2018-08-18T14:58:14.946Z,63.21
2018-08-18T15:00:47.087Z,64.19
2018-08-18T15:03:18.714Z,64.22
2018-08-18T15:05:50.618Z,64.40
2018-08-18T15:08:22.243Z,63.31
2018-08-18T15:10:54.225Z,63.03
2018-08-18T15:13:25.993Z,64.32
2018-08-18T15:15:57.952Z,62.98
2018-08-18T15:18:29.804Z,63.54
2018-08-18T15:21:01.788Z,63.67
2018-08-18T15:23:33.206Z,63.67
2018-08-18T15:26:05.141Z,63.81
2018-08-18T15:28:37.009Z,64.27
2018-08-18T15:31:09.136Z,63.40
2018-08-18T15:33:40.959Z,64.37
2018-08-18T15:36:22.433Z,65.11
2018-08-18T15:38:54.220Z,64.19
2018-08-18T15:41:27.309Z,64.49
2018-08-18T15:43:58.820Z,64.29
2018-08-18T15:46:31.062Z,62.56
2018-08-18T15:49:03.500Z,63.60
2018-08-18T15:51:38.190Z,62.44
2018-08-18T15:54:09.744Z,63.51
2018-08-18T15:56:42.044Z,62.33
2018-08-18T15:59:14.627Z,63.96
2018-08-18T16:01:46.586Z,63.97
2018-08-18T16:04:18.371Z,62.96
2018-08-18T16:06:50.096Z,63.17
2018-08-18T16:09:22.153Z,63.98
2018-08-18T16:11:55.789Z,63.70
2018-08-18T16:14:27.516Z,63.94
2018-08-18T16:17:01.827Z,64.48
2018-08-18T16:19:37.615Z,63.18
2018-08-18T16:22:10.257Z,63.64
2018-08-18T16:24:46.823Z,57.05
2018-08-18T16:27:19.424Z,55.00
2018-08-18T16:29:52.670Z,54.74
2018-08-18T16:32:27.481Z,41.59
2018-08-18T16:35:06.570Z,43.04
2018-08-18T16:37:44.964Z,44.09
2018-08-18T16:40:17.420Z,45.18
2018-08-18T16:42:49.657Z,46.19
2018-08-18T16:45:27.313Z,45.57
2018-08-18T16:48:02.993Z,45.41
2018-08-18T16:50:42.937Z,46.43
2018-08-18T16:53:22.252Z,45.56
2018-08-18T16:55:55.720Z,45.67
2018-08-18T16:58:28.813Z,45.73
2018-08-18T17:01:02.275Z,46.36
2018-08-18T17:03:36.147Z,46.78
2018-08-18T17:06:08.064Z,47.21
2018-08-18T17:08:40.129Z,45.83
2018-08-18T17:11:12.471Z,47.95
2018-08-18T17:13:44.681Z,49.33
2018-08-18T17:16:16.515Z,45.04
2018-08-18T17:18:48.573Z,43.51
2018-08-18T17:21:20.151Z,45.22
2018-08-18T17:23:53.173Z,46.30
2018-08-18T17:26:25.363Z,49.81
2018-08-18T17:28:57.864Z,50.77
2018-08-18T17:31:30.106Z,48.06
2018-08-18T17:34:02.364Z,46.99
2018-08-18T17:36:34.228Z,47.87
2018-08-18T17:39:07.447Z,49.11
2018-08-18T17:41:39.491Z,48.73
2018-08-18T17:44:13.821Z,48.38
2018-08-18T17:46:50.514Z,50.24
2018-08-18T17:49:23.565Z,50.14
2018-08-18T17:52:06.711Z,51.23
2018-08-18T17:54:39.588Z,50.84
2018-08-18T17:57:11.422Z,51.19
2018-08-18T17:59:43.245Z,50.79
2018-08-18T18:02:17.086Z,51.66
2018-08-18T18:04:56.880Z,52.02
2018-08-18T18:07:28.671Z,52.29
2018-08-18T18:10:01.226Z,52.27
2018-08-18T18:12:34.404Z,50.48
2018-08-18T18:15:15.429Z,49.17
2018-08-18T18:17:48.639Z,49.31
2018-08-18T18:20:20.919Z,49.54
2018-08-18T18:22:52.503Z,49.93
2018-08-18T18:25:24.607Z,48.21
2018-08-18T18:27:57.047Z,50.53
2018-08-18T18:30:29.884Z,50.87
2018-08-18T18:33:01.891Z,50.92
2018-08-18T18:35:34.577Z,49.48
2018-08-18T18:38:07.129Z,49.25
2018-08-18T18:40:43.909Z,50.29
2018-08-18T18:43:15.718Z,50.24
2018-08-18T18:45:48.556Z,50.96
2018-08-18T18:48:20.604Z,50.09
2018-08-18T18:50:53.479Z,48.92
2018-08-18T18:53:27.460Z,49.01
2018-08-18T18:56:00.154Z,49.48
2018-08-18T18:58:32.427Z,48.97
2018-08-18T19:01:06.547Z,50.62
2018-08-18T19:03:38.759Z,48.25
2018-08-18T19:06:10.714Z,48.69
2018-08-18T19:08:56.679Z,48.31
2018-08-18T19:11:29.282Z,49.30
2018-08-18T19:14:01.481Z,50.80
