createdAt,value
2019-04-06T00:00:20.628Z,992.3
2019-04-06T00:01:21.984Z,992.3
2019-04-06T00:02:23.327Z,992.3
2019-04-06T00:03:24.676Z,992.3
2019-04-06T00:04:26.032Z,992.3
2019-04-06T00:05:27.379Z,992.3
2019-04-06T00:06:28.724Z,992.3
2019-04-06T00:07:30.067Z,992.3
2019-04-06T00:08:31.414Z,992.3
2019-04-06T00:09:32.761Z,992.3
2019-04-06T00:10:34.108Z,992.3
2019-04-06T00:11:35.508Z,992.3
2019-04-06T00:12:36.812Z,992.3
2019-04-06T00:13:38.162Z,992.3
2019-04-06T00:14:39.523Z,992.3
2019-04-06T00:15:40.879Z,992.3
2019-04-06T00:16:42.224Z,992.2
2019-04-06T00:17:43.578Z,992.3
2019-04-06T00:18:44.922Z,992.3
2019-04-06T00:19:46.274Z,992.2
2019-04-06T00:20:47.617Z,992.3
2019-04-06T00:21:48.968Z,992.2
2019-04-06T00:22:50.324Z,992.3
2019-04-06T00:23:51.663Z,992.3
2019-04-06T00:24:53.002Z,992.3
2019-04-06T00:25:54.372Z,992.2
2019-04-06T00:26:55.719Z,992.2
2019-04-06T00:27:57.074Z,992.2
2019-04-06T00:28:58.423Z,992.1
2019-04-06T00:29:59.772Z,992.2
2019-04-06T00:31:01.119Z,992.2
2019-04-06T00:32:02.486Z,992.2
2019-04-06T00:33:03.828Z,992.1
2019-04-06T00:34:05.179Z,992.2
2019-04-06T00:35:06.530Z,992.1
2019-04-06T00:36:07.874Z,992.1
2019-04-06T00:37:09.227Z,992.1
2019-04-06T00:38:10.577Z,992.1
2019-04-06T00:39:11.924Z,992.1
2019-04-06T00:40:13.276Z,992.1
2019-04-06T00:41:14.622Z,992.1
2019-04-06T00:42:15.964Z,992.1
2019-04-06T00:43:17.323Z,992.1
2019-04-06T00:44:18.652Z,992.1
2019-04-06T00:45:20.126Z,992.1
2019-04-06T00:46:21.342Z,992.1
2019-04-06T00:47:22.612Z,992.1
2019-04-06T00:48:23.974Z,992.2
2019-04-06T00:49:25.340Z,992.1
2019-04-06T00:50:26.707Z,992.1
2019-04-06T00:51:28.015Z,992.1
2019-04-06T00:52:29.379Z,992.1
2019-04-06T00:53:30.715Z,992.1
2019-04-06T00:54:32.057Z,992.1
2019-04-06T00:55:33.397Z,992.1
2019-04-06T00:56:34.743Z,992.0
2019-04-06T00:57:36.089Z,992.1
2019-04-06T00:58:37.452Z,992.0
2019-04-06T00:59:38.796Z,992.0
2019-04-06T01:00:40.135Z,992.0
2019-04-06T01:01:41.487Z,992.0
2019-04-06T01:02:42.834Z,992.0
2019-04-06T01:03:44.184Z,992.0
2019-04-06T01:04:45.524Z,992.0
2019-04-06T01:05:46.878Z,992.0
2019-04-06T01:06:48.224Z,992.0
2019-04-06T01:07:49.565Z,992.0
2019-04-06T01:08:50.915Z,992.0
2019-04-06T01:09:52.284Z,992.0
2019-04-06T01:10:53.630Z,992.0
2019-04-06T01:11:55.001Z,992.0
2019-04-06T01:12:56.347Z,992.0
2019-04-06T01:13:57.728Z,992.0
2019-04-06T01:14:59.183Z,992.0
2019-04-06T01:16:00.537Z,992.0
2019-04-06T01:17:01.930Z,992.0
2019-04-06T01:18:03.340Z,992.0
2019-04-06T01:19:04.725Z,992.0
2019-04-06T01:20:06.146Z,992.0
2019-04-06T01:21:07.584Z,992.0
2019-04-06T01:22:08.796Z,992.0
2019-04-06T01:23:10.181Z,992.1
2019-04-06T01:24:11.542Z,992.0
2019-04-06T01:25:12.908Z,992.1
2019-04-06T01:26:14.275Z,992.1
2019-04-06T01:27:15.660Z,992.1
2019-04-06T01:28:17.021Z,992.1
2019-04-06T01:29:18.364Z,992.1
2019-04-06T01:30:19.716Z,992.1
2019-04-06T01:31:21.069Z,992.1
2019-04-06T01:32:22.470Z,992.1
2019-04-06T01:33:23.854Z,992.2
2019-04-06T01:34:25.285Z,992.1
2019-04-06T01:35:26.511Z,992.1
2019-04-06T01:36:27.854Z,992.1
2019-04-06T01:37:29.195Z,992.1
2019-04-06T01:38:30.550Z,992.1
2019-04-06T01:39:31.890Z,992.1
2019-04-06T01:40:33.251Z,992.1
2019-04-06T01:41:34.598Z,992.0
2019-04-06T01:42:35.935Z,992.1
2019-04-06T01:43:37.278Z,992.1
2019-04-06T01:44:38.637Z,992.0
2019-04-06T01:45:39.973Z,992.0
2019-04-06T01:46:41.318Z,992.1
2019-04-06T01:47:42.673Z,992.0
2019-04-06T01:48:44.033Z,992.0
2019-04-06T01:49:45.370Z,992.0
2019-04-06T01:50:46.708Z,992.0
2019-04-06T01:51:48.061Z,992.0
2019-04-06T01:52:49.400Z,992.0
2019-04-06T01:53:50.787Z,992.0
2019-04-06T01:54:52.104Z,992.0
2019-04-06T01:55:53.458Z,991.9
2019-04-06T01:56:54.807Z,991.9
2019-04-06T01:57:56.139Z,992.0
2019-04-06T01:58:57.522Z,991.9
2019-04-06T01:59:58.842Z,991.9
2019-04-06T02:01:00.192Z,991.9
2019-04-06T02:02:01.553Z,991.8
2019-04-06T02:03:02.896Z,991.9
2019-04-06T02:04:04.244Z,991.8
2019-04-06T02:05:05.587Z,991.9
2019-04-06T02:06:06.938Z,991.9
2019-04-06T02:07:08.278Z,991.9
2019-04-06T02:08:09.621Z,991.8
2019-04-06T02:09:10.974Z,991.9
2019-04-06T02:10:12.320Z,991.8
2019-04-06T02:11:13.684Z,991.9
2019-04-06T02:12:15.030Z,991.8
2019-04-06T02:13:16.382Z,991.8
2019-04-06T02:14:17.726Z,991.8
2019-04-06T02:15:19.169Z,991.8
2019-04-06T02:16:20.384Z,991.8
2019-04-06T02:17:21.733Z,991.8
2019-04-06T02:18:23.083Z,991.8
2019-04-06T02:19:24.416Z,991.8
2019-04-06T02:20:25.772Z,991.8
2019-04-06T02:21:27.120Z,991.8
2019-04-06T02:22:28.470Z,991.8
2019-04-06T02:23:29.811Z,991.8
2019-04-06T02:24:31.161Z,991.8
2019-04-06T02:25:32.515Z,991.8
2019-04-06T02:26:33.936Z,991.8
2019-04-06T02:27:35.211Z,991.8
2019-04-06T02:28:36.560Z,991.8
2019-04-06T02:29:37.962Z,991.8
2019-04-06T02:30:39.256Z,991.8
2019-04-06T02:31:40.606Z,991.9
2019-04-06T02:32:42.015Z,991.9
2019-04-06T02:33:43.252Z,991.8
2019-04-06T02:34:44.595Z,991.9
2019-04-06T02:35:45.942Z,991.8
2019-04-06T02:36:47.287Z,991.9
2019-04-06T02:37:48.711Z,991.9
2019-04-06T02:38:49.947Z,991.8
2019-04-06T02:39:51.297Z,991.9
2019-04-06T02:40:52.642Z,991.9
2019-04-06T02:41:54.223Z,991.9
2019-04-06T02:42:55.297Z,991.9
2019-04-06T02:43:56.637Z,991.8
2019-04-06T02:44:57.995Z,991.9
2019-04-06T02:45:59.345Z,991.9
2019-04-06T02:47:00.739Z,991.9
2019-04-06T02:48:02.036Z,991.9
2019-04-06T02:49:03.386Z,991.9
2019-04-06T02:50:04.732Z,991.9
2019-04-06T02:51:06.110Z,991.9
2019-04-06T02:52:07.445Z,991.9
2019-04-06T02:53:08.791Z,991.9
2019-04-06T02:54:10.127Z,991.9
2019-04-06T02:55:11.471Z,991.9
2019-04-06T02:56:12.813Z,991.9
2019-04-06T02:57:14.167Z,991.9
2019-04-06T02:58:15.518Z,991.9
2019-04-06T02:59:16.865Z,991.9
2019-04-06T03:00:18.206Z,991.9
2019-04-06T03:01:19.681Z,992.0
2019-04-06T03:02:20.863Z,991.9
2019-04-06T03:03:22.311Z,991.9
2019-04-06T03:04:23.540Z,991.9
2019-04-06T03:05:25.055Z,991.9
2019-04-06T03:06:26.198Z,991.8
2019-04-06T03:07:27.551Z,991.8
2019-04-06T03:08:28.893Z,991.8
2019-04-06T03:09:30.247Z,991.9
2019-04-06T03:10:31.577Z,991.9
2019-04-06T03:11:32.926Z,991.9
2019-04-06T03:12:34.275Z,991.9
2019-04-06T03:13:35.616Z,991.8
2019-04-06T03:14:36.967Z,991.8
2019-04-06T03:15:38.302Z,991.9
2019-04-06T03:16:39.657Z,991.9
2019-04-06T03:17:40.996Z,991.9
2019-04-06T03:18:42.346Z,991.9
2019-04-06T03:19:43.926Z,991.8
2019-04-06T03:20:45.004Z,991.8
2019-04-06T03:21:46.351Z,991.8
2019-04-06T03:22:47.699Z,991.8
2019-04-06T03:23:51.613Z,991.8
2019-04-06T03:24:50.352Z,991.8
2019-04-06T03:25:51.702Z,991.8
2019-04-06T03:27:00.698Z,991.8
2019-04-06T03:27:54.384Z,991.7
2019-04-06T03:28:55.786Z,991.8
2019-04-06T03:29:59.036Z,991.8
2019-04-06T03:30:58.416Z,991.7
2019-04-06T03:31:59.696Z,991.7
2019-04-06T03:33:01.185Z,991.7
2019-04-06T03:34:02.376Z,991.7
2019-04-06T03:35:03.731Z,991.8
2019-04-06T03:36:05.517Z,991.8
2019-04-06T03:37:06.375Z,991.8
2019-04-06T03:38:07.718Z,991.8
2019-04-06T03:39:09.172Z,991.8
2019-04-06T03:40:10.378Z,991.8
2019-04-06T03:41:11.723Z,991.8
2019-04-06T03:42:13.075Z,991.8
2019-04-06T03:43:14.428Z,991.8
2019-04-06T03:44:15.771Z,991.8
2019-04-06T03:45:17.306Z,991.8
2019-04-06T03:46:18.437Z,991.8
2019-04-06T03:47:19.778Z,991.8
2019-04-06T03:48:21.140Z,991.8
2019-04-06T03:49:22.477Z,991.8
2019-04-06T03:50:23.828Z,991.8
2019-04-06T03:51:25.215Z,991.8
2019-04-06T03:52:26.504Z,991.9
2019-04-06T03:53:27.951Z,991.8
2019-04-06T03:54:29.169Z,991.8
2019-04-06T03:55:30.511Z,991.9
2019-04-06T03:56:32.034Z,991.9
2019-04-06T03:57:33.157Z,991.8
2019-04-06T03:58:34.519Z,991.9
2019-04-06T03:59:35.857Z,991.8
2019-04-06T04:00:37.204Z,991.8
2019-04-06T04:01:38.658Z,991.8
2019-04-06T04:02:39.867Z,991.8
2019-04-06T04:03:41.209Z,991.7
2019-04-06T04:04:42.561Z,991.8
2019-04-06T04:05:43.966Z,991.8
2019-04-06T04:06:45.253Z,991.7
2019-04-06T04:07:46.609Z,991.7
2019-04-06T04:08:47.953Z,991.8
2019-04-06T04:09:49.460Z,991.7
2019-04-06T04:10:50.876Z,991.8
2019-04-06T04:11:51.923Z,991.8
2019-04-06T04:12:53.269Z,991.8
2019-04-06T04:13:54.616Z,991.8
2019-04-06T04:14:56.134Z,991.8
2019-04-06T04:15:57.549Z,991.8
2019-04-06T04:16:58.583Z,991.8
2019-04-06T04:17:59.937Z,991.8
2019-04-06T04:19:01.289Z,991.8
2019-04-06T04:20:02.641Z,991.8
2019-04-06T04:21:04.000Z,991.8
2019-04-06T04:22:05.321Z,991.8
2019-04-06T04:23:06.658Z,991.8
2019-04-06T04:24:08.008Z,991.8
2019-04-06T04:25:09.358Z,991.8
2019-04-06T04:26:10.873Z,991.8
2019-04-06T04:27:12.013Z,991.8
2019-04-06T04:28:13.357Z,991.8
2019-04-06T04:29:14.703Z,991.8
2019-04-06T04:30:25.413Z,991.8
2019-04-06T04:31:17.581Z,991.8
2019-04-06T04:32:18.818Z,991.8
2019-04-06T04:33:20.022Z,991.8
2019-04-06T04:34:21.365Z,991.8
2019-04-06T04:35:22.733Z,991.9
2019-04-06T04:36:24.062Z,991.9
2019-04-06T04:37:25.419Z,991.9
2019-04-06T04:38:26.889Z,991.9
2019-04-06T04:39:28.064Z,991.9
2019-04-06T04:40:29.418Z,991.9
2019-04-06T04:41:30.758Z,992.0
2019-04-06T04:42:32.344Z,992.0
2019-04-06T04:43:33.490Z,992.0
2019-04-06T04:44:34.783Z,992.0
2019-04-06T04:45:36.137Z,992.0
2019-04-06T04:46:37.500Z,992.0
2019-04-06T04:47:38.838Z,992.0
2019-04-06T04:48:40.192Z,992.0
2019-04-06T04:49:41.584Z,992.0
2019-04-06T04:50:42.896Z,992.0
2019-04-06T04:51:44.319Z,992.0
2019-04-06T04:52:45.582Z,992.0
2019-04-06T04:53:46.942Z,992.0
2019-04-06T04:54:48.301Z,992.0
2019-04-06T04:55:49.646Z,992.0
2019-04-06T04:56:50.983Z,992.1
2019-04-06T04:57:52.353Z,992.1
2019-04-06T04:58:53.673Z,992.0
2019-04-06T04:59:55.069Z,992.1
2019-04-06T05:00:56.398Z,992.1
2019-04-06T05:01:57.738Z,992.1
2019-04-06T05:02:59.102Z,992.1
2019-04-06T05:04:40.012Z,992.2
2019-04-06T05:05:41.446Z,992.2
2019-04-06T05:06:42.642Z,992.2
2019-04-06T05:07:43.998Z,992.2
2019-04-06T05:08:45.336Z,992.2
2019-04-06T05:09:46.864Z,992.2
2019-04-06T05:10:48.005Z,992.3
2019-04-06T05:11:49.501Z,992.3
2019-04-06T05:12:50.672Z,992.3
2019-04-06T05:13:52.021Z,992.3
2019-04-06T05:14:53.372Z,992.3
2019-04-06T05:15:54.752Z,992.3
2019-04-06T05:16:56.082Z,992.4
2019-04-06T05:17:57.437Z,992.4
2019-04-06T05:18:58.819Z,992.4
2019-04-06T05:20:00.180Z,992.4
2019-04-06T05:21:01.493Z,992.5
2019-04-06T05:22:02.885Z,992.5
2019-04-06T05:23:04.155Z,992.5
2019-04-06T05:24:05.502Z,992.5
2019-04-06T05:25:06.873Z,992.5
2019-04-06T05:26:08.222Z,992.6
2019-04-06T05:27:09.575Z,992.6
2019-04-06T05:28:10.923Z,992.6
2019-04-06T05:29:12.341Z,992.6
2019-04-06T05:30:13.624Z,992.6
2019-04-06T05:31:15.059Z,992.6
2019-04-06T05:32:16.289Z,992.6
2019-04-06T05:33:17.637Z,992.6
2019-04-06T05:34:18.988Z,992.6
2019-04-06T05:35:20.344Z,992.6
2019-04-06T05:36:21.722Z,992.7
2019-04-06T05:37:23.063Z,992.6
2019-04-06T05:38:24.414Z,992.6
2019-04-06T05:39:25.983Z,992.6
2019-04-06T05:40:27.086Z,992.6
2019-04-06T05:41:28.442Z,992.7
2019-04-06T05:42:29.779Z,992.6
2019-04-06T05:43:31.135Z,992.7
2019-04-06T05:44:32.498Z,992.7
2019-04-06T05:45:33.843Z,992.7
2019-04-06T05:46:35.262Z,992.7
2019-04-06T05:47:36.534Z,992.7
2019-04-06T05:48:37.884Z,992.7
2019-04-06T05:49:39.237Z,992.8
2019-04-06T05:50:40.645Z,992.7
2019-04-06T05:51:41.964Z,992.8
2019-04-06T05:52:43.453Z,992.8
2019-04-06T05:53:44.639Z,992.8
2019-04-06T05:54:45.998Z,992.8
2019-04-06T05:55:47.344Z,992.8
2019-04-06T05:56:48.689Z,992.8
2019-04-06T05:57:50.035Z,992.8
2019-04-06T05:58:51.398Z,992.8
2019-04-06T05:59:52.754Z,992.8
2019-04-06T06:00:54.097Z,992.8
2019-04-06T06:01:55.450Z,992.8
2019-04-06T06:02:56.808Z,992.8
2019-04-06T06:03:58.161Z,992.8
2019-04-06T06:05:00.827Z,992.8
2019-04-06T06:06:00.824Z,992.8
2019-04-06T06:07:02.173Z,992.8
2019-04-06T06:08:03.537Z,992.7
2019-04-06T06:09:04.889Z,992.8
2019-04-06T06:10:06.238Z,992.8
2019-04-06T06:11:07.600Z,992.8
2019-04-06T06:12:08.942Z,992.8
2019-04-06T06:13:10.297Z,992.8
2019-04-06T06:14:11.661Z,992.8
2019-04-06T06:15:13.005Z,992.8
2019-04-06T06:16:14.359Z,992.8
2019-04-06T06:17:15.707Z,992.8
2019-04-06T06:18:25.857Z,992.8
2019-04-06T06:19:18.430Z,992.8
2019-04-06T06:20:19.738Z,992.8
2019-04-06T06:21:21.089Z,992.8
2019-04-06T06:22:22.478Z,992.8
2019-04-06T06:23:23.836Z,992.7
2019-04-06T06:24:25.197Z,992.8
2019-04-06T06:25:26.542Z,992.8
2019-04-06T06:26:27.901Z,992.8
2019-04-06T06:27:29.356Z,992.8
2019-04-06T06:28:30.579Z,992.8
2019-04-06T06:29:31.944Z,992.8
2019-04-06T06:30:33.300Z,992.8
2019-04-06T06:31:34.644Z,992.8
2019-04-06T06:32:36.009Z,992.8
2019-04-06T06:33:37.385Z,992.8
2019-04-06T06:34:38.731Z,992.8
2019-04-06T06:35:40.105Z,992.8
2019-04-06T06:36:41.444Z,992.8
2019-04-06T06:37:42.866Z,992.8
2019-04-06T06:38:44.118Z,992.8
2019-04-06T06:39:45.482Z,992.8
2019-04-06T06:40:46.840Z,992.9
2019-04-06T06:41:48.195Z,992.9
2019-04-06T06:42:49.555Z,993.0
2019-04-06T06:43:51.072Z,993.1
2019-04-06T06:44:52.233Z,993.1
2019-04-06T06:45:53.595Z,993.0
2019-04-06T06:46:54.954Z,993.0
2019-04-06T06:47:56.294Z,993.1
2019-04-06T06:48:57.807Z,993.1
2019-04-06T06:49:58.974Z,993.1
2019-04-06T06:51:00.334Z,993.1
2019-04-06T06:52:01.703Z,993.1
2019-04-06T06:53:03.055Z,993.1
2019-04-06T06:54:04.432Z,993.1
2019-04-06T06:55:05.791Z,993.1
2019-04-06T06:56:07.151Z,993.1
2019-04-06T06:57:08.512Z,993.1
2019-04-06T06:58:09.850Z,993.2
2019-04-06T06:59:11.226Z,993.2
2019-04-06T07:00:12.566Z,993.1
2019-04-06T07:01:14.011Z,993.2
2019-04-06T07:02:15.259Z,993.2
2019-04-06T07:03:16.608Z,993.1
2019-04-06T07:04:18.131Z,993.2
2019-04-06T07:05:19.467Z,993.2
2019-04-06T07:06:20.616Z,993.2
2019-04-06T07:07:21.999Z,993.3
2019-04-06T07:08:23.356Z,993.3
2019-04-06T07:09:24.716Z,993.3
2019-04-06T07:10:26.290Z,993.2
2019-04-06T07:11:27.383Z,993.2
2019-04-06T07:12:28.752Z,993.3
2019-04-06T07:13:30.113Z,993.3
2019-04-06T07:14:31.622Z,993.3
2019-04-06T07:15:33.096Z,993.3
2019-04-06T07:16:34.122Z,993.4
2019-04-06T07:17:35.543Z,993.3
2019-04-06T07:18:36.855Z,993.2
2019-04-06T07:19:38.347Z,993.2
2019-04-06T07:20:39.540Z,993.4
2019-04-06T07:21:41.128Z,993.3
2019-04-06T07:22:42.268Z,993.3
2019-04-06T07:23:43.596Z,993.3
2019-04-06T07:24:44.964Z,993.3
2019-04-06T07:25:56.657Z,993.3
2019-04-06T07:26:48.007Z,993.3
2019-04-06T07:27:49.369Z,993.3
2019-04-06T07:28:50.727Z,993.3
2019-04-06T07:29:52.090Z,993.3
2019-04-06T07:30:53.450Z,993.3
2019-04-06T07:31:54.814Z,993.4
2019-04-06T07:32:56.179Z,993.4
2019-04-06T07:33:57.647Z,993.4
2019-04-06T07:34:59.145Z,993.4
2019-04-06T07:36:00.229Z,993.4
2019-04-06T07:37:01.566Z,993.4
2019-04-06T07:38:02.945Z,993.5
2019-04-06T07:39:04.431Z,993.6
2019-04-06T07:40:05.799Z,993.5
2019-04-06T07:41:07.500Z,993.5
2019-04-06T07:42:08.520Z,993.6
2019-04-06T07:43:09.908Z,993.5
2019-04-06T07:44:11.263Z,993.5
2019-04-06T07:45:12.618Z,993.5
2019-04-06T07:46:14.071Z,993.5
2019-04-06T07:47:15.327Z,993.5
2019-04-06T07:48:16.697Z,993.5
2019-04-06T07:49:18.067Z,993.5
2019-04-06T07:50:19.440Z,993.5
2019-04-06T07:51:20.806Z,993.5
2019-04-06T07:52:22.185Z,993.4
2019-04-06T07:53:23.535Z,993.5
2019-04-06T07:54:24.913Z,993.5
2019-04-06T07:55:26.285Z,993.5
2019-04-06T07:56:27.857Z,993.5
2019-04-06T07:57:28.981Z,993.5
2019-04-06T07:58:30.358Z,993.5
2019-04-06T07:59:31.730Z,993.5
2019-04-06T08:00:33.100Z,993.3
2019-04-06T08:01:34.612Z,993.4
2019-04-06T08:02:35.942Z,993.5
2019-04-06T08:03:37.212Z,993.3
2019-04-06T08:04:38.477Z,993.6
2019-04-06T08:05:39.911Z,993.2
2019-04-06T08:06:41.408Z,993.5
2019-04-06T08:07:42.513Z,993.2
2019-04-06T08:08:43.875Z,993.5
2019-04-06T08:09:45.452Z,993.6
2019-04-06T08:10:46.581Z,993.4
2019-04-06T08:11:47.947Z,993.2
2019-04-06T08:12:49.332Z,993.2
2019-04-06T08:13:50.710Z,993.3
2019-04-06T08:14:52.071Z,993.5
2019-04-06T08:15:53.469Z,993.5
2019-04-06T08:16:54.813Z,993.4
2019-04-06T08:17:56.188Z,993.6
2019-04-06T08:18:57.551Z,993.7
2019-04-06T08:19:58.918Z,993.7
2019-04-06T08:21:00.339Z,993.6
2019-04-06T08:22:01.661Z,993.7
2019-04-06T08:23:03.033Z,993.7
2019-04-06T08:24:04.419Z,993.3
2019-04-06T08:25:05.777Z,993.7
2019-04-06T08:26:07.267Z,993.4
2019-04-06T08:27:08.486Z,993.4
2019-04-06T08:28:09.857Z,993.5
2019-04-06T08:29:11.353Z,993.7
2019-04-06T08:30:12.562Z,993.6
2019-04-06T08:31:13.937Z,993.6
2019-04-06T08:32:15.441Z,993.6
2019-04-06T08:33:16.648Z,993.6
2019-04-06T08:34:18.046Z,993.6
2019-04-06T08:35:25.207Z,993.7
2019-04-06T08:36:20.743Z,993.8
2019-04-06T08:37:22.129Z,993.6
2019-04-06T08:38:23.501Z,993.7
2019-04-06T08:39:25.755Z,993.8
2019-04-06T08:40:26.208Z,993.7
2019-04-06T08:41:27.591Z,993.6
2019-04-06T08:42:28.956Z,993.7
2019-04-06T08:43:30.326Z,993.6
2019-04-06T08:44:31.696Z,993.6
2019-04-06T08:45:33.068Z,993.6
2019-04-06T08:46:34.449Z,993.6
2019-04-06T08:47:35.831Z,993.6
2019-04-06T08:48:37.286Z,993.7
2019-04-06T08:49:38.547Z,993.5
2019-04-06T08:50:39.915Z,993.6
2019-04-06T08:51:41.293Z,993.6
2019-04-06T08:52:42.671Z,993.5
2019-04-06T08:53:44.111Z,993.6
2019-04-06T08:54:45.374Z,993.5
2019-04-06T08:55:46.781Z,993.4
2019-04-06T08:56:48.150Z,993.6
2019-04-06T08:57:49.525Z,993.4
2019-04-06T08:58:51.172Z,993.5
2019-04-06T08:59:52.363Z,993.5
2019-04-06T09:00:53.595Z,993.5
2019-04-06T09:01:54.957Z,993.4
2019-04-06T09:02:56.332Z,993.4
2019-04-06T09:03:57.947Z,993.4
2019-04-06T09:04:59.051Z,993.5
2019-04-06T09:06:00.449Z,993.6
2019-04-06T09:07:01.831Z,993.4
2019-04-06T09:08:03.259Z,993.4
2019-04-06T09:09:04.569Z,993.4
2019-04-06T09:10:05.954Z,993.1
2019-04-06T09:11:07.317Z,993.2
2019-04-06T09:12:08.681Z,993.2
2019-04-06T09:13:10.062Z,993.1
2019-04-06T09:14:11.655Z,993.1
2019-04-06T09:15:12.756Z,993.1
2019-04-06T09:16:14.333Z,993.1
2019-04-06T09:17:15.511Z,993.1
2019-04-06T09:18:16.884Z,993.1
2019-04-06T09:19:18.272Z,993.0
2019-04-06T09:20:19.653Z,993.1
2019-04-06T09:21:22.429Z,993.0
2019-04-06T09:22:22.377Z,993.0
2019-04-06T09:23:23.746Z,993.1
2019-04-06T09:24:25.121Z,993.1
2019-04-06T09:25:26.494Z,993.0
2019-04-06T09:26:27.857Z,993.1
2019-04-06T09:27:29.234Z,993.0
2019-04-06T09:28:30.787Z,993.0
2019-04-06T09:29:31.963Z,993.0
2019-04-06T09:30:33.332Z,992.9
2019-04-06T09:31:34.699Z,992.9
2019-04-06T09:32:36.071Z,992.9
2019-04-06T09:33:37.531Z,992.9
2019-04-06T09:34:38.801Z,992.9
2019-04-06T09:35:40.182Z,992.9
2019-04-06T09:36:41.567Z,992.9
2019-04-06T09:37:42.933Z,992.8
2019-04-06T09:38:45.186Z,992.8
2019-04-06T09:39:45.792Z,992.6
2019-04-06T09:40:47.238Z,992.7
2019-04-06T09:41:48.321Z,992.8
2019-04-06T09:42:49.860Z,992.5
2019-04-06T09:43:51.012Z,992.6
2019-04-06T09:44:52.403Z,992.6
2019-04-06T09:45:53.777Z,992.6
2019-04-06T09:46:55.166Z,992.4
2019-04-06T09:47:56.522Z,992.5
2019-04-06T09:48:57.918Z,992.4
2019-04-06T09:49:59.287Z,992.5
2019-04-06T09:51:00.693Z,992.4
2019-04-06T09:52:02.206Z,992.5
2019-04-06T09:53:03.429Z,992.7
2019-04-06T09:54:06.194Z,992.6
2019-04-06T09:55:06.206Z,992.6
2019-04-06T09:56:07.427Z,992.6
2019-04-06T09:57:08.804Z,992.5
2019-04-06T09:58:10.175Z,992.5
2019-04-06T09:59:11.552Z,992.4
2019-04-06T10:00:12.910Z,992.6
2019-04-06T10:01:14.289Z,992.4
2019-04-06T10:02:15.704Z,992.4
2019-04-06T10:03:17.058Z,992.6
2019-04-06T10:04:18.650Z,992.5
2019-04-06T10:05:19.774Z,992.4
2019-04-06T10:06:21.159Z,992.5
2019-04-06T10:07:22.791Z,992.5
2019-04-06T10:08:23.859Z,992.4
2019-04-06T10:09:25.224Z,992.4
2019-04-06T10:10:26.594Z,992.5
2019-04-06T10:11:27.964Z,992.5
2019-04-06T10:12:29.344Z,992.4
2019-04-06T10:13:30.895Z,992.3
2019-04-06T10:14:32.058Z,992.4
2019-04-06T10:15:33.483Z,992.5
2019-04-06T10:16:34.914Z,992.5
2019-04-06T10:17:36.235Z,992.4
2019-04-06T10:18:37.792Z,992.3
2019-04-06T10:19:38.941Z,992.4
2019-04-06T10:20:40.350Z,992.4
2019-04-06T10:21:41.978Z,992.3
2019-04-06T10:22:43.074Z,992.3
2019-04-06T10:23:44.449Z,992.3
2019-04-06T10:24:45.842Z,992.3
2019-04-06T10:25:47.237Z,992.2
2019-04-06T10:26:48.584Z,992.2
2019-04-06T10:27:50.033Z,992.3
2019-04-06T10:28:51.310Z,992.3
2019-04-06T10:29:52.684Z,992.1
2019-04-06T10:30:54.198Z,992.2
2019-04-06T10:31:55.440Z,992.1
2019-04-06T10:32:56.767Z,992.1
2019-04-06T10:33:58.145Z,992.3
2019-04-06T10:34:59.515Z,992.4
2019-04-06T10:36:00.893Z,992.4
2019-04-06T10:37:02.289Z,992.3
2019-04-06T10:38:03.649Z,992.1
2019-04-06T10:39:05.025Z,992.1
2019-04-06T10:40:06.394Z,992.2
2019-04-06T10:41:07.782Z,992.2
2019-04-06T10:42:09.196Z,992.1
2019-04-06T10:43:10.518Z,992.1
2019-04-06T10:44:11.888Z,992.2
2019-04-06T10:45:13.263Z,992.2
2019-04-06T10:46:14.862Z,992.2
2019-04-06T10:47:15.976Z,992.1
2019-04-06T10:48:17.338Z,992.1
2019-04-06T10:49:18.712Z,992.0
2019-04-06T10:50:20.400Z,991.9
2019-04-06T10:51:21.457Z,992.0
2019-04-06T10:52:22.838Z,992.0
2019-04-06T10:53:24.205Z,992.1
2019-04-06T10:54:25.583Z,992.1
2019-04-06T10:55:27.047Z,991.9
2019-04-06T10:56:28.538Z,991.9
2019-04-06T10:57:29.901Z,992.0
2019-04-06T10:58:31.028Z,991.9
2019-04-06T10:59:32.330Z,991.8
2019-04-06T11:00:33.718Z,992.0
2019-04-06T11:01:35.289Z,991.9
2019-04-06T11:02:36.430Z,991.6
2019-04-06T11:03:37.804Z,991.9
2019-04-06T11:04:39.181Z,991.9
2019-04-06T11:06:20.089Z,991.9
2019-04-06T11:07:21.465Z,991.9
2019-04-06T11:08:22.838Z,991.8
2019-04-06T11:09:24.219Z,991.8
2019-04-06T11:10:25.746Z,991.8
2019-04-06T11:11:27.111Z,991.9
2019-04-06T11:12:28.388Z,992.0
2019-04-06T11:13:29.717Z,991.9
2019-04-06T11:14:31.152Z,991.9
2019-04-06T11:15:32.589Z,992.0
2019-04-06T11:16:33.651Z,991.9
2019-04-06T11:17:35.026Z,991.8
2019-04-06T11:18:36.400Z,991.8
2019-04-06T11:19:38.170Z,991.7
2019-04-06T11:20:39.179Z,991.8
2019-04-06T11:21:40.560Z,991.8
2019-04-06T11:22:41.934Z,991.8
2019-04-06T11:23:43.300Z,992.0
2019-04-06T11:24:44.790Z,991.8
2019-04-06T11:25:46.184Z,991.8
2019-04-06T11:26:47.581Z,991.7
2019-04-06T11:27:48.964Z,991.8
2019-04-06T11:28:50.326Z,991.7
2019-04-06T11:29:51.718Z,991.7
2019-04-06T11:30:53.083Z,991.6
2019-04-06T11:31:54.646Z,991.6
2019-04-06T11:32:55.952Z,991.7
2019-04-06T11:33:57.148Z,991.7
2019-04-06T11:34:58.529Z,991.8
2019-04-06T11:35:59.898Z,991.7
2019-04-06T11:37:01.274Z,991.7
2019-04-06T11:38:02.647Z,991.7
2019-04-06T11:39:04.020Z,991.6
2019-04-06T11:40:05.413Z,991.6
2019-04-06T11:41:06.765Z,991.7
2019-04-06T11:42:08.145Z,991.6
2019-04-06T11:43:09.767Z,991.7
2019-04-06T11:44:10.906Z,991.7
2019-04-06T11:45:12.279Z,991.7
2019-04-06T11:46:13.647Z,991.5
2019-04-06T11:47:15.072Z,991.8
2019-04-06T11:48:16.749Z,991.7
2019-04-06T11:49:17.978Z,991.6
2019-04-06T11:50:19.367Z,991.6
2019-04-06T11:51:20.394Z,991.5
2019-04-06T11:52:21.774Z,991.3
2019-04-06T11:53:23.182Z,991.4
2019-04-06T11:54:24.545Z,991.4
2019-04-06T11:55:26.118Z,991.4
2019-04-06T11:56:27.259Z,991.5
2019-04-06T11:57:28.634Z,991.5
2019-04-06T11:58:30.019Z,991.5
2019-04-06T11:59:31.385Z,991.4
2019-04-06T12:00:32.764Z,991.3
2019-04-06T12:01:34.151Z,991.5
2019-04-06T12:02:35.624Z,991.6
2019-04-06T12:03:36.870Z,991.7
2019-04-06T12:04:38.227Z,991.4
2019-04-06T12:05:39.615Z,991.4
2019-04-06T12:06:41.000Z,991.3
2019-04-06T12:07:42.371Z,991.3
2019-04-06T12:08:43.883Z,991.4
2019-04-06T12:09:45.085Z,991.2
2019-04-06T12:10:46.455Z,991.5
2019-04-06T12:11:47.840Z,991.4
2019-04-06T12:12:49.281Z,991.3
2019-04-06T12:13:50.754Z,991.4
2019-04-06T12:14:52.010Z,991.1
2019-04-06T12:15:53.632Z,991.4
2019-04-06T12:16:54.736Z,991.5
2019-04-06T12:17:56.126Z,991.3
2019-04-06T12:18:57.510Z,991.0
2019-04-06T12:19:58.884Z,991.5
2019-04-06T12:21:00.271Z,991.4
2019-04-06T12:22:01.915Z,991.3
2019-04-06T12:23:02.991Z,991.3
2019-04-06T12:24:04.365Z,991.4
2019-04-06T12:25:05.725Z,991.3
2019-04-06T12:26:07.102Z,991.4
2019-04-06T12:27:08.747Z,991.4
2019-04-06T12:28:09.855Z,991.3
2019-04-06T12:29:11.238Z,991.4
2019-04-06T12:30:12.624Z,991.5
2019-04-06T12:31:14.116Z,991.6
2019-04-06T12:32:15.480Z,991.5
2019-04-06T12:33:16.701Z,991.6
2019-04-06T12:34:18.076Z,991.5
2019-04-06T12:35:19.509Z,991.4
2019-04-06T12:36:20.926Z,991.5
2019-04-06T12:37:22.273Z,991.4
2019-04-06T12:38:24.956Z,991.5
2019-04-06T12:39:24.974Z,991.4
2019-04-06T12:40:26.403Z,991.3
2019-04-06T12:41:27.681Z,991.4
2019-04-06T12:42:29.051Z,991.5
2019-04-06T12:43:31.782Z,991.4
2019-04-06T12:44:32.056Z,991.5
2019-04-06T12:45:33.074Z,991.3
2019-04-06T12:46:34.446Z,991.4
2019-04-06T12:47:36.328Z,991.4
2019-04-06T12:48:37.135Z,991.4
2019-04-06T12:49:38.492Z,991.5
2019-04-06T12:50:39.867Z,991.5
2019-04-06T12:51:41.240Z,991.5
2019-04-06T12:52:42.602Z,991.4
2019-04-06T12:53:44.101Z,991.4
2019-04-06T12:54:45.481Z,991.5
2019-04-06T12:55:46.842Z,991.5
2019-04-06T12:56:48.292Z,991.4
2019-04-06T12:57:49.893Z,991.4
2019-04-06T12:58:50.877Z,991.4
2019-04-06T12:59:52.297Z,991.4
2019-04-06T13:00:53.945Z,991.5
2019-04-06T13:01:54.896Z,991.5
2019-04-06T13:02:56.264Z,991.5
2019-04-06T13:03:57.844Z,991.5
2019-04-06T13:04:59.339Z,991.4
2019-04-06T13:06:00.295Z,991.4
2019-04-06T13:07:01.676Z,991.4
2019-04-06T13:08:03.045Z,991.4
2019-04-06T13:09:04.421Z,991.4
2019-04-06T13:10:05.868Z,991.5
2019-04-06T13:11:07.170Z,991.5