createdAt,value
2019-01-02T00:00:18.076Z,29.27
2019-01-02T00:02:48.015Z,36.30
2019-01-02T00:05:17.509Z,24.63
2019-01-02T00:07:46.970Z,32.97
2019-01-02T00:10:16.325Z,30.47
2019-01-02T00:12:45.815Z,24.10
2019-01-02T00:15:15.421Z,28.83
2019-01-02T00:17:44.959Z,31.90
2019-01-02T00:20:17.295Z,32.93
2019-01-02T00:22:46.841Z,31.37
2019-01-02T00:25:16.267Z,31.37
2019-01-02T00:27:46.079Z,31.27
2019-01-02T00:30:15.606Z,36.23
2019-01-02T00:32:45.639Z,29.50
2019-01-02T00:35:15.176Z,33.67
2019-01-02T00:37:45.962Z,29.27
2019-01-02T00:40:15.559Z,35.40
2019-01-02T00:42:45.498Z,35.80
2019-01-02T00:45:14.951Z,32.13
2019-01-02T00:47:45.224Z,30.37
2019-01-02T00:50:14.766Z,24.60
2019-01-02T00:52:45.594Z,37.13
2019-01-02T00:55:15.022Z,33.03
2019-01-02T00:57:45.393Z,49.13
2019-01-02T01:00:18.252Z,31.67
2019-01-02T01:02:47.862Z,28.50
2019-01-02T01:05:17.590Z,27.93
2019-01-02T01:07:47.441Z,28.00
2019-01-02T01:10:17.939Z,29.33
2019-01-02T01:12:47.773Z,33.23
2019-01-02T01:15:17.503Z,34.30
2019-01-02T01:17:47.310Z,34.07
2019-01-02T01:20:17.633Z,30.87
2019-01-02T01:22:47.104Z,27.40
2019-01-02T01:25:16.538Z,31.73
2019-01-02T01:27:46.056Z,38.00
2019-01-02T01:30:16.060Z,31.77
2019-01-02T01:32:46.057Z,34.13
2019-01-02T01:35:15.592Z,33.80
2019-01-02T01:37:46.763Z,40.27
2019-01-02T01:40:17.839Z,36.73
2019-01-02T01:42:47.445Z,31.70
2019-01-02T01:45:17.212Z,34.30
2019-01-02T01:47:46.790Z,36.73
2019-01-02T01:50:16.858Z,32.20
2019-01-02T01:52:46.298Z,30.93
2019-01-02T01:55:15.691Z,25.10
2019-01-02T01:57:45.449Z,33.40
2019-01-02T02:00:16.634Z,27.87
2019-01-02T02:02:46.239Z,35.50
2019-01-02T02:05:15.766Z,39.20
2019-01-02T02:07:45.365Z,33.23
2019-01-02T02:10:16.280Z,33.47
2019-01-02T02:12:45.773Z,32.77
2019-01-02T02:15:15.318Z,31.80
2019-01-02T02:17:45.119Z,31.87
2019-01-02T02:20:14.721Z,29.83
2019-01-02T02:22:44.250Z,26.20
2019-01-02T02:25:17.118Z,23.80
2019-01-02T02:27:46.554Z,26.07
2019-01-02T02:30:17.304Z,28.40
2019-01-02T02:32:46.868Z,33.97
2019-01-02T02:35:18.298Z,33.83
2019-01-02T02:37:47.819Z,34.23
2019-01-02T02:40:17.400Z,27.77
2019-01-02T02:42:46.888Z,36.47
2019-01-02T02:45:16.717Z,25.53
2019-01-02T02:47:46.723Z,29.37
2019-01-02T02:50:18.192Z,25.67
2019-01-02T02:52:47.955Z,25.80
2019-01-02T02:55:19.462Z,24.00
2019-01-02T02:58:01.499Z,16.97
2019-01-02T03:00:30.934Z,29.67
2019-01-02T03:03:00.495Z,17.13
2019-01-02T03:05:29.943Z,20.80
2019-01-02T03:07:59.800Z,34.57
2019-01-02T03:10:29.703Z,29.27
2019-01-02T03:12:59.569Z,36.90
2019-01-02T03:15:29.428Z,31.40
2019-01-02T03:17:58.960Z,30.47
2019-01-02T03:20:28.423Z,30.77
2019-01-02T03:22:58.041Z,30.80
2019-01-02T03:25:27.883Z,30.50
2019-01-02T03:27:57.906Z,37.00
2019-01-02T03:30:27.666Z,29.00
2019-01-02T03:32:57.322Z,35.53
2019-01-02T03:35:26.959Z,32.77
2019-01-02T03:37:56.374Z,21.40
2019-01-02T03:40:25.811Z,35.10
2019-01-02T03:42:55.265Z,22.63
2019-01-02T03:45:24.652Z,22.20
2019-01-02T03:47:54.200Z,24.30
2019-01-02T03:50:25.659Z,21.97
2019-01-02T03:52:56.860Z,20.63
2019-01-02T03:55:26.287Z,26.43
2019-01-02T03:57:55.746Z,23.23
2019-01-02T04:00:25.365Z,23.00
2019-01-02T04:02:54.983Z,23.63
2019-01-02T04:05:25.382Z,25.43
2019-01-02T04:08:00.436Z,24.17
2019-01-02T04:10:29.808Z,17.67
2019-01-02T04:12:59.183Z,17.90
2019-01-02T04:15:28.609Z,35.17
2019-01-02T04:17:58.046Z,28.13
2019-01-02T04:20:27.494Z,24.90
2019-01-02T04:22:57.111Z,22.63
2019-01-02T04:25:26.460Z,19.73
2019-01-02T04:27:55.897Z,17.80
2019-01-02T04:30:29.199Z,17.47
2019-01-02T04:33:11.400Z,25.60
2019-01-02T04:35:42.307Z,20.33
2019-01-02T04:38:13.618Z,26.00
2019-01-02T04:40:55.634Z,25.80
2019-01-02T04:43:25.246Z,24.47
2019-01-02T04:45:55.267Z,24.50
2019-01-02T04:48:24.622Z,21.43
2019-01-02T04:50:54.103Z,22.63
2019-01-02T04:53:23.520Z,21.60
2019-01-02T04:55:53.155Z,25.67
2019-01-02T04:58:22.515Z,20.20
2019-01-02T05:00:52.061Z,24.23
2019-01-02T05:03:21.471Z,18.80
2019-01-02T05:05:50.995Z,18.93
2019-01-02T05:08:20.339Z,24.70
2019-01-02T05:10:49.714Z,26.50
2019-01-02T05:13:19.080Z,20.63
2019-01-02T05:15:50.170Z,22.20
2019-01-02T05:18:19.579Z,25.93
2019-01-02T05:20:50.626Z,30.70
2019-01-02T05:23:20.044Z,24.03
2019-01-02T05:25:51.291Z,26.43
2019-01-02T05:28:20.647Z,25.87
2019-01-02T05:30:50.023Z,28.07
2019-01-02T05:33:19.371Z,27.97
2019-01-02T05:35:50.282Z,27.03
2019-01-02T05:38:19.701Z,25.50
2019-01-02T05:40:49.216Z,33.40
2019-01-02T05:43:18.620Z,26.67
2019-01-02T05:45:48.022Z,32.70
2019-01-02T05:48:17.363Z,20.90
2019-01-02T05:50:46.910Z,31.27
2019-01-02T05:53:16.259Z,28.77
2019-01-02T05:55:45.711Z,26.53
2019-01-02T05:58:15.125Z,28.63
2019-01-02T06:00:44.504Z,28.10
2019-01-02T06:03:13.866Z,29.93
2019-01-02T06:05:43.246Z,24.03
2019-01-02T06:08:12.607Z,20.80
2019-01-02T06:10:42.392Z,25.13
2019-01-02T06:13:11.888Z,29.47
2019-01-02T06:15:41.350Z,18.73
2019-01-02T06:18:10.787Z,22.57
2019-01-02T06:20:40.347Z,24.47
2019-01-02T06:23:09.735Z,27.83
2019-01-02T06:25:39.261Z,25.43
2019-01-02T06:28:08.732Z,31.57
2019-01-02T06:30:38.390Z,29.10
2019-01-02T06:33:07.861Z,31.80
2019-01-02T06:35:37.388Z,25.43
2019-01-02T06:38:06.845Z,34.37
2019-01-02T06:40:36.261Z,27.93
2019-01-02T06:43:05.689Z,32.43
2019-01-02T06:45:35.214Z,29.00
2019-01-02T06:48:05.831Z,32.93
2019-01-02T06:50:35.416Z,27.10
2019-01-02T06:53:04.882Z,36.03
2019-01-02T06:55:34.360Z,27.37
2019-01-02T06:58:03.802Z,33.87
2019-01-02T07:00:33.360Z,32.00
2019-01-02T07:03:03.190Z,29.27
2019-01-02T07:05:32.739Z,24.60
2019-01-02T07:08:02.177Z,25.20
2019-01-02T07:10:31.730Z,25.77
2019-01-02T07:13:01.135Z,29.60
2019-01-02T07:15:30.521Z,29.33
2019-01-02T07:17:59.977Z,30.40
2019-01-02T07:20:29.426Z,26.63
2019-01-02T07:22:58.915Z,25.00
2019-01-02T07:25:28.322Z,24.50
2019-01-02T07:27:58.009Z,21.87
2019-01-02T07:30:27.567Z,16.67
2019-01-02T07:32:57.622Z,25.00
2019-01-02T07:35:51.711Z,22.73
2019-01-02T07:38:40.664Z,27.60
2019-01-02T07:41:13.212Z,18.03
2019-01-02T07:43:55.280Z,22.83
2019-01-02T07:47:05.097Z,23.27
2019-01-02T07:50:14.294Z,21.77
2019-01-02T07:53:01.745Z,25.27
2019-01-02T07:55:49.233Z,20.43
2019-01-02T07:58:42.970Z,25.10
2019-01-02T08:01:47.030Z,29.07
2019-01-02T08:04:49.575Z,28.77
2019-01-02T08:07:39.982Z,19.63
2019-01-02T08:10:21.539Z,24.87
2019-01-02T08:13:05.829Z,20.17
2019-01-02T08:15:55.301Z,19.87
2019-01-02T08:18:49.132Z,20.30
2019-01-02T08:21:44.336Z,19.67
2019-01-02T08:24:28.576Z,26.40
2019-01-02T08:27:22.295Z,19.10
2019-01-02T08:30:12.615Z,24.87
2019-01-02T08:32:54.127Z,24.60
2019-01-02T08:35:46.113Z,16.17
2019-01-02T08:38:18.635Z,18.57
2019-01-02T08:41:03.115Z,19.90
2019-01-02T08:43:44.329Z,22.17
2019-01-02T08:46:34.720Z,26.50
2019-01-02T08:49:13.095Z,21.87
2019-01-02T08:51:51.035Z,19.53
2019-01-02T08:54:40.105Z,19.53
2019-01-02T08:57:15.387Z,32.80
2019-01-02T09:00:00.668Z,21.73
2019-01-02T09:02:54.589Z,22.13
2019-01-02T09:05:32.872Z,20.57
2019-01-02T09:08:25.857Z,23.80
2019-01-02T09:11:19.580Z,22.03
2019-01-02T09:13:57.916Z,18.33
2019-01-02T09:16:47.261Z,20.63
2019-01-02T09:19:39.336Z,17.57
2019-01-02T09:22:17.775Z,16.33
2019-01-02T09:25:25.470Z,27.07
2019-01-02T09:28:23.546Z,13.57
2019-01-02T09:30:58.844Z,18.17
2019-01-02T09:33:35.389Z,18.23
2019-01-02T09:36:17.061Z,12.77
2019-01-02T09:38:58.495Z,18.10
2019-01-02T09:41:33.819Z,18.70
2019-01-02T09:44:18.543Z,14.60
2019-01-02T09:47:18.025Z,16.07
2019-01-02T09:49:50.563Z,17.13
2019-01-02T09:52:43.735Z,15.13
2019-01-02T09:55:28.963Z,20.13
2019-01-02T09:58:37.696Z,18.50
2019-01-02T10:01:30.889Z,16.57
2019-01-02T10:04:12.408Z,13.40
2019-01-02T10:06:53.783Z,14.67
2019-01-02T10:09:45.964Z,10.27
2019-01-02T10:12:24.296Z,11.20
2019-01-02T10:15:22.689Z,7.80
2019-01-02T10:18:08.490Z,10.03
2019-01-02T10:20:48.093Z,10.93
2019-01-02T10:23:35.016Z,8.90
2019-01-02T10:26:16.514Z,12.27
2019-01-02T10:28:49.189Z,11.30
2019-01-02T10:31:38.126Z,10.37
2019-01-02T10:34:25.742Z,10.40
2019-01-02T10:37:12.512Z,10.23
2019-01-02T10:40:00.330Z,5.27
2019-01-02T10:42:44.932Z,7.23
2019-01-02T10:45:35.372Z,9.43
2019-01-02T10:48:19.699Z,12.97
2019-01-02T10:51:12.836Z,13.37
2019-01-02T10:54:05.960Z,10.83
2019-01-02T10:56:41.147Z,13.33
2019-01-02T10:59:34.821Z,10.10
2019-01-02T11:02:07.441Z,15.30
2019-01-02T11:04:54.861Z,19.80
2019-01-02T11:07:33.270Z,14.50
2019-01-02T11:10:11.957Z,14.70
2019-01-02T11:13:01.518Z,17.80
2019-01-02T11:15:43.071Z,18.43
2019-01-02T11:18:33.449Z,12.63
2019-01-02T11:21:27.277Z,18.37
2019-01-02T11:24:14.696Z,14.37
2019-01-02T11:26:55.831Z,14.67
2019-01-02T11:29:40.782Z,13.57
2019-01-02T11:32:22.420Z,23.37
2019-01-02T11:35:18.357Z,15.57
2019-01-02T11:37:53.533Z,10.10
2019-01-02T11:40:46.558Z,10.80
2019-01-02T11:43:27.764Z,21.30
2019-01-02T11:45:57.174Z,11.80
2019-01-02T11:48:26.575Z,16.83
2019-01-02T11:50:56.055Z,14.20
2019-01-02T11:53:25.600Z,18.50
2019-01-02T11:55:55.063Z,15.40
2019-01-02T11:58:26.026Z,16.90
2019-01-02T12:00:55.393Z,20.03
2019-01-02T12:03:24.788Z,18.33
2019-01-02T12:05:54.134Z,14.13
2019-01-02T12:08:23.605Z,10.37
2019-01-02T12:10:52.968Z,19.07
2019-01-02T12:13:22.436Z,10.47
2019-01-02T12:15:52.028Z,13.37
2019-01-02T12:18:21.444Z,11.47
2019-01-02T12:20:51.141Z,11.53
2019-01-02T12:23:22.209Z,13.27
2019-01-02T12:25:51.632Z,10.30
2019-01-02T12:28:21.093Z,10.93
2019-01-02T12:30:50.515Z,19.33
2019-01-02T12:33:19.915Z,9.23
2019-01-02T12:35:50.884Z,13.47
2019-01-02T12:38:20.334Z,10.53
2019-01-02T12:40:49.829Z,11.43
2019-01-02T12:43:19.236Z,13.83
2019-01-02T12:45:48.682Z,9.40
2019-01-02T12:48:18.220Z,12.20
2019-01-02T12:50:47.684Z,8.60
2019-01-02T12:53:17.072Z,14.73
2019-01-02T12:55:46.540Z,20.37
2019-01-02T12:58:15.931Z,10.73
2019-01-02T13:00:49.827Z,10.00
2019-01-02T13:03:25.116Z,8.83
2019-01-02T13:06:13.872Z,15.27
2019-01-02T13:09:10.744Z,16.30
2019-01-02T13:11:59.664Z,12.90
2019-01-02T13:14:35.841Z,15.90
2019-01-02T13:17:23.346Z,11.13
2019-01-02T13:20:24.662Z,9.60
2019-01-02T13:23:17.643Z,10.33
2019-01-02T13:25:52.943Z,5.57
2019-01-02T13:28:52.017Z,11.67
2019-01-02T13:31:36.591Z,6.43
2019-01-02T13:34:37.160Z,11.50
2019-01-02T13:37:27.396Z,6.93
2019-01-02T13:40:33.001Z,12.80
2019-01-02T13:43:23.516Z,8.63
2019-01-02T13:46:07.420Z,7.70
2019-01-02T13:48:52.058Z,9.13
2019-01-02T13:51:22.347Z,10.13
2019-01-02T13:53:51.822Z,8.83
2019-01-02T13:56:21.260Z,18.43
2019-01-02T13:58:50.661Z,7.40
2019-01-02T14:01:20.018Z,14.67
2019-01-02T14:03:49.576Z,11.70
2019-01-02T14:06:19.888Z,12.43
2019-01-02T14:08:49.643Z,9.77
2019-01-02T14:11:19.108Z,10.07
2019-01-02T14:13:48.802Z,14.37
2019-01-02T14:16:18.174Z,12.77
2019-01-02T14:18:47.622Z,10.47
2019-01-02T14:21:17.008Z,13.63
2019-01-02T14:23:46.630Z,16.57
2019-01-02T14:26:16.046Z,11.23
2019-01-02T14:28:45.435Z,18.27
2019-01-02T14:31:15.105Z,14.80
2019-01-02T14:33:44.505Z,18.97
2019-01-02T14:36:13.934Z,18.73
2019-01-02T14:38:43.473Z,10.30
2019-01-02T14:41:12.952Z,15.23
2019-01-02T14:43:42.416Z,13.67
2019-01-02T14:46:11.763Z,9.43
2019-01-02T14:48:41.227Z,9.57
2019-01-02T14:51:10.723Z,12.17
2019-01-02T14:53:40.170Z,14.93
2019-01-02T14:56:11.162Z,13.53
2019-01-02T14:58:40.535Z,16.23
2019-01-02T15:01:09.876Z,9.90
2019-01-02T15:03:42.707Z,12.00
2019-01-02T15:06:12.058Z,14.00
2019-01-02T15:08:43.046Z,22.80
2019-01-02T15:11:12.411Z,10.73
2019-01-02T15:13:43.356Z,16.23
2019-01-02T15:16:12.779Z,9.70
2019-01-02T15:18:42.412Z,11.47
2019-01-02T15:21:11.988Z,9.63
2019-01-02T15:23:41.441Z,8.63
2019-01-02T15:26:10.807Z,17.83
2019-01-02T15:28:41.947Z,14.83
2019-01-02T15:31:11.295Z,17.13
2019-01-02T15:33:40.832Z,11.37
2019-01-02T15:36:10.319Z,18.10
2019-01-02T15:38:40.107Z,11.53
2019-01-02T15:41:09.534Z,14.60
2019-01-02T15:43:38.935Z,15.07
2019-01-02T15:46:08.294Z,14.70
2019-01-02T15:48:39.575Z,17.63
2019-01-02T15:51:09.114Z,16.73
2019-01-02T15:53:38.729Z,16.00
2019-01-02T15:56:08.187Z,18.07
2019-01-02T15:58:37.680Z,16.03
2019-01-02T16:01:07.063Z,15.30
2019-01-02T16:03:36.672Z,16.20
2019-01-02T16:06:06.295Z,18.33
2019-01-02T16:08:35.787Z,12.10
2019-01-02T16:11:05.351Z,11.60
2019-01-02T16:13:34.750Z,10.60
2019-01-02T16:16:04.283Z,12.93
2019-01-02T16:18:33.741Z,14.03
2019-01-02T16:21:03.136Z,10.07
2019-01-02T16:23:32.600Z,15.27
2019-01-02T16:26:02.190Z,11.87
2019-01-02T16:28:32.257Z,20.07
2019-01-02T16:31:01.679Z,14.80
2019-01-02T16:33:31.547Z,10.23
2019-01-02T16:36:00.899Z,10.47
2019-01-02T16:38:30.358Z,7.27
2019-01-02T16:40:59.796Z,11.60
2019-01-02T16:43:29.258Z,6.93
2019-01-02T16:45:58.746Z,11.57
2019-01-02T16:48:28.264Z,18.50
2019-01-02T16:50:57.608Z,17.93
2019-01-02T16:53:27.195Z,7.27
2019-01-02T16:55:58.249Z,10.67
2019-01-02T16:58:27.735Z,7.87
2019-01-02T17:00:57.102Z,11.63
2019-01-02T17:03:26.560Z,12.07
2019-01-02T17:05:55.928Z,9.30
2019-01-02T17:08:25.444Z,13.93
2019-01-02T17:10:54.960Z,12.43
2019-01-02T17:13:24.426Z,23.10
2019-01-02T17:15:54.081Z,14.97
2019-01-02T17:18:25.312Z,11.07
2019-01-02T17:21:06.374Z,17.23
2019-01-02T17:23:35.793Z,14.77
2019-01-02T17:26:05.303Z,16.90
2019-01-02T17:28:34.927Z,19.17
2019-01-02T17:31:04.400Z,18.80
2019-01-02T17:33:46.544Z,13.63
2019-01-02T17:36:16.104Z,13.97
2019-01-02T17:38:47.099Z,16.63
2019-01-02T17:41:16.615Z,13.87
2019-01-02T17:43:46.087Z,9.10
2019-01-02T17:46:15.690Z,11.13
2019-01-02T17:48:45.232Z,10.23
2019-01-02T17:51:14.786Z,12.77
2019-01-02T17:53:57.217Z,16.93
2019-01-02T17:56:26.693Z,8.50
2019-01-02T17:59:09.044Z,16.00
2019-01-02T18:01:38.591Z,13.27
2019-01-02T18:04:08.106Z,13.63
2019-01-02T18:06:37.583Z,13.43
2019-01-02T18:09:07.734Z,11.83
2019-01-02T18:11:49.987Z,24.23
2019-01-02T18:14:20.581Z,14.30
2019-01-02T18:16:50.320Z,15.67
2019-01-02T18:19:20.946Z,13.97
2019-01-02T18:21:50.563Z,15.27
2019-01-02T18:24:21.621Z,14.67
2019-01-02T18:26:51.047Z,17.30
2019-01-02T18:29:20.963Z,9.83
2019-01-02T18:31:50.672Z,10.43
2019-01-02T18:34:20.096Z,17.67
2019-01-02T18:36:49.478Z,19.40
2019-01-02T18:39:18.932Z,16.37
2019-01-02T18:41:48.294Z,15.60
2019-01-02T18:44:20.466Z,24.10
2019-01-02T18:46:48.995Z,15.70
2019-01-02T18:49:18.465Z,19.63
2019-01-02T18:51:47.954Z,12.53
2019-01-02T18:54:17.520Z,17.77
2019-01-02T18:56:48.495Z,11.73
2019-01-02T18:59:17.901Z,12.87
2019-01-02T19:01:47.320Z,17.93
2019-01-02T19:04:16.936Z,9.97
2019-01-02T19:06:46.323Z,15.83
2019-01-02T19:09:15.816Z,19.27
2019-01-02T19:11:45.320Z,11.23
2019-01-02T19:14:14.893Z,10.00
2019-01-02T19:16:45.858Z,16.67
2019-01-02T19:19:15.290Z,16.10
2019-01-02T19:21:44.730Z,11.13
2019-01-02T19:24:14.114Z,11.53
2019-01-02T19:26:44.010Z,12.47
2019-01-02T19:29:13.535Z,11.00
2019-01-02T19:31:42.971Z,12.17
2019-01-02T19:34:12.540Z,11.67
2019-01-02T19:36:42.109Z,14.93
2019-01-02T19:39:11.488Z,20.33
2019-01-02T19:41:40.888Z,17.73
2019-01-02T19:44:10.320Z,12.97
2019-01-02T19:46:40.041Z,15.73
2019-01-02T19:49:09.499Z,14.10
2019-01-02T19:51:38.877Z,11.37
2019-01-02T19:54:08.351Z,14.93
2019-01-02T19:56:37.900Z,15.57
2019-01-02T19:59:07.393Z,14.23
2019-01-02T20:01:37.579Z,10.20
2019-01-02T20:04:06.939Z,13.83
2019-01-02T20:06:37.989Z,13.33
2019-01-02T20:09:07.935Z,13.10
2019-01-02T20:11:37.576Z,10.23
2019-01-02T20:14:06.974Z,11.07
2019-01-02T20:16:36.551Z,14.27
2019-01-02T20:19:06.083Z,11.53
2019-01-02T20:21:35.486Z,6.53
2019-01-02T20:24:05.044Z,9.93
2019-01-02T20:26:34.641Z,11.00
2019-01-02T20:29:05.607Z,10.33
2019-01-02T20:31:35.075Z,11.07
2019-01-02T20:34:04.563Z,10.20
2019-01-02T20:36:34.175Z,12.80
2019-01-02T20:39:05.816Z,12.30
2019-01-02T20:41:35.410Z,16.00
2019-01-02T20:44:04.918Z,9.73
2019-01-02T20:46:34.438Z,12.87
2019-01-02T20:49:03.915Z,11.40
2019-01-02T20:51:33.368Z,8.63
2019-01-02T20:54:02.739Z,19.80
2019-01-02T20:56:32.290Z,13.73
2019-01-02T20:59:01.640Z,9.27
2019-01-02T21:01:31.798Z,11.07
2019-01-02T21:04:01.258Z,9.53
2019-01-02T21:06:30.824Z,9.30
2019-01-02T21:09:00.281Z,12.90
2019-01-02T21:11:29.734Z,12.50
2019-01-02T21:13:59.267Z,16.83
2019-01-02T21:16:28.867Z,14.30
2019-01-02T21:18:58.239Z,13.40
2019-01-02T21:21:27.625Z,11.87
2019-01-02T21:23:56.986Z,8.97
2019-01-02T21:26:26.536Z,8.27
2019-01-02T21:28:55.956Z,11.53
2019-01-02T21:31:25.498Z,12.67
2019-01-02T21:33:54.895Z,9.90
2019-01-02T21:36:24.343Z,7.07
2019-01-02T21:38:53.771Z,10.23
2019-01-02T21:41:23.426Z,11.30
2019-01-02T21:43:53.112Z,10.93
2019-01-02T21:46:24.064Z,6.17
2019-01-02T21:48:54.945Z,9.07
2019-01-02T21:51:24.359Z,5.90
2019-01-02T21:53:53.764Z,6.00
2019-01-02T21:56:23.160Z,5.57
2019-01-02T21:58:52.574Z,5.07
2019-01-02T22:01:22.550Z,4.60
2019-01-02T22:03:51.978Z,5.37
2019-01-02T22:06:34.544Z,4.83
2019-01-02T22:09:05.894Z,3.67
2019-01-02T22:11:36.225Z,4.23
2019-01-02T22:14:05.691Z,6.13
2019-01-02T22:16:35.079Z,3.13
2019-01-02T22:19:04.519Z,7.47
2019-01-02T22:21:34.035Z,3.87
2019-01-02T22:24:03.491Z,5.20
2019-01-02T22:26:32.840Z,3.67
2019-01-02T22:29:03.848Z,2.60
2019-01-02T22:31:33.230Z,3.53
2019-01-02T22:34:02.936Z,4.70
2019-01-02T22:36:32.358Z,5.03
2019-01-02T22:39:01.831Z,4.13
2019-01-02T22:41:31.397Z,6.00
2019-01-02T22:44:01.026Z,5.30
2019-01-02T22:46:30.396Z,5.57
2019-01-02T22:48:59.968Z,6.53
2019-01-02T22:51:29.382Z,7.97
2019-01-02T22:53:58.819Z,7.10
2019-01-02T22:56:28.271Z,6.83
2019-01-02T22:58:57.658Z,5.43
2019-01-02T23:01:30.313Z,5.50
2019-01-02T23:07:08.464Z,5.00
2019-01-02T23:09:48.363Z,9.43
2019-01-02T23:15:11.694Z,8.30
2019-01-02T23:17:42.723Z,7.53
2019-01-02T23:20:16.879Z,5.30
2019-01-02T23:23:04.599Z,6.23
2019-01-02T23:25:50.711Z,9.67
2019-01-02T23:28:27.651Z,10.90
2019-01-02T23:31:14.979Z,9.20
2019-01-02T23:34:01.354Z,4.27
2019-01-02T23:36:46.936Z,13.90
2019-01-02T23:39:17.960Z,11.43
2019-01-02T23:41:49.979Z,5.53
2019-01-02T23:44:21.070Z,6.13
2019-01-02T23:47:08.594Z,9.83
2019-01-02T23:49:42.798Z,8.27
2019-01-02T23:52:31.521Z,7.63
2019-01-02T23:55:08.901Z,6.10
2019-01-02T23:57:54.847Z,9.40
