createdAt,value
2023-01-03T00:00:52.849Z,16.10
2023-01-03T00:03:20.967Z,19.75
2023-01-03T00:05:49.756Z,19.60
2023-01-03T00:08:19.160Z,17.85
2023-01-03T00:10:47.121Z,17.98
2023-01-03T00:13:14.150Z,19.05
2023-01-03T00:15:42.177Z,21.00
2023-01-03T00:18:10.212Z,21.90
2023-01-03T00:20:38.372Z,35.83
2023-01-03T00:23:06.373Z,34.55
2023-01-03T00:25:35.745Z,24.33
2023-01-03T00:28:03.771Z,19.23
2023-01-03T00:30:31.780Z,13.95
2023-01-03T00:32:59.972Z,12.10
2023-01-03T00:35:28.032Z,12.80
2023-01-03T00:37:56.051Z,12.55
2023-01-03T00:40:24.023Z,12.68
2023-01-03T00:43:10.796Z,15.32
2023-01-03T00:45:38.802Z,34.17
2023-01-03T00:48:07.036Z,91.32
2023-01-03T00:50:37.991Z,172.43
2023-01-03T00:53:06.033Z,137.18
2023-01-03T00:55:35.685Z,114.57
2023-01-03T01:00:32.871Z,63.67
2023-01-03T01:03:01.158Z,49.63
2023-01-03T01:05:31.202Z,19.38
2023-01-03T01:07:59.709Z,12.43
2023-01-03T01:10:27.721Z,13.23
2023-01-03T01:12:56.949Z,13.65
2023-01-03T01:15:26.314Z,14.07
2023-01-03T01:17:54.331Z,15.10
2023-01-03T01:20:22.351Z,14.38
2023-01-03T01:22:50.389Z,12.30
2023-01-03T01:25:18.412Z,12.18
2023-01-03T01:27:46.419Z,13.73
2023-01-03T01:30:14.480Z,12.25
2023-01-03T01:32:43.823Z,9.65
2023-01-03T01:35:11.828Z,9.13
2023-01-03T01:37:39.861Z,7.57
2023-01-03T01:40:08.811Z,7.80
2023-01-03T01:42:53.998Z,6.82
2023-01-03T01:45:22.047Z,6.80
2023-01-03T01:47:54.076Z,6.50
2023-01-03T01:50:25.102Z,6.63
2023-01-03T01:52:56.872Z,7.65
2023-01-03T01:55:28.592Z,8.02
2023-01-03T01:57:56.685Z,8.68
2023-01-03T02:00:24.714Z,8.30
2023-01-03T02:03:14.712Z,8.63
2023-01-03T02:05:48.660Z,8.30
2023-01-03T02:08:16.889Z,7.38
2023-01-03T02:11:09.457Z,8.13
2023-01-03T02:13:53.415Z,7.72
2023-01-03T02:16:35.302Z,7.38
2023-01-03T02:19:26.377Z,5.72
2023-01-03T02:22:16.738Z,5.95
2023-01-03T02:25:07.239Z,5.88
2023-01-03T02:28:08.408Z,4.88
2023-01-03T02:30:40.932Z,6.00
2023-01-03T02:33:19.621Z,4.68
2023-01-03T02:35:57.018Z,5.80
2023-01-03T02:38:32.930Z,4.90
2023-01-03T02:41:08.209Z,4.45
2023-01-03T02:43:43.665Z,4.45
2023-01-03T02:46:19.356Z,5.40
2023-01-03T02:48:53.503Z,5.03
2023-01-03T02:51:25.132Z,5.68
2023-01-03T02:53:53.222Z,6.60
2023-01-03T02:56:25.314Z,7.00
2023-01-03T02:58:57.860Z,7.78
2023-01-03T03:01:29.148Z,9.60
2023-01-03T03:03:59.578Z,7.82
2023-01-03T03:06:34.182Z,6.47
2023-01-03T03:09:02.242Z,6.57
2023-01-03T03:11:51.971Z,6.82
2023-01-03T03:14:24.698Z,6.15
2023-01-03T03:16:59.610Z,6.38
2023-01-03T03:19:47.417Z,6.32
2023-01-03T03:22:38.922Z,6.28
2023-01-03T03:25:12.702Z,6.68
2023-01-03T03:28:01.515Z,6.68
2023-01-03T03:30:33.290Z,6.20
2023-01-03T03:33:06.274Z,5.93
2023-01-03T03:35:40.599Z,5.45
2023-01-03T03:38:11.592Z,4.88
2023-01-03T03:41:05.609Z,5.97
2023-01-03T03:43:55.745Z,5.18
2023-01-03T03:46:32.062Z,4.28
2023-01-03T03:49:24.068Z,4.40
2023-01-03T03:51:55.314Z,5.57
2023-01-03T03:54:25.441Z,4.72
2023-01-03T03:57:01.146Z,4.85
2023-01-03T03:59:32.169Z,5.00
2023-01-03T04:02:02.063Z,5.18
2023-01-03T04:04:36.723Z,4.65
2023-01-03T04:07:05.031Z,5.68
2023-01-03T04:09:33.063Z,5.40
2023-01-03T04:12:01.067Z,4.82
2023-01-03T04:14:29.095Z,4.70
2023-01-03T04:16:57.143Z,5.53
2023-01-03T04:19:25.233Z,6.32
2023-01-03T04:21:54.606Z,5.20
2023-01-03T04:24:22.622Z,5.60
2023-01-03T04:26:50.743Z,6.05
2023-01-03T04:29:18.760Z,6.03
2023-01-03T04:31:46.865Z,7.10
2023-01-03T04:34:14.930Z,6.97
2023-01-03T04:36:43.091Z,7.18
2023-01-03T04:39:12.464Z,6.00
2023-01-03T04:41:40.488Z,5.65
2023-01-03T04:44:07.644Z,5.70
2023-01-03T04:46:37.657Z,5.03
2023-01-03T04:49:07.388Z,5.50
2023-01-03T04:51:35.766Z,5.53
2023-01-03T04:54:04.858Z,5.10
2023-01-03T04:56:36.175Z,4.63
2023-01-03T04:59:04.899Z,4.80
2023-01-03T05:01:33.045Z,4.07
2023-01-03T05:04:02.851Z,4.25
2023-01-03T05:06:30.961Z,3.72
2023-01-03T05:08:58.954Z,4.07
2023-01-03T05:11:27.008Z,3.97
2023-01-03T05:13:56.398Z,4.05
2023-01-03T05:16:24.573Z,3.83
2023-01-03T05:18:53.501Z,4.70
2023-01-03T05:21:40.579Z,4.15
2023-01-03T05:24:28.779Z,4.38
2023-01-03T05:26:57.950Z,3.63
2023-01-03T05:29:28.999Z,3.85
2023-01-03T05:31:57.725Z,3.45
2023-01-03T05:34:25.808Z,3.50
2023-01-03T05:36:53.846Z,3.70
2023-01-03T05:39:21.844Z,4.40
2023-01-03T05:42:09.391Z,4.18
2023-01-03T05:44:38.756Z,4.20
2023-01-03T05:47:07.108Z,3.95
2023-01-03T05:49:35.677Z,4.30
2023-01-03T05:52:03.877Z,3.28
2023-01-03T05:54:31.904Z,4.15
2023-01-03T05:56:59.894Z,4.25
2023-01-03T05:59:27.908Z,4.25
2023-01-03T06:01:57.408Z,4.72
2023-01-03T06:04:25.672Z,4.38
2023-01-03T06:06:53.899Z,4.35
2023-01-03T06:09:21.946Z,4.43
2023-01-03T06:11:49.981Z,4.40
2023-01-03T06:14:19.954Z,4.25
2023-01-03T06:17:05.531Z,4.72
2023-01-03T06:19:34.999Z,6.15
2023-01-03T06:22:08.630Z,8.48
2023-01-03T06:24:38.641Z,12.10
2023-01-03T06:27:06.808Z,16.10
2023-01-03T06:29:34.779Z,19.17
2023-01-03T06:32:08.792Z,16.60
2023-01-03T06:34:39.020Z,15.88
2023-01-03T06:37:07.143Z,9.27
2023-01-03T06:39:35.206Z,7.15
2023-01-03T06:42:23.238Z,6.53
2023-01-03T06:45:05.234Z,7.35
2023-01-03T06:47:50.719Z,8.18
2023-01-03T06:50:36.578Z,10.25
2023-01-03T06:53:13.590Z,9.50
2023-01-03T06:55:41.846Z,9.93
2023-01-03T06:58:10.442Z,8.27
2023-01-03T07:00:40.449Z,6.20
2023-01-03T07:03:11.429Z,7.00
2023-01-03T07:05:41.157Z,6.90
2023-01-03T07:08:09.171Z,4.78
2023-01-03T07:10:37.143Z,4.32
2023-01-03T07:13:22.926Z,5.43
2023-01-03T07:15:51.174Z,5.53
2023-01-03T07:18:19.217Z,5.30
2023-01-03T07:20:48.622Z,4.95
2023-01-03T07:23:16.637Z,4.55
2023-01-03T07:25:44.958Z,4.35
2023-01-03T07:28:14.897Z,4.50
2023-01-03T07:30:44.831Z,4.35
2023-01-03T07:33:15.262Z,4.35
2023-01-03T07:35:43.881Z,4.38
2023-01-03T07:38:14.431Z,4.60
2023-01-03T07:40:42.450Z,4.88
2023-01-03T07:43:29.349Z,4.38
2023-01-03T07:45:57.446Z,5.18
2023-01-03T07:48:25.548Z,4.78
2023-01-03T07:50:57.923Z,4.95
2023-01-03T07:53:28.023Z,5.45
2023-01-03T07:55:56.153Z,5.82
2023-01-03T07:58:24.200Z,6.05
2023-01-03T08:00:52.232Z,6.43
2023-01-03T08:03:20.261Z,6.38
2023-01-03T08:05:48.222Z,9.13
2023-01-03T08:08:16.239Z,9.00
2023-01-03T08:11:11.594Z,8.50
2023-01-03T08:13:39.948Z,8.43
2023-01-03T08:16:11.112Z,8.68
2023-01-03T08:18:40.317Z,9.10
2023-01-03T08:21:09.844Z,12.45
2023-01-03T08:26:09.196Z,17.20
2023-01-03T08:28:37.813Z,17.73
2023-01-03T08:31:09.745Z,16.90
2023-01-03T08:33:42.462Z,12.68
2023-01-03T08:36:12.704Z,11.98
2023-01-03T08:38:44.315Z,11.98
2023-01-03T08:41:19.264Z,11.30
2023-01-03T08:43:49.087Z,9.93
2023-01-03T08:46:18.751Z,9.95
2023-01-03T08:48:47.450Z,13.52
2023-01-03T08:51:15.455Z,13.80
2023-01-03T08:53:43.460Z,16.73
2023-01-03T08:56:12.878Z,15.30
2023-01-03T08:58:40.869Z,11.70
2023-01-03T09:01:11.306Z,8.77
2023-01-03T09:03:39.644Z,8.90
2023-01-03T09:06:08.184Z,9.88
2023-01-03T09:08:36.402Z,8.80
2023-01-03T09:11:05.843Z,8.77
2023-01-03T09:13:36.072Z,10.48
2023-01-03T09:16:04.394Z,10.52
2023-01-03T09:18:32.468Z,9.20
2023-01-03T09:21:00.659Z,7.68
2023-01-03T09:23:28.686Z,7.03
2023-01-03T09:25:56.737Z,7.30
2023-01-03T09:28:25.070Z,6.75
2023-01-03T09:30:54.734Z,6.25
2023-01-03T09:33:22.790Z,6.65
2023-01-03T09:35:54.059Z,6.13
2023-01-03T09:38:22.576Z,7.10
2023-01-03T09:40:59.490Z,6.28
2023-01-03T09:43:34.218Z,5.18
2023-01-03T09:46:05.897Z,5.30
2023-01-03T09:48:36.119Z,4.95
2023-01-03T09:51:27.555Z,4.18
2023-01-03T09:54:12.247Z,3.08
2023-01-03T09:56:58.009Z,2.83
2023-01-03T09:59:44.007Z,2.78
2023-01-03T10:02:50.110Z,2.97
2023-01-03T10:05:30.175Z,2.80
2023-01-03T10:08:35.277Z,2.83
2023-01-03T10:11:08.590Z,2.60
2023-01-03T10:13:53.918Z,3.22
2023-01-03T10:16:32.657Z,3.45
2023-01-03T10:19:28.623Z,3.00
2023-01-03T10:22:05.666Z,3.00
2023-01-03T10:24:46.233Z,2.58
2023-01-03T10:27:17.611Z,1.90
2023-01-03T10:29:46.949Z,2.17
2023-01-03T10:32:42.784Z,2.00
2023-01-03T10:35:19.513Z,2.30
2023-01-03T10:37:48.305Z,2.40
2023-01-03T10:40:16.448Z,2.72
2023-01-03T10:42:46.402Z,1.90
2023-01-03T10:45:16.805Z,1.92
2023-01-03T10:47:45.378Z,2.50
2023-01-03T10:50:25.006Z,2.80
2023-01-03T10:55:26.654Z,1.48
2023-01-03T10:58:02.448Z,1.55
2023-01-03T11:00:33.918Z,2.33
2023-01-03T11:03:16.251Z,2.00
2023-01-03T11:05:47.577Z,1.60
2023-01-03T11:08:22.368Z,1.70
2023-01-03T11:10:53.663Z,3.22
2023-01-03T11:13:28.831Z,2.80
2023-01-03T11:15:57.865Z,1.60
2023-01-03T11:18:27.828Z,1.27
2023-01-03T11:21:09.930Z,1.50
2023-01-03T11:24:08.998Z,1.30
2023-01-03T11:26:45.253Z,1.65
2023-01-03T11:29:46.011Z,1.67
2023-01-03T11:32:25.442Z,1.20
2023-01-03T11:38:02.119Z,1.40
2023-01-03T11:40:42.238Z,1.30
2023-01-03T11:43:25.915Z,1.25
2023-01-03T11:46:11.822Z,2.40
2023-01-03T11:48:54.075Z,6.00
2023-01-03T11:51:32.458Z,3.08
2023-01-03T11:54:08.712Z,3.80
2023-01-03T11:56:40.526Z,2.35
2023-01-03T11:59:20.542Z,2.88
2023-01-03T12:02:10.993Z,1.92
2023-01-03T12:04:51.236Z,1.30
2023-01-03T12:10:18.402Z,1.65
2023-01-03T12:13:23.820Z,1.63
2023-01-03T12:16:03.490Z,1.33
2023-01-03T12:18:40.611Z,1.40
2023-01-03T12:21:13.603Z,1.77
2023-01-03T12:23:45.365Z,1.92
2023-01-03T12:26:17.326Z,1.50
2023-01-03T12:28:50.612Z,1.70
2023-01-03T12:31:31.697Z,2.05
2023-01-03T12:34:09.854Z,1.92
2023-01-03T12:36:43.267Z,1.88
2023-01-03T12:39:33.615Z,2.63
2023-01-03T12:42:11.786Z,1.50
2023-01-03T12:44:42.190Z,1.60
2023-01-03T12:47:21.123Z,2.08
2023-01-03T12:49:56.094Z,2.17
2023-01-03T12:52:27.089Z,1.95
2023-01-03T12:55:00.762Z,2.65
2023-01-03T12:57:47.992Z,2.30
2023-01-03T13:00:43.483Z,2.45
2023-01-03T13:03:21.200Z,2.15
2023-01-03T13:05:52.616Z,2.38
2023-01-03T13:08:29.899Z,2.25
2023-01-03T13:11:01.902Z,2.28
2023-01-03T13:13:31.570Z,2.15
2023-01-03T13:15:59.664Z,2.15
2023-01-03T13:18:34.947Z,1.70
2023-01-03T13:21:23.080Z,1.95
2023-01-03T13:24:01.144Z,2.85
2023-01-03T13:26:30.276Z,3.80
2023-01-03T13:29:31.783Z,3.35
2023-01-03T13:32:15.107Z,3.28
2023-01-03T13:34:43.445Z,2.67
2023-01-03T13:37:17.922Z,2.50
2023-01-03T13:40:01.552Z,2.50
2023-01-03T13:42:31.798Z,2.60
2023-01-03T13:45:42.438Z,2.88
2023-01-03T13:48:18.392Z,2.85
2023-01-03T13:51:18.872Z,3.10
2023-01-03T13:53:57.433Z,3.33
2023-01-03T13:56:27.531Z,2.90
2023-01-03T13:59:02.073Z,2.60
2023-01-03T14:01:58.551Z,2.40
2023-01-03T14:05:05.555Z,2.35
2023-01-03T14:08:09.481Z,2.30
2023-01-03T14:10:54.425Z,2.67
2023-01-03T14:13:39.656Z,2.47
2023-01-03T14:16:22.372Z,3.10
2023-01-03T14:19:00.145Z,3.13
2023-01-03T14:21:39.940Z,3.53
2023-01-03T14:24:20.121Z,3.83
2023-01-03T14:26:49.054Z,5.53
2023-01-03T14:29:20.573Z,5.93
2023-01-03T14:31:51.169Z,7.75
2023-01-03T14:34:28.464Z,5.20
2023-01-03T14:37:03.737Z,3.80
2023-01-03T14:42:02.109Z,1.83
2023-01-03T14:44:30.976Z,2.40
2023-01-03T14:47:03.803Z,2.58
2023-01-03T14:49:43.678Z,1.85
2023-01-03T14:52:28.375Z,2.80
2023-01-03T14:55:03.974Z,3.00
2023-01-03T14:57:37.612Z,2.83
2023-01-03T15:00:07.898Z,4.57
2023-01-03T15:02:39.295Z,13.55
2023-01-03T15:05:29.168Z,18.90
2023-01-03T15:08:09.538Z,20.95
2023-01-03T15:10:46.606Z,7.05
2023-01-03T15:13:21.287Z,5.93
2023-01-03T15:15:55.678Z,25.17
2023-01-03T15:18:25.636Z,45.10
2023-01-03T15:20:56.127Z,44.05
2023-01-03T15:23:41.504Z,28.65
2023-01-03T15:26:21.924Z,14.30
2023-01-03T15:28:52.090Z,6.55
2023-01-03T15:31:37.051Z,5.07
2023-01-03T15:34:14.786Z,4.13
2023-01-03T15:36:46.990Z,4.72
2023-01-03T15:39:19.759Z,7.63
2023-01-03T15:42:35.089Z,6.30
2023-01-03T15:44:54.401Z,5.10
2023-01-03T15:47:26.342Z,9.30
2023-01-03T15:49:59.064Z,9.00
2023-01-03T15:52:27.366Z,7.70
2023-01-03T15:54:56.791Z,7.03
2023-01-03T15:57:30.629Z,6.20
2023-01-03T16:00:02.676Z,4.35
2023-01-03T16:02:31.602Z,5.13
2023-01-03T16:04:59.764Z,5.85
2023-01-03T16:07:27.922Z,6.40
2023-01-03T16:09:57.351Z,6.45
2023-01-03T16:12:33.911Z,5.70
2023-01-03T16:15:03.096Z,5.28
2023-01-03T16:17:32.906Z,4.95
2023-01-03T16:20:01.476Z,4.13
2023-01-03T16:22:35.352Z,3.97
2023-01-03T16:25:06.602Z,4.68
2023-01-03T16:27:34.759Z,6.60
2023-01-03T16:30:02.869Z,6.72
2023-01-03T16:32:31.674Z,7.70
2023-01-03T16:35:02.360Z,8.43
2023-01-03T16:37:30.458Z,8.35
2023-01-03T16:39:59.224Z,7.28
2023-01-03T16:42:28.752Z,6.50
2023-01-03T16:44:57.727Z,4.80
2023-01-03T16:47:30.607Z,5.00
2023-01-03T16:50:01.760Z,6.13
2023-01-03T16:52:34.463Z,9.00
2023-01-03T16:55:14.895Z,6.53
2023-01-03T16:57:47.442Z,10.88
2023-01-03T17:00:22.242Z,9.77
2023-01-03T17:02:50.821Z,8.93
2023-01-03T17:05:19.585Z,9.33
2023-01-03T17:07:49.695Z,13.57
2023-01-03T17:10:26.941Z,7.30
2023-01-03T17:12:57.350Z,6.40
2023-01-03T17:15:25.508Z,6.15
2023-01-03T17:17:53.709Z,6.72
2023-01-03T17:20:23.342Z,6.20
2023-01-03T17:22:55.394Z,7.30
2023-01-03T17:25:23.792Z,8.55
2023-01-03T17:27:56.439Z,8.30
2023-01-03T17:30:27.903Z,8.73
2023-01-03T17:32:56.248Z,9.45
2023-01-03T17:35:24.443Z,9.77
2023-01-03T17:38:24.081Z,9.23
2023-01-03T17:40:42.714Z,10.07
2023-01-03T17:43:18.160Z,9.68
2023-01-03T17:46:06.336Z,9.90
2023-01-03T17:48:51.836Z,8.98
2023-01-03T17:51:20.820Z,10.43
2023-01-03T17:53:50.885Z,7.22
2023-01-03T17:56:20.660Z,8.95
2023-01-03T17:58:56.299Z,10.80
2023-01-03T18:01:26.198Z,12.98
2023-01-03T18:03:55.230Z,13.00
2023-01-03T18:06:28.076Z,19.48
2023-01-03T18:08:57.055Z,15.48
2023-01-03T18:11:28.692Z,16.17
2023-01-03T18:13:57.023Z,18.42
2023-01-03T18:16:27.681Z,23.75
2023-01-03T18:18:55.751Z,35.78
2023-01-03T18:21:27.777Z,20.92
2023-01-03T18:23:58.279Z,19.20
2023-01-03T18:26:32.852Z,21.55
2023-01-03T18:29:01.041Z,17.08
2023-01-03T18:31:31.315Z,14.68
2023-01-03T18:34:04.088Z,15.10
2023-01-03T18:36:36.775Z,36.70
2023-01-03T18:39:07.636Z,22.23
2023-01-03T18:41:36.042Z,54.17
2023-01-03T18:44:04.557Z,57.92
2023-01-03T18:46:33.998Z,27.52
2023-01-03T18:51:30.255Z,23.20
2023-01-03T18:53:59.838Z,17.08
2023-01-03T18:59:02.827Z,30.98
2023-01-03T19:01:31.631Z,29.17
2023-01-03T19:04:01.329Z,15.80
2023-01-03T19:06:33.183Z,19.70
2023-01-03T19:09:03.556Z,21.80
2023-01-03T19:11:33.765Z,21.40
2023-01-03T19:14:04.050Z,21.10
2023-01-03T19:16:34.463Z,19.58
2023-01-03T19:19:05.341Z,30.55
2023-01-03T19:21:35.682Z,26.17
2023-01-03T19:24:08.261Z,19.85
2023-01-03T19:26:42.050Z,20.08
2023-01-03T19:29:19.892Z,20.20
2023-01-03T19:31:49.710Z,16.42
2023-01-03T19:34:20.718Z,16.17
2023-01-03T19:36:49.481Z,18.52
2023-01-03T19:39:23.990Z,22.00
2023-01-03T19:42:13.527Z,24.02
2023-01-03T19:44:42.261Z,21.40
2023-01-03T19:47:14.877Z,17.42
2023-01-03T19:49:44.703Z,21.25
2023-01-03T19:52:12.716Z,20.65
2023-01-03T19:54:40.815Z,21.60
2023-01-03T19:57:18.390Z,21.95
2023-01-03T19:59:50.316Z,21.40
2023-01-03T20:02:34.124Z,21.60
2023-01-03T20:05:04.351Z,19.98
2023-01-03T20:07:32.636Z,17.13
2023-01-03T20:10:00.753Z,17.55
2023-01-03T20:12:29.104Z,17.50
2023-01-03T20:15:02.907Z,17.52
2023-01-03T20:17:34.727Z,19.67
2023-01-03T20:20:04.407Z,18.55
2023-01-03T20:25:26.816Z,15.45
2023-01-03T20:27:55.903Z,16.73
2023-01-03T20:30:25.157Z,15.27
2023-01-03T20:32:53.667Z,14.80
2023-01-03T20:38:13.477Z,13.63
2023-01-03T20:40:41.512Z,13.93
2023-01-03T20:43:14.178Z,13.43
2023-01-03T20:45:42.430Z,12.20
2023-01-03T20:48:20.842Z,12.35
2023-01-03T20:50:52.298Z,13.90
2023-01-03T20:53:22.610Z,13.52
2023-01-03T20:55:51.483Z,11.95
2023-01-03T20:58:21.036Z,13.05
2023-01-03T21:03:17.547Z,25.88
2023-01-03T21:05:45.721Z,26.38
2023-01-03T21:08:34.654Z,28.90
2023-01-03T21:11:03.065Z,29.98
2023-01-03T21:13:31.307Z,42.78
2023-01-03T21:15:59.466Z,31.30
2023-01-03T21:18:27.631Z,30.45
2023-01-03T21:20:55.669Z,27.27
2023-01-03T21:23:25.561Z,22.80
2023-01-03T21:25:56.359Z,52.83
2023-01-03T21:28:24.397Z,35.47
2023-01-03T21:30:52.570Z,33.90
2023-01-03T21:33:21.689Z,39.78
2023-01-03T21:35:51.360Z,56.97
2023-01-03T21:38:19.486Z,66.93
2023-01-03T21:40:50.796Z,50.33
2023-01-03T21:43:18.803Z,38.53
2023-01-03T21:45:48.490Z,30.45
2023-01-03T21:48:18.394Z,31.33
2023-01-03T21:50:49.663Z,31.60
2023-01-03T21:53:19.221Z,29.48
2023-01-03T21:58:17.974Z,26.88
2023-01-03T22:00:46.595Z,25.05
2023-01-03T22:03:42.186Z,26.17
2023-01-03T22:06:12.575Z,24.25
2023-01-03T22:08:41.660Z,20.60
2023-01-03T22:11:09.668Z,20.30
2023-01-03T22:13:39.141Z,19.25
2023-01-03T22:16:08.730Z,16.30
2023-01-03T22:18:38.068Z,14.45
2023-01-03T22:21:07.924Z,15.40
2023-01-03T22:23:36.219Z,16.63
2023-01-03T22:26:05.671Z,16.45
2023-01-03T22:28:35.398Z,18.00
2023-01-03T22:31:10.918Z,16.48
2023-01-03T22:33:39.008Z,17.05
2023-01-03T22:36:08.272Z,18.67
2023-01-03T22:38:36.527Z,16.73
2023-01-03T22:41:10.054Z,12.57
2023-01-03T22:43:38.487Z,12.52
2023-01-03T22:46:09.571Z,10.77
2023-01-03T22:48:37.613Z,9.23
2023-01-03T22:51:06.799Z,7.70
2023-01-03T22:53:35.211Z,6.85
2023-01-03T22:56:05.392Z,5.60
2023-01-03T22:58:34.756Z,5.05
2023-01-03T23:01:08.979Z,5.07
2023-01-03T23:03:37.246Z,5.47
2023-01-03T23:06:06.248Z,4.93
2023-01-03T23:08:34.745Z,5.57
2023-01-03T23:11:31.452Z,4.95
2023-01-03T23:14:03.603Z,5.43
2023-01-03T23:16:33.249Z,6.75
2023-01-03T23:19:03.524Z,5.63
2023-01-03T23:21:31.584Z,5.78
2023-01-03T23:23:59.816Z,5.15
2023-01-03T23:26:27.863Z,6.80
2023-01-03T23:28:56.337Z,7.18
2023-01-03T23:31:24.734Z,18.05
2023-01-03T23:33:54.997Z,21.60
2023-01-03T23:36:23.107Z,14.88
2023-01-03T23:38:51.175Z,11.75
2023-01-03T23:41:19.718Z,12.52
2023-01-03T23:43:47.781Z,10.80
2023-01-03T23:46:17.978Z,10.80
2023-01-03T23:48:46.454Z,11.95
2023-01-03T23:51:15.937Z,13.82
2023-01-03T23:56:14.951Z,13.18
2023-01-03T23:58:43.388Z,13.98
