createdAt,value
2022-08-17T00:01:27.643Z,100100.73
2022-08-17T00:04:10.908Z,100104.64
2022-08-17T00:06:53.949Z,100100.59
2022-08-17T00:09:35.847Z,100095.77
2022-08-17T00:12:43.611Z,100095.45
2022-08-17T00:15:21.245Z,100093.27
2022-08-17T00:18:03.548Z,100093.98
2022-08-17T00:21:10.490Z,100095.02
2022-08-17T00:23:53.562Z,100090.11
2022-08-17T00:26:45.182Z,100095.28
2022-08-17T00:29:27.381Z,100094.81
2022-08-17T00:33:15.853Z,100093.52
2022-08-17T00:35:12.471Z,100094.21
2022-08-17T00:37:54.369Z,100096.31
2022-08-17T00:40:40.846Z,100094.67
2022-08-17T00:43:38.230Z,100092.98
2022-08-17T00:46:28.625Z,100086.98
2022-08-17T00:49:11.749Z,100088.04
2022-08-17T00:51:56.324Z,100090.33
2022-08-17T00:54:41.971Z,100091.55
2022-08-17T00:57:35.560Z,100093.98
2022-08-17T01:00:21.555Z,100089.27
2022-08-17T01:03:06.829Z,100086.36
2022-08-17T01:05:51.385Z,100087.34
2022-08-17T01:08:33.691Z,100089.09
2022-08-17T01:11:15.690Z,100085.48
2022-08-17T01:13:58.608Z,100084.55
2022-08-17T01:16:40.505Z,100085.51
2022-08-17T01:19:24.449Z,100086.21
2022-08-17T01:22:09.318Z,100086.48
2022-08-17T01:24:53.872Z,100090.73
2022-08-17T01:27:36.382Z,100090.33
2022-08-17T01:30:57.810Z,100083.02
2022-08-17T01:33:20.554Z,100086.43
2022-08-17T01:36:02.965Z,100082.92
2022-08-17T01:38:44.756Z,100080.19
2022-08-17T01:41:27.365Z,100079.39
2022-08-17T01:44:09.466Z,100080.59
2022-08-17T01:46:51.258Z,100085.27
2022-08-17T01:49:34.374Z,100080.38
2022-08-17T01:52:17.304Z,100076.63
2022-08-17T01:54:59.506Z,100080.33
2022-08-17T01:57:41.402Z,100082.80
2022-08-17T02:00:23.198Z,100086.39
2022-08-17T02:03:05.706Z,100085.45
2022-08-17T02:05:49.173Z,100082.33
2022-08-17T02:08:38.794Z,100083.24
2022-08-17T02:11:21.940Z,100086.86
2022-08-17T02:14:05.782Z,100083.94
2022-08-17T02:16:47.580Z,100080.98
2022-08-17T02:19:31.519Z,100083.36
2022-08-17T02:22:13.414Z,100077.86
2022-08-17T02:24:58.475Z,100075.65
2022-08-17T02:27:43.350Z,100074.09
2022-08-17T02:30:59.265Z,100073.30
2022-08-17T02:33:41.637Z,100071.59
2022-08-17T02:36:27.425Z,100074.13
2022-08-17T02:39:10.869Z,100071.50
2022-08-17T02:42:00.137Z,100070.79
2022-08-17T02:44:41.931Z,100070.15
2022-08-17T02:47:24.339Z,100068.13
2022-08-17T02:50:07.057Z,100066.52
2022-08-17T02:53:01.778Z,100063.57
2022-08-17T02:55:44.568Z,100064.53
2022-08-17T02:58:35.233Z,100066.97
2022-08-17T03:01:17.842Z,100066.35
2022-08-17T03:03:59.880Z,100066.08
2022-08-17T03:06:41.776Z,100071.17
2022-08-17T03:09:23.570Z,100075.62
2022-08-17T03:12:13.146Z,100078.12
2022-08-17T03:14:55.037Z,100083.67
2022-08-17T03:17:37.447Z,100081.84
2022-08-17T03:20:20.368Z,100080.90
2022-08-17T03:23:03.036Z,100081.54
2022-08-17T03:25:46.722Z,100080.52
2022-08-17T03:28:28.615Z,100083.30
2022-08-17T03:31:10.512Z,100086.42
2022-08-17T03:33:52.351Z,100095.41
2022-08-17T03:36:36.053Z,100093.19
2022-08-17T03:39:18.144Z,100100.10
2022-08-17T03:42:32.072Z,100102.46
2022-08-17T03:45:17.264Z,100104.14
2022-08-17T03:48:17.900Z,100104.30
2022-08-17T03:51:18.267Z,100108.84
2022-08-17T03:54:18.860Z,100113.04
2022-08-17T03:57:06.933Z,100116.61
2022-08-17T03:59:48.844Z,100116.10
2022-08-17T04:02:31.924Z,100114.55
2022-08-17T04:05:15.167Z,100119.92
2022-08-17T04:07:56.943Z,100121.71
2022-08-17T04:10:44.809Z,100126.91
2022-08-17T04:13:27.492Z,100127.29
2022-08-17T04:16:09.286Z,100125.52
2022-08-17T04:18:51.441Z,100125.73
2022-08-17T04:21:33.642Z,100123.30
2022-08-17T04:24:15.486Z,100125.30
2022-08-17T04:26:57.484Z,100123.78
2022-08-17T04:29:55.071Z,100131.27
2022-08-17T04:33:10.236Z,100135.98
2022-08-17T04:35:54.269Z,100143.34
2022-08-17T04:38:37.701Z,100142.59
2022-08-17T04:41:38.438Z,100140.52
2022-08-17T04:44:36.830Z,100142.45
2022-08-17T04:47:19.842Z,100146.09
2022-08-17T04:50:04.298Z,100141.84
2022-08-17T04:52:46.604Z,100143.63
2022-08-17T04:55:28.707Z,100144.45
2022-08-17T04:58:11.009Z,100144.18
2022-08-17T05:00:53.988Z,100141.79
2022-08-17T05:03:35.928Z,100146.48
2022-08-17T05:06:17.822Z,100149.54
2022-08-17T05:09:00.334Z,100148.13
2022-08-17T05:11:44.931Z,100149.42
2022-08-17T05:14:32.921Z,100142.72
2022-08-17T05:17:15.696Z,100148.77
2022-08-17T05:19:57.646Z,100151.84
2022-08-17T05:22:51.512Z,100148.38
2022-08-17T05:25:36.209Z,100148.37
2022-08-17T05:28:22.930Z,100144.23
2022-08-17T05:31:06.109Z,100146.06
2022-08-17T05:33:47.899Z,100151.86
2022-08-17T05:36:42.111Z,100153.20
2022-08-17T05:39:25.930Z,100154.32
2022-08-17T05:42:07.832Z,100152.08
2022-08-17T05:44:49.727Z,100156.03
2022-08-17T05:47:31.520Z,100157.38
2022-08-17T05:50:21.160Z,100161.40
2022-08-17T05:53:18.407Z,100161.69
2022-08-17T05:56:00.145Z,100155.95
2022-08-17T05:59:01.907Z,100156.92
2022-08-17T06:02:03.157Z,100160.09
2022-08-17T06:05:01.436Z,100159.03
2022-08-17T06:07:49.517Z,100161.05
2022-08-17T06:10:46.835Z,100158.58
2022-08-17T06:13:48.087Z,100166.16
2022-08-17T06:16:34.397Z,100163.40
2022-08-17T06:19:32.970Z,100168.16
2022-08-17T06:22:16.710Z,100172.52
2022-08-17T06:25:02.611Z,100175.65
2022-08-17T06:27:53.584Z,100178.81
2022-08-17T06:30:58.642Z,100173.00
2022-08-17T06:33:45.792Z,100180.73
2022-08-17T06:36:33.599Z,100179.23
2022-08-17T06:39:34.162Z,100181.89
2022-08-17T06:43:02.330Z,100181.36
2022-08-17T06:45:31.410Z,100173.43
2022-08-17T06:48:24.571Z,100173.14
2022-08-17T06:51:11.586Z,100173.55
2022-08-17T06:53:59.829Z,100172.33
2022-08-17T06:57:00.259Z,100172.06
2022-08-17T06:59:56.160Z,100173.73
2022-08-17T07:02:53.157Z,100180.19
2022-08-17T07:05:54.016Z,100179.48
2022-08-17T07:08:55.529Z,100180.55
2022-08-17T07:11:45.617Z,100178.77
2022-08-17T07:14:27.413Z,100182.91
2022-08-17T07:17:10.949Z,100180.44
2022-08-17T07:19:57.041Z,100183.92
2022-08-17T07:22:55.263Z,100185.39
2022-08-17T07:25:42.130Z,100185.81
2022-08-17T07:28:24.028Z,100187.57
2022-08-17T07:31:07.252Z,100187.82
2022-08-17T07:33:59.597Z,100188.36
2022-08-17T07:36:42.416Z,100190.95
2022-08-17T07:39:28.180Z,100192.20
2022-08-17T07:42:10.810Z,100190.38
2022-08-17T07:44:54.345Z,100193.14
2022-08-17T07:47:55.593Z,100192.95
2022-08-17T07:50:37.374Z,100189.55
2022-08-17T07:53:20.920Z,100188.76
2022-08-17T07:56:02.919Z,100186.63
2022-08-17T07:58:47.784Z,100191.09
2022-08-17T08:01:41.621Z,100186.77
2022-08-17T08:07:36.685Z,100188.94
2022-08-17T08:10:31.381Z,100193.20
2022-08-17T08:13:14.730Z,100194.33
2022-08-17T08:16:12.274Z,100191.96
2022-08-17T08:18:57.561Z,100193.70
2022-08-17T08:21:39.956Z,100190.25
2022-08-17T08:24:34.241Z,100189.58
2022-08-17T08:27:22.281Z,100190.65
2022-08-17T08:30:14.626Z,100192.97
2022-08-17T08:33:17.410Z,100193.25
2022-08-17T08:36:09.852Z,100197.36
2022-08-17T08:38:57.523Z,100193.95
2022-08-17T08:41:57.711Z,100194.38
2022-08-17T08:45:00.663Z,100191.71
2022-08-17T08:48:22.789Z,100193.17
2022-08-17T08:51:24.496Z,100194.59
2022-08-17T08:54:13.459Z,100196.00
2022-08-17T09:00:17.971Z,100188.13
2022-08-17T09:03:06.372Z,100188.60
2022-08-17T09:06:32.146Z,100187.14
2022-08-17T09:09:18.169Z,100187.65
2022-08-17T09:12:05.514Z,100185.21
2022-08-17T09:14:50.561Z,100183.41
2022-08-17T09:17:38.501Z,100184.48
2022-08-17T09:20:28.314Z,100180.76
2022-08-17T09:23:14.888Z,100179.17
2022-08-17T09:26:05.743Z,100180.82
2022-08-17T09:28:49.842Z,100179.70
2022-08-17T09:31:49.128Z,100180.20
2022-08-17T09:34:33.598Z,100177.21
2022-08-17T09:37:30.753Z,100176.79
2022-08-17T09:40:23.288Z,100173.45
2022-08-17T09:43:05.808Z,100173.27
2022-08-17T09:45:57.635Z,100173.98
2022-08-17T09:48:42.960Z,100163.95
2022-08-17T09:51:30.849Z,100165.05
2022-08-17T09:54:38.095Z,100160.77
2022-08-17T09:57:39.335Z,100152.04
2022-08-17T10:00:27.668Z,100152.42
2022-08-17T10:03:16.893Z,100155.14
2022-08-17T10:06:21.719Z,100149.92
2022-08-17T10:09:06.805Z,100152.29
2022-08-17T10:12:11.638Z,100154.42
2022-08-17T10:15:09.336Z,100154.26
2022-08-17T10:18:09.017Z,100155.77
2022-08-17T10:21:19.692Z,100153.55
2022-08-17T10:24:29.437Z,100148.14
2022-08-17T10:27:13.174Z,100149.73
2022-08-17T10:30:04.034Z,100151.08
2022-08-17T10:32:57.139Z,100151.25
2022-08-17T10:35:51.017Z,100146.48
2022-08-17T10:38:46.275Z,100149.58
2022-08-17T10:41:50.750Z,100149.94
2022-08-17T10:44:51.799Z,100149.94
2022-08-17T10:47:55.615Z,100154.83
2022-08-17T10:50:47.661Z,100155.08
2022-08-17T10:53:32.516Z,100154.98
2022-08-17T10:56:14.504Z,100151.69
2022-08-17T10:58:57.833Z,100150.88
2022-08-17T11:01:40.239Z,100149.66
2022-08-17T11:04:36.165Z,100150.44
2022-08-17T11:07:27.904Z,100146.61
2022-08-17T11:10:22.277Z,100147.64
2022-08-17T11:13:07.349Z,100146.37
2022-08-17T11:16:09.213Z,100151.54
2022-08-17T11:18:51.108Z,100150.36
2022-08-17T11:21:56.043Z,100148.86
2022-08-17T11:24:40.314Z,100152.71
2022-08-17T11:27:31.201Z,100144.75
2022-08-17T11:30:32.966Z,100143.21
2022-08-17T11:33:38.231Z,100143.58
2022-08-17T11:36:46.362Z,100149.97
2022-08-17T11:39:31.186Z,100145.34
2022-08-17T11:42:31.613Z,100142.12
2022-08-17T11:45:33.094Z,100136.82
2022-08-17T11:48:49.879Z,100136.06
2022-08-17T11:51:50.720Z,100131.19
2022-08-17T11:54:34.374Z,100134.55
2022-08-17T11:57:19.734Z,100134.34
2022-08-17T12:00:08.869Z,100133.39
2022-08-17T12:03:10.688Z,100132.90
2022-08-17T12:06:01.364Z,100139.44
2022-08-17T12:08:45.769Z,100141.38
2022-08-17T12:11:58.650Z,100143.84
2022-08-17T12:15:08.073Z,100138.14
2022-08-17T12:17:52.144Z,100138.52
2022-08-17T12:20:40.474Z,100135.23
2022-08-17T12:23:36.399Z,100139.67
2022-08-17T12:26:19.935Z,100138.25
2022-08-17T12:29:07.053Z,100137.66
2022-08-17T12:31:52.636Z,100131.98
2022-08-17T12:34:36.783Z,100133.20
2022-08-17T12:37:21.033Z,100134.42
2022-08-17T12:40:08.859Z,100132.13
2022-08-17T12:42:55.885Z,100132.85
2022-08-17T12:45:39.931Z,100132.64
2022-08-17T12:48:23.159Z,100135.66
2022-08-17T12:51:07.921Z,100133.14
2022-08-17T12:53:53.092Z,100131.71
2022-08-17T12:56:36.933Z,100131.77
2022-08-17T12:59:29.602Z,100134.30
2022-08-17T13:02:19.772Z,100134.04
2022-08-17T13:05:01.977Z,100133.33
2022-08-17T13:07:44.819Z,100126.66
2022-08-17T13:10:32.761Z,100125.55
2022-08-17T13:13:23.533Z,100123.91
2022-08-17T13:16:05.431Z,100119.38
2022-08-17T13:18:49.070Z,100121.51
2022-08-17T13:21:33.275Z,100117.92
2022-08-17T13:24:19.821Z,100114.24
2022-08-17T13:27:01.564Z,100112.76
2022-08-17T13:29:53.832Z,100115.36
2022-08-17T13:32:47.525Z,100111.73
2022-08-17T13:35:41.605Z,100109.73
2022-08-17T13:38:41.277Z,100105.00
2022-08-17T13:41:30.075Z,100106.46
2022-08-17T13:44:32.146Z,100103.17
2022-08-17T13:47:19.003Z,100100.40
2022-08-17T13:50:00.866Z,100099.88
2022-08-17T13:52:44.579Z,100099.48
2022-08-17T13:55:29.153Z,100097.79
2022-08-17T13:58:10.986Z,100097.21
2022-08-17T14:00:53.451Z,100095.06
2022-08-17T14:03:35.245Z,100090.34
2022-08-17T14:06:51.482Z,100093.71
2022-08-17T14:09:20.480Z,100094.11
2022-08-17T14:12:04.792Z,100093.29
2022-08-17T14:14:46.584Z,100091.98
2022-08-17T14:17:36.578Z,100089.23
2022-08-17T14:20:21.948Z,100089.02
2022-08-17T14:23:03.845Z,100091.18
2022-08-17T14:25:47.277Z,100090.55
2022-08-17T14:28:29.070Z,100093.73
2022-08-17T14:31:10.965Z,100087.13
2022-08-17T14:33:52.963Z,100084.65
2022-08-17T14:36:34.859Z,100083.94
2022-08-17T14:39:17.616Z,100087.79
2022-08-17T14:42:00.653Z,100093.27
2022-08-17T14:44:42.491Z,100091.45
2022-08-17T14:47:24.489Z,100096.68
2022-08-17T14:50:09.809Z,100094.57
2022-08-17T14:52:52.889Z,100094.15
2022-08-17T14:55:35.807Z,100091.68
2022-08-17T14:58:18.222Z,100093.91
2022-08-17T15:01:00.019Z,100096.64
2022-08-17T15:03:42.173Z,100097.42
2022-08-17T15:06:25.849Z,100091.80
2022-08-17T15:09:07.644Z,100092.27
2022-08-17T15:11:50.870Z,100094.30
2022-08-17T15:14:33.994Z,100092.59
2022-08-17T15:17:15.786Z,100096.43
2022-08-17T15:19:57.785Z,100097.39
2022-08-17T15:22:41.011Z,100103.05
2022-08-17T15:25:23.329Z,100102.77
2022-08-17T15:28:05.213Z,100101.65
2022-08-17T15:30:47.006Z,100099.90
2022-08-17T15:34:41.711Z,100097.99
2022-08-17T15:37:28.316Z,100100.10
2022-08-17T15:40:11.719Z,100097.75
2022-08-17T15:42:54.160Z,100095.98
2022-08-17T15:45:36.061Z,100096.38
2022-08-17T15:48:18.809Z,100093.36
2022-08-17T15:51:01.173Z,100093.46
2022-08-17T15:53:45.630Z,100097.83
2022-08-17T15:56:28.772Z,100091.02
2022-08-17T15:59:10.650Z,100086.15
2022-08-17T16:03:13.943Z,100091.04
2022-08-17T16:05:06.051Z,100091.63
2022-08-17T16:07:53.605Z,100092.65
2022-08-17T16:10:36.516Z,100093.46
2022-08-17T16:13:19.657Z,100092.66
2022-08-17T16:16:01.552Z,100093.33
2022-08-17T16:18:43.753Z,100093.69
2022-08-17T16:21:26.073Z,100093.80
2022-08-17T16:24:13.618Z,100097.36
2022-08-17T16:26:57.119Z,100098.08
2022-08-17T16:29:40.392Z,100095.38
2022-08-17T16:32:31.692Z,100091.16
2022-08-17T16:35:18.681Z,100096.17
2022-08-17T16:38:00.683Z,100100.67
2022-08-17T16:40:42.879Z,100099.10
2022-08-17T16:43:24.775Z,100093.88
2022-08-17T16:46:06.671Z,100094.45
2022-08-17T16:48:48.570Z,100096.05
2022-08-17T16:51:31.486Z,100100.39
2022-08-17T16:54:17.590Z,100099.97
2022-08-17T16:56:59.630Z,100105.19
2022-08-17T16:59:44.949Z,100106.95
2022-08-17T17:02:34.428Z,100110.53
2022-08-17T17:05:58.073Z,100109.77
2022-08-17T17:08:48.588Z,100107.64
2022-08-17T17:11:42.274Z,100107.21
2022-08-17T17:14:32.054Z,100109.39
2022-08-17T17:17:28.183Z,100109.33
2022-08-17T17:20:18.373Z,100108.88
2022-08-17T17:23:09.712Z,100112.55
2022-08-17T17:26:03.772Z,100115.70
2022-08-17T17:28:59.122Z,100120.31
2022-08-17T17:32:21.225Z,100128.39
2022-08-17T17:35:09.440Z,100127.29
2022-08-17T17:37:57.407Z,100125.10
2022-08-17T17:40:44.420Z,100125.77
2022-08-17T17:43:38.931Z,100125.11
2022-08-17T17:46:35.550Z,100127.20
2022-08-17T17:49:18.717Z,100118.98
2022-08-17T17:52:15.627Z,100121.27
2022-08-17T17:55:28.496Z,100120.09
2022-08-17T17:58:36.657Z,100113.25
2022-08-17T18:01:30.776Z,100111.63
2022-08-17T18:04:23.796Z,100111.14
2022-08-17T18:07:25.046Z,100116.76
2022-08-17T18:10:45.299Z,100121.16
2022-08-17T18:13:43.825Z,100134.88
2022-08-17T18:16:27.975Z,100135.19
2022-08-17T18:19:15.918Z,100139.36
2022-08-17T18:22:04.259Z,100144.39
2022-08-17T18:24:56.119Z,100145.59
2022-08-17T18:27:40.967Z,100143.27
2022-08-17T18:30:29.064Z,100139.37
2022-08-17T18:33:26.690Z,100146.63
2022-08-17T18:36:09.373Z,100148.42
2022-08-17T18:39:12.170Z,100145.38
2022-08-17T18:41:57.153Z,100148.02
2022-08-17T18:44:39.128Z,100148.96
2022-08-17T18:47:26.242Z,100148.00
2022-08-17T18:50:43.875Z,100147.80
2022-08-17T18:53:30.384Z,100146.91
2022-08-17T18:56:17.922Z,100141.30
2022-08-17T18:59:10.082Z,100138.36
2022-08-17T19:02:10.066Z,100141.98
2022-08-17T19:05:17.458Z,100145.05
2022-08-17T19:08:18.143Z,100151.74
2022-08-17T19:11:07.669Z,100159.88
2022-08-17T19:14:02.370Z,100160.74
2022-08-17T19:16:54.707Z,100156.28
2022-08-17T19:20:06.399Z,100158.18
2022-08-17T19:22:58.960Z,100160.17
2022-08-17T19:25:50.261Z,100168.44
2022-08-17T19:29:02.879Z,100172.36
2022-08-17T19:31:48.155Z,100167.63
2022-08-17T19:34:34.449Z,100167.40
2022-08-17T19:37:43.382Z,100168.77
2022-08-17T19:41:05.294Z,100164.30
2022-08-17T19:44:17.930Z,100170.94
2022-08-17T19:47:43.091Z,100177.60
2022-08-17T19:50:56.371Z,100178.50
2022-08-17T19:54:06.612Z,100186.13
2022-08-17T19:56:56.052Z,100191.38
2022-08-17T19:59:49.548Z,100195.59
2022-08-17T20:03:16.548Z,100200.38
2022-08-17T20:06:18.328Z,100206.11
2022-08-17T20:09:22.507Z,100196.67
2022-08-17T20:12:11.608Z,100192.65
2022-08-17T20:15:00.351Z,100195.06
2022-08-17T20:17:46.471Z,100195.77
2022-08-17T20:20:59.255Z,100193.55
2022-08-17T20:23:59.674Z,100195.41
2022-08-17T20:26:55.454Z,100198.14
2022-08-17T20:29:55.315Z,100201.50
2022-08-17T20:32:55.752Z,100206.00
2022-08-17T20:35:39.377Z,100197.65
2022-08-17T20:38:50.558Z,100197.16
2022-08-17T20:42:03.239Z,100199.63
2022-08-17T20:44:46.413Z,100192.14
2022-08-17T20:48:00.799Z,100188.99
2022-08-17T20:51:02.465Z,100189.36
2022-08-17T20:53:47.487Z,100187.48
2022-08-17T20:56:44.742Z,100187.04
2022-08-17T20:59:27.867Z,100190.84
2022-08-17T21:02:19.386Z,100194.70
2022-08-17T21:05:07.315Z,100186.52
2022-08-17T21:07:56.401Z,100186.20
2022-08-17T21:10:40.686Z,100186.09
2022-08-17T21:13:46.705Z,100191.94
2022-08-17T21:16:36.485Z,100192.34
2022-08-17T21:19:54.176Z,100189.37
2022-08-17T21:22:55.112Z,100191.10
2022-08-17T21:26:14.537Z,100186.60
2022-08-17T21:29:32.505Z,100191.38
2022-08-17T21:32:24.348Z,100192.89
2022-08-17T21:35:07.126Z,100196.14
2022-08-17T21:37:53.269Z,100199.33
2022-08-17T21:40:35.421Z,100196.34
2022-08-17T21:43:29.606Z,100191.08
2022-08-17T21:46:27.526Z,100192.75
2022-08-17T21:49:14.260Z,100193.65
2022-08-17T21:51:59.461Z,100196.28
2022-08-17T21:54:49.625Z,100198.04
2022-08-17T21:57:35.103Z,100193.10
2022-08-17T22:00:29.312Z,100195.33
2022-08-17T22:03:24.877Z,100197.43
2022-08-17T22:06:24.202Z,100197.52
2022-08-17T22:09:26.098Z,100195.73
2022-08-17T22:12:11.402Z,100197.23
2022-08-17T22:15:06.379Z,100192.80
2022-08-17T22:17:48.888Z,100194.50
2022-08-17T22:20:31.090Z,100202.23
2022-08-17T22:23:33.056Z,100202.16
2022-08-17T22:26:18.074Z,100198.23
2022-08-17T22:29:00.227Z,100193.56
2022-08-17T22:32:08.544Z,100196.56
2022-08-17T22:35:16.345Z,100196.73
2022-08-17T22:38:18.056Z,100195.21
2022-08-17T22:41:26.114Z,100191.20
2022-08-17T22:44:28.363Z,100195.01
2022-08-17T22:47:21.254Z,100197.65
2022-08-17T22:50:12.150Z,100194.34
2022-08-17T22:53:20.571Z,100197.96
2022-08-17T22:56:22.223Z,100200.51
2022-08-17T22:59:20.606Z,100202.66
2022-08-17T23:02:24.112Z,100213.08
2022-08-17T23:05:10.310Z,100221.05
2022-08-17T23:07:53.213Z,100226.02
2022-08-17T23:10:36.193Z,100226.59
2022-08-17T23:13:18.553Z,100224.58
2022-08-17T23:16:00.601Z,100226.34
2022-08-17T23:18:42.549Z,100226.09
2022-08-17T23:21:29.769Z,100224.86
2022-08-17T23:24:17.123Z,100225.14
2022-08-17T23:26:59.238Z,100225.81
2022-08-17T23:29:42.421Z,100221.88
2022-08-17T23:32:25.033Z,100219.20
2022-08-17T23:35:09.417Z,100219.45
2022-08-17T23:37:52.397Z,100221.04
2022-08-17T23:40:34.715Z,100224.59
2022-08-17T23:43:25.203Z,100222.78
2022-08-17T23:46:07.823Z,100221.56
2022-08-17T23:48:53.713Z,100221.17
2022-08-17T23:51:42.696Z,100222.23
2022-08-17T23:54:27.601Z,100218.78
2022-08-17T23:57:15.934Z,100220.34
2022-08-17T23:59:57.990Z,100218.88
