createdAt,value
2019-05-28T00:00:25.419Z,12.63
2019-05-28T00:02:53.803Z,13.00
2019-05-28T00:05:22.581Z,11.70
2019-05-28T00:07:50.976Z,13.53
2019-05-28T00:10:19.610Z,13.73
2019-05-28T00:12:48.338Z,12.27
2019-05-28T00:15:17.172Z,13.33
2019-05-28T00:17:45.578Z,15.00
2019-05-28T00:20:14.710Z,13.10
2019-05-28T00:22:43.107Z,12.07
2019-05-28T00:25:12.053Z,13.27
2019-05-28T00:27:40.495Z,12.10
2019-05-28T00:30:19.833Z,12.20
2019-05-28T00:32:39.603Z,12.63
2019-05-28T00:35:08.746Z,12.33
2019-05-28T00:37:37.145Z,11.80
2019-05-28T00:40:06.375Z,10.83
2019-05-28T00:42:34.831Z,12.50
2019-05-28T00:45:03.481Z,12.60
2019-05-28T00:47:32.124Z,12.53
2019-05-28T00:50:00.778Z,13.10
2019-05-28T00:52:29.388Z,13.17
2019-05-28T00:54:57.797Z,12.87
2019-05-28T00:57:27.036Z,13.60
2019-05-28T00:59:56.174Z,12.83
2019-05-28T01:02:24.577Z,13.77
2019-05-28T01:04:53.309Z,12.90
2019-05-28T01:07:21.692Z,13.17
2019-05-28T01:09:50.087Z,12.67
2019-05-28T01:12:18.506Z,12.47
2019-05-28T01:14:46.891Z,12.80
2019-05-28T01:17:15.614Z,12.37
2019-05-28T01:19:44.015Z,12.20
2019-05-28T01:22:12.436Z,12.20
2019-05-28T01:24:40.840Z,11.93
2019-05-28T01:27:09.234Z,12.30
2019-05-28T01:29:37.619Z,12.37
2019-05-28T01:32:06.010Z,12.00
2019-05-28T01:34:34.421Z,12.10
2019-05-28T01:37:02.886Z,11.30
2019-05-28T01:39:31.476Z,11.70
2019-05-28T01:41:59.873Z,11.60
2019-05-28T01:44:28.280Z,11.97
2019-05-28T01:46:56.674Z,11.73
2019-05-28T01:49:25.071Z,10.87
2019-05-28T01:51:53.487Z,11.47
2019-05-28T01:54:22.180Z,11.37
2019-05-28T01:56:50.576Z,11.73
2019-05-28T01:59:18.978Z,11.30
2019-05-28T02:01:47.733Z,11.20
2019-05-28T02:04:16.122Z,11.13
2019-05-28T02:06:44.508Z,10.63
2019-05-28T02:09:12.915Z,10.40
2019-05-28T02:11:41.319Z,10.90
2019-05-28T02:14:09.725Z,10.93
2019-05-28T02:16:38.460Z,11.57
2019-05-28T02:19:06.848Z,11.20
2019-05-28T02:21:35.251Z,11.23
2019-05-28T02:24:03.722Z,10.97
2019-05-28T02:26:32.391Z,11.50
2019-05-28T02:29:00.774Z,11.37
2019-05-28T02:31:29.185Z,11.20
2019-05-28T02:33:57.842Z,12.20
2019-05-28T02:36:26.242Z,12.60
2019-05-28T02:38:54.643Z,12.50
2019-05-28T02:41:23.312Z,13.17
2019-05-28T02:43:51.705Z,11.97
2019-05-28T02:46:20.090Z,13.60
2019-05-28T02:48:48.498Z,13.00
2019-05-28T02:51:17.691Z,14.10
2019-05-28T02:53:46.228Z,13.53
2019-05-28T02:56:17.334Z,13.60
2019-05-28T02:58:47.943Z,14.20
2019-05-28T03:01:18.335Z,14.30
2019-05-28T03:03:48.337Z,12.00
2019-05-28T03:06:19.076Z,13.27
2019-05-28T03:08:50.213Z,15.57
2019-05-28T03:11:18.940Z,14.70
2019-05-28T03:13:47.345Z,13.20
2019-05-28T03:16:17.210Z,13.90
2019-05-28T03:18:46.645Z,13.13
2019-05-28T03:21:15.977Z,13.80
2019-05-28T03:23:44.584Z,13.83
2019-05-28T03:26:13.055Z,13.97
2019-05-28T03:28:41.780Z,13.53
2019-05-28T03:31:10.414Z,13.53
2019-05-28T03:33:38.889Z,12.07
2019-05-28T03:36:10.245Z,12.27
2019-05-28T03:38:39.891Z,13.40
2019-05-28T03:41:08.542Z,11.77
2019-05-28T03:43:37.280Z,12.93
2019-05-28T03:46:05.685Z,12.20
2019-05-28T03:48:34.076Z,12.13
2019-05-28T03:51:02.492Z,12.40
2019-05-28T03:53:30.894Z,11.83
2019-05-28T03:55:59.662Z,11.87
2019-05-28T03:58:28.071Z,11.33
2019-05-28T04:00:56.477Z,11.17
2019-05-28T04:03:24.865Z,11.40
2019-05-28T04:05:53.272Z,10.50
2019-05-28T04:08:21.677Z,12.40
2019-05-28T04:10:50.087Z,12.43
2019-05-28T04:13:18.562Z,12.77
2019-05-28T04:15:46.956Z,12.20
2019-05-28T04:18:15.360Z,12.10
2019-05-28T04:20:43.750Z,12.63
2019-05-28T04:23:16.295Z,12.50
2019-05-28T04:25:46.313Z,12.40
2019-05-28T04:28:14.778Z,11.00
2019-05-28T04:30:44.211Z,12.40
2019-05-28T04:33:12.601Z,10.60
2019-05-28T04:35:41.041Z,12.17
2019-05-28T04:38:09.404Z,11.87
2019-05-28T04:40:38.152Z,11.60
2019-05-28T04:43:06.626Z,12.03
2019-05-28T04:45:35.034Z,10.67
2019-05-28T04:48:03.447Z,10.93
2019-05-28T04:50:32.375Z,10.67
2019-05-28T04:53:00.769Z,10.60
2019-05-28T04:55:29.165Z,10.40
2019-05-28T04:57:57.567Z,10.37
2019-05-28T05:00:25.980Z,10.57
2019-05-28T05:02:59.177Z,11.27
2019-05-28T05:05:24.697Z,10.60
2019-05-28T05:07:53.104Z,10.10
2019-05-28T05:10:21.508Z,11.37
2019-05-28T05:12:49.906Z,11.03
2019-05-28T05:15:18.431Z,11.00
2019-05-28T05:17:46.864Z,12.37
2019-05-28T05:20:15.534Z,12.20
2019-05-28T05:22:43.945Z,11.00
2019-05-28T05:25:13.001Z,10.50
2019-05-28T05:27:41.412Z,11.70
2019-05-28T05:30:10.809Z,11.07
2019-05-28T05:32:39.213Z,11.47
2019-05-28T05:35:08.084Z,10.53
2019-05-28T05:37:36.546Z,11.00
2019-05-28T05:40:06.933Z,10.40
2019-05-28T05:42:35.818Z,10.33
2019-05-28T05:45:07.671Z,10.10
2019-05-28T05:47:36.223Z,9.30
2019-05-28T05:50:06.674Z,10.33
2019-05-28T05:52:35.060Z,9.37
2019-05-28T05:55:08.153Z,9.07
2019-05-28T05:57:38.829Z,9.00
2019-05-28T06:00:11.341Z,9.03
2019-05-28T06:02:38.156Z,8.93
2019-05-28T06:05:06.948Z,9.30
2019-05-28T06:07:39.640Z,9.37
2019-05-28T06:10:10.142Z,10.07
2019-05-28T06:12:38.791Z,9.53
2019-05-28T06:15:07.872Z,10.33
2019-05-28T06:17:36.266Z,10.00
2019-05-28T06:20:07.103Z,9.60
2019-05-28T06:22:35.503Z,10.23
2019-05-28T06:25:07.949Z,9.30
2019-05-28T06:27:41.071Z,9.73
2019-05-28T06:30:09.997Z,10.00
2019-05-28T06:32:39.008Z,9.90
2019-05-28T06:35:08.634Z,10.53
2019-05-28T06:37:37.047Z,10.03
2019-05-28T06:40:07.582Z,9.00
2019-05-28T06:42:39.285Z,9.27
2019-05-28T06:45:08.706Z,9.63
2019-05-28T06:47:37.093Z,9.47
2019-05-28T06:50:08.711Z,9.90
2019-05-28T06:52:37.348Z,9.90
2019-05-28T06:55:06.087Z,9.37
2019-05-28T06:57:34.480Z,9.83
2019-05-28T07:00:03.315Z,10.33
2019-05-28T07:02:31.730Z,8.93
2019-05-28T07:05:00.138Z,10.40
2019-05-28T07:07:28.701Z,10.97
2019-05-28T07:09:57.117Z,10.97
2019-05-28T07:12:25.786Z,10.20
2019-05-28T07:14:54.276Z,11.30
2019-05-28T07:17:22.970Z,10.70
2019-05-28T07:19:51.431Z,9.30
2019-05-28T07:22:19.786Z,10.10
2019-05-28T07:24:48.415Z,9.37
2019-05-28T07:27:16.839Z,10.03
2019-05-28T07:29:45.250Z,10.90
2019-05-28T07:32:23.328Z,11.07
2019-05-28T07:34:51.722Z,10.60
2019-05-28T07:37:20.161Z,10.97
2019-05-28T07:39:48.571Z,10.90
2019-05-28T07:42:31.715Z,11.03
2019-05-28T07:44:47.460Z,13.73
2019-05-28T07:47:15.853Z,13.33
2019-05-28T07:49:44.251Z,12.67
2019-05-28T07:52:12.653Z,10.40
2019-05-28T07:54:41.121Z,12.77
2019-05-28T07:57:09.822Z,12.13
2019-05-28T07:59:38.216Z,12.43
2019-05-28T08:02:09.684Z,12.23
2019-05-28T08:04:47.335Z,12.00
2019-05-28T08:07:08.454Z,12.80
2019-05-28T08:09:36.856Z,12.60
2019-05-28T08:12:05.258Z,12.97
2019-05-28T08:14:34.009Z,14.27
2019-05-28T08:17:02.423Z,13.00
2019-05-28T08:19:31.039Z,12.47
2019-05-28T08:21:59.452Z,12.80
2019-05-28T08:24:27.834Z,13.07
2019-05-28T08:26:56.225Z,11.87
2019-05-28T08:29:24.645Z,14.50
2019-05-28T08:31:53.119Z,13.27
2019-05-28T08:34:21.539Z,13.50
2019-05-28T08:37:04.187Z,11.17
2019-05-28T08:39:20.034Z,12.10
2019-05-28T08:41:48.442Z,13.30
2019-05-28T08:44:16.833Z,13.83
2019-05-28T08:46:45.257Z,12.27
2019-05-28T08:49:14.038Z,11.80
2019-05-28T08:51:42.721Z,11.80
2019-05-28T08:54:11.138Z,13.00
2019-05-28T08:56:39.519Z,13.00
2019-05-28T08:59:08.182Z,13.40
2019-05-28T09:01:36.891Z,12.80
2019-05-28T09:04:05.557Z,13.43
2019-05-28T09:06:34.250Z,13.13
2019-05-28T09:09:02.761Z,12.17
2019-05-28T09:11:31.165Z,12.17
2019-05-28T09:13:59.823Z,13.30
2019-05-28T09:16:28.216Z,13.77
2019-05-28T09:18:56.681Z,13.60
2019-05-28T09:21:25.008Z,13.60
2019-05-28T09:23:53.406Z,14.60
2019-05-28T09:26:21.805Z,14.13
2019-05-28T09:28:50.349Z,14.90
2019-05-28T09:31:19.202Z,14.77
2019-05-28T09:33:47.592Z,16.20
2019-05-28T09:36:15.993Z,15.70
2019-05-28T09:38:44.659Z,14.90
2019-05-28T09:41:16.306Z,14.30
2019-05-28T09:43:44.729Z,12.30
2019-05-28T09:46:13.414Z,13.70
2019-05-28T09:48:46.299Z,13.00
2019-05-28T09:51:14.695Z,13.60
2019-05-28T09:53:43.320Z,13.90
2019-05-28T09:56:12.057Z,12.90
2019-05-28T09:58:40.445Z,13.20
2019-05-28T10:01:08.912Z,14.13
2019-05-28T10:03:37.315Z,14.40
2019-05-28T10:06:16.079Z,14.23
2019-05-28T10:08:35.827Z,13.20
2019-05-28T10:11:04.225Z,12.57
2019-05-28T10:13:38.813Z,12.80
2019-05-28T10:16:03.019Z,10.50
2019-05-28T10:18:31.429Z,13.30
2019-05-28T10:21:14.694Z,11.83
2019-05-28T10:23:29.942Z,13.87
2019-05-28T10:25:58.335Z,11.87
2019-05-28T10:28:26.814Z,12.20
2019-05-28T10:30:56.998Z,12.27
2019-05-28T10:33:27.004Z,13.30
2019-05-28T10:35:55.509Z,13.07
2019-05-28T10:38:24.168Z,13.47
2019-05-28T10:40:52.626Z,13.20
2019-05-28T10:43:21.142Z,14.70
2019-05-28T10:45:49.527Z,13.93
2019-05-28T10:48:18.033Z,12.63
2019-05-28T10:50:46.709Z,9.67
2019-05-28T10:53:15.330Z,8.07
2019-05-28T10:55:43.721Z,8.27
2019-05-28T10:58:12.370Z,6.60
2019-05-28T11:00:41.275Z,6.87
2019-05-28T11:03:09.672Z,6.80
2019-05-28T11:05:38.055Z,7.53
2019-05-28T11:08:06.494Z,7.23
2019-05-28T11:10:34.902Z,6.47
2019-05-28T11:13:03.638Z,6.90
2019-05-28T11:15:32.085Z,7.20
2019-05-28T11:18:02.001Z,7.43
2019-05-28T11:20:31.705Z,7.47
2019-05-28T11:23:00.393Z,9.03
2019-05-28T11:25:28.956Z,8.47
2019-05-28T11:27:59.514Z,8.60
2019-05-28T11:30:28.121Z,9.53
2019-05-28T11:32:56.736Z,9.67
2019-05-28T11:35:27.134Z,9.60
2019-05-28T11:37:55.521Z,10.37
2019-05-28T11:40:24.601Z,8.63
2019-05-28T11:42:53.300Z,9.17
2019-05-28T11:45:22.421Z,9.63
2019-05-28T11:47:51.561Z,8.63
2019-05-28T11:50:20.616Z,8.77
2019-05-28T11:52:51.933Z,8.50
2019-05-28T11:55:23.158Z,8.00
2019-05-28T11:57:51.540Z,7.87
2019-05-28T12:00:20.691Z,7.53
2019-05-28T12:02:49.096Z,7.70
2019-05-28T12:05:18.523Z,7.20
2019-05-28T12:07:46.980Z,7.53
2019-05-28T12:10:16.116Z,7.30
2019-05-28T12:12:44.690Z,7.83
2019-05-28T12:15:15.231Z,7.40
2019-05-28T12:17:45.505Z,7.03
2019-05-28T12:20:15.817Z,7.20
2019-05-28T12:22:44.365Z,7.20
2019-05-28T12:25:13.900Z,6.23
2019-05-28T12:27:42.294Z,7.23
2019-05-28T12:30:13.130Z,7.27
2019-05-28T12:32:41.566Z,7.37
2019-05-28T12:35:27.561Z,7.70
2019-05-28T12:37:48.124Z,7.90
2019-05-28T12:40:13.360Z,7.83
2019-05-28T12:42:41.766Z,7.67
2019-05-28T12:45:11.174Z,8.07
2019-05-28T12:47:39.573Z,7.47
2019-05-28T12:50:20.635Z,8.17
2019-05-28T12:52:39.970Z,8.80
2019-05-28T12:55:12.114Z,9.23
2019-05-28T12:57:40.550Z,9.93
2019-05-28T13:00:10.276Z,9.33
2019-05-28T13:02:39.127Z,9.80
2019-05-28T13:05:11.282Z,10.10
2019-05-28T13:07:41.784Z,9.30
2019-05-28T13:10:10.346Z,9.83
2019-05-28T13:12:39.018Z,8.30
2019-05-28T13:15:08.020Z,7.53
2019-05-28T13:17:38.468Z,7.30
2019-05-28T13:20:11.020Z,6.67
2019-05-28T13:22:40.155Z,6.07
2019-05-28T13:25:11.094Z,5.73
2019-05-28T13:27:45.231Z,5.20
2019-05-28T13:30:16.345Z,5.53
2019-05-28T13:32:47.910Z,5.47
2019-05-28T13:35:17.758Z,4.73
2019-05-28T13:37:46.160Z,4.47
2019-05-28T13:40:20.786Z,5.80
2019-05-28T13:42:49.407Z,5.10
2019-05-28T13:45:18.688Z,5.70
2019-05-28T13:47:47.145Z,5.80
2019-05-28T13:50:16.148Z,6.27
2019-05-28T13:52:44.524Z,6.27
2019-05-28T13:55:15.007Z,7.03
2019-05-28T13:57:43.486Z,7.00
2019-05-28T14:00:17.603Z,7.70
2019-05-28T14:02:46.837Z,7.23
2019-05-28T14:05:17.229Z,8.23
2019-05-28T14:07:45.625Z,7.93
2019-05-28T14:10:16.246Z,8.60
2019-05-28T14:12:44.654Z,7.97
2019-05-28T14:15:13.568Z,8.23
2019-05-28T14:17:41.951Z,9.23
2019-05-28T14:20:11.594Z,9.03
2019-05-28T14:22:39.983Z,8.57
2019-05-28T14:25:10.204Z,8.97
2019-05-28T14:27:38.607Z,10.03
2019-05-28T14:30:15.796Z,9.80
2019-05-28T14:32:44.197Z,10.00
2019-05-28T14:35:12.728Z,9.00
2019-05-28T14:37:41.114Z,9.40
2019-05-28T14:40:10.148Z,8.97
2019-05-28T14:42:44.667Z,9.17
2019-05-28T14:45:14.088Z,9.20
2019-05-28T14:47:43.280Z,8.80
2019-05-28T14:50:18.093Z,8.13
2019-05-28T14:52:46.763Z,8.87
2019-05-28T14:55:15.498Z,10.00
2019-05-28T14:57:44.143Z,9.83
2019-05-28T15:00:15.777Z,9.43
2019-05-28T15:02:48.825Z,9.67
2019-05-28T15:05:17.509Z,8.90
2019-05-28T15:07:46.311Z,9.00
2019-05-28T15:10:16.839Z,7.80
2019-05-28T15:12:46.146Z,8.93
2019-05-28T15:15:15.723Z,8.40
2019-05-28T15:17:44.099Z,7.93
2019-05-28T15:20:13.432Z,7.50
2019-05-28T15:22:41.833Z,7.73
2019-05-28T15:25:11.538Z,8.20
2019-05-28T15:27:39.995Z,8.93
2019-05-28T15:30:10.771Z,9.73
2019-05-28T15:32:39.178Z,10.27
2019-05-28T15:35:10.319Z,9.77
2019-05-28T15:37:39.090Z,10.77
2019-05-28T15:40:08.479Z,11.70
2019-05-28T15:42:37.051Z,12.73
2019-05-28T15:45:09.474Z,12.47
2019-05-28T15:47:39.011Z,15.60
2019-05-28T15:50:09.244Z,13.30
2019-05-28T15:52:37.627Z,13.30
2019-05-28T15:55:10.265Z,11.50
2019-05-28T15:57:38.658Z,11.60
2019-05-28T16:00:08.243Z,11.47
2019-05-28T16:02:37.137Z,11.57
2019-05-28T16:05:07.075Z,10.63
2019-05-28T16:07:35.804Z,11.27
2019-05-28T16:10:07.984Z,10.60
2019-05-28T16:12:36.690Z,9.70
2019-05-28T16:15:09.913Z,10.67
2019-05-28T16:17:38.303Z,11.30
2019-05-28T16:20:08.642Z,11.40
2019-05-28T16:22:37.270Z,11.10
2019-05-28T16:25:08.011Z,12.47
2019-05-28T16:27:36.898Z,12.13
2019-05-28T16:30:10.525Z,12.43
2019-05-28T16:32:38.948Z,12.07
2019-05-28T16:35:08.208Z,11.90
2019-05-28T16:37:36.760Z,11.00
2019-05-28T16:40:16.927Z,11.50
2019-05-28T16:42:40.687Z,10.90
2019-05-28T16:45:10.129Z,13.30
2019-05-28T16:47:38.557Z,13.10
2019-05-28T16:50:08.378Z,14.67
2019-05-28T16:52:36.785Z,17.90
2019-05-28T16:55:07.324Z,16.87
2019-05-28T16:57:35.740Z,18.77
2019-05-28T17:00:06.315Z,20.97
2019-05-28T17:02:35.029Z,18.23
2019-05-28T17:05:05.380Z,18.77
2019-05-28T17:07:34.061Z,17.60
2019-05-28T17:10:02.534Z,17.87
2019-05-28T17:12:31.106Z,18.27
2019-05-28T17:14:59.623Z,17.47
2019-05-28T17:17:28.015Z,16.53
2019-05-28T17:19:56.459Z,17.17
2019-05-28T17:22:24.849Z,19.57
2019-05-28T17:24:53.254Z,20.50
2019-05-28T17:27:21.938Z,17.20
2019-05-28T17:29:50.782Z,13.50
2019-05-28T17:32:19.311Z,14.70
2019-05-28T17:34:47.719Z,16.40
2019-05-28T17:37:16.203Z,14.27
2019-05-28T17:39:44.594Z,14.80
2019-05-28T17:42:13.008Z,13.97
2019-05-28T17:44:41.421Z,15.20
2019-05-28T17:47:09.803Z,14.17
2019-05-28T17:49:38.220Z,12.23
2019-05-28T17:52:06.610Z,11.80
2019-05-28T17:54:35.012Z,10.60
2019-05-28T17:57:03.410Z,10.47
2019-05-28T17:59:31.803Z,10.33
2019-05-28T18:02:00.542Z,11.23
2019-05-28T18:04:28.937Z,11.17
2019-05-28T18:06:57.347Z,10.90
2019-05-28T18:09:25.743Z,10.90
2019-05-28T18:11:54.462Z,11.17
2019-05-28T18:14:23.856Z,10.77
2019-05-28T18:16:52.401Z,10.17
2019-05-28T18:19:21.768Z,10.80
2019-05-28T18:21:50.422Z,10.10
2019-05-28T18:24:28.655Z,10.27
2019-05-28T18:26:57.282Z,10.30
2019-05-28T18:29:25.662Z,11.23
2019-05-28T18:31:54.071Z,11.57
2019-05-28T18:34:22.814Z,11.70
2019-05-28T18:36:51.442Z,11.40
2019-05-28T18:39:25.349Z,9.90
2019-05-28T18:41:51.546Z,11.37
2019-05-28T18:44:19.939Z,10.43
2019-05-28T18:46:48.624Z,10.40
2019-05-28T18:49:17.296Z,10.30
2019-05-28T18:51:45.711Z,11.03
2019-05-28T18:54:14.578Z,11.23
2019-05-28T18:56:42.983Z,10.47
2019-05-28T18:59:11.452Z,10.70
2019-05-28T19:01:41.128Z,10.87
2019-05-28T19:04:09.981Z,10.90
2019-05-28T19:06:38.356Z,11.50
2019-05-28T19:09:11.483Z,11.63
2019-05-28T19:11:39.405Z,13.50
2019-05-28T19:14:08.097Z,11.80
2019-05-28T19:16:36.573Z,12.47
2019-05-28T19:19:05.013Z,12.50
2019-05-28T19:21:33.792Z,12.73
2019-05-28T19:24:02.268Z,11.70
2019-05-28T19:26:30.651Z,11.93
2019-05-28T19:28:59.051Z,12.70
2019-05-28T19:31:27.696Z,14.03
2019-05-28T19:33:56.634Z,12.40
2019-05-28T19:36:25.523Z,14.50
2019-05-28T19:38:54.966Z,13.47
2019-05-28T19:41:23.694Z,14.20
2019-05-28T19:43:52.098Z,14.93
2019-05-28T19:46:20.808Z,13.70
2019-05-28T19:48:49.292Z,15.10
2019-05-28T19:51:19.637Z,15.53
2019-05-28T19:53:48.016Z,15.40
2019-05-28T19:56:16.412Z,15.10
2019-05-28T19:58:44.809Z,15.83
2019-05-28T20:01:13.241Z,16.00
2019-05-28T20:03:41.641Z,16.63
2019-05-28T20:06:10.397Z,16.50
2019-05-28T20:08:38.784Z,16.00
2019-05-28T20:11:07.703Z,14.47
2019-05-28T20:13:38.522Z,15.00
2019-05-28T20:16:07.325Z,15.40
2019-05-28T20:18:36.199Z,15.53
2019-05-28T20:21:05.184Z,15.20
2019-05-28T20:23:33.848Z,15.97
2019-05-28T20:26:02.351Z,14.67
2019-05-28T20:28:31.087Z,14.90
2019-05-28T20:30:59.762Z,15.63
2019-05-28T20:33:28.331Z,14.67
2019-05-28T20:35:56.740Z,15.17
2019-05-28T20:38:25.446Z,13.90
2019-05-28T20:40:53.842Z,13.10
2019-05-28T20:43:22.240Z,12.47
2019-05-28T20:45:50.887Z,13.20
2019-05-28T20:48:19.417Z,13.67
2019-05-28T20:50:47.809Z,13.10
2019-05-28T20:53:16.224Z,13.20
2019-05-28T20:55:44.851Z,12.20
2019-05-28T20:58:13.248Z,13.07
2019-05-28T21:00:41.649Z,14.20
2019-05-28T21:03:10.042Z,14.00
2019-05-28T21:05:38.519Z,13.67
2019-05-28T21:08:06.935Z,13.90
2019-05-28T21:10:35.337Z,12.97
2019-05-28T21:13:03.978Z,13.33
2019-05-28T21:15:32.394Z,12.80
2019-05-28T21:18:00.788Z,12.63
2019-05-28T21:20:29.255Z,14.50
2019-05-28T21:22:58.129Z,13.00
2019-05-28T21:25:26.552Z,13.30
2019-05-28T21:27:56.369Z,12.50
2019-05-28T21:30:24.866Z,12.90
2019-05-28T21:32:53.267Z,13.40
2019-05-28T21:35:21.658Z,13.33
2019-05-28T21:37:50.981Z,12.57
2019-05-28T21:40:24.802Z,12.30
2019-05-28T21:43:02.956Z,13.33
2019-05-28T21:45:23.318Z,13.47
2019-05-28T21:47:52.399Z,12.50
2019-05-28T21:50:21.591Z,12.90
2019-05-28T21:52:49.992Z,12.70
2019-05-28T21:55:18.469Z,13.50
2019-05-28T21:57:46.869Z,13.10
2019-05-28T22:00:23.317Z,12.90
2019-05-28T22:02:51.711Z,13.70
2019-05-28T22:05:20.159Z,13.10
2019-05-28T22:07:48.560Z,13.70
2019-05-28T22:10:17.407Z,14.60
2019-05-28T22:12:46.044Z,13.10
2019-05-28T22:15:14.688Z,14.20
2019-05-28T22:17:43.084Z,14.20
2019-05-28T22:20:11.555Z,14.47
2019-05-28T22:22:39.954Z,14.03
2019-05-28T22:25:08.868Z,14.20
2019-05-28T22:27:37.200Z,13.90
2019-05-28T22:30:11.104Z,15.10
2019-05-28T22:32:39.723Z,12.83
2019-05-28T22:35:08.478Z,14.80
2019-05-28T22:37:36.848Z,13.87
2019-05-28T22:40:09.131Z,13.83
2019-05-28T22:42:37.769Z,14.70
2019-05-28T22:45:07.174Z,14.80
2019-05-28T22:47:35.837Z,14.67
2019-05-28T22:50:19.556Z,14.30
2019-05-28T22:52:38.722Z,15.03
2019-05-28T22:55:08.467Z,14.80
2019-05-28T22:57:37.092Z,14.90
2019-05-28T23:00:08.674Z,13.90
2019-05-28T23:02:37.262Z,13.80
2019-05-28T23:05:07.245Z,13.90
2019-05-28T23:07:35.681Z,13.87
2019-05-28T23:10:08.272Z,15.00
2019-05-28T23:12:36.664Z,15.00
2019-05-28T23:15:08.649Z,14.70
2019-05-28T23:17:37.100Z,15.20
2019-05-28T23:20:11.216Z,14.73
2019-05-28T23:22:40.184Z,15.70
2019-05-28T23:25:09.743Z,15.20
2019-05-28T23:27:38.270Z,15.63
2019-05-28T23:30:21.300Z,15.80
2019-05-28T23:32:37.705Z,15.63
2019-05-28T23:35:09.032Z,15.73
2019-05-28T23:37:37.433Z,15.33
2019-05-28T23:40:07.564Z,14.20
2019-05-28T23:42:35.958Z,13.57
2019-05-28T23:45:06.091Z,13.83
2019-05-28T23:47:34.499Z,12.80
2019-05-28T23:50:04.296Z,13.20
2019-05-28T23:52:32.738Z,13.23
2019-05-28T23:55:01.162Z,12.50
2019-05-28T23:57:44.306Z,12.03
