createdAt,value
2022-11-22T00:00:50.935Z,12.43
2022-11-22T00:03:19.235Z,12.07
2022-11-22T00:05:48.723Z,15.23
2022-11-22T00:08:16.556Z,11.70
2022-11-22T00:10:44.307Z,11.60
2022-11-22T00:13:12.102Z,18.73
2022-11-22T00:15:39.967Z,13.50
2022-11-22T00:18:08.319Z,12.30
2022-11-22T00:20:36.329Z,12.53
2022-11-22T00:23:06.321Z,15.40
2022-11-22T00:25:34.574Z,15.27
2022-11-22T00:28:02.419Z,14.20
2022-11-22T00:30:30.505Z,10.60
2022-11-22T00:32:58.283Z,12.50
2022-11-22T00:35:26.046Z,13.47
2022-11-22T00:37:53.943Z,12.77
2022-11-22T00:40:23.498Z,12.00
2022-11-22T00:42:51.445Z,11.73
2022-11-22T00:45:19.902Z,11.00
2022-11-22T00:47:47.881Z,13.00
2022-11-22T00:50:16.368Z,13.47
2022-11-22T00:52:44.278Z,11.20
2022-11-22T00:55:12.820Z,9.63
2022-11-22T00:57:42.208Z,10.43
2022-11-22T01:00:11.407Z,11.27
2022-11-22T01:02:39.272Z,10.10
2022-11-22T01:05:07.575Z,10.70
2022-11-22T01:07:35.408Z,10.53
2022-11-22T01:10:03.275Z,11.63
2022-11-22T01:12:31.515Z,8.57
2022-11-22T01:15:00.898Z,11.33
2022-11-22T01:17:29.377Z,13.23
2022-11-22T01:19:57.363Z,10.87
2022-11-22T01:22:25.258Z,9.80
2022-11-22T01:24:53.087Z,10.60
2022-11-22T01:27:21.116Z,8.30
2022-11-22T01:29:48.858Z,8.70
2022-11-22T01:32:18.260Z,9.70
2022-11-22T01:34:46.352Z,9.57
2022-11-22T01:37:15.751Z,9.93
2022-11-22T01:39:43.631Z,9.10
2022-11-22T01:42:12.030Z,10.10
2022-11-22T01:44:41.148Z,9.53
2022-11-22T01:47:11.744Z,7.40
2022-11-22T01:49:42.720Z,9.37
2022-11-22T01:52:13.249Z,10.17
2022-11-22T01:54:41.829Z,7.73
2022-11-22T01:57:11.747Z,7.97
2022-11-22T01:59:40.856Z,8.43
2022-11-22T02:02:08.829Z,8.50
2022-11-22T02:04:36.702Z,9.20
2022-11-22T02:07:08.409Z,7.20
2022-11-22T02:09:36.253Z,8.23
2022-11-22T02:12:06.307Z,8.37
2022-11-22T02:14:34.246Z,7.90
2022-11-22T02:17:02.143Z,8.73
2022-11-22T02:19:35.226Z,8.70
2022-11-22T02:22:05.288Z,8.97
2022-11-22T02:24:37.422Z,9.33
2022-11-22T02:27:06.958Z,7.67
2022-11-22T02:29:34.913Z,9.43
2022-11-22T02:32:03.044Z,7.73
2022-11-22T02:34:31.443Z,8.40
2022-11-22T02:36:59.620Z,8.87
2022-11-22T02:39:29.722Z,7.17
2022-11-22T02:41:57.860Z,7.57
2022-11-22T02:44:27.323Z,9.40
2022-11-22T02:46:56.106Z,8.37
2022-11-22T02:49:25.128Z,7.10
2022-11-22T02:51:53.148Z,7.87
2022-11-22T02:54:21.055Z,7.37
2022-11-22T02:56:48.809Z,8.73
2022-11-22T02:59:16.582Z,7.87
2022-11-22T03:01:46.474Z,10.60
2022-11-22T03:04:24.776Z,8.27
2022-11-22T03:06:56.828Z,7.90
2022-11-22T03:09:24.703Z,9.20
2022-11-22T03:11:53.207Z,10.63
2022-11-22T03:14:21.097Z,6.53
2022-11-22T03:16:50.527Z,7.00
2022-11-22T03:19:18.566Z,7.27
2022-11-22T03:21:46.620Z,9.03
2022-11-22T03:24:14.554Z,7.17
2022-11-22T03:26:42.888Z,7.40
2022-11-22T03:29:10.651Z,7.53
2022-11-22T03:31:40.180Z,5.83
2022-11-22T03:34:09.406Z,7.80
2022-11-22T03:36:37.532Z,7.37
2022-11-22T03:39:05.401Z,8.00
2022-11-22T03:41:33.184Z,8.00
2022-11-22T03:44:00.947Z,8.20
2022-11-22T03:46:28.697Z,7.77
2022-11-22T03:48:56.475Z,10.07
2022-11-22T03:51:25.630Z,7.90
2022-11-22T03:53:53.390Z,9.23
2022-11-22T03:56:21.175Z,7.60
2022-11-22T03:58:49.331Z,8.17
2022-11-22T04:01:17.240Z,7.70
2022-11-22T04:03:45.580Z,8.10
2022-11-22T04:06:13.477Z,6.80
2022-11-22T04:08:43.359Z,8.90
2022-11-22T04:11:12.280Z,6.50
2022-11-22T04:13:57.945Z,9.60
2022-11-22T04:16:25.981Z,11.27
2022-11-22T04:18:54.347Z,7.10
2022-11-22T04:21:36.643Z,8.17
2022-11-22T04:24:24.947Z,10.70
2022-11-22T04:26:52.793Z,9.10
2022-11-22T04:29:21.181Z,10.03
2022-11-22T04:32:06.560Z,8.60
2022-11-22T04:34:35.306Z,9.53
2022-11-22T04:37:03.143Z,8.37
2022-11-22T04:39:32.907Z,10.50
2022-11-22T04:42:18.686Z,8.47
2022-11-22T04:44:47.303Z,7.77
2022-11-22T04:47:39.042Z,11.07
2022-11-22T04:50:29.665Z,7.93
2022-11-22T04:52:57.586Z,10.63
2022-11-22T04:55:27.782Z,7.90
2022-11-22T04:57:59.476Z,10.13
2022-11-22T05:00:28.627Z,8.47
2022-11-22T05:02:56.550Z,12.77
2022-11-22T05:05:24.903Z,11.70
2022-11-22T05:07:52.789Z,11.33
2022-11-22T05:10:26.170Z,10.97
2022-11-22T05:12:55.912Z,9.73
2022-11-22T05:15:24.189Z,10.70
2022-11-22T05:17:52.223Z,7.90
2022-11-22T05:20:20.441Z,10.17
2022-11-22T05:23:05.792Z,11.00
2022-11-22T05:25:33.971Z,11.57
2022-11-22T05:28:03.666Z,10.60
2022-11-22T05:30:31.487Z,12.20
2022-11-22T05:32:59.727Z,13.43
2022-11-22T05:35:27.565Z,10.67
2022-11-22T05:37:57.227Z,9.30
2022-11-22T05:40:25.035Z,10.83
2022-11-22T05:42:53.210Z,8.93
2022-11-22T05:45:22.372Z,10.20
2022-11-22T05:47:50.164Z,11.67
2022-11-22T05:50:18.085Z,11.00
2022-11-22T05:52:46.356Z,12.07
2022-11-22T05:55:14.147Z,10.43
2022-11-22T05:57:42.300Z,10.70
2022-11-22T06:00:11.028Z,9.77
2022-11-22T06:02:40.732Z,9.33
2022-11-22T06:05:09.784Z,10.87
2022-11-22T06:07:38.513Z,10.40
2022-11-22T06:10:07.160Z,9.87
2022-11-22T06:12:35.272Z,11.40
2022-11-22T06:15:03.915Z,11.57
2022-11-22T06:17:31.940Z,12.37
2022-11-22T06:20:06.060Z,10.60
2022-11-22T06:22:34.699Z,10.60
2022-11-22T06:25:03.237Z,9.73
2022-11-22T06:27:31.397Z,10.43
2022-11-22T06:29:59.864Z,9.07
2022-11-22T06:32:28.104Z,8.93
2022-11-22T06:34:56.507Z,14.23
2022-11-22T06:37:26.064Z,9.83
2022-11-22T06:39:54.560Z,9.60
2022-11-22T06:42:22.616Z,8.83
2022-11-22T06:44:50.965Z,8.10
2022-11-22T06:47:19.057Z,11.13
2022-11-22T06:49:47.781Z,9.80
2022-11-22T06:52:15.788Z,8.63
2022-11-22T06:54:45.641Z,10.97
2022-11-22T06:57:14.650Z,7.80
2022-11-22T06:59:43.193Z,10.83
2022-11-22T07:02:12.487Z,9.90
2022-11-22T07:05:02.405Z,12.13
2022-11-22T07:07:28.528Z,9.23
2022-11-22T07:09:58.051Z,10.00
2022-11-22T07:12:26.513Z,9.67
2022-11-22T07:14:54.535Z,11.20
2022-11-22T07:17:22.650Z,11.03
2022-11-22T07:19:50.703Z,10.10
2022-11-22T07:22:19.113Z,7.40
2022-11-22T07:24:47.114Z,10.73
2022-11-22T07:27:17.456Z,9.47
2022-11-22T07:29:45.564Z,9.77
2022-11-22T07:32:14.062Z,11.23
2022-11-22T07:34:42.187Z,8.50
2022-11-22T07:37:10.761Z,9.33
2022-11-22T07:39:39.081Z,9.73
2022-11-22T07:42:07.215Z,8.90
2022-11-22T07:44:37.148Z,9.77
2022-11-22T07:47:05.331Z,9.67
2022-11-22T07:49:33.949Z,9.60
2022-11-22T07:52:02.028Z,7.93
2022-11-22T07:54:30.098Z,9.03
2022-11-22T07:56:58.123Z,10.40
2022-11-22T07:59:26.728Z,8.60
2022-11-22T08:01:56.094Z,8.40
2022-11-22T08:04:24.616Z,8.10
2022-11-22T08:06:52.715Z,7.33
2022-11-22T08:09:21.266Z,11.03
2022-11-22T08:11:49.327Z,10.90
2022-11-22T08:14:17.664Z,8.80
2022-11-22T08:16:45.650Z,9.40
2022-11-22T08:19:18.326Z,9.40
2022-11-22T08:21:46.357Z,9.63
2022-11-22T08:24:14.429Z,10.73
2022-11-22T08:26:42.255Z,8.77
2022-11-22T08:29:14.375Z,6.87
2022-11-22T08:31:42.513Z,8.97
2022-11-22T08:34:10.937Z,8.20
2022-11-22T08:36:40.496Z,7.60
2022-11-22T08:39:09.206Z,7.77
2022-11-22T08:41:37.484Z,7.17
2022-11-22T08:44:06.144Z,9.10
2022-11-22T08:46:34.013Z,8.13
2022-11-22T08:49:03.801Z,7.70
2022-11-22T08:51:32.202Z,9.80
2022-11-22T08:54:01.301Z,9.50
2022-11-22T08:56:29.640Z,8.83
2022-11-22T08:58:57.531Z,8.80
2022-11-22T09:01:25.872Z,10.20
2022-11-22T09:03:53.702Z,10.33
2022-11-22T09:11:59.032Z,10.90
2022-11-22T09:14:26.831Z,11.40
2022-11-22T09:16:55.174Z,11.90
2022-11-22T09:19:22.919Z,10.10
2022-11-22T09:21:50.667Z,13.13
2022-11-22T09:24:19.752Z,14.73
2022-11-22T09:26:48.054Z,12.80
2022-11-22T09:29:16.419Z,12.03
2022-11-22T09:31:44.561Z,13.33
2022-11-22T09:34:12.615Z,15.03
2022-11-22T09:36:41.103Z,12.53
2022-11-22T09:39:10.103Z,11.70
2022-11-22T09:42:06.580Z,12.40
2022-11-22T09:44:45.502Z,12.23
2022-11-22T09:47:19.000Z,10.90
2022-11-22T09:49:52.256Z,15.23
2022-11-22T09:52:24.262Z,12.50
2022-11-22T09:54:53.150Z,10.50
2022-11-22T09:57:24.138Z,12.30
2022-11-22T10:00:03.325Z,13.13
2022-11-22T10:02:43.479Z,9.20
2022-11-22T10:05:25.276Z,9.77
2022-11-22T10:07:56.784Z,11.93
2022-11-22T10:10:27.419Z,10.43
2022-11-22T10:12:58.501Z,11.80
2022-11-22T10:15:29.415Z,9.60
2022-11-22T10:17:58.150Z,9.90
2022-11-22T10:20:27.837Z,9.37
2022-11-22T10:22:55.655Z,11.37
2022-11-22T10:25:24.040Z,12.17
2022-11-22T10:28:11.782Z,13.00
2022-11-22T10:30:41.710Z,11.30
2022-11-22T10:33:13.297Z,11.20
2022-11-22T10:35:52.464Z,8.43
2022-11-22T10:38:46.915Z,13.90
2022-11-22T10:41:28.527Z,11.13
2022-11-22T10:44:04.509Z,10.50
2022-11-22T10:46:36.383Z,12.33
2022-11-22T10:49:07.119Z,10.90
2022-11-22T10:51:39.559Z,9.90
2022-11-22T10:54:15.609Z,10.80
2022-11-22T10:56:50.445Z,9.77
2022-11-22T10:59:34.527Z,9.50
2022-11-22T11:02:05.171Z,10.27
2022-11-22T11:04:33.617Z,10.60
2022-11-22T11:07:17.196Z,13.83
2022-11-22T11:10:10.314Z,11.03
2022-11-22T11:12:38.634Z,10.37
2022-11-22T11:15:15.934Z,10.30
2022-11-22T11:17:44.478Z,7.60
2022-11-22T11:20:17.226Z,8.43
2022-11-22T11:23:13.107Z,7.60
2022-11-22T11:25:34.750Z,13.73
2022-11-22T11:28:04.357Z,7.73
2022-11-22T11:30:40.998Z,8.87
2022-11-22T11:33:18.121Z,8.93
2022-11-22T11:35:46.504Z,8.83
2022-11-22T11:38:31.676Z,8.13
2022-11-22T11:41:00.408Z,9.33
2022-11-22T11:43:28.348Z,8.27
2022-11-22T11:46:05.438Z,8.53
2022-11-22T11:48:37.606Z,13.53
2022-11-22T11:51:10.134Z,9.70
2022-11-22T11:53:37.889Z,7.60
2022-11-22T11:56:30.156Z,6.30
2022-11-22T11:58:58.374Z,7.67
2022-11-22T12:01:27.764Z,6.67
2022-11-22T12:03:57.220Z,13.53
2022-11-22T12:06:29.322Z,9.23
2022-11-22T12:08:57.965Z,9.20
2022-11-22T12:11:31.859Z,7.53
2022-11-22T12:14:19.542Z,6.60
2022-11-22T12:16:50.127Z,6.03
2022-11-22T12:19:25.078Z,6.90
2022-11-22T12:21:58.656Z,9.10
2022-11-22T12:24:52.215Z,7.90
2022-11-22T12:27:16.392Z,7.40
2022-11-22T12:29:44.964Z,8.23
2022-11-22T12:32:17.132Z,6.40
2022-11-22T12:34:50.214Z,7.23
2022-11-22T12:37:18.678Z,7.13
2022-11-22T12:39:49.280Z,6.30
2022-11-22T12:42:22.995Z,6.53
2022-11-22T12:44:55.032Z,7.70
2022-11-22T12:47:26.816Z,6.43
2022-11-22T12:49:56.372Z,5.30
2022-11-22T12:52:25.284Z,6.00
2022-11-22T12:54:59.883Z,8.47
2022-11-22T12:57:33.820Z,8.77
2022-11-22T13:00:05.718Z,11.10
2022-11-22T13:02:37.887Z,6.30
2022-11-22T13:05:07.494Z,5.20
2022-11-22T13:07:44.906Z,7.03
2022-11-22T13:10:19.294Z,7.03
2022-11-22T13:12:47.310Z,5.77
2022-11-22T13:15:15.948Z,6.20
2022-11-22T13:17:45.432Z,5.53
2022-11-22T13:20:17.054Z,6.53
2022-11-22T13:22:49.814Z,7.37
2022-11-22T13:25:32.637Z,6.10
2022-11-22T13:28:01.533Z,5.63
2022-11-22T13:30:31.105Z,7.60
2022-11-22T13:33:01.375Z,7.33
2022-11-22T13:35:32.413Z,5.37
2022-11-22T13:38:02.684Z,6.30
2022-11-22T13:40:31.713Z,5.20
2022-11-22T13:43:54.889Z,5.43
2022-11-22T13:46:57.214Z,6.83
2022-11-22T13:49:37.978Z,5.57
2022-11-22T13:52:29.927Z,8.23
2022-11-22T13:55:03.283Z,5.70
2022-11-22T13:57:35.715Z,6.70
2022-11-22T14:00:46.380Z,6.07
2022-11-22T14:03:37.634Z,5.13
2022-11-22T14:06:29.166Z,5.20
2022-11-22T14:09:28.152Z,5.90
2022-11-22T14:12:13.122Z,5.57
2022-11-22T14:14:43.457Z,6.00
2022-11-22T14:17:15.673Z,7.07
2022-11-22T14:19:52.503Z,5.30
2022-11-22T14:22:26.566Z,4.60
2022-11-22T14:25:05.350Z,5.50
2022-11-22T14:27:37.962Z,7.63
2022-11-22T14:30:09.619Z,5.23
2022-11-22T14:32:43.178Z,5.63
2022-11-22T14:35:29.184Z,4.83
2022-11-22T14:38:21.040Z,6.70
2022-11-22T14:40:49.462Z,5.57
2022-11-22T14:43:29.418Z,6.30
2022-11-22T14:46:00.991Z,6.87
2022-11-22T14:48:31.867Z,4.83
2022-11-22T14:51:03.331Z,6.90
2022-11-22T14:53:35.896Z,4.90
2022-11-22T14:56:16.699Z,5.63
2022-11-22T14:58:59.291Z,5.30
2022-11-22T15:01:40.643Z,5.33
2022-11-22T15:09:10.288Z,5.90
2022-11-22T15:09:14.903Z,5.97
2022-11-22T15:11:26.449Z,5.90
2022-11-22T15:14:10.336Z,7.83
2022-11-22T15:57:30.059Z,6.93
2022-11-22T15:59:57.731Z,4.90
2022-11-22T16:02:30.244Z,5.67
2022-11-22T16:06:06.459Z,7.10
2022-11-22T16:07:49.502Z,5.30
2022-11-22T16:10:20.389Z,6.67
2022-11-22T16:12:48.531Z,4.67
2022-11-22T16:15:28.258Z,4.60
2022-11-22T16:18:02.933Z,6.53
2022-11-22T16:20:32.730Z,6.60
2022-11-22T16:23:25.061Z,4.67
2022-11-22T16:25:55.502Z,6.13
2022-11-22T16:28:28.148Z,5.10
2022-11-22T16:30:57.521Z,10.60
2022-11-22T16:33:27.084Z,6.03
2022-11-22T16:35:56.175Z,5.20
2022-11-22T16:38:24.428Z,6.80
2022-11-22T16:40:52.368Z,6.20
2022-11-22T16:43:21.942Z,5.07
2022-11-22T16:45:50.051Z,8.40
2022-11-22T16:48:34.586Z,7.77
2022-11-22T16:51:07.673Z,5.30
2022-11-22T16:53:39.591Z,5.00
2022-11-22T16:56:08.113Z,5.80
2022-11-22T16:58:36.492Z,7.37
2022-11-22T17:01:04.512Z,8.93
2022-11-22T17:03:33.854Z,4.97
2022-11-22T17:06:01.796Z,6.13
2022-11-22T17:08:31.441Z,13.90
2022-11-22T17:10:59.899Z,5.73
2022-11-22T17:13:28.500Z,5.20
2022-11-22T17:15:57.086Z,5.27
2022-11-22T17:18:25.426Z,5.47
2022-11-22T17:20:53.437Z,6.13
2022-11-22T17:23:23.867Z,7.40
2022-11-22T17:25:53.548Z,8.03
2022-11-22T17:28:21.535Z,8.70
2022-11-22T17:30:49.866Z,5.00
2022-11-22T17:33:17.782Z,4.97
2022-11-22T17:35:45.810Z,7.77
2022-11-22T17:38:13.745Z,9.50
2022-11-22T17:40:41.668Z,6.23
2022-11-22T17:43:11.260Z,5.40
2022-11-22T17:45:42.974Z,5.10
2022-11-22T17:48:11.000Z,6.77
2022-11-22T17:50:40.534Z,7.63
2022-11-22T17:53:08.358Z,7.10
2022-11-22T17:56:02.720Z,8.40
2022-11-22T17:58:25.528Z,3.83
2022-11-22T18:00:53.591Z,7.73
2022-11-22T18:03:21.587Z,6.13
2022-11-22T18:05:49.649Z,5.80
2022-11-22T18:08:17.533Z,8.57
2022-11-22T18:10:45.700Z,4.67
2022-11-22T18:13:21.425Z,6.27
2022-11-22T18:15:52.932Z,8.10
2022-11-22T18:18:48.450Z,6.60
2022-11-22T18:21:14.068Z,8.87
2022-11-22T18:23:45.516Z,6.13
2022-11-22T18:31:52.512Z,9.10
2022-11-22T18:34:21.054Z,9.37
2022-11-22T18:36:55.261Z,13.03
2022-11-22T18:39:23.773Z,6.37
2022-11-22T18:41:51.692Z,6.27
2022-11-22T18:44:19.712Z,7.03
2022-11-22T18:46:47.975Z,6.90
2022-11-22T18:49:17.447Z,7.83
2022-11-22T18:51:45.260Z,6.93
2022-11-22T18:54:13.755Z,8.70
2022-11-22T18:56:41.533Z,6.20
2022-11-22T18:59:12.788Z,8.10
2022-11-22T19:01:41.101Z,9.70
2022-11-22T19:04:09.217Z,5.43
2022-11-22T19:06:38.708Z,9.63
2022-11-22T19:09:07.090Z,10.23
2022-11-22T19:11:35.489Z,7.80
2022-11-22T19:14:03.519Z,10.23
2022-11-22T19:16:31.577Z,9.10
2022-11-22T19:18:59.489Z,7.53
2022-11-22T19:21:28.890Z,6.43
2022-11-22T19:23:58.336Z,6.50
2022-11-22T19:26:27.302Z,9.20
2022-11-22T19:28:56.293Z,8.10
2022-11-22T19:31:25.744Z,10.27
2022-11-22T19:33:53.668Z,13.20
2022-11-22T19:36:26.406Z,8.40
2022-11-22T19:39:00.121Z,6.40
2022-11-22T19:41:28.565Z,7.87
2022-11-22T19:43:56.994Z,7.03
2022-11-22T19:46:25.077Z,6.40
2022-11-22T19:48:53.119Z,11.87
2022-11-22T19:51:21.353Z,7.73
2022-11-22T19:53:49.772Z,9.50
2022-11-22T19:56:19.701Z,5.07
2022-11-22T19:58:51.087Z,8.10
2022-11-22T20:01:19.368Z,8.67
2022-11-22T20:03:47.660Z,10.03
2022-11-22T20:06:15.670Z,8.53
2022-11-22T20:08:44.283Z,13.07
2022-11-22T20:11:13.118Z,8.10
2022-11-22T20:13:43.761Z,9.30
2022-11-22T20:16:13.580Z,9.90
2022-11-22T20:18:41.602Z,9.17
2022-11-22T20:21:10.009Z,8.97
2022-11-22T20:23:38.406Z,12.00
2022-11-22T20:26:09.237Z,8.10
2022-11-22T20:28:37.240Z,13.23
2022-11-22T20:31:07.870Z,7.20
2022-11-22T20:33:36.009Z,7.90
2022-11-22T20:36:05.335Z,8.23
2022-11-22T20:38:34.144Z,11.43
2022-11-22T20:41:02.205Z,10.97
2022-11-22T20:43:31.552Z,9.67
2022-11-22T20:46:02.916Z,11.03
2022-11-22T20:48:32.272Z,8.23
2022-11-22T20:51:00.134Z,11.77
2022-11-22T20:53:28.143Z,6.83
2022-11-22T20:55:56.268Z,8.47
2022-11-22T20:58:25.933Z,7.00
2022-11-22T21:00:53.924Z,10.03
2022-11-22T21:03:22.332Z,7.63
2022-11-22T21:05:53.401Z,10.93
2022-11-22T21:08:21.152Z,12.23
2022-11-22T21:10:48.846Z,10.10
2022-11-22T21:13:18.621Z,13.10
2022-11-22T21:15:46.699Z,9.07
2022-11-22T21:18:25.056Z,8.60
2022-11-22T21:20:55.161Z,8.63
2022-11-22T21:23:22.990Z,8.00
2022-11-22T21:25:51.779Z,10.10
2022-11-22T21:28:20.136Z,6.40
2022-11-22T21:30:48.021Z,7.47
2022-11-22T21:33:15.979Z,13.20
2022-11-22T21:35:45.767Z,10.23
2022-11-22T21:38:15.753Z,7.50
2022-11-22T21:40:51.052Z,7.83
2022-11-22T21:43:19.336Z,9.97
2022-11-22T21:45:47.218Z,10.97
2022-11-22T21:48:15.121Z,8.43
2022-11-22T21:50:43.174Z,7.00
2022-11-22T21:53:11.613Z,7.53
2022-11-22T21:55:48.738Z,9.37
2022-11-22T21:58:16.714Z,9.13
2022-11-22T22:00:45.237Z,11.70
2022-11-22T22:03:13.469Z,8.77
2022-11-22T22:05:41.395Z,12.00
2022-11-22T22:08:09.336Z,10.90
2022-11-22T22:10:37.281Z,7.13
2022-11-22T22:13:06.587Z,5.73
2022-11-22T22:15:34.541Z,10.53
2022-11-22T22:18:03.553Z,8.67
2022-11-22T22:20:31.452Z,7.33
2022-11-22T22:22:59.376Z,9.57
2022-11-22T22:25:27.250Z,8.30
2022-11-22T22:27:56.880Z,8.23
2022-11-22T22:30:26.194Z,6.07
2022-11-22T22:32:54.151Z,9.90
2022-11-22T22:35:23.165Z,12.30
2022-11-22T22:37:51.023Z,8.83
2022-11-22T22:40:18.978Z,9.60
2022-11-22T22:42:46.969Z,8.50
2022-11-22T22:45:15.447Z,10.10
2022-11-22T22:47:46.231Z,8.90
2022-11-22T22:50:14.457Z,6.07
2022-11-22T22:52:42.420Z,4.93
2022-11-22T22:55:10.813Z,8.00
2022-11-22T22:57:39.073Z,6.57
2022-11-22T23:00:07.963Z,8.00
2022-11-22T23:02:36.858Z,11.40
2022-11-22T23:05:07.077Z,8.70
2022-11-22T23:07:34.816Z,5.57
2022-11-22T23:10:02.533Z,10.17
2022-11-22T23:12:30.298Z,10.77
2022-11-22T23:14:57.994Z,12.40
2022-11-22T23:17:26.273Z,12.87
2022-11-22T23:19:54.143Z,13.10
2022-11-22T23:22:25.918Z,11.30
2022-11-22T23:24:54.120Z,16.23
2022-11-22T23:27:22.499Z,14.53
2022-11-22T23:29:50.416Z,13.43
2022-11-22T23:32:18.419Z,10.70
2022-11-22T23:34:46.646Z,11.23
2022-11-22T23:37:14.378Z,9.40
2022-11-22T23:39:44.089Z,9.83
2022-11-22T23:42:12.134Z,12.47
2022-11-22T23:44:40.107Z,11.37
2022-11-22T23:47:08.327Z,12.07
2022-11-22T23:49:36.420Z,12.33
2022-11-22T23:52:04.287Z,10.00
2022-11-22T23:54:32.765Z,11.40
2022-11-22T23:57:02.252Z,11.90
2022-11-22T23:59:30.410Z,8.80
