createdAt,value
2023-04-30T00:00:08.765Z,99558.22
2023-04-30T00:02:37.469Z,99555.16
2023-04-30T00:05:04.647Z,99557.22
2023-04-30T00:07:32.362Z,99560.63
2023-04-30T00:09:59.382Z,99565.19
2023-04-30T00:12:54.077Z,99556.41
2023-04-30T00:15:48.241Z,99561.56
2023-04-30T00:18:15.211Z,99561.47
2023-04-30T00:20:42.148Z,99557.03
2023-04-30T00:23:09.206Z,99565.81
2023-04-30T00:25:36.058Z,99562.56
2023-04-30T00:28:02.974Z,99556.88
2023-04-30T00:30:30.554Z,99563.00
2023-04-30T00:32:59.666Z,99555.13
2023-04-30T00:35:26.813Z,99554.78
2023-04-30T00:37:56.193Z,99551.19
2023-04-30T00:40:23.119Z,99557.16
2023-04-30T00:42:54.854Z,99556.88
2023-04-30T00:45:23.799Z,99562.06
2023-04-30T00:47:50.874Z,99551.25
2023-04-30T00:50:17.975Z,99556.47
2023-04-30T00:52:45.681Z,99561.22
2023-04-30T00:55:13.006Z,99565.88
2023-04-30T00:57:43.746Z,99569.25
2023-04-30T01:00:11.344Z,99567.75
2023-04-30T01:02:38.814Z,99570.63
2023-04-30T01:05:07.649Z,99567.25
2023-04-30T01:07:39.716Z,99567.00
2023-04-30T01:10:07.546Z,99576.91
2023-04-30T01:12:57.461Z,99574.31
2023-04-30T01:16:08.231Z,99574.19
2023-04-30T01:18:44.552Z,99574.38
2023-04-30T01:21:12.666Z,99587.16
2023-04-30T01:23:53.337Z,99582.56
2023-04-30T01:26:59.911Z,99579.03
2023-04-30T01:29:27.613Z,99580.00
2023-04-30T01:31:56.865Z,99580.44
2023-04-30T01:34:24.105Z,99578.69
2023-04-30T01:36:55.975Z,99589.31
2023-04-30T01:39:48.820Z,99589.22
2023-04-30T01:42:57.712Z,99592.84
2023-04-30T01:45:58.007Z,99591.59
2023-04-30T01:48:47.028Z,99592.00
2023-04-30T01:51:47.315Z,99594.22
2023-04-30T01:54:38.793Z,99606.25
2023-04-30T01:57:11.727Z,99604.91
2023-04-30T01:59:41.336Z,99602.59
2023-04-30T02:02:13.578Z,99604.25
2023-04-30T02:04:42.550Z,99598.41
2023-04-30T02:07:09.497Z,99604.25
2023-04-30T02:09:39.137Z,99611.56
2023-04-30T02:12:06.407Z,99607.53
2023-04-30T02:14:33.402Z,99603.81
2023-04-30T02:17:00.363Z,99602.41
2023-04-30T02:19:32.197Z,99611.97
2023-04-30T02:22:00.879Z,99609.19
2023-04-30T02:24:30.054Z,99607.88
2023-04-30T02:26:56.865Z,99615.59
2023-04-30T02:29:23.861Z,99614.41
2023-04-30T02:31:50.846Z,99612.97
2023-04-30T02:34:20.190Z,99611.97
2023-04-30T02:36:49.357Z,99607.06
2023-04-30T02:39:16.384Z,99607.72
2023-04-30T02:41:45.510Z,99603.25
2023-04-30T02:44:12.645Z,99603.25
2023-04-30T02:46:39.610Z,99596.59
2023-04-30T02:49:06.636Z,99601.31
2023-04-30T02:51:35.679Z,99602.03
2023-04-30T02:54:05.586Z,99597.50
2023-04-30T02:56:34.926Z,99600.13
2023-04-30T02:59:02.167Z,99604.78
2023-04-30T03:01:29.205Z,99602.28
2023-04-30T03:03:58.463Z,99602.91
2023-04-30T03:06:25.394Z,99598.00
2023-04-30T03:08:52.380Z,99602.97
2023-04-30T03:11:19.412Z,99600.28
2023-04-30T03:13:46.503Z,99600.94
2023-04-30T03:16:13.552Z,99602.00
2023-04-30T03:18:40.491Z,99609.56
2023-04-30T03:21:07.524Z,99598.47
2023-04-30T03:23:36.890Z,99598.53
2023-04-30T03:26:04.095Z,99600.28
2023-04-30T03:28:31.170Z,99596.19
2023-04-30T03:30:59.299Z,99606.44
2023-04-30T03:33:28.454Z,99604.09
2023-04-30T03:35:57.417Z,99606.38
2023-04-30T03:38:24.548Z,99609.03
2023-04-30T03:40:53.845Z,99615.97
2023-04-30T03:43:22.226Z,99616.69
2023-04-30T03:45:55.603Z,99614.13
2023-04-30T03:48:22.574Z,99621.19
2023-04-30T03:50:53.116Z,99607.78
2023-04-30T03:53:21.508Z,99616.75
2023-04-30T03:55:50.633Z,99610.53
2023-04-30T03:58:35.205Z,99616.63
2023-04-30T04:01:02.377Z,99617.03
2023-04-30T04:03:29.437Z,99617.78
2023-04-30T04:05:56.470Z,99615.66
2023-04-30T04:08:24.492Z,99618.97
2023-04-30T04:10:54.201Z,99621.66
2023-04-30T04:13:21.563Z,99618.63
2023-04-30T04:15:48.604Z,99620.31
2023-04-30T04:18:15.667Z,99626.97
2023-04-30T04:20:51.916Z,99623.88
2023-04-30T04:23:47.487Z,99630.69
2023-04-30T04:26:15.317Z,99633.31
2023-04-30T04:28:44.353Z,99637.41
2023-04-30T04:31:12.678Z,99628.28
2023-04-30T04:33:39.783Z,99638.34
2023-04-30T04:36:07.193Z,99640.25
2023-04-30T04:38:34.074Z,99641.00
2023-04-30T04:41:03.705Z,99643.09
2023-04-30T04:43:30.785Z,99639.94
2023-04-30T04:46:00.011Z,99632.88
2023-04-30T04:48:26.985Z,99638.22
2023-04-30T04:50:58.764Z,99640.63
2023-04-30T04:53:32.968Z,99641.88
2023-04-30T04:56:07.524Z,99639.94
2023-04-30T04:58:39.112Z,99638.78
2023-04-30T05:01:10.548Z,99638.66
2023-04-30T05:03:37.694Z,99643.75
2023-04-30T05:06:06.772Z,99646.56
2023-04-30T05:08:34.781Z,99646.19
2023-04-30T05:11:04.254Z,99654.69
2023-04-30T05:13:34.129Z,99657.88
2023-04-30T05:16:01.313Z,99650.66
2023-04-30T05:18:30.270Z,99646.84
2023-04-30T05:20:57.316Z,99648.66
2023-04-30T05:23:24.195Z,99645.97
2023-04-30T05:25:54.510Z,99653.47
2023-04-30T05:28:21.358Z,99656.94
2023-04-30T05:30:52.682Z,99655.03
2023-04-30T05:33:23.404Z,99650.28
2023-04-30T05:35:50.280Z,99651.81
2023-04-30T05:38:17.199Z,99651.66
2023-04-30T05:40:43.961Z,99651.25
2023-04-30T05:43:10.785Z,99650.31
2023-04-30T05:45:39.049Z,99643.19
2023-04-30T05:48:06.306Z,99637.13
2023-04-30T05:51:23.037Z,99643.19
2023-04-30T05:53:49.878Z,99639.88
2023-04-30T05:56:16.759Z,99647.75
2023-04-30T05:58:47.200Z,99642.09
2023-04-30T06:01:14.059Z,99647.50
2023-04-30T06:03:40.858Z,99643.81
2023-04-30T06:06:15.464Z,99644.97
2023-04-30T06:08:44.861Z,99647.63
2023-04-30T06:11:14.346Z,99640.63
2023-04-30T06:13:43.851Z,99642.25
2023-04-30T06:16:10.783Z,99647.44
2023-04-30T06:18:37.665Z,99648.22
2023-04-30T06:21:07.750Z,99648.41
2023-04-30T06:23:34.655Z,99629.59
2023-04-30T06:26:01.548Z,99648.28
2023-04-30T06:28:30.777Z,99639.31
2023-04-30T06:30:57.832Z,99644.88
2023-04-30T06:33:29.374Z,99640.38
2023-04-30T06:36:06.004Z,99637.94
2023-04-30T06:38:33.161Z,99641.19
2023-04-30T06:41:05.486Z,99634.66
2023-04-30T06:43:36.686Z,99642.69
2023-04-30T06:46:04.105Z,99638.50
2023-04-30T06:48:33.124Z,99646.50
2023-04-30T06:51:05.098Z,99633.47
2023-04-30T06:53:32.947Z,99635.59
2023-04-30T06:56:10.076Z,99625.19
2023-04-30T06:58:38.786Z,99630.06
2023-04-30T07:01:05.880Z,99626.16
2023-04-30T07:03:36.594Z,99633.03
2023-04-30T07:06:06.395Z,99629.06
2023-04-30T07:08:35.863Z,99625.22
2023-04-30T07:11:02.776Z,99621.94
2023-04-30T07:13:46.918Z,99627.66
2023-04-30T07:16:16.370Z,99623.78
2023-04-30T07:18:43.480Z,99620.50
2023-04-30T07:21:13.367Z,99618.56
2023-04-30T07:23:40.558Z,99625.13
2023-04-30T07:26:09.707Z,99616.38
2023-04-30T07:28:36.532Z,99612.50
2023-04-30T07:31:03.533Z,99615.72
2023-04-30T07:33:30.609Z,99609.16
2023-04-30T07:35:58.616Z,99612.66
2023-04-30T07:38:25.358Z,99610.00
2023-04-30T07:40:52.050Z,99620.03
2023-04-30T07:43:19.215Z,99617.25
2023-04-30T07:45:49.590Z,99618.41
2023-04-30T07:48:17.399Z,99617.75
2023-04-30T07:50:47.415Z,99614.47
2023-04-30T07:53:14.166Z,99614.88
2023-04-30T07:55:41.208Z,99613.44
2023-04-30T07:58:08.174Z,99619.78
2023-04-30T08:00:35.027Z,99611.25
2023-04-30T08:03:02.088Z,99617.22
2023-04-30T08:05:29.111Z,99614.34
2023-04-30T08:07:55.975Z,99614.94
2023-04-30T08:10:24.304Z,99621.53
2023-04-30T08:12:51.198Z,99613.34
2023-04-30T08:15:19.354Z,99621.00
2023-04-30T08:17:50.664Z,99624.38
2023-04-30T08:20:17.819Z,99621.28
2023-04-30T08:22:45.145Z,99622.56
2023-04-30T08:25:12.539Z,99623.66
2023-04-30T08:27:39.646Z,99621.00
2023-04-30T08:30:07.955Z,99617.13
2023-04-30T08:32:36.515Z,99617.69
2023-04-30T08:35:04.913Z,99612.03
2023-04-30T08:37:31.750Z,99609.88
2023-04-30T08:40:01.537Z,99609.97
2023-04-30T08:42:33.028Z,99609.63
2023-04-30T08:45:01.640Z,99606.38
2023-04-30T08:47:31.993Z,99603.19
2023-04-30T08:49:59.143Z,99614.22
2023-04-30T08:52:29.821Z,99607.53
2023-04-30T08:55:01.316Z,99608.31
2023-04-30T08:57:28.228Z,99619.16
2023-04-30T08:59:57.478Z,99616.81
2023-04-30T09:02:49.437Z,99604.53
2023-04-30T09:05:17.682Z,99596.81
2023-04-30T09:08:01.525Z,99601.88
2023-04-30T09:10:40.606Z,99607.19
2023-04-30T09:13:09.169Z,99607.56
2023-04-30T09:15:47.711Z,99606.72
2023-04-30T09:18:18.964Z,99586.66
2023-04-30T09:20:56.207Z,99594.81
2023-04-30T09:23:25.816Z,99595.78
2023-04-30T09:25:55.290Z,99596.72
2023-04-30T09:29:15.462Z,99592.88
2023-04-30T09:32:19.072Z,99591.81
2023-04-30T09:34:46.225Z,99588.09
2023-04-30T09:37:13.165Z,99584.06
2023-04-30T09:39:52.742Z,99583.94
2023-04-30T09:42:22.645Z,99588.63
2023-04-30T09:44:49.581Z,99585.28
2023-04-30T09:47:20.521Z,99579.97
2023-04-30T09:49:56.926Z,99580.22
2023-04-30T09:52:27.090Z,99565.09
2023-04-30T09:54:56.309Z,99567.28
2023-04-30T09:57:24.486Z,99569.25
2023-04-30T09:59:53.243Z,99567.97
2023-04-30T10:02:23.641Z,99566.16
2023-04-30T10:04:56.725Z,99568.25
2023-04-30T10:07:34.109Z,99570.84
2023-04-30T10:10:10.707Z,99569.66
2023-04-30T10:13:01.316Z,99555.63
2023-04-30T10:15:46.329Z,99561.28
2023-04-30T10:18:37.666Z,99554.25
2023-04-30T10:21:12.905Z,99554.81
2023-04-30T10:23:43.663Z,99543.38
2023-04-30T10:26:14.403Z,99551.91
2023-04-30T10:28:41.741Z,99548.25
2023-04-30T10:31:13.310Z,99549.63
2023-04-30T10:34:01.074Z,99535.63
2023-04-30T10:36:45.710Z,99542.16
2023-04-30T10:39:13.258Z,99523.91
2023-04-30T10:41:40.898Z,99525.56
2023-04-30T10:44:08.528Z,99519.59
2023-04-30T10:46:37.091Z,99516.56
2023-04-30T10:49:07.910Z,99516.03
2023-04-30T10:51:55.035Z,99509.97
2023-04-30T10:54:32.455Z,99506.56
2023-04-30T10:57:18.514Z,99498.53
2023-04-30T10:59:53.583Z,99498.00
2023-04-30T11:02:20.801Z,99498.31
2023-04-30T11:05:06.889Z,99491.28
2023-04-30T11:07:34.189Z,99490.13
2023-04-30T11:10:02.852Z,99495.53
2023-04-30T11:12:30.477Z,99492.19
2023-04-30T11:15:14.672Z,99488.97
2023-04-30T11:17:44.446Z,99483.47
2023-04-30T11:20:13.817Z,99493.44
2023-04-30T11:22:41.476Z,99480.81
2023-04-30T11:25:15.651Z,99491.75
2023-04-30T11:27:45.168Z,99478.81
2023-04-30T11:30:16.923Z,99480.19
2023-04-30T11:32:47.621Z,99492.19
2023-04-30T11:35:18.932Z,99485.03
2023-04-30T11:37:56.313Z,99469.94
2023-04-30T11:40:25.370Z,99468.28
2023-04-30T11:42:52.360Z,99467.41
2023-04-30T11:45:21.202Z,99462.75
2023-04-30T11:47:52.667Z,99469.22
2023-04-30T11:50:27.403Z,99463.38
2023-04-30T11:52:56.087Z,99460.19
2023-04-30T11:55:32.417Z,99479.38
2023-04-30T11:58:00.374Z,99460.47
2023-04-30T12:00:30.600Z,99455.78
2023-04-30T12:03:01.042Z,99451.00
2023-04-30T12:05:28.433Z,99461.00
2023-04-30T12:08:04.540Z,99465.34
2023-04-30T12:10:33.048Z,99464.28
2023-04-30T12:12:59.944Z,99462.69
2023-04-30T12:15:27.804Z,99459.72
2023-04-30T12:17:57.115Z,99458.69
2023-04-30T12:20:27.069Z,99451.50
2023-04-30T12:22:54.401Z,99453.81
2023-04-30T12:25:22.512Z,99445.72
2023-04-30T12:27:53.778Z,99441.72
2023-04-30T12:30:26.947Z,99436.09
2023-04-30T12:32:57.147Z,99451.53
2023-04-30T12:35:25.259Z,99447.31
2023-04-30T12:37:54.247Z,99449.06
2023-04-30T12:40:28.503Z,99438.09
2023-04-30T12:43:09.037Z,99429.97
2023-04-30T12:45:46.916Z,99435.47
2023-04-30T12:48:15.547Z,99437.06
2023-04-30T12:50:56.585Z,99437.47
2023-04-30T12:53:29.860Z,99438.72
2023-04-30T12:56:19.905Z,99429.84
2023-04-30T12:58:51.417Z,99428.59
2023-04-30T13:01:21.295Z,99422.09
2023-04-30T13:03:48.608Z,99424.19
2023-04-30T13:06:16.149Z,99424.34
2023-04-30T13:08:56.845Z,99416.47
2023-04-30T13:11:26.664Z,99416.31
2023-04-30T13:13:55.865Z,99417.56
2023-04-30T13:16:24.885Z,99419.56
2023-04-30T13:18:51.844Z,99414.94
2023-04-30T13:21:18.653Z,99399.47
2023-04-30T13:23:53.049Z,99404.16
2023-04-30T13:26:21.490Z,99410.81
2023-04-30T13:28:48.300Z,99401.97
2023-04-30T13:31:15.157Z,99403.47
2023-04-30T13:33:42.404Z,99389.25
2023-04-30T13:36:09.219Z,99379.25
2023-04-30T13:38:36.019Z,99383.00
2023-04-30T13:41:02.863Z,99388.88
2023-04-30T13:43:29.683Z,99380.28
2023-04-30T13:45:56.589Z,99384.53
2023-04-30T13:48:23.471Z,99377.34
2023-04-30T13:50:52.383Z,99372.97
2023-04-30T13:53:19.301Z,99371.41
2023-04-30T13:56:04.093Z,99372.28
2023-04-30T13:58:33.260Z,99375.75
2023-04-30T14:01:00.077Z,99371.28
2023-04-30T14:03:27.153Z,99374.50
2023-04-30T14:05:55.325Z,99379.59
2023-04-30T14:08:23.403Z,99374.19
2023-04-30T14:10:54.017Z,99371.59
2023-04-30T14:13:21.038Z,99377.09
2023-04-30T14:15:48.640Z,99375.22
2023-04-30T14:18:15.713Z,99368.25
2023-04-30T14:20:45.140Z,99375.66
2023-04-30T14:23:12.802Z,99375.94
2023-04-30T14:25:39.915Z,99380.34
2023-04-30T14:28:06.774Z,99365.13
2023-04-30T14:30:33.672Z,99372.03
2023-04-30T14:33:00.684Z,99372.66
2023-04-30T14:35:27.492Z,99366.97
2023-04-30T14:37:54.390Z,99361.91
2023-04-30T14:40:23.636Z,99363.75
2023-04-30T14:42:53.312Z,99362.69
2023-04-30T14:45:23.152Z,99351.03
2023-04-30T14:47:56.163Z,99349.09
2023-04-30T14:50:30.515Z,99353.88
2023-04-30T14:52:59.431Z,99350.59
2023-04-30T14:55:28.908Z,99340.75
2023-04-30T14:57:56.054Z,99343.81
2023-04-30T15:00:22.862Z,99337.66
2023-04-30T15:02:49.705Z,99346.88
2023-04-30T15:05:16.994Z,99335.25
2023-04-30T15:07:43.927Z,99334.00
2023-04-30T15:10:11.092Z,99330.06
2023-04-30T15:12:38.036Z,99331.25
2023-04-30T15:15:05.126Z,99334.47
2023-04-30T15:17:34.889Z,99329.28
2023-04-30T15:20:03.898Z,99336.50
2023-04-30T15:22:31.018Z,99329.31
2023-04-30T15:24:59.199Z,99323.81
2023-04-30T15:27:28.276Z,99326.34
2023-04-30T15:29:55.620Z,99326.09
2023-04-30T15:32:35.072Z,99326.97
2023-04-30T15:35:05.006Z,99319.88
2023-04-30T15:37:32.148Z,99322.31
2023-04-30T15:40:05.613Z,99315.44
2023-04-30T15:42:43.964Z,99310.41
2023-04-30T15:45:20.822Z,99299.44
2023-04-30T15:47:58.003Z,99304.75
2023-04-30T15:50:25.027Z,99304.00
2023-04-30T15:52:58.351Z,99293.81
2023-04-30T15:55:25.832Z,99297.03
2023-04-30T16:00:57.165Z,99299.78
2023-04-30T16:03:33.257Z,99299.56
2023-04-30T16:06:37.752Z,99300.16
2023-04-30T16:09:07.673Z,99302.41
2023-04-30T16:11:36.398Z,99301.25
2023-04-30T16:14:06.700Z,99300.25
2023-04-30T16:16:33.919Z,99301.31
2023-04-30T16:19:03.991Z,99292.41
2023-04-30T16:21:36.614Z,99288.94
2023-04-30T16:24:07.244Z,99278.69
2023-04-30T16:26:36.845Z,99278.41
2023-04-30T16:29:05.031Z,99277.81
2023-04-30T16:31:32.625Z,99280.31
2023-04-30T16:33:59.366Z,99275.66
2023-04-30T16:36:26.331Z,99279.00
2023-04-30T16:38:53.299Z,99281.34
2023-04-30T16:41:21.603Z,99281.50
2023-04-30T16:43:48.289Z,99268.53
2023-04-30T16:46:15.378Z,99274.03
2023-04-30T16:48:42.326Z,99273.44
2023-04-30T16:51:09.660Z,99277.38
2023-04-30T16:53:36.415Z,99268.94
2023-04-30T16:56:03.282Z,99276.41
2023-04-30T16:58:30.173Z,99275.31
2023-04-30T17:00:57.242Z,99277.13
2023-04-30T17:03:24.442Z,99276.56
2023-04-30T17:05:52.850Z,99273.34
2023-04-30T17:08:20.227Z,99268.94
2023-04-30T17:10:47.854Z,99267.53
2023-04-30T17:13:14.672Z,99265.84
2023-04-30T17:15:41.494Z,99263.44
2023-04-30T17:18:09.772Z,99266.44
2023-04-30T17:20:36.790Z,99260.78
2023-04-30T17:23:03.962Z,99256.97
2023-04-30T17:25:32.096Z,99262.34
2023-04-30T17:28:02.020Z,99259.72
2023-04-30T17:30:29.133Z,99263.50
2023-04-30T17:32:56.938Z,99263.69
2023-04-30T17:35:23.737Z,99268.75
2023-04-30T17:37:50.736Z,99268.38
2023-04-30T17:40:17.680Z,99275.09
2023-04-30T17:42:44.552Z,99275.44
2023-04-30T17:45:13.306Z,99270.22
2023-04-30T17:47:40.196Z,99271.84
2023-04-30T17:50:08.672Z,99269.00
2023-04-30T17:52:38.797Z,99276.53
2023-04-30T17:55:09.411Z,99279.28
2023-04-30T17:57:36.969Z,99277.25
2023-04-30T18:00:05.202Z,99275.56
2023-04-30T18:02:40.027Z,99264.25
2023-04-30T18:05:07.444Z,99261.97
2023-04-30T18:07:34.163Z,99264.50
2023-04-30T18:10:01.225Z,99258.25
2023-04-30T18:12:28.061Z,99264.09
2023-04-30T18:14:54.886Z,99268.03
2023-04-30T18:17:21.764Z,99264.38
2023-04-30T18:19:49.873Z,99260.94
2023-04-30T18:22:16.891Z,99254.78
2023-04-30T18:24:43.744Z,99268.50
2023-04-30T18:27:10.567Z,99261.81
2023-04-30T18:29:37.516Z,99265.19
2023-04-30T18:32:04.678Z,99266.16
2023-04-30T18:34:32.638Z,99269.06
2023-04-30T18:36:59.425Z,99263.81
2023-04-30T18:39:27.518Z,99262.88
2023-04-30T18:41:59.588Z,99258.59
2023-04-30T18:44:34.612Z,99260.28
2023-04-30T18:47:01.492Z,99256.69
2023-04-30T18:49:28.943Z,99257.44
2023-04-30T18:51:56.624Z,99262.16
2023-04-30T18:54:23.957Z,99260.75
2023-04-30T18:56:50.956Z,99267.28
2023-04-30T18:59:18.833Z,99262.69
2023-04-30T19:01:45.775Z,99259.44
2023-04-30T19:04:15.918Z,99260.78
2023-04-30T19:06:43.735Z,99270.31
2023-04-30T19:09:10.774Z,99273.34
2023-04-30T19:11:37.570Z,99275.63
2023-04-30T19:14:06.527Z,99282.94
2023-04-30T19:16:33.711Z,99276.63
2023-04-30T19:19:00.625Z,99283.22
2023-04-30T19:21:28.644Z,99282.25
2023-04-30T19:23:57.381Z,99286.00
2023-04-30T19:26:25.507Z,99286.66
2023-04-30T19:28:52.272Z,99298.47
2023-04-30T19:31:19.206Z,99293.56
2023-04-30T19:33:45.923Z,99288.72
2023-04-30T19:36:12.752Z,99294.09
2023-04-30T19:38:39.544Z,99294.94
2023-04-30T19:41:06.276Z,99298.47
2023-04-30T19:43:33.008Z,99298.78
2023-04-30T19:46:01.962Z,99307.50
2023-04-30T19:48:28.793Z,99296.59
2023-04-30T19:50:55.835Z,99300.63
2023-04-30T19:53:25.449Z,99303.97
2023-04-30T19:55:53.300Z,99305.13
2023-04-30T19:58:20.444Z,99298.91
2023-04-30T20:00:47.189Z,99298.81
2023-04-30T20:03:15.943Z,99300.69
2023-04-30T20:05:44.057Z,99306.91
2023-04-30T20:08:11.214Z,99302.47
2023-04-30T20:10:38.757Z,99307.34
2023-04-30T20:13:07.100Z,99303.88
2023-04-30T20:15:34.173Z,99309.00
2023-04-30T20:18:01.433Z,99307.66
2023-04-30T20:20:29.341Z,99306.53
2023-04-30T20:22:56.540Z,99307.28
2023-04-30T20:25:28.423Z,99303.88
2023-04-30T20:27:56.186Z,99313.63
2023-04-30T20:30:24.055Z,99311.84
2023-04-30T20:32:51.111Z,99308.53
2023-04-30T20:36:26.844Z,99306.94
2023-04-30T20:38:55.771Z,99314.16
2023-04-30T20:41:22.781Z,99306.72
2023-04-30T20:43:49.552Z,99308.78
2023-04-30T20:46:17.085Z,99311.81
2023-04-30T20:48:43.968Z,99313.63
2023-04-30T20:51:10.884Z,99307.06
2023-04-30T20:53:37.704Z,99309.84
2023-04-30T20:56:04.829Z,99306.28
2023-04-30T20:58:31.846Z,99306.22
2023-04-30T21:00:58.607Z,99300.44
2023-04-30T21:03:26.617Z,99307.47
2023-04-30T21:05:53.385Z,99307.34
2023-04-30T21:08:20.402Z,99312.44
2023-04-30T21:10:47.117Z,99305.31
2023-04-30T21:13:15.045Z,99310.03
2023-04-30T21:15:43.098Z,99308.63
2023-04-30T21:18:10.051Z,99308.94
2023-04-30T21:20:36.887Z,99305.78
2023-04-30T21:23:03.601Z,99310.38
2023-04-30T21:25:30.729Z,99310.84
2023-04-30T21:27:57.538Z,99317.13
2023-04-30T21:30:26.566Z,99312.44
2023-04-30T21:32:58.466Z,99317.78
2023-04-30T21:35:25.881Z,99317.47
2023-04-30T21:37:52.967Z,99309.38
2023-04-30T21:40:19.881Z,99310.28
2023-04-30T21:42:46.890Z,99322.00
2023-04-30T21:45:13.918Z,99318.94
2023-04-30T21:47:40.758Z,99324.25
2023-04-30T21:50:08.353Z,99314.66
2023-04-30T21:52:35.380Z,99316.03
2023-04-30T21:55:02.218Z,99313.34
2023-04-30T21:57:28.978Z,99308.06
2023-04-30T21:59:55.934Z,99304.78
2023-04-30T22:02:24.291Z,99313.81
2023-04-30T22:04:51.394Z,99307.88
2023-04-30T22:07:18.373Z,99313.91
2023-04-30T22:09:45.325Z,99309.31
2023-04-30T22:12:12.279Z,99314.56
2023-04-30T22:14:39.270Z,99302.94
2023-04-30T22:17:06.487Z,99306.19
2023-04-30T22:19:33.133Z,99294.84
2023-04-30T22:21:59.964Z,99299.50
2023-04-30T22:24:26.650Z,99304.59
2023-04-30T22:26:53.471Z,99300.53
2023-04-30T22:29:20.571Z,99299.50
2023-04-30T22:31:47.625Z,99294.56
2023-04-30T22:34:15.616Z,99298.84
2023-04-30T22:36:44.398Z,99298.53
2023-04-30T22:39:11.946Z,99297.38
2023-04-30T22:41:38.955Z,99290.44
2023-04-30T22:44:05.856Z,99289.28
2023-04-30T22:46:34.275Z,99283.69
2023-04-30T22:49:01.312Z,99300.44
2023-04-30T22:51:28.174Z,99291.75
2023-04-30T22:53:56.398Z,99292.75
2023-04-30T22:56:23.708Z,99289.88
2023-04-30T22:58:51.513Z,99295.13
2023-04-30T23:01:18.451Z,99296.13
2023-04-30T23:03:45.287Z,99291.13
2023-04-30T23:06:12.308Z,99294.31
2023-04-30T23:08:39.127Z,99291.78
2023-04-30T23:11:05.957Z,99294.56
2023-04-30T23:13:33.120Z,99295.84
2023-04-30T23:16:05.818Z,99289.06
2023-04-30T23:18:32.714Z,99282.41
2023-04-30T23:20:59.681Z,99287.44
2023-04-30T23:23:30.248Z,99285.59
2023-04-30T23:25:57.102Z,99282.72
2023-04-30T23:28:26.764Z,99281.91
2023-04-30T23:30:58.167Z,99282.44
2023-04-30T23:33:25.747Z,99276.63
2023-04-30T23:35:52.906Z,99280.97
2023-04-30T23:38:20.440Z,99268.31
2023-04-30T23:40:47.315Z,99270.66
2023-04-30T23:43:14.092Z,99272.31
2023-04-30T23:45:42.470Z,99265.91
2023-04-30T23:48:10.545Z,99256.31
2023-04-30T23:50:38.371Z,99256.78
2023-04-30T23:53:05.272Z,99253.69
2023-04-30T23:55:32.036Z,99251.25
2023-04-30T23:57:58.834Z,99250.03
