createdAt,value
2023-03-20T00:02:00.478Z,127.70
2023-03-20T00:04:27.488Z,147.75
2023-03-20T00:06:54.309Z,173.93
2023-03-20T00:09:21.147Z,183.18
2023-03-20T00:11:50.441Z,180.10
2023-03-20T00:14:20.020Z,174.88
2023-03-20T00:16:49.068Z,180.30
2023-03-20T00:19:23.468Z,176.25
2023-03-20T00:21:51.605Z,181.82
2023-03-20T00:24:19.000Z,182.05
2023-03-20T00:26:47.390Z,184.15
2023-03-20T00:29:31.253Z,184.10
2023-03-20T00:31:59.074Z,179.85
2023-03-20T00:34:29.685Z,165.45
2023-03-20T00:36:57.025Z,158.43
2023-03-20T00:39:24.459Z,160.63
2023-03-20T00:41:57.965Z,158.10
2023-03-20T00:44:26.483Z,152.48
2023-03-20T00:47:00.614Z,147.57
2023-03-20T00:49:33.169Z,137.38
2023-03-20T00:52:01.466Z,133.98
2023-03-20T00:54:29.316Z,134.63
2023-03-20T00:57:01.140Z,140.93
2023-03-20T00:59:34.255Z,138.80
2023-03-20T01:02:02.754Z,135.27
2023-03-20T01:04:36.346Z,127.55
2023-03-20T01:07:03.812Z,130.45
2023-03-20T01:09:30.667Z,123.32
2023-03-20T01:11:59.845Z,131.88
2023-03-20T01:14:27.589Z,109.80
2023-03-20T01:16:54.554Z,102.28
2023-03-20T01:19:21.844Z,110.63
2023-03-20T01:21:49.259Z,85.25
2023-03-20T01:24:16.548Z,71.40
2023-03-20T01:26:45.984Z,64.18
2023-03-20T01:29:30.587Z,60.60
2023-03-20T01:31:57.430Z,59.15
2023-03-20T01:34:24.326Z,62.17
2023-03-20T01:36:54.268Z,57.55
2023-03-20T01:39:24.407Z,57.40
2023-03-20T01:41:53.031Z,57.17
2023-03-20T01:44:27.335Z,59.50
2023-03-20T01:46:55.474Z,56.55
2023-03-20T01:49:22.708Z,58.40
2023-03-20T01:51:51.588Z,54.03
2023-03-20T01:54:29.570Z,60.63
2023-03-20T01:57:11.344Z,57.13
2023-03-20T01:59:51.893Z,55.78
2023-03-20T02:02:25.083Z,55.70
2023-03-20T02:07:24.365Z,57.58
2023-03-20T02:09:51.901Z,55.92
2023-03-20T02:12:20.921Z,57.58
2023-03-20T02:14:48.439Z,55.95
2023-03-20T02:17:15.726Z,57.08
2023-03-20T02:20:10.659Z,52.60
2023-03-20T02:23:02.120Z,54.38
2023-03-20T02:25:59.632Z,53.65
2023-03-20T02:28:41.345Z,54.38
2023-03-20T02:31:23.073Z,58.22
2023-03-20T02:34:05.186Z,64.07
2023-03-20T02:37:16.793Z,60.83
2023-03-20T02:40:05.878Z,54.65
2023-03-20T02:42:47.685Z,55.97
2023-03-20T02:45:15.417Z,62.78
2023-03-20T02:48:04.373Z,64.20
2023-03-20T02:50:48.951Z,68.80
2023-03-20T02:53:39.979Z,66.38
2023-03-20T02:56:07.586Z,68.55
2023-03-20T02:58:46.684Z,67.60
2023-03-20T03:01:41.687Z,64.68
2023-03-20T03:04:17.753Z,67.35
2023-03-20T03:06:49.289Z,63.20
2023-03-20T03:09:38.335Z,68.80
2023-03-20T03:12:21.430Z,62.83
2023-03-20T03:15:04.175Z,57.88
2023-03-20T03:17:36.504Z,56.88
2023-03-20T03:20:09.734Z,58.20
2023-03-20T03:25:03.719Z,52.75
2023-03-20T03:27:47.809Z,58.33
2023-03-20T03:30:15.410Z,57.88
2023-03-20T03:33:17.461Z,58.60
2023-03-20T03:35:45.594Z,59.72
2023-03-20T03:38:21.362Z,57.10
2023-03-20T03:41:17.518Z,55.78
2023-03-20T03:44:07.380Z,56.05
2023-03-20T03:46:35.822Z,61.38
2023-03-20T03:49:05.497Z,53.85
2023-03-20T03:51:35.530Z,56.67
2023-03-20T03:54:13.140Z,50.55
2023-03-20T03:56:42.892Z,56.53
2023-03-20T03:59:18.174Z,54.55
2023-03-20T04:01:47.723Z,52.10
2023-03-20T04:04:16.871Z,51.33
2023-03-20T04:06:43.784Z,53.60
2023-03-20T04:09:10.735Z,58.25
2023-03-20T04:11:37.732Z,50.28
2023-03-20T04:14:04.573Z,56.78
2023-03-20T04:16:31.483Z,50.75
2023-03-20T04:18:58.774Z,53.17
2023-03-20T04:21:25.908Z,52.13
2023-03-20T04:23:52.760Z,46.33
2023-03-20T04:26:19.668Z,55.60
2023-03-20T04:28:46.580Z,48.05
2023-03-20T04:31:14.298Z,56.08
2023-03-20T04:33:42.092Z,53.25
2023-03-20T04:36:10.314Z,58.45
2023-03-20T04:38:37.250Z,57.55
2023-03-20T04:41:05.042Z,54.30
2023-03-20T04:43:32.295Z,57.85
2023-03-20T04:45:59.817Z,66.90
2023-03-20T04:48:28.047Z,74.90
2023-03-20T04:50:55.021Z,68.68
2023-03-20T04:53:22.460Z,54.28
2023-03-20T04:55:51.117Z,51.47
2023-03-20T04:58:17.961Z,55.85
2023-03-20T05:00:45.727Z,55.88
2023-03-20T05:03:13.057Z,50.75
2023-03-20T05:05:39.951Z,51.97
2023-03-20T05:08:07.089Z,50.92
2023-03-20T05:10:34.348Z,56.45
2023-03-20T05:13:01.557Z,60.42
2023-03-20T05:15:28.801Z,54.22
2023-03-20T05:17:56.099Z,57.17
2023-03-20T05:20:23.395Z,57.00
2023-03-20T05:22:51.297Z,53.63
2023-03-20T05:25:18.372Z,54.95
2023-03-20T05:27:46.275Z,55.70
2023-03-20T05:30:14.490Z,53.38
2023-03-20T05:32:43.706Z,60.10
2023-03-20T05:35:11.477Z,60.67
2023-03-20T05:37:39.522Z,62.22
2023-03-20T05:40:07.408Z,62.78
2023-03-20T05:42:34.623Z,60.90
2023-03-20T05:45:01.937Z,64.68
2023-03-20T05:47:29.193Z,61.20
2023-03-20T05:49:56.169Z,60.47
2023-03-20T05:52:23.735Z,54.25
2023-03-20T05:54:51.217Z,58.00
2023-03-20T05:57:18.124Z,60.25
2023-03-20T05:59:45.617Z,54.97
2023-03-20T06:02:13.149Z,63.50
2023-03-20T06:04:40.002Z,59.95
2023-03-20T06:07:07.493Z,61.53
2023-03-20T06:09:34.742Z,54.40
2023-03-20T06:12:01.853Z,56.75
2023-03-20T06:14:29.434Z,54.53
2023-03-20T06:16:57.280Z,59.42
2023-03-20T06:19:24.858Z,60.53
2023-03-20T06:21:51.750Z,55.75
2023-03-20T06:24:19.017Z,64.97
2023-03-20T06:26:46.222Z,61.20
2023-03-20T06:29:13.246Z,65.90
2023-03-20T06:31:40.403Z,63.45
2023-03-20T06:34:07.251Z,59.45
2023-03-20T06:36:34.502Z,53.40
2023-03-20T06:39:01.812Z,54.38
2023-03-20T06:41:34.549Z,55.35
2023-03-20T06:44:02.622Z,58.17
2023-03-20T06:46:29.878Z,51.15
2023-03-20T06:48:56.763Z,51.88
2023-03-20T06:51:24.006Z,55.85
2023-03-20T06:53:51.290Z,45.70
2023-03-20T06:56:18.402Z,51.75
2023-03-20T06:58:45.370Z,50.88
2023-03-20T07:01:13.824Z,45.53
2023-03-20T07:03:41.326Z,45.35
2023-03-20T07:06:09.702Z,44.03
2023-03-20T07:08:36.965Z,41.53
2023-03-20T07:11:04.614Z,46.28
2023-03-20T07:13:32.648Z,41.88
2023-03-20T07:16:04.801Z,45.03
2023-03-20T07:18:32.327Z,41.42
2023-03-20T07:21:03.713Z,37.47
2023-03-20T07:23:31.807Z,35.50
2023-03-20T07:25:59.460Z,35.55
2023-03-20T07:28:27.184Z,34.80
2023-03-20T07:30:55.730Z,37.92
2023-03-20T07:33:22.612Z,34.17
2023-03-20T07:35:55.674Z,38.40
2023-03-20T07:40:50.230Z,36.28
2023-03-20T07:43:17.660Z,35.30
2023-03-20T07:45:44.970Z,31.73
2023-03-20T07:48:12.273Z,32.55
2023-03-20T07:50:39.507Z,31.75
2023-03-20T07:53:06.358Z,35.30
2023-03-20T07:55:33.205Z,35.17
2023-03-20T07:58:00.470Z,39.42
2023-03-20T08:00:28.393Z,39.30
2023-03-20T08:02:57.182Z,38.67
2023-03-20T08:05:24.773Z,36.13
2023-03-20T08:07:52.377Z,32.75
2023-03-20T08:10:19.487Z,30.42
2023-03-20T08:12:46.968Z,29.75
2023-03-20T08:15:14.125Z,34.38
2023-03-20T08:17:45.486Z,28.73
2023-03-20T08:20:13.455Z,33.15
2023-03-20T08:22:41.203Z,30.65
2023-03-20T08:25:08.878Z,33.75
2023-03-20T08:27:37.054Z,32.58
2023-03-20T08:30:04.861Z,38.72
2023-03-20T08:32:31.671Z,32.90
2023-03-20T08:34:58.897Z,32.03
2023-03-20T08:37:25.740Z,29.60
2023-03-20T08:39:52.962Z,28.33
2023-03-20T08:42:19.857Z,33.47
2023-03-20T08:44:48.231Z,40.53
2023-03-20T08:47:15.049Z,36.42
2023-03-20T08:49:42.267Z,27.92
2023-03-20T08:52:09.604Z,53.55
2023-03-20T08:54:36.846Z,29.33
2023-03-20T08:57:03.811Z,27.35
2023-03-20T08:59:31.415Z,26.60
2023-03-20T09:01:58.462Z,29.23
2023-03-20T09:04:25.899Z,34.00
2023-03-20T09:06:52.864Z,31.67
2023-03-20T09:09:21.768Z,33.45
2023-03-20T09:11:49.174Z,35.45
2023-03-20T09:14:16.175Z,35.88
2023-03-20T09:16:43.056Z,28.55
2023-03-20T09:19:10.023Z,29.40
2023-03-20T09:21:37.045Z,26.02
2023-03-20T09:24:04.041Z,27.60
2023-03-20T09:26:31.716Z,29.05
2023-03-20T09:28:58.987Z,31.77
2023-03-20T09:31:26.277Z,30.42
2023-03-20T09:33:53.734Z,32.38
2023-03-20T09:36:20.851Z,30.17
2023-03-20T09:38:48.066Z,35.95
2023-03-20T09:41:23.190Z,24.83
2023-03-20T09:44:08.325Z,26.90
2023-03-20T09:46:49.364Z,31.65
2023-03-20T09:49:19.352Z,24.60
2023-03-20T09:51:56.003Z,32.53
2023-03-20T09:54:52.618Z,31.73
2023-03-20T09:57:32.469Z,26.13
2023-03-20T10:00:03.795Z,28.08
2023-03-20T10:02:53.266Z,35.80
2023-03-20T10:05:27.899Z,21.77
2023-03-20T10:08:01.846Z,21.70
2023-03-20T10:10:58.029Z,17.75
2023-03-20T10:13:54.002Z,22.98
2023-03-20T10:16:23.902Z,22.23
2023-03-20T10:19:12.383Z,21.50
2023-03-20T10:21:51.252Z,22.65
2023-03-20T10:24:39.706Z,20.85
2023-03-20T10:27:26.162Z,19.23
2023-03-20T10:30:22.284Z,15.88
2023-03-20T10:33:09.138Z,19.38
2023-03-20T10:35:52.906Z,19.45
2023-03-20T10:38:43.214Z,21.27
2023-03-20T10:41:23.667Z,22.30
2023-03-20T10:43:52.969Z,26.13
2023-03-20T10:46:24.423Z,24.33
2023-03-20T10:49:08.926Z,20.58
2023-03-20T10:52:00.158Z,28.38
2023-03-20T10:54:34.060Z,25.52
2023-03-20T10:57:04.441Z,22.58
2023-03-20T10:59:39.326Z,28.33
2023-03-20T11:02:13.761Z,25.73
2023-03-20T11:04:41.030Z,26.02
2023-03-20T11:07:25.558Z,26.05
2023-03-20T11:10:04.706Z,26.10
2023-03-20T11:12:45.908Z,25.33
2023-03-20T11:15:19.685Z,30.67
2023-03-20T11:18:06.487Z,28.42
2023-03-20T11:20:37.535Z,30.80
2023-03-20T11:23:08.655Z,31.73
2023-03-20T11:25:45.111Z,27.45
2023-03-20T11:28:23.953Z,29.60
2023-03-20T11:31:04.068Z,35.63
2023-03-20T11:33:44.532Z,26.83
2023-03-20T11:36:23.951Z,31.35
2023-03-20T11:38:52.484Z,30.98
2023-03-20T11:41:28.318Z,29.15
2023-03-20T11:43:56.296Z,30.50
2023-03-20T11:46:25.376Z,30.73
2023-03-20T11:49:21.127Z,33.72
2023-03-20T11:51:48.556Z,29.30
2023-03-20T11:54:21.845Z,30.83
2023-03-20T11:56:53.806Z,28.25
2023-03-20T11:59:21.223Z,23.33
2023-03-20T12:01:53.898Z,25.45
2023-03-20T12:04:34.714Z,26.70
2023-03-20T12:07:19.523Z,34.65
2023-03-20T12:09:56.855Z,29.48
2023-03-20T12:12:56.833Z,26.45
2023-03-20T12:15:37.361Z,28.60
2023-03-20T12:18:19.484Z,30.17
2023-03-20T12:21:05.726Z,28.38
2023-03-20T12:24:05.691Z,31.08
2023-03-20T12:26:36.825Z,27.05
2023-03-20T12:29:29.334Z,33.50
2023-03-20T12:32:02.400Z,23.90
2023-03-20T12:37:09.431Z,29.70
2023-03-20T12:39:59.480Z,25.63
2023-03-20T12:42:35.593Z,33.88
2023-03-20T12:45:45.000Z,22.38
2023-03-20T12:48:41.487Z,26.35
2023-03-20T12:51:30.875Z,28.35
2023-03-20T12:54:22.713Z,23.25
2023-03-20T12:57:16.603Z,23.45
2023-03-20T12:59:54.685Z,30.90
2023-03-20T13:02:34.054Z,28.83
2023-03-20T13:05:13.088Z,23.23
2023-03-20T13:07:57.734Z,23.38
2023-03-20T13:10:37.198Z,26.63
2023-03-20T13:13:17.029Z,33.05
2023-03-20T13:16:04.452Z,39.85
2023-03-20T13:18:51.133Z,34.35
2023-03-20T13:21:31.967Z,29.27
2023-03-20T13:24:16.187Z,36.00
2023-03-20T13:26:59.145Z,32.30
2023-03-20T13:29:38.497Z,28.88
2023-03-20T13:32:36.300Z,40.60
2023-03-20T13:35:18.480Z,29.10
2023-03-20T13:37:55.906Z,29.73
2023-03-20T13:40:26.124Z,26.25
2023-03-20T13:43:22.196Z,28.15
2023-03-20T13:45:55.404Z,31.70
2023-03-20T13:51:05.557Z,27.55
2023-03-20T13:54:01.314Z,37.47
2023-03-20T13:56:53.943Z,32.80
2023-03-20T13:59:35.888Z,24.73
2023-03-20T14:02:37.082Z,32.88
2023-03-20T14:05:14.982Z,24.60
2023-03-20T14:07:45.080Z,27.35
2023-03-20T14:10:24.221Z,27.88
2023-03-20T14:12:57.496Z,27.02
2023-03-20T14:17:55.825Z,21.45
2023-03-20T14:20:37.277Z,41.63
2023-03-20T14:23:20.715Z,25.08
2023-03-20T14:25:48.591Z,22.15
2023-03-20T14:28:15.731Z,21.25
2023-03-20T14:30:49.100Z,25.73
2023-03-20T14:33:16.316Z,19.05
2023-03-20T14:35:48.805Z,20.00
2023-03-20T14:38:25.954Z,26.83
2023-03-20T14:40:53.630Z,27.75
2023-03-20T14:43:32.588Z,24.55
2023-03-20T14:46:08.850Z,27.75
2023-03-20T14:48:42.809Z,25.65
2023-03-20T14:51:31.490Z,26.35
2023-03-20T14:54:28.658Z,29.63
2023-03-20T14:56:56.555Z,33.85
2023-03-20T14:59:24.746Z,25.60
2023-03-20T15:01:57.633Z,31.70
2023-03-20T15:04:42.217Z,25.92
2023-03-20T15:07:09.432Z,30.20
2023-03-20T15:09:41.180Z,34.13
2023-03-20T15:12:09.498Z,32.65
2023-03-20T15:15:03.595Z,34.33
2023-03-20T15:17:39.815Z,28.52
2023-03-20T15:20:29.386Z,27.52
2023-03-20T15:22:58.863Z,34.45
2023-03-20T15:25:45.303Z,36.83
2023-03-20T15:28:19.732Z,31.77
2023-03-20T15:30:49.388Z,39.22
2023-03-20T15:33:20.302Z,37.42
2023-03-20T15:35:47.400Z,30.85
2023-03-20T15:38:17.017Z,28.25
2023-03-20T15:40:50.995Z,28.17
2023-03-20T15:43:24.619Z,31.73
2023-03-20T15:46:17.349Z,28.98
2023-03-20T15:48:48.741Z,37.50
2023-03-20T15:51:17.293Z,35.58
2023-03-20T15:53:47.575Z,28.50
2023-03-20T15:56:20.407Z,31.45
2023-03-20T15:58:50.557Z,27.20
2023-03-20T16:01:21.161Z,30.10
2023-03-20T16:03:49.138Z,30.40
2023-03-20T16:06:20.811Z,34.92
2023-03-20T16:08:58.418Z,29.77
2023-03-20T16:11:25.897Z,25.60
2023-03-20T16:13:55.770Z,29.40
2023-03-20T16:16:24.698Z,24.38
2023-03-20T16:18:53.951Z,26.35
2023-03-20T16:21:29.810Z,25.42
2023-03-20T16:23:59.257Z,24.70
2023-03-20T16:26:27.781Z,25.25
2023-03-20T16:28:59.953Z,19.13
2023-03-20T16:31:34.091Z,20.55
2023-03-20T16:34:12.946Z,24.38
2023-03-20T16:36:40.725Z,28.92
2023-03-20T16:39:07.973Z,34.25
2023-03-20T16:41:37.290Z,26.13
2023-03-20T16:44:17.122Z,36.80
2023-03-20T16:47:17.273Z,34.55
2023-03-20T16:49:56.184Z,44.33
2023-03-20T16:52:29.705Z,35.13
2023-03-20T16:54:58.236Z,33.17
2023-03-20T16:57:27.483Z,36.08
2023-03-20T17:00:08.544Z,30.92
2023-03-20T17:02:41.012Z,35.78
2023-03-20T17:05:13.359Z,39.75
2023-03-20T17:07:42.212Z,51.88
2023-03-20T17:10:20.534Z,57.38
2023-03-20T17:12:49.662Z,38.92
2023-03-20T17:15:18.380Z,40.33
2023-03-20T17:17:45.739Z,39.72
2023-03-20T17:20:21.988Z,37.63
2023-03-20T17:22:49.364Z,36.30
2023-03-20T17:25:16.643Z,31.90
2023-03-20T17:27:44.010Z,36.83
2023-03-20T17:30:18.516Z,35.97
2023-03-20T17:32:46.110Z,38.55
2023-03-20T17:35:13.441Z,40.15
2023-03-20T17:37:40.513Z,36.63
2023-03-20T17:40:11.311Z,38.25
2023-03-20T17:42:39.363Z,37.08
2023-03-20T17:45:07.358Z,33.10
2023-03-20T17:47:34.579Z,32.63
2023-03-20T17:50:01.845Z,34.10
2023-03-20T17:52:29.406Z,35.65
2023-03-20T17:54:56.572Z,38.17
2023-03-20T17:57:23.829Z,35.97
2023-03-20T17:59:51.198Z,39.22
2023-03-20T18:02:18.820Z,36.75
2023-03-20T18:04:49.886Z,37.88
2023-03-20T18:07:18.208Z,38.58
2023-03-20T18:09:45.496Z,36.70
2023-03-20T18:12:15.719Z,39.13
2023-03-20T18:14:43.362Z,39.55
2023-03-20T18:17:13.183Z,37.03
2023-03-20T18:19:40.920Z,37.83
2023-03-20T18:22:08.597Z,36.63
2023-03-20T18:24:36.607Z,39.35
2023-03-20T18:27:03.763Z,35.25
2023-03-20T18:29:31.239Z,36.33
2023-03-20T18:31:58.513Z,38.30
2023-03-20T18:34:26.233Z,36.15
2023-03-20T18:36:53.542Z,36.78
2023-03-20T18:39:24.979Z,40.47
2023-03-20T18:41:52.422Z,37.55
2023-03-20T18:44:19.396Z,38.03
2023-03-20T18:46:46.639Z,40.72
2023-03-20T18:49:17.657Z,45.55
2023-03-20T18:51:45.545Z,45.30
2023-03-20T18:54:12.988Z,48.85
2023-03-20T18:56:40.778Z,48.00
2023-03-20T18:59:08.383Z,48.83
2023-03-20T19:01:36.056Z,57.50
2023-03-20T19:04:03.286Z,52.75
2023-03-20T19:06:32.274Z,57.13
2023-03-20T19:09:02.897Z,54.20
2023-03-20T19:11:29.772Z,55.25
2023-03-20T19:13:56.764Z,56.97
2023-03-20T19:16:34.699Z,52.90
2023-03-20T19:19:03.467Z,54.33
2023-03-20T19:21:32.256Z,59.45
2023-03-20T19:24:02.087Z,55.72
2023-03-20T19:26:31.046Z,48.53
2023-03-20T19:29:00.981Z,54.80
2023-03-20T19:31:29.006Z,48.60
2023-03-20T19:33:56.919Z,51.13
2023-03-20T19:36:26.799Z,50.95
2023-03-20T19:38:54.657Z,53.85
2023-03-20T19:41:22.343Z,51.80
2023-03-20T19:43:53.616Z,53.72
2023-03-20T19:46:38.600Z,52.92
2023-03-20T19:49:06.892Z,50.90
2023-03-20T19:51:34.176Z,51.17
2023-03-20T19:54:01.421Z,55.88
2023-03-20T19:56:28.791Z,60.45
2023-03-20T19:58:56.359Z,57.35
2023-03-20T20:01:25.350Z,58.50
2023-03-20T20:03:57.904Z,61.70
2023-03-20T20:06:31.064Z,61.70
2023-03-20T20:08:59.170Z,55.67
2023-03-20T20:11:26.892Z,61.58
2023-03-20T20:14:07.663Z,61.65
2023-03-20T20:16:37.543Z,55.63
2023-03-20T20:19:04.688Z,59.15
2023-03-20T20:22:17.218Z,60.17
2023-03-20T20:24:19.854Z,57.60
2023-03-20T20:27:07.082Z,59.80
2023-03-20T20:29:38.162Z,55.50
2023-03-20T20:32:05.538Z,54.45
2023-03-20T20:35:30.722Z,58.38
2023-03-20T20:38:08.963Z,56.10
2023-03-20T20:40:11.282Z,60.25
2023-03-20T20:42:39.250Z,62.42
2023-03-20T20:45:08.417Z,61.67
2023-03-20T20:47:35.795Z,59.72
2023-03-20T20:50:04.210Z,60.85
2023-03-20T20:52:35.779Z,64.88
2023-03-20T20:55:19.339Z,63.05
2023-03-20T20:57:51.666Z,65.70
2023-03-20T21:00:19.266Z,66.53
2023-03-20T21:02:46.685Z,63.65
2023-03-20T21:05:15.612Z,74.00
2023-03-20T21:07:44.572Z,67.70
2023-03-20T21:10:13.271Z,64.57
2023-03-20T21:12:57.839Z,69.30
2023-03-20T21:15:25.880Z,65.82
2023-03-20T21:18:00.581Z,67.35
2023-03-20T21:20:29.602Z,68.00
2023-03-20T21:22:57.264Z,72.05
2023-03-20T21:25:38.810Z,70.88
2023-03-20T21:28:07.078Z,72.47
2023-03-20T21:30:34.512Z,73.00
2023-03-20T21:33:01.831Z,74.28
2023-03-20T21:35:29.090Z,77.13
2023-03-20T21:40:43.887Z,74.45
2023-03-20T21:43:11.233Z,74.60
2023-03-20T21:46:21.073Z,79.32
2023-03-20T21:49:03.792Z,86.97
2023-03-20T22:02:27.253Z,76.68
2023-03-20T22:17:00.573Z,79.95
2023-03-20T22:23:09.500Z,83.07
2023-03-20T22:25:18.476Z,73.53
2023-03-20T22:28:06.335Z,73.55
2023-03-20T22:31:03.425Z,88.05
2023-03-20T22:33:46.983Z,82.60
2023-03-20T22:36:28.043Z,77.93
2023-03-20T22:42:06.869Z,79.78
2023-03-20T22:46:56.204Z,75.22
2023-03-20T22:49:23.120Z,79.13
2023-03-20T22:52:11.151Z,80.68
2023-03-20T22:54:39.008Z,81.60
2023-03-20T22:57:06.191Z,77.88
2023-03-20T22:59:33.089Z,81.95
2023-03-20T23:02:00.634Z,80.82
2023-03-20T23:04:29.889Z,86.13
2023-03-20T23:06:57.317Z,76.03
2023-03-20T23:09:24.651Z,81.43
2023-03-20T23:11:51.465Z,80.18
2023-03-20T23:14:21.731Z,75.68
2023-03-20T23:16:50.073Z,79.60
2023-03-20T23:19:16.974Z,84.78
2023-03-20T23:21:44.213Z,81.43
2023-03-20T23:24:11.977Z,86.05
2023-03-20T23:26:38.861Z,83.50
2023-03-20T23:29:05.857Z,84.57
2023-03-20T23:31:32.832Z,81.90
2023-03-20T23:33:59.709Z,80.95
2023-03-20T23:36:42.709Z,86.00
2023-03-20T23:39:13.009Z,83.63
2023-03-20T23:42:06.197Z,82.30
2023-03-20T23:44:28.388Z,82.25
2023-03-20T23:46:55.744Z,81.05
2023-03-20T23:49:23.006Z,86.25
2023-03-20T23:51:50.373Z,81.28
2023-03-20T23:54:17.212Z,87.80
2023-03-20T23:56:44.069Z,84.22
2023-03-20T23:59:20.972Z,79.32
