createdAt,value
2022-12-25T00:01:38.457Z,6.38
2022-12-25T00:04:04.992Z,6.41
2022-12-25T00:06:31.337Z,6.45
2022-12-25T00:08:57.695Z,6.49
2022-12-25T00:11:24.088Z,6.54
2022-12-25T00:13:50.683Z,6.59
2022-12-25T00:16:20.206Z,6.63
2022-12-25T00:18:47.145Z,6.68
2022-12-25T00:21:14.493Z,6.73
2022-12-25T00:23:41.169Z,6.76
2022-12-25T00:26:10.190Z,6.77
2022-12-25T00:28:36.870Z,6.81
2022-12-25T00:31:08.264Z,6.86
2022-12-25T00:33:36.812Z,6.87
2022-12-25T00:36:06.101Z,6.88
2022-12-25T00:38:34.706Z,6.89
2022-12-25T00:41:52.674Z,6.91
2022-12-25T00:44:19.274Z,6.97
2022-12-25T00:46:45.635Z,6.99
2022-12-25T00:49:13.403Z,7.02
2022-12-25T00:51:39.791Z,7.04
2022-12-25T00:54:06.502Z,7.04
2022-12-25T00:56:33.677Z,7.05
2022-12-25T00:59:00.018Z,7.08
2022-12-25T01:01:26.490Z,7.08
2022-12-25T01:03:52.950Z,7.10
2022-12-25T01:06:19.298Z,7.13
2022-12-25T01:09:04.199Z,7.15
2022-12-25T01:11:31.446Z,7.18
2022-12-25T01:13:58.304Z,7.21
2022-12-25T01:16:24.916Z,7.23
2022-12-25T01:18:51.341Z,7.24
2022-12-25T01:21:20.948Z,7.26
2022-12-25T01:23:48.153Z,7.29
2022-12-25T01:26:15.901Z,7.29
2022-12-25T01:28:42.449Z,7.33
2022-12-25T01:31:11.633Z,7.34
2022-12-25T01:33:38.958Z,7.34
2022-12-25T01:36:15.550Z,7.37
2022-12-25T01:38:43.352Z,7.38
2022-12-25T01:41:11.654Z,7.39
2022-12-25T01:44:00.969Z,7.39
2022-12-25T01:46:27.685Z,7.40
2022-12-25T01:48:55.703Z,7.38
2022-12-25T01:51:28.839Z,7.37
2022-12-25T01:53:57.805Z,7.37
2022-12-25T01:56:25.817Z,7.34
2022-12-25T01:58:52.534Z,7.31
2022-12-25T02:01:18.996Z,7.27
2022-12-25T02:03:45.748Z,7.23
2022-12-25T02:06:12.168Z,7.20
2022-12-25T02:08:38.540Z,7.19
2022-12-25T02:11:04.873Z,7.14
2022-12-25T02:13:31.498Z,7.11
2022-12-25T02:16:13.266Z,7.08
2022-12-25T02:19:05.794Z,7.05
2022-12-25T02:22:08.342Z,6.98
2022-12-25T02:25:08.239Z,6.92
2022-12-25T02:28:05.372Z,6.92
2022-12-25T02:30:37.245Z,6.91
2022-12-25T02:33:31.313Z,6.95
2022-12-25T02:36:00.398Z,6.98
2022-12-25T02:38:38.977Z,7.00
2022-12-25T02:41:11.448Z,7.04
2022-12-25T02:44:01.962Z,7.06
2022-12-25T02:46:50.314Z,7.02
2022-12-25T02:49:41.119Z,7.01
2022-12-25T02:52:52.895Z,7.03
2022-12-25T02:55:43.111Z,7.01
2022-12-25T02:58:33.399Z,7.02
2022-12-25T03:01:23.860Z,7.09
2022-12-25T03:04:12.536Z,7.15
2022-12-25T03:06:46.292Z,7.18
2022-12-25T03:09:40.909Z,7.21
2022-12-25T03:12:16.810Z,7.23
2022-12-25T03:15:02.561Z,7.27
2022-12-25T03:17:32.218Z,7.26
2022-12-25T03:20:18.119Z,7.31
2022-12-25T03:23:04.886Z,7.36
2022-12-25T03:25:50.314Z,7.41
2022-12-25T03:28:16.785Z,7.45
2022-12-25T03:31:14.083Z,7.47
2022-12-25T03:34:12.418Z,7.50
2022-12-25T03:37:15.932Z,7.51
2022-12-25T03:39:56.991Z,7.54
2022-12-25T03:42:46.242Z,7.54
2022-12-25T03:45:40.824Z,7.56
2022-12-25T03:48:12.841Z,7.58
2022-12-25T03:51:03.904Z,7.60
2022-12-25T03:53:56.724Z,7.62
2022-12-25T03:56:42.545Z,7.61
2022-12-25T03:59:27.281Z,7.61
2022-12-25T04:02:12.094Z,7.61
2022-12-25T04:04:57.471Z,7.56
2022-12-25T04:07:42.719Z,7.50
2022-12-25T04:10:27.924Z,7.45
2022-12-25T04:13:12.836Z,7.38
2022-12-25T04:15:58.155Z,7.31
2022-12-25T04:18:43.364Z,7.32
2022-12-25T04:21:28.048Z,7.32
2022-12-25T04:24:12.730Z,7.30
2022-12-25T04:26:57.377Z,7.28
2022-12-25T04:29:41.983Z,7.26
2022-12-25T04:32:26.745Z,7.23
2022-12-25T04:35:11.461Z,7.20
2022-12-25T04:37:37.827Z,7.22
2022-12-25T04:40:04.746Z,7.19
2022-12-25T04:42:31.067Z,7.12
2022-12-25T04:44:57.590Z,7.10
2022-12-25T04:47:23.906Z,7.10
2022-12-25T04:49:50.352Z,7.08
2022-12-25T04:52:16.709Z,7.06
2022-12-25T04:54:43.029Z,7.03
2022-12-25T04:57:09.352Z,7.03
2022-12-25T04:59:35.716Z,7.00
2022-12-25T05:02:02.394Z,6.99
2022-12-25T05:04:28.785Z,6.99
2022-12-25T05:06:55.155Z,6.96
2022-12-25T05:09:21.472Z,6.96
2022-12-25T05:11:47.811Z,6.95
2022-12-25T05:14:14.251Z,6.94
2022-12-25T05:16:40.885Z,6.89
2022-12-25T05:19:07.306Z,6.89
2022-12-25T05:21:33.724Z,6.89
2022-12-25T05:24:00.052Z,6.91
2022-12-25T05:26:27.426Z,6.92
2022-12-25T05:28:54.075Z,6.92
2022-12-25T05:31:21.247Z,6.91
2022-12-25T05:33:51.504Z,6.89
2022-12-25T05:36:18.470Z,6.87
2022-12-25T05:38:45.003Z,6.90
2022-12-25T05:41:11.358Z,6.91
2022-12-25T05:43:37.738Z,6.91
2022-12-25T05:46:06.474Z,6.88
2022-12-25T05:48:34.305Z,6.88
2022-12-25T05:51:09.052Z,6.87
2022-12-25T05:53:35.828Z,6.89
2022-12-25T05:56:04.429Z,6.90
2022-12-25T05:58:32.710Z,6.93
2022-12-25T06:00:59.397Z,6.95
2022-12-25T06:03:26.517Z,6.97
2022-12-25T06:05:53.350Z,7.01
2022-12-25T06:08:19.888Z,7.02
2022-12-25T06:10:46.588Z,7.06
2022-12-25T06:13:13.116Z,7.09
2022-12-25T06:15:40.796Z,7.10
2022-12-25T06:18:07.353Z,7.11
2022-12-25T06:20:34.069Z,7.12
2022-12-25T06:23:01.036Z,7.11
2022-12-25T06:25:27.406Z,7.13
2022-12-25T06:27:54.846Z,7.14
2022-12-25T06:30:21.614Z,7.14
2022-12-25T06:32:47.949Z,7.18
2022-12-25T06:35:14.464Z,7.22
2022-12-25T06:37:40.797Z,7.28
2022-12-25T06:40:07.870Z,7.33
2022-12-25T06:42:34.205Z,7.36
2022-12-25T06:45:00.508Z,7.39
2022-12-25T06:47:26.818Z,7.42
2022-12-25T06:49:53.156Z,7.46
2022-12-25T06:52:19.487Z,7.48
2022-12-25T06:54:46.995Z,7.51
2022-12-25T06:57:13.387Z,7.52
2022-12-25T06:59:39.722Z,7.53
2022-12-25T07:02:06.233Z,7.54
2022-12-25T07:04:42.248Z,7.58
2022-12-25T07:07:09.720Z,7.59
2022-12-25T07:09:38.526Z,7.61
2022-12-25T07:12:20.325Z,7.61
2022-12-25T07:14:48.923Z,7.61
2022-12-25T07:17:19.899Z,7.62
2022-12-25T07:19:47.189Z,7.63
2022-12-25T07:22:14.585Z,7.63
2022-12-25T07:24:40.913Z,7.63
2022-12-25T07:27:08.204Z,7.65
2022-12-25T07:29:34.919Z,7.65
2022-12-25T07:32:01.741Z,7.66
2022-12-25T07:34:28.135Z,7.67
2022-12-25T07:36:55.000Z,7.68
2022-12-25T07:39:21.417Z,7.71
2022-12-25T07:41:47.782Z,7.71
2022-12-25T07:44:14.446Z,7.71
2022-12-25T07:46:40.847Z,7.71
2022-12-25T07:49:07.183Z,7.72
2022-12-25T07:51:33.571Z,7.73
2022-12-25T07:53:59.954Z,7.73
2022-12-25T07:56:26.296Z,7.72
2022-12-25T07:58:52.661Z,7.72
2022-12-25T08:01:21.842Z,7.73
2022-12-25T08:03:57.088Z,7.73
2022-12-25T08:06:29.405Z,7.74
2022-12-25T08:08:57.225Z,7.74
2022-12-25T08:11:23.578Z,7.74
2022-12-25T08:13:49.916Z,7.75
2022-12-25T08:16:16.310Z,7.76
2022-12-25T08:18:43.568Z,7.77
2022-12-25T08:21:12.992Z,7.78
2022-12-25T08:23:41.999Z,7.79
2022-12-25T08:26:11.154Z,7.78
2022-12-25T08:28:37.584Z,7.78
2022-12-25T08:31:30.506Z,7.79
2022-12-25T08:33:58.541Z,7.80
2022-12-25T08:36:25.265Z,7.81
2022-12-25T08:38:52.714Z,7.81
2022-12-25T08:41:22.919Z,7.81
2022-12-25T08:43:49.430Z,7.83
2022-12-25T08:46:15.793Z,7.83
2022-12-25T08:48:43.882Z,7.85
2022-12-25T08:51:17.342Z,7.85
2022-12-25T08:53:44.797Z,7.86
2022-12-25T08:56:11.300Z,7.88
2022-12-25T08:58:38.143Z,7.88
2022-12-25T09:01:05.277Z,7.90
2022-12-25T09:03:34.786Z,7.91
2022-12-25T09:06:06.171Z,7.92
2022-12-25T09:08:32.861Z,7.94
2022-12-25T09:11:08.241Z,7.96
2022-12-25T09:13:35.077Z,7.97
2022-12-25T09:16:09.838Z,7.99
2022-12-25T09:18:36.306Z,7.99
2022-12-25T09:21:05.930Z,8.02
2022-12-25T09:23:32.589Z,8.02
2022-12-25T09:26:00.328Z,8.03
2022-12-25T09:28:26.732Z,8.06
2022-12-25T09:30:53.848Z,8.07
2022-12-25T09:33:20.945Z,8.07
2022-12-25T09:35:58.938Z,8.08
2022-12-25T09:38:25.774Z,8.09
2022-12-25T09:41:07.253Z,8.09
2022-12-25T09:43:40.694Z,8.10
2022-12-25T09:46:14.638Z,8.09
2022-12-25T09:48:47.924Z,8.10
2022-12-25T09:51:17.029Z,8.10
2022-12-25T09:53:51.649Z,8.11
2022-12-25T09:56:25.528Z,8.13
2022-12-25T09:58:53.476Z,8.13
2022-12-25T10:01:40.505Z,8.13
2022-12-25T10:04:50.225Z,8.12
2022-12-25T10:07:43.338Z,8.13
2022-12-25T10:10:54.920Z,8.13
2022-12-25T10:13:51.122Z,8.12
2022-12-25T10:16:31.849Z,8.12
2022-12-25T10:19:18.929Z,8.12
2022-12-25T10:21:46.267Z,8.12
2022-12-25T10:24:26.512Z,8.12
2022-12-25T10:26:55.466Z,8.12
2022-12-25T10:29:22.016Z,8.13
2022-12-25T10:31:52.245Z,8.13
2022-12-25T10:34:18.554Z,8.15
2022-12-25T10:36:46.117Z,8.16
2022-12-25T10:39:20.234Z,8.17
2022-12-25T10:42:22.385Z,8.19
2022-12-25T10:45:15.254Z,8.20
2022-12-25T10:47:42.566Z,8.21
2022-12-25T10:50:11.717Z,8.22
2022-12-25T10:52:53.941Z,8.22
2022-12-25T10:55:26.580Z,8.21
2022-12-25T10:57:55.141Z,8.21
2022-12-25T11:00:24.630Z,8.20
2022-12-25T11:02:51.623Z,8.20
2022-12-25T11:05:32.040Z,8.22
2022-12-25T11:08:01.063Z,8.21
2022-12-25T11:10:31.685Z,8.23
2022-12-25T11:12:59.622Z,8.25
2022-12-25T11:15:36.736Z,8.26
2022-12-25T11:18:24.979Z,8.26
2022-12-25T11:20:54.016Z,8.28
2022-12-25T11:23:22.390Z,8.26
2022-12-25T11:26:05.943Z,8.27
2022-12-25T11:28:35.053Z,8.29
2022-12-25T11:31:07.507Z,8.30
2022-12-25T11:33:45.102Z,8.34
2022-12-25T11:36:20.440Z,8.38
2022-12-25T11:38:46.935Z,8.38
2022-12-25T11:41:20.388Z,8.40
2022-12-25T11:43:56.537Z,8.46
2022-12-25T11:46:28.926Z,8.50
2022-12-25T11:49:02.065Z,8.53
2022-12-25T11:51:35.233Z,8.56
2022-12-25T11:54:18.213Z,8.56
2022-12-25T11:56:44.582Z,8.57
2022-12-25T11:59:23.960Z,8.58
2022-12-25T12:02:00.193Z,8.57
2022-12-25T12:04:42.008Z,8.56
2022-12-25T12:07:31.956Z,8.53
2022-12-25T12:10:15.314Z,8.52
2022-12-25T12:13:01.007Z,8.55
2022-12-25T12:15:30.752Z,8.57
2022-12-25T12:18:09.236Z,8.62
2022-12-25T12:20:36.694Z,8.65
2022-12-25T12:23:12.662Z,8.65
2022-12-25T12:25:42.290Z,8.62
2022-12-25T12:28:20.570Z,8.62
2022-12-25T12:31:06.181Z,8.63
2022-12-25T12:33:41.412Z,8.65
2022-12-25T12:36:12.823Z,8.64
2022-12-25T12:38:40.952Z,8.62
2022-12-25T12:41:08.884Z,8.60
2022-12-25T12:43:39.787Z,8.62
2022-12-25T12:46:25.938Z,8.60
2022-12-25T12:49:22.555Z,8.59
2022-12-25T12:51:49.006Z,8.59
2022-12-25T12:54:23.788Z,8.60
2022-12-25T12:57:21.474Z,8.60
2022-12-25T12:59:48.021Z,8.60
2022-12-25T13:02:26.610Z,8.58
2022-12-25T13:05:03.175Z,8.61
2022-12-25T13:07:53.510Z,8.60
2022-12-25T13:10:31.448Z,8.60
2022-12-25T13:13:01.631Z,8.60
2022-12-25T13:15:31.892Z,8.58
2022-12-25T13:18:03.296Z,8.58
2022-12-25T13:20:54.726Z,8.58
2022-12-25T13:23:24.235Z,8.58
2022-12-25T13:25:59.278Z,8.58
2022-12-25T13:28:38.641Z,8.58
2022-12-25T13:31:10.893Z,8.58
2022-12-25T13:33:37.604Z,8.57
2022-12-25T13:36:05.622Z,8.58
2022-12-25T13:38:31.974Z,8.57
2022-12-25T13:41:17.549Z,8.58
2022-12-25T13:43:45.240Z,8.57
2022-12-25T13:46:14.243Z,8.57
2022-12-25T13:48:41.591Z,8.58
2022-12-25T13:51:16.052Z,8.58
2022-12-25T13:53:43.751Z,8.59
2022-12-25T13:56:15.107Z,8.60
2022-12-25T13:58:42.166Z,8.58
2022-12-25T14:01:11.574Z,8.58
2022-12-25T14:03:42.635Z,8.56
2022-12-25T14:06:25.718Z,8.57
2022-12-25T14:08:54.796Z,8.57
2022-12-25T14:11:23.872Z,8.57
2022-12-25T14:13:54.075Z,8.57
2022-12-25T14:16:21.502Z,8.57
2022-12-25T14:18:56.184Z,8.56
2022-12-25T14:21:30.422Z,8.55
2022-12-25T14:23:57.299Z,8.55
2022-12-25T14:26:27.393Z,8.56
2022-12-25T14:29:15.661Z,8.56
2022-12-25T14:31:43.794Z,8.55
2022-12-25T14:34:21.580Z,8.55
2022-12-25T14:36:48.913Z,8.55
2022-12-25T14:39:30.087Z,8.54
2022-12-25T14:41:56.700Z,8.54
2022-12-25T14:44:34.527Z,8.53
2022-12-25T14:47:20.619Z,8.55
2022-12-25T14:49:47.878Z,8.55
2022-12-25T14:52:42.018Z,8.54
2022-12-25T14:55:18.649Z,8.53
2022-12-25T14:57:49.216Z,8.52
2022-12-25T15:00:21.985Z,8.52
2022-12-25T15:02:50.448Z,8.52
2022-12-25T15:05:37.172Z,8.51
2022-12-25T15:08:19.511Z,8.52
2022-12-25T15:10:59.821Z,8.51
2022-12-25T15:13:27.646Z,8.49
2022-12-25T15:16:15.898Z,8.49
2022-12-25T15:18:45.129Z,8.50
2022-12-25T15:21:25.610Z,8.51
2022-12-25T15:23:53.959Z,8.51
2022-12-25T15:26:20.266Z,8.52
2022-12-25T15:28:46.657Z,8.53
2022-12-25T15:31:33.250Z,8.53
2022-12-25T15:34:02.212Z,8.52
2022-12-25T15:36:28.908Z,8.51
2022-12-25T15:38:56.130Z,8.50
2022-12-25T15:41:44.879Z,8.50
2022-12-25T15:44:12.481Z,8.48
2022-12-25T15:46:39.456Z,8.48
2022-12-25T15:49:05.952Z,8.48
2022-12-25T15:51:32.545Z,8.48
2022-12-25T15:53:59.550Z,8.48
2022-12-25T15:56:26.692Z,8.47
2022-12-25T15:58:52.995Z,8.48
2022-12-25T16:01:20.456Z,8.44
2022-12-25T16:03:47.320Z,8.44
2022-12-25T16:06:16.374Z,8.45
2022-12-25T16:08:43.337Z,8.45
2022-12-25T16:11:10.159Z,8.45
2022-12-25T16:13:36.603Z,8.45
2022-12-25T16:16:04.086Z,8.41
2022-12-25T16:18:30.963Z,8.41
2022-12-25T16:20:58.839Z,8.39
2022-12-25T16:23:25.341Z,8.39
2022-12-25T16:25:51.792Z,8.40
2022-12-25T16:28:18.175Z,8.40
2022-12-25T16:30:44.506Z,8.39
2022-12-25T16:33:11.428Z,8.39
2022-12-25T16:35:38.233Z,8.39
2022-12-25T16:38:04.566Z,8.37
2022-12-25T16:40:31.352Z,8.35
2022-12-25T16:42:57.952Z,8.34
2022-12-25T16:45:24.268Z,8.34
2022-12-25T16:47:50.653Z,8.34
2022-12-25T16:50:17.063Z,8.34
2022-12-25T16:52:43.416Z,8.34
2022-12-25T16:55:09.846Z,8.33
2022-12-25T16:57:36.235Z,8.33
2022-12-25T17:00:02.537Z,8.34
2022-12-25T17:02:29.030Z,8.36
2022-12-25T17:04:55.632Z,8.36
2022-12-25T17:07:22.032Z,8.35
2022-12-25T17:09:49.241Z,8.34
2022-12-25T17:12:16.285Z,8.34
2022-12-25T17:14:42.902Z,8.33
2022-12-25T17:17:09.388Z,8.34
2022-12-25T17:19:35.736Z,8.34
2022-12-25T17:22:02.152Z,8.35
2022-12-25T17:24:28.936Z,8.33
2022-12-25T17:26:55.439Z,8.29
2022-12-25T17:29:22.997Z,8.28
2022-12-25T17:31:50.005Z,8.27
2022-12-25T17:34:16.558Z,8.27
2022-12-25T17:36:42.923Z,8.28
2022-12-25T17:39:10.693Z,8.28
2022-12-25T17:41:37.098Z,8.27
2022-12-25T17:44:03.773Z,8.25
2022-12-25T17:46:30.510Z,8.27
2022-12-25T17:48:58.781Z,8.28
2022-12-25T17:51:27.413Z,8.26
2022-12-25T17:53:56.067Z,8.27
2022-12-25T17:56:23.764Z,8.27
2022-12-25T17:58:55.429Z,8.25
2022-12-25T18:01:23.600Z,8.24
2022-12-25T18:03:50.817Z,8.20
2022-12-25T18:06:20.535Z,8.20
2022-12-25T18:08:48.029Z,8.20
2022-12-25T18:11:21.278Z,8.19
2022-12-25T18:13:51.759Z,8.17
2022-12-25T18:16:20.588Z,8.16
2022-12-25T18:18:51.899Z,8.17
2022-12-25T18:21:20.192Z,8.17
2022-12-25T18:23:46.855Z,8.15
2022-12-25T18:26:13.695Z,8.13
2022-12-25T18:28:42.243Z,8.15
2022-12-25T18:31:11.659Z,8.13
2022-12-25T18:33:38.109Z,8.13
2022-12-25T18:36:05.050Z,8.12
2022-12-25T18:38:31.397Z,8.13
2022-12-25T18:40:57.999Z,8.13
2022-12-25T18:43:51.320Z,8.14
2022-12-25T18:46:11.089Z,8.14
2022-12-25T18:48:37.541Z,8.13
2022-12-25T18:51:07.009Z,8.11
2022-12-25T18:53:34.709Z,8.11
2022-12-25T18:56:13.338Z,8.11
2022-12-25T18:58:39.745Z,8.12
2022-12-25T19:01:17.604Z,8.10
2022-12-25T19:03:45.119Z,8.09
2022-12-25T19:06:27.921Z,8.10
2022-12-25T19:08:55.358Z,8.13
2022-12-25T19:11:22.575Z,8.11
2022-12-25T19:13:49.430Z,8.10
2022-12-25T19:16:15.827Z,8.10
2022-12-25T19:18:42.933Z,8.09
2022-12-25T19:21:10.043Z,8.09
2022-12-25T19:23:37.771Z,8.10
2022-12-25T19:26:05.529Z,8.10
2022-12-25T19:28:32.037Z,8.12
2022-12-25T19:31:01.533Z,8.12
2022-12-25T19:33:29.997Z,8.12
2022-12-25T19:36:05.147Z,8.14
2022-12-25T19:38:31.532Z,8.14
2022-12-25T19:41:01.090Z,8.13
2022-12-25T19:43:36.732Z,8.14
2022-12-25T19:46:04.536Z,8.14
2022-12-25T19:48:32.116Z,8.14
2022-12-25T19:50:58.773Z,8.13
2022-12-25T19:53:25.590Z,8.14
2022-12-25T19:55:53.791Z,8.15
2022-12-25T19:58:20.791Z,8.14
2022-12-25T20:01:11.687Z,8.15
2022-12-25T20:03:45.508Z,8.15
2022-12-25T20:06:25.719Z,8.16
2022-12-25T20:08:54.581Z,8.15
2022-12-25T20:11:24.947Z,8.17
2022-12-25T20:13:51.316Z,8.17
2022-12-25T20:16:17.986Z,8.18
2022-12-25T20:18:44.362Z,8.18
2022-12-25T20:21:14.374Z,8.19
2022-12-25T20:23:45.808Z,8.20
2022-12-25T20:26:13.215Z,8.20
2022-12-25T20:28:41.604Z,8.21
2022-12-25T20:31:20.440Z,8.20
2022-12-25T20:33:46.883Z,8.19
2022-12-25T20:36:14.045Z,8.19
2022-12-25T20:38:40.810Z,8.21
2022-12-25T20:41:28.831Z,8.21
2022-12-25T20:43:56.255Z,8.21
2022-12-25T20:46:23.012Z,8.22
2022-12-25T20:48:49.526Z,8.24
2022-12-25T20:51:18.653Z,8.23
2022-12-25T20:53:45.731Z,8.25
2022-12-25T20:56:14.268Z,8.25
2022-12-25T20:58:40.760Z,8.26
2022-12-25T21:01:10.109Z,8.26
2022-12-25T21:03:36.710Z,8.25
2022-12-25T21:06:03.233Z,8.25
2022-12-25T21:08:29.954Z,8.25
2022-12-25T21:11:00.685Z,8.26
2022-12-25T21:13:33.368Z,8.25
2022-12-25T21:16:00.294Z,8.27
2022-12-25T21:18:28.295Z,8.28
2022-12-25T21:20:57.161Z,8.28
2022-12-25T21:23:26.547Z,8.29
2022-12-25T21:25:54.541Z,8.34
2022-12-25T21:28:21.439Z,8.34
2022-12-25T21:30:47.892Z,8.34
2022-12-25T21:33:33.149Z,8.34
2022-12-25T21:36:10.853Z,8.34
2022-12-25T21:38:38.027Z,8.34
2022-12-25T21:41:05.327Z,8.35
2022-12-25T21:43:33.355Z,8.36
2022-12-25T21:46:08.340Z,8.38
2022-12-25T21:48:36.995Z,8.39
2022-12-25T21:51:23.471Z,8.40
2022-12-25T21:53:49.842Z,8.41
2022-12-25T21:56:16.577Z,8.41
2022-12-25T21:58:42.968Z,8.43
2022-12-25T22:01:11.585Z,8.43
2022-12-25T22:03:37.995Z,8.45
2022-12-25T22:06:23.088Z,8.46
2022-12-25T22:08:49.412Z,8.45
2022-12-25T22:11:34.078Z,8.46
2022-12-25T22:14:18.639Z,8.47
2022-12-25T22:17:23.511Z,8.45
2022-12-25T22:19:50.169Z,8.45
2022-12-25T22:22:21.515Z,8.47
2022-12-25T22:24:52.657Z,8.47
2022-12-25T22:27:19.972Z,8.49
2022-12-25T22:29:46.350Z,8.49
2022-12-25T22:32:13.753Z,8.49
2022-12-25T22:34:40.581Z,8.49
2022-12-25T22:37:08.427Z,8.51
2022-12-25T22:39:35.556Z,8.53
2022-12-25T22:42:02.128Z,8.53
2022-12-25T22:44:30.749Z,8.53
2022-12-25T22:46:57.549Z,8.56
2022-12-25T22:49:24.994Z,8.56
2022-12-25T22:51:51.570Z,8.56
2022-12-25T22:54:19.746Z,8.56
2022-12-25T22:56:49.382Z,8.56
2022-12-25T22:59:18.004Z,8.54
2022-12-25T23:01:44.501Z,8.54
2022-12-25T23:04:11.485Z,8.55
2022-12-25T23:06:38.569Z,8.56
2022-12-25T23:09:07.298Z,8.56
2022-12-25T23:11:35.170Z,8.57
2022-12-25T23:14:19.908Z,8.59
2022-12-25T23:16:46.257Z,8.60
2022-12-25T23:19:32.509Z,8.60
2022-12-25T23:22:17.145Z,8.61
2022-12-25T23:25:02.447Z,8.61
2022-12-25T23:27:28.802Z,8.61
2022-12-25T23:29:55.109Z,8.61
2022-12-25T23:32:25.456Z,8.63
2022-12-25T23:34:52.368Z,8.63
2022-12-25T23:37:19.351Z,8.62
2022-12-25T23:39:46.254Z,8.62
2022-12-25T23:42:12.703Z,8.63
2022-12-25T23:44:39.066Z,8.64
2022-12-25T23:47:05.497Z,8.64
2022-12-25T23:49:31.929Z,8.65
2022-12-25T23:51:58.370Z,8.65
2022-12-25T23:54:30.604Z,8.65
2022-12-25T23:56:58.038Z,8.65
2022-12-25T23:59:29.592Z,8.66
