createdAt,value
2019-01-12T00:01:09.594Z,98.40
2019-01-12T00:03:40.283Z,98.30
2019-01-12T00:06:10.990Z,98.40
2019-01-12T00:08:41.678Z,98.40
2019-01-12T00:11:12.318Z,98.40
2019-01-12T00:13:42.980Z,98.40
2019-01-12T00:16:13.906Z,98.40
2019-01-12T00:18:44.627Z,98.40
2019-01-12T00:21:15.356Z,98.40
2019-01-12T00:23:46.183Z,98.40
2019-01-12T00:26:16.957Z,98.40
2019-01-12T00:28:47.714Z,98.40
2019-01-12T00:31:18.414Z,98.70
2019-01-12T00:33:50.226Z,98.40
2019-01-12T00:36:20.941Z,98.50
2019-01-12T00:38:51.794Z,98.50
2019-01-12T00:41:22.468Z,98.50
2019-01-12T00:43:53.233Z,98.50
2019-01-12T00:46:24.021Z,98.50
2019-01-12T00:48:54.710Z,98.50
2019-01-12T00:51:25.458Z,98.50
2019-01-12T00:53:56.146Z,98.50
2019-01-12T00:56:26.894Z,98.60
2019-01-12T00:58:58.053Z,98.50
2019-01-12T01:01:28.838Z,98.50
2019-01-12T01:03:59.585Z,98.50
2019-01-12T01:06:30.229Z,98.50
2019-01-12T01:09:00.891Z,98.50
2019-01-12T01:11:31.594Z,98.50
2019-01-12T01:14:02.314Z,98.50
2019-01-12T01:16:33.995Z,98.50
2019-01-12T01:19:04.782Z,98.40
2019-01-12T01:21:35.519Z,98.40
2019-01-12T01:24:06.236Z,98.40
2019-01-12T01:26:37.033Z,98.40
2019-01-12T01:29:07.785Z,98.40
2019-01-12T01:31:38.556Z,98.40
2019-01-12T01:34:09.305Z,98.30
2019-01-12T01:36:41.705Z,98.30
2019-01-12T01:39:12.397Z,98.30
2019-01-12T01:41:43.137Z,98.30
2019-01-12T01:44:13.830Z,98.30
2019-01-12T01:46:44.580Z,98.30
2019-01-12T01:49:15.368Z,98.20
2019-01-12T01:51:47.675Z,98.20
2019-01-12T02:10:02.195Z,98.20
2019-01-12T02:12:32.961Z,98.10
2019-01-12T02:15:03.618Z,98.10
2019-01-12T02:17:35.571Z,98.20
2019-01-12T02:20:06.503Z,98.00
2019-01-12T02:22:37.304Z,98.00
2019-01-12T02:25:08.065Z,97.90
2019-01-12T02:27:38.809Z,97.80
2019-01-12T02:30:14.198Z,97.80
2019-01-12T02:32:45.126Z,97.60
2019-01-12T02:35:16.093Z,97.40
2019-01-12T02:37:47.598Z,97.10
2019-01-12T02:40:18.291Z,96.90
2019-01-12T02:42:48.953Z,96.80
2019-01-12T02:45:19.572Z,96.80
2019-01-12T02:47:50.290Z,96.70
2019-01-12T02:50:20.978Z,96.60
2019-01-12T02:52:51.672Z,96.40
2019-01-12T02:55:22.412Z,96.00
2019-01-12T02:57:53.104Z,96.00
2019-01-12T03:00:23.826Z,96.00
2019-01-12T03:02:54.996Z,95.90
2019-01-12T03:05:25.636Z,96.20
2019-01-12T03:07:56.528Z,96.00
2019-01-12T03:10:27.204Z,96.00
2019-01-12T03:12:57.903Z,96.10
2019-01-12T03:15:28.536Z,96.00
2019-01-12T03:17:59.196Z,96.00
2019-01-12T03:20:29.932Z,96.10
2019-01-12T03:23:00.679Z,96.30
2019-01-12T03:25:31.331Z,96.40
2019-01-12T03:28:01.978Z,96.40
2019-01-12T03:30:32.718Z,96.40
2019-01-12T03:33:03.496Z,96.50
2019-01-12T03:35:34.147Z,96.50
2019-01-12T03:38:04.872Z,96.50
2019-01-12T03:40:35.505Z,96.50
2019-01-12T03:43:06.312Z,96.50
2019-01-12T03:45:37.099Z,96.50
2019-01-12T03:48:07.845Z,96.50
2019-01-12T03:50:38.538Z,96.50
2019-01-12T03:53:09.322Z,96.50
2019-01-12T03:55:40.019Z,96.50
2019-01-12T03:58:10.714Z,96.40
2019-01-12T04:00:41.381Z,96.40
2019-01-12T04:03:12.130Z,96.20
2019-01-12T04:05:42.866Z,96.00
2019-01-12T04:08:13.617Z,96.00
2019-01-12T04:10:44.249Z,95.80
2019-01-12T04:13:14.994Z,95.40
2019-01-12T04:15:45.801Z,94.90
2019-01-12T04:18:16.580Z,94.80
2019-01-12T04:20:47.258Z,94.70
2019-01-12T04:23:17.995Z,94.40
2019-01-12T04:25:48.710Z,94.10
2019-01-12T04:28:19.440Z,94.10
2019-01-12T04:30:51.168Z,94.10
2019-01-12T04:33:22.043Z,94.10
2019-01-12T04:35:53.057Z,94.10
2019-01-12T04:38:23.723Z,94.00
2019-01-12T04:40:54.439Z,93.60
2019-01-12T04:43:25.211Z,93.70
2019-01-12T04:45:55.872Z,93.70
2019-01-12T04:48:26.601Z,93.40
2019-01-12T04:50:57.236Z,93.00
2019-01-12T04:53:27.950Z,93.10
2019-01-12T04:55:58.696Z,92.80
2019-01-12T04:58:29.456Z,92.90
2019-01-12T05:01:00.095Z,92.20
2019-01-12T05:03:30.747Z,91.80
2019-01-12T05:06:01.387Z,92.00
2019-01-12T05:08:32.122Z,92.00
2019-01-12T05:11:02.818Z,92.10
2019-01-12T05:13:34.043Z,92.30
2019-01-12T05:16:04.790Z,91.90
2019-01-12T05:18:35.557Z,91.80
2019-01-12T05:21:07.054Z,91.00
2019-01-12T05:23:37.865Z,91.10
2019-01-12T05:26:08.634Z,90.90
2019-01-12T05:28:39.391Z,90.90
2019-01-12T05:31:10.191Z,90.60
2019-01-12T05:33:40.991Z,91.20
2019-01-12T05:36:12.287Z,90.90
2019-01-12T05:38:43.097Z,90.90
2019-01-12T05:41:13.910Z,90.80
2019-01-12T05:43:44.631Z,91.10
2019-01-12T05:46:15.533Z,91.40
2019-01-12T05:48:46.478Z,91.10
2019-01-12T05:51:17.234Z,90.90
2019-01-12T05:53:48.134Z,91.00
2019-01-12T05:56:18.807Z,91.10
2019-01-12T05:58:49.597Z,91.30
2019-01-12T06:01:20.359Z,91.10
2019-01-12T06:03:52.353Z,91.30
2019-01-12T06:06:23.106Z,90.80
2019-01-12T06:08:53.870Z,91.10
2019-01-12T06:11:24.535Z,91.40
2019-01-12T06:13:55.357Z,91.20
2019-01-12T06:16:27.688Z,91.30
2019-01-12T06:18:58.468Z,91.50
2019-01-12T06:21:29.290Z,91.60
2019-01-12T06:24:00.053Z,91.50
2019-01-12T06:26:30.842Z,91.80
2019-01-12T06:29:01.732Z,91.70
2019-01-12T06:31:32.475Z,91.60
2019-01-12T06:34:03.290Z,91.90
2019-01-12T06:36:34.095Z,92.10
2019-01-12T06:39:08.599Z,92.10
2019-01-12T06:41:39.350Z,92.30
2019-01-12T06:44:10.131Z,92.30
2019-01-12T06:46:40.781Z,92.80
2019-01-12T06:49:11.508Z,92.60
2019-01-12T06:51:43.067Z,92.70
2019-01-12T06:54:13.732Z,92.80
2019-01-12T06:56:45.334Z,92.80
2019-01-12T06:59:16.146Z,92.90
2019-01-12T07:01:46.952Z,93.10
2019-01-12T07:04:17.694Z,93.20
2019-01-12T07:06:48.511Z,93.30
2019-01-12T07:09:19.364Z,93.30
2019-01-12T07:11:50.177Z,93.30
2019-01-12T07:14:21.013Z,93.50
2019-01-12T07:16:51.742Z,93.60
2019-01-12T07:19:22.516Z,93.50
2019-01-12T07:21:53.270Z,93.60
2019-01-12T07:24:23.929Z,93.60
2019-01-12T07:26:54.683Z,93.70
2019-01-12T07:29:25.500Z,93.70
2019-01-12T07:31:56.252Z,93.80
2019-01-12T07:34:27.021Z,93.70
2019-01-12T07:36:57.739Z,93.80
2019-01-12T07:39:28.496Z,93.80
2019-01-12T07:41:59.596Z,93.80
2019-01-12T07:44:30.464Z,93.70
2019-01-12T07:47:01.118Z,93.80
2019-01-12T07:49:31.897Z,94.00
2019-01-12T07:52:04.270Z,93.90
2019-01-12T07:54:35.018Z,93.50
2019-01-12T07:57:05.856Z,93.80
2019-01-12T07:59:36.590Z,93.90
2019-01-12T08:02:07.374Z,93.90
2019-01-12T08:04:49.558Z,93.90
2019-01-12T08:07:20.311Z,93.90
2019-01-12T08:09:50.982Z,93.90
2019-01-12T08:12:21.962Z,93.90
2019-01-12T08:14:52.761Z,94.10
2019-01-12T08:17:23.438Z,94.10
2019-01-12T08:19:54.186Z,94.10
2019-01-12T08:22:24.930Z,94.10
2019-01-12T08:24:55.691Z,94.10
2019-01-12T08:27:26.584Z,94.00
2019-01-12T08:29:57.254Z,94.10
2019-01-12T08:32:28.065Z,94.20
2019-01-12T08:34:59.012Z,94.30
2019-01-12T08:37:31.468Z,94.20
2019-01-12T08:40:02.238Z,94.30
2019-01-12T08:42:34.879Z,94.40
2019-01-12T08:45:07.229Z,94.30
2019-01-12T08:47:38.018Z,94.20
2019-01-12T08:50:14.630Z,94.30
2019-01-12T08:52:45.595Z,94.40
2019-01-12T08:55:16.460Z,94.50
2019-01-12T08:57:47.314Z,94.60
2019-01-12T09:00:20.039Z,94.60
2019-01-12T09:02:51.087Z,94.60
2019-01-12T09:05:21.807Z,94.30
2019-01-12T09:07:52.592Z,94.30
2019-01-12T09:10:24.522Z,94.50
2019-01-12T09:12:55.162Z,94.80
2019-01-12T09:15:25.932Z,95.10
2019-01-12T09:17:56.792Z,95.30
2019-01-12T09:20:27.569Z,95.50
2019-01-12T09:22:58.268Z,95.80
2019-01-12T09:25:29.118Z,96.10
2019-01-12T09:27:59.809Z,96.30
2019-01-12T09:30:30.471Z,96.50
2019-01-12T09:33:01.218Z,96.70
2019-01-12T09:35:31.993Z,96.80
2019-01-12T09:38:02.794Z,97.00
2019-01-12T09:40:33.599Z,97.30
2019-01-12T09:43:04.373Z,97.20
2019-01-12T09:45:35.211Z,97.30
2019-01-12T09:48:06.267Z,97.40
2019-01-12T09:50:37.079Z,97.40
2019-01-12T09:53:07.839Z,97.60
2019-01-12T09:55:40.141Z,97.60
2019-01-12T09:58:10.923Z,97.80
2019-01-12T10:00:41.734Z,97.80
2019-01-12T10:03:12.621Z,97.90
2019-01-12T10:05:43.271Z,98.00
2019-01-12T10:08:14.036Z,98.00
2019-01-12T10:10:44.807Z,98.00
2019-01-12T10:13:15.602Z,98.10
2019-01-12T10:15:46.416Z,98.10
2019-01-12T10:18:17.132Z,98.20
2019-01-12T10:20:49.419Z,98.30
2019-01-12T10:23:20.193Z,98.30
2019-01-12T10:25:51.009Z,98.30
2019-01-12T10:28:22.162Z,98.40
2019-01-12T10:30:52.922Z,98.40
2019-01-12T10:33:23.808Z,98.40
2019-01-12T10:35:54.556Z,98.50
2019-01-12T10:38:25.323Z,98.40
2019-01-12T10:40:56.156Z,98.50
2019-01-12T10:43:26.938Z,98.50
2019-01-12T10:45:59.882Z,98.50
2019-01-12T10:48:30.807Z,98.40
2019-01-12T10:51:01.582Z,98.40
2019-01-12T10:53:32.374Z,98.40
2019-01-12T10:56:03.145Z,98.40
2019-01-12T10:58:33.891Z,98.40
2019-01-12T11:01:05.119Z,98.40
2019-01-12T11:03:35.869Z,98.70
2019-01-12T11:06:06.652Z,98.40
2019-01-12T11:08:37.919Z,98.50
2019-01-12T11:11:08.645Z,98.50
2019-01-12T11:13:39.371Z,98.40
2019-01-12T11:16:10.180Z,98.50
2019-01-12T11:18:43.537Z,98.50
2019-01-12T11:21:15.936Z,98.50
2019-01-12T11:23:46.753Z,98.60
2019-01-12T11:26:17.580Z,98.70
2019-01-12T11:28:48.521Z,98.70
2019-01-12T11:31:19.901Z,98.80
2019-01-12T11:33:50.813Z,98.80
2019-01-12T11:36:21.581Z,98.80
2019-01-12T11:38:52.255Z,98.80
2019-01-12T11:41:22.990Z,98.70
2019-01-12T11:43:53.728Z,98.70
2019-01-12T11:46:24.346Z,99.00
2019-01-12T11:48:55.113Z,98.70
2019-01-12T11:51:29.123Z,98.80
2019-01-12T11:53:59.872Z,98.60
2019-01-12T11:56:32.339Z,98.60
2019-01-12T11:59:03.575Z,98.50
2019-01-12T12:01:34.370Z,98.40
2019-01-12T12:04:06.150Z,98.40
2019-01-12T12:06:36.950Z,98.30
2019-01-12T12:09:08.979Z,98.20
2019-01-12T12:11:39.728Z,98.10
2019-01-12T12:14:10.575Z,98.00
2019-01-12T12:16:41.463Z,97.90
2019-01-12T12:19:12.715Z,98.00
2019-01-12T12:21:45.221Z,97.80
2019-01-12T12:24:16.023Z,97.80
2019-01-12T12:26:46.883Z,97.70
2019-01-12T12:29:17.671Z,97.50
2019-01-12T12:31:48.466Z,97.40
2019-01-12T12:34:19.164Z,97.30
2019-01-12T12:36:50.095Z,97.30
2019-01-12T12:39:21.078Z,97.30
2019-01-12T12:41:52.954Z,97.40
2019-01-12T12:44:23.683Z,97.40
2019-01-12T12:46:54.542Z,97.40
2019-01-12T12:49:25.425Z,97.30
2019-01-12T12:51:56.377Z,97.30
2019-01-12T12:54:27.266Z,97.20
2019-01-12T12:56:58.134Z,97.20
2019-01-12T12:59:29.033Z,97.30
2019-01-12T13:01:59.983Z,97.20
2019-01-12T13:04:31.416Z,97.10
2019-01-12T13:07:02.423Z,97.10
2019-01-12T13:09:33.339Z,97.20
2019-01-12T13:12:04.415Z,97.20
2019-01-12T13:14:35.242Z,97.20
2019-01-12T13:17:06.111Z,97.60
2019-01-12T13:19:36.853Z,97.20
2019-01-12T13:22:08.776Z,97.30
2019-01-12T13:24:39.789Z,97.30
2019-01-12T13:27:10.525Z,97.30
2019-01-12T13:29:41.386Z,97.30
2019-01-12T13:32:12.159Z,97.30
2019-01-12T13:34:42.843Z,97.10
2019-01-12T13:37:13.713Z,97.00
2019-01-12T13:39:44.552Z,97.10
2019-01-12T13:42:15.298Z,97.10
2019-01-12T13:44:47.882Z,97.10
2019-01-12T13:47:20.992Z,96.80
2019-01-12T13:49:51.184Z,96.90
2019-01-12T13:52:21.964Z,96.60
2019-01-12T13:54:53.065Z,96.70
2019-01-12T13:57:23.878Z,96.60
2019-01-12T13:59:54.590Z,96.70
2019-01-12T14:02:25.367Z,96.80
2019-01-12T14:04:56.073Z,96.80
2019-01-12T14:07:27.022Z,96.80
2019-01-12T14:09:58.804Z,96.70
2019-01-12T14:12:30.183Z,96.70
2019-01-12T14:15:01.111Z,96.50
2019-01-12T14:17:34.530Z,96.40
2019-01-12T14:20:08.021Z,96.30
2019-01-12T14:22:38.837Z,96.40
2019-01-12T14:25:10.607Z,96.20
2019-01-12T14:27:41.378Z,96.10
2019-01-12T14:30:15.670Z,96.00
2019-01-12T14:32:46.962Z,95.60
2019-01-12T14:35:17.841Z,95.80
2019-01-12T14:37:49.175Z,96.10
2019-01-12T14:40:19.982Z,96.20
2019-01-12T14:42:50.849Z,96.10
2019-01-12T14:45:30.674Z,96.00
2019-01-12T14:48:01.530Z,96.00
2019-01-12T14:50:32.418Z,95.90
2019-01-12T14:53:04.138Z,96.00
2019-01-12T14:55:34.960Z,96.00
2019-01-12T14:58:06.608Z,95.50
2019-01-12T15:00:37.369Z,95.80
2019-01-12T15:03:09.786Z,95.90
2019-01-12T15:05:42.079Z,95.90
2019-01-12T15:08:12.989Z,95.80
2019-01-12T15:10:43.741Z,96.00
2019-01-12T15:13:15.498Z,96.00
2019-01-12T15:15:46.395Z,95.90
2019-01-12T15:18:17.284Z,96.00
2019-01-12T15:20:48.110Z,96.20
2019-01-12T15:23:18.966Z,96.20
2019-01-12T15:25:49.671Z,96.30
2019-01-12T15:28:20.482Z,96.30
2019-01-12T15:30:51.148Z,96.30
2019-01-12T15:33:21.967Z,96.30
2019-01-12T15:35:52.702Z,96.40
2019-01-12T15:38:23.509Z,96.40
2019-01-12T15:40:54.276Z,96.40
2019-01-12T15:43:25.082Z,96.50
2019-01-12T15:45:55.903Z,96.50
2019-01-12T15:48:26.642Z,96.50
2019-01-12T15:50:58.210Z,96.50
2019-01-12T15:53:28.955Z,96.40
2019-01-12T15:55:59.813Z,96.30
2019-01-12T15:58:30.627Z,96.30
2019-01-12T16:01:01.422Z,96.60
2019-01-12T16:03:32.154Z,96.30
2019-01-12T16:06:02.942Z,96.40
2019-01-12T16:08:35.144Z,96.40
2019-01-12T16:11:06.079Z,96.10
2019-01-12T16:13:38.522Z,95.90
2019-01-12T16:16:09.285Z,95.90
2019-01-12T16:18:40.043Z,95.90
2019-01-12T16:21:10.814Z,95.90
2019-01-12T16:23:42.367Z,95.90
2019-01-12T16:26:18.939Z,96.00
2019-01-12T16:28:49.922Z,96.20
2019-01-12T16:31:21.535Z,96.20
2019-01-12T16:33:52.472Z,96.20
2019-01-12T16:36:24.113Z,96.20
2019-01-12T16:38:54.971Z,96.30
2019-01-12T16:41:32.305Z,96.40
2019-01-12T16:44:00.158Z,96.60
2019-01-12T16:46:31.479Z,96.70
2019-01-12T16:49:03.552Z,96.90
2019-01-12T16:51:34.675Z,96.80
2019-01-12T16:54:07.417Z,96.70
2019-01-12T16:56:39.825Z,96.50
2019-01-12T16:59:10.600Z,96.40
2019-01-12T17:01:42.911Z,96.40
2019-01-12T17:04:13.600Z,96.40
2019-01-12T17:06:46.102Z,96.40
2019-01-12T17:09:16.862Z,96.10
2019-01-12T17:11:47.707Z,96.10
2019-01-12T17:14:18.481Z,96.10
2019-01-12T17:16:49.325Z,96.00
2019-01-12T17:19:20.144Z,95.90
2019-01-12T17:21:51.117Z,95.80
2019-01-12T17:24:22.047Z,95.90
2019-01-12T17:26:52.982Z,96.00
2019-01-12T17:29:23.864Z,96.10
2019-01-12T17:31:54.650Z,96.10
2019-01-12T17:34:25.470Z,96.10
2019-01-12T17:36:58.904Z,96.10
2019-01-12T17:39:29.558Z,96.30
2019-01-12T17:42:00.411Z,96.20
2019-01-12T17:44:31.422Z,96.10
2019-01-12T17:47:05.311Z,96.10
2019-01-12T17:49:36.189Z,96.20
2019-01-12T17:52:09.660Z,96.30
2019-01-12T17:54:40.457Z,96.20
2019-01-12T17:57:11.881Z,96.20
2019-01-12T17:59:42.684Z,96.10
2019-01-12T18:02:13.425Z,96.00
2019-01-12T18:04:44.327Z,95.90
2019-01-12T18:07:15.121Z,95.80
2019-01-12T18:09:46.038Z,95.90
2019-01-12T18:12:16.889Z,95.80
2019-01-12T18:14:47.862Z,95.70
2019-01-12T18:17:18.775Z,95.70
2019-01-12T18:19:49.668Z,95.70
2019-01-12T18:22:20.550Z,95.60
2019-01-12T18:24:51.483Z,95.60
2019-01-12T18:27:22.321Z,95.60
2019-01-12T18:29:53.105Z,95.80
2019-01-12T18:32:23.875Z,96.00
2019-01-12T18:34:54.722Z,96.00
2019-01-12T18:37:26.550Z,96.20
2019-01-12T18:39:59.028Z,96.30
2019-01-12T18:42:49.453Z,96.40
2019-01-12T18:45:26.876Z,96.40
2019-01-12T18:48:00.641Z,96.80
2019-01-12T18:50:34.696Z,96.50
2019-01-12T18:53:06.551Z,96.50
2019-01-12T18:55:49.779Z,96.50
2019-01-12T18:58:24.113Z,96.50
2019-01-12T19:00:58.280Z,96.40
2019-01-12T19:03:30.780Z,96.40
2019-01-12T19:06:04.547Z,96.30
2019-01-12T19:08:40.556Z,96.20
2019-01-12T19:11:16.800Z,96.20
2019-01-12T19:13:51.783Z,96.20
2019-01-12T19:16:23.185Z,96.30
2019-01-12T19:18:54.245Z,95.90
2019-01-12T19:21:25.182Z,96.00
2019-01-12T19:23:55.969Z,96.00
2019-01-12T19:26:26.849Z,96.10
2019-01-12T19:28:57.811Z,96.20
2019-01-12T19:31:28.751Z,96.20
2019-01-12T19:33:59.863Z,96.30
2019-01-12T19:36:30.807Z,96.30
2019-01-12T19:39:02.919Z,96.10
2019-01-12T19:41:38.257Z,96.20
2019-01-12T19:44:10.489Z,96.40
2019-01-12T19:46:42.780Z,96.40
2019-01-12T19:49:14.752Z,96.50
2019-01-12T19:51:47.884Z,96.50
2019-01-12T19:54:21.592Z,96.60
2019-01-12T19:56:52.604Z,96.50
2019-01-12T19:59:24.350Z,96.60
2019-01-12T20:01:57.544Z,96.60
2019-01-12T20:04:31.185Z,96.60
2019-01-12T20:07:03.050Z,96.70
2019-01-12T20:09:35.426Z,96.70
2019-01-12T20:12:06.415Z,96.80
2019-01-12T20:14:37.355Z,96.90
2019-01-12T20:17:09.672Z,96.90
2019-01-12T20:19:41.951Z,96.90
2019-01-12T20:22:12.939Z,97.00
2019-01-12T20:24:43.918Z,97.00
2019-01-12T20:27:37.201Z,97.00
2019-01-12T20:30:20.031Z,97.00
2019-01-12T20:33:17.612Z,97.00
2019-01-12T20:36:30.062Z,96.90
2019-01-12T20:39:18.574Z,97.00
2019-01-12T20:42:22.150Z,96.60
2019-01-12T20:45:49.203Z,96.50
2019-01-12T20:48:51.134Z,96.60
2019-01-12T20:52:11.388Z,96.50
2019-01-12T20:55:18.862Z,96.50
2019-01-12T20:58:26.453Z,96.50
2019-01-12T21:01:54.238Z,96.40
2019-01-12T21:05:15.442Z,96.30
2019-01-12T21:08:22.154Z,96.20
2019-01-12T21:11:33.474Z,96.40
2019-01-12T21:14:34.581Z,96.30
2019-01-12T21:17:10.490Z,96.30
2019-01-12T21:19:47.735Z,96.60
2019-01-12T21:22:14.210Z,96.20
2019-01-12T21:24:45.602Z,96.30
2019-01-12T21:27:16.581Z,96.20
2019-01-12T21:29:47.531Z,96.20
2019-01-12T21:32:18.356Z,96.30
2019-01-12T21:34:52.082Z,96.30
2019-01-12T21:37:23.138Z,96.30
2019-01-12T21:40:03.666Z,96.40
2019-01-12T21:42:34.557Z,96.40
2019-01-12T21:45:07.431Z,96.40
2019-01-12T21:47:38.563Z,96.30
2019-01-12T21:50:11.775Z,96.30
2019-01-12T21:52:42.756Z,96.20
2019-01-12T21:55:13.622Z,96.20
2019-01-12T21:57:45.468Z,96.10
2019-01-12T22:00:17.276Z,96.10
2019-01-12T22:02:48.413Z,95.60
2019-01-12T22:05:19.246Z,95.80
2019-01-12T22:07:50.064Z,95.90
2019-01-12T22:10:20.915Z,95.90
2019-01-12T22:12:51.783Z,96.00
2019-01-12T22:15:22.650Z,96.00
2019-01-12T22:17:53.457Z,95.90
2019-01-12T22:20:24.314Z,95.90
2019-01-12T22:22:55.187Z,95.90
2019-01-12T22:25:25.968Z,95.90
2019-01-12T22:27:56.801Z,95.90
2019-01-12T22:30:27.557Z,95.80
2019-01-12T22:32:58.435Z,95.80
2019-01-12T22:35:29.195Z,95.70
2019-01-12T22:37:59.897Z,95.70
2019-01-12T22:40:30.699Z,95.70
2019-01-12T22:43:01.425Z,95.70
2019-01-12T22:45:32.210Z,95.50
2019-01-12T22:48:03.027Z,95.70
2019-01-12T22:50:34.662Z,95.70
2019-01-12T22:53:05.463Z,95.80
2019-01-12T22:55:36.248Z,95.80
2019-01-12T22:58:07.843Z,95.80
2019-01-12T23:01:11.982Z,95.80
2019-01-12T23:03:47.967Z,95.90
2019-01-12T23:06:18.722Z,96.00
2019-01-12T23:08:49.578Z,96.00
2019-01-12T23:11:20.350Z,95.90
2019-01-12T23:13:51.194Z,95.90
2019-01-12T23:16:22.018Z,96.00
2019-01-12T23:18:52.947Z,96.00
2019-01-12T23:21:23.835Z,96.00
2019-01-12T23:23:54.550Z,96.00
2019-01-12T23:26:25.240Z,96.10
2019-01-12T23:29:07.648Z,96.10
2019-01-12T23:31:38.425Z,96.10
2019-01-12T23:34:09.221Z,96.20
2019-01-12T23:36:40.001Z,96.10
2019-01-12T23:39:11.774Z,96.20
2019-01-12T23:41:42.566Z,96.20
2019-01-12T23:44:15.003Z,96.20
2019-01-12T23:46:46.317Z,96.10
2019-01-12T23:49:18.679Z,96.20
2019-01-12T23:51:49.457Z,96.20
2019-01-12T23:54:20.246Z,96.20
2019-01-12T23:56:51.078Z,96.20
2019-01-12T23:59:21.845Z,96.20
