createdAt,value
2022-08-25T00:00:01.538Z,17.36
2022-08-25T00:05:03.548Z,17.33
2022-08-25T00:10:04.654Z,17.32
2022-08-25T00:15:03.845Z,17.08
2022-08-25T00:20:04.967Z,16.89
2022-08-25T00:25:05.144Z,16.65
2022-08-25T00:30:06.224Z,16.67
2022-08-25T00:35:07.358Z,16.56
2022-08-25T00:40:09.524Z,16.52
2022-08-25T00:45:08.684Z,16.41
2022-08-25T00:50:10.829Z,16.40
2022-08-25T00:55:09.926Z,16.16
2022-08-25T01:00:11.117Z,15.88
2022-08-25T01:05:12.237Z,15.78
2022-08-25T01:10:14.337Z,15.68
2022-08-25T01:15:13.464Z,15.63
2022-08-25T01:20:14.928Z,15.67
2022-08-25T01:25:14.068Z,15.59
2022-08-25T01:30:15.293Z,15.60
2022-08-25T01:35:17.389Z,15.43
2022-08-25T01:40:17.547Z,15.46
2022-08-25T01:45:16.652Z,15.48
2022-08-25T01:50:17.797Z,15.45
2022-08-25T01:55:18.925Z,15.48
2022-08-25T02:00:19.125Z,15.45
2022-08-25T02:05:23.551Z,15.46
2022-08-25T02:10:20.872Z,15.41
2022-08-25T02:15:22.055Z,15.43
2022-08-25T02:20:23.350Z,15.27
2022-08-25T02:25:25.460Z,15.19
2022-08-25T02:30:24.622Z,15.11
2022-08-25T02:35:26.915Z,15.01
2022-08-25T02:40:26.182Z,14.99
2022-08-25T02:45:27.348Z,14.88
2022-08-25T02:50:28.495Z,14.74
2022-08-25T02:55:29.668Z,14.83
2022-08-25T03:00:31.786Z,14.62
2022-08-25T03:05:31.313Z,14.56
2022-08-25T03:10:33.438Z,14.52
2022-08-25T03:15:32.543Z,14.50
2022-08-25T03:20:33.702Z,14.47
2022-08-25T03:25:35.863Z,14.39
2022-08-25T03:30:34.971Z,14.37
2022-08-25T03:35:36.137Z,14.27
2022-08-25T03:40:37.332Z,14.17
2022-08-25T03:45:39.511Z,14.12
2022-08-25T03:50:40.646Z,14.12
2022-08-25T03:55:39.736Z,14.02
2022-08-25T04:00:41.835Z,14.06
2022-08-25T04:05:41.034Z,14.02
2022-08-25T04:10:43.209Z,14.10
2022-08-25T04:15:43.370Z,14.07
2022-08-25T04:20:46.557Z,14.13
2022-08-25T04:25:43.032Z,14.04
2022-08-25T04:30:42.211Z,13.98
2022-08-25T04:35:43.384Z,14.06
2022-08-25T04:40:46.490Z,14.09
2022-08-25T04:45:45.712Z,14.10
2022-08-25T04:50:47.900Z,14.04
2022-08-25T04:55:48.038Z,14.25
2022-08-25T05:00:47.265Z,14.31
2022-08-25T05:05:49.347Z,14.50
2022-08-25T05:10:50.502Z,14.43
2022-08-25T05:15:50.984Z,14.46
2022-08-25T05:20:50.163Z,14.64
2022-08-25T05:25:52.653Z,14.71
2022-08-25T05:30:51.927Z,14.93
2022-08-25T05:35:53.060Z,15.24
2022-08-25T05:40:54.199Z,15.51
2022-08-25T05:45:56.417Z,15.78
2022-08-25T05:50:55.663Z,16.01
2022-08-25T05:55:58.784Z,16.49
2022-08-25T06:00:57.936Z,16.77
2022-08-25T06:06:00.224Z,17.08
2022-08-25T06:10:59.338Z,17.46
2022-08-25T06:16:00.701Z,17.76
2022-08-25T06:21:02.855Z,18.07
2022-08-25T06:26:02.121Z,18.22
2022-08-25T06:31:03.301Z,18.47
2022-08-25T06:36:05.456Z,18.43
2022-08-25T06:41:04.615Z,18.50
2022-08-25T06:46:05.754Z,19.02
2022-08-25T06:51:06.938Z,19.39
2022-08-25T06:56:08.061Z,19.33
2022-08-25T07:01:13.443Z,19.80
2022-08-25T07:06:09.130Z,19.60
2022-08-25T07:11:12.842Z,19.79
2022-08-25T07:16:11.303Z,20.10
2022-08-25T07:21:12.565Z,20.27
2022-08-25T07:26:36.008Z,20.16
2022-08-25T07:31:14.717Z,20.23
2022-08-25T07:36:13.853Z,20.47
2022-08-25T07:41:14.971Z,20.64
2022-08-25T07:46:17.135Z,21.35
2022-08-25T07:51:16.299Z,21.02
2022-08-25T07:56:17.389Z,21.20
2022-08-25T08:01:19.922Z,21.45
2022-08-25T08:06:19.023Z,21.79
2022-08-25T08:11:20.175Z,22.22
2022-08-25T08:16:19.835Z,22.09
2022-08-25T08:21:21.966Z,22.57
2022-08-25T08:26:22.475Z,22.57
2022-08-25T08:31:22.061Z,22.31
2022-08-25T08:36:21.703Z,22.71
2022-08-25T08:41:23.638Z,22.90
2022-08-25T08:46:22.937Z,23.02
2022-08-25T08:51:23.411Z,23.11
2022-08-25T08:56:30.821Z,23.04
2022-08-25T09:01:24.241Z,23.34
2022-08-25T09:06:27.328Z,23.29
2022-08-25T09:11:26.673Z,23.65
2022-08-25T09:16:31.908Z,23.72
2022-08-25T09:21:27.772Z,23.87
2022-08-25T09:26:28.286Z,23.83
2022-08-25T09:31:30.071Z,24.12
2022-08-25T09:36:36.922Z,24.63
2022-08-25T09:41:28.877Z,24.53
2022-08-25T09:46:30.545Z,24.34
2022-08-25T09:51:38.305Z,24.08
2022-08-25T09:56:30.656Z,24.04
2022-08-25T10:01:32.098Z,24.27
2022-08-25T10:06:29.768Z,24.44
2022-08-25T10:11:30.245Z,24.49
2022-08-25T10:16:35.639Z,24.61
2022-08-25T10:21:29.998Z,24.61
2022-08-25T10:26:34.875Z,25.17
2022-08-25T10:31:34.851Z,25.28
2022-08-25T10:36:34.037Z,24.98
2022-08-25T10:41:32.520Z,25.16
2022-08-25T10:46:33.700Z,25.44
2022-08-25T10:51:35.863Z,25.89
2022-08-25T10:56:35.542Z,25.53
2022-08-25T11:01:43.558Z,25.46
2022-08-25T11:06:36.485Z,25.65
2022-08-25T11:11:36.173Z,25.61
2022-08-25T11:16:34.395Z,25.38
2022-08-25T11:21:37.279Z,25.97
2022-08-25T11:26:37.512Z,25.80
2022-08-25T11:31:36.791Z,26.15
2022-08-25T11:36:38.905Z,26.06
2022-08-25T11:41:39.017Z,26.72
2022-08-25T11:46:40.214Z,26.32
2022-08-25T11:51:42.352Z,26.12
2022-08-25T11:56:43.338Z,26.47
2022-08-25T12:01:42.714Z,26.31
2022-08-25T12:06:45.526Z,26.36
2022-08-25T12:11:45.330Z,26.59
2022-08-25T12:16:46.475Z,26.68
2022-08-25T12:21:48.865Z,26.74
2022-08-25T12:26:48.112Z,27.17
2022-08-25T12:31:49.358Z,27.09
2022-08-25T12:36:51.466Z,27.42
2022-08-25T12:41:50.662Z,27.35
2022-08-25T12:46:51.131Z,27.66
2022-08-25T12:51:50.882Z,27.43
2022-08-25T12:56:52.041Z,27.47
2022-08-25T13:01:54.469Z,27.82
2022-08-25T13:06:53.417Z,27.99
2022-08-25T13:11:53.567Z,27.89
2022-08-25T13:16:53.920Z,27.74
2022-08-25T13:21:55.237Z,27.85
2022-08-25T13:26:56.336Z,27.76
2022-08-25T13:31:56.257Z,27.91
2022-08-25T13:36:58.851Z,28.07
2022-08-25T13:41:56.015Z,28.16
2022-08-25T13:46:58.151Z,28.10
2022-08-25T13:51:57.404Z,28.19
2022-08-25T13:56:59.769Z,27.84
2022-08-25T14:02:01.246Z,27.88
2022-08-25T14:07:00.375Z,27.86
2022-08-25T14:12:01.582Z,28.28
2022-08-25T14:17:16.442Z,28.13
2022-08-25T14:22:03.621Z,27.91
2022-08-25T14:27:03.135Z,28.29
2022-08-25T14:32:05.302Z,27.94
2022-08-25T14:37:05.407Z,27.50
2022-08-25T14:42:05.539Z,27.77
2022-08-25T14:47:05.858Z,27.77
2022-08-25T14:52:05.398Z,27.59
2022-08-25T14:57:08.365Z,27.79
2022-08-25T15:02:05.991Z,27.94
2022-08-25T15:07:07.203Z,28.07
2022-08-25T15:12:07.422Z,27.88
2022-08-25T15:17:07.874Z,28.11
2022-08-25T15:22:09.098Z,28.06
2022-08-25T15:27:10.300Z,27.95
2022-08-25T15:32:09.699Z,28.25
2022-08-25T15:37:12.813Z,28.59
2022-08-25T15:42:11.925Z,28.59
2022-08-25T15:47:13.509Z,28.31
2022-08-25T15:52:13.658Z,28.31
2022-08-25T15:57:24.067Z,28.40
2022-08-25T16:02:18.958Z,28.50
2022-08-25T16:07:14.505Z,28.68
2022-08-25T16:12:16.596Z,28.36
2022-08-25T16:17:16.769Z,28.47
2022-08-25T16:22:17.415Z,28.47
2022-08-25T16:27:19.988Z,28.72
2022-08-25T16:32:18.151Z,28.63
2022-08-25T16:37:17.297Z,28.58
2022-08-25T16:42:18.486Z,28.82
2022-08-25T16:47:20.522Z,29.29
2022-08-25T16:52:19.152Z,29.33
2022-08-25T16:57:19.617Z,29.04
2022-08-25T17:02:18.779Z,28.93
2022-08-25T17:07:23.723Z,28.87
2022-08-25T17:12:19.906Z,29.26
2022-08-25T17:17:20.037Z,29.43
2022-08-25T17:22:20.606Z,29.08
2022-08-25T17:27:20.737Z,28.69
2022-08-25T17:32:20.880Z,28.69
2022-08-25T17:37:20.844Z,27.58
2022-08-25T17:42:21.385Z,27.16
2022-08-25T17:47:20.675Z,27.09
2022-08-25T17:52:25.039Z,27.10
2022-08-25T17:57:22.805Z,26.98
2022-08-25T18:02:26.149Z,26.40
2022-08-25T18:07:25.548Z,25.99
2022-08-25T18:12:27.682Z,25.84
2022-08-25T18:17:26.762Z,25.56
2022-08-25T18:22:29.161Z,25.42
2022-08-25T18:27:28.567Z,25.09
2022-08-25T18:32:29.786Z,24.88
2022-08-25T18:37:30.940Z,24.71
2022-08-25T18:42:32.057Z,24.82
2022-08-25T18:47:33.312Z,24.53
2022-08-25T18:52:34.464Z,24.38
2022-08-25T18:57:38.878Z,24.13
2022-08-25T19:02:35.878Z,23.90
2022-08-25T19:07:40.339Z,23.64
2022-08-25T19:12:37.719Z,23.49
2022-08-25T19:17:38.838Z,23.45
2022-08-25T19:22:41.961Z,22.90
2022-08-25T19:27:39.654Z,22.75
2022-08-25T19:32:41.880Z,22.89
2022-08-25T19:37:43.503Z,22.77
2022-08-25T19:42:43.786Z,22.41
2022-08-25T19:47:43.005Z,22.31
2022-08-25T19:52:44.110Z,22.20
2022-08-25T19:57:46.329Z,21.92
2022-08-25T20:02:45.527Z,21.69
2022-08-25T20:07:45.597Z,21.56
2022-08-25T20:12:46.745Z,21.64
2022-08-25T20:18:34.800Z,21.39
2022-08-25T20:22:48.411Z,21.29
2022-08-25T20:27:51.550Z,21.20
2022-08-25T20:32:50.704Z,20.95
2022-08-25T20:37:53.036Z,20.71
2022-08-25T20:42:53.358Z,20.80
2022-08-25T20:47:54.638Z,20.76
2022-08-25T20:52:53.801Z,20.86
2022-08-25T20:57:56.909Z,21.19
2022-08-25T21:02:56.197Z,20.74
2022-08-25T21:07:58.313Z,20.79
2022-08-25T21:12:57.433Z,20.76
2022-08-25T21:17:58.593Z,20.62
2022-08-25T21:22:59.658Z,20.51
2022-08-25T21:27:58.787Z,20.42
2022-08-25T21:32:59.030Z,20.58
2022-08-25T21:38:00.464Z,20.58
2022-08-25T21:43:00.086Z,20.42
2022-08-25T21:48:01.205Z,20.38
2022-08-25T21:53:02.416Z,20.46
2022-08-25T21:58:04.677Z,20.56
2022-08-25T22:03:03.903Z,20.51
2022-08-25T22:08:06.072Z,20.53
2022-08-25T22:13:06.412Z,21.19
2022-08-25T22:18:05.603Z,21.76
2022-08-25T22:23:08.132Z,21.97
2022-08-25T22:28:08.090Z,21.66
2022-08-25T22:33:09.095Z,21.44
2022-08-25T22:38:12.222Z,21.54
2022-08-25T22:43:10.906Z,21.94
2022-08-25T22:48:10.258Z,22.31
2022-08-25T22:53:11.384Z,22.52
2022-08-25T22:58:12.554Z,22.50
2022-08-25T23:03:12.845Z,22.38
2022-08-25T23:08:12.105Z,22.34
2022-08-25T23:13:33.783Z,22.31
2022-08-25T23:18:14.290Z,22.25
2022-08-25T23:23:15.430Z,22.14
2022-08-25T23:28:16.555Z,22.07
2022-08-25T23:33:18.743Z,21.97
2022-08-25T23:38:23.040Z,21.78
2022-08-25T23:43:20.308Z,21.88
2022-08-25T23:48:20.868Z,21.94
2022-08-25T23:53:20.046Z,21.92
2022-08-25T23:58:21.237Z,21.82
