createdAt,value
2023-08-31T00:00:33.778Z,99.90
2023-08-31T00:03:21.600Z,99.90
2023-08-31T00:05:58.934Z,99.90
2023-08-31T00:08:48.997Z,99.90
2023-08-31T00:11:27.234Z,99.90
2023-08-31T00:14:12.041Z,99.90
2023-08-31T00:16:50.071Z,99.90
2023-08-31T00:19:30.019Z,99.90
2023-08-31T00:22:16.330Z,99.90
2023-08-31T00:24:57.413Z,99.90
2023-08-31T00:27:55.157Z,99.90
2023-08-31T00:30:38.113Z,99.90
2023-08-31T00:33:22.335Z,99.90
2023-08-31T00:35:54.614Z,99.90
2023-08-31T00:38:27.094Z,99.90
2023-08-31T00:41:08.655Z,99.90
2023-08-31T00:43:47.681Z,99.90
2023-08-31T00:46:29.796Z,99.90
2023-08-31T00:49:12.397Z,99.90
2023-08-31T00:52:09.137Z,99.90
2023-08-31T00:54:53.866Z,99.90
2023-08-31T00:57:37.043Z,99.90
2023-08-31T01:00:20.492Z,99.90
2023-08-31T01:03:05.517Z,99.90
2023-08-31T01:05:44.537Z,99.90
2023-08-31T01:08:38.263Z,99.90
2023-08-31T01:11:20.535Z,99.90
2023-08-31T01:14:15.094Z,99.90
2023-08-31T01:16:51.235Z,99.90
2023-08-31T01:20:01.354Z,99.90
2023-08-31T01:22:50.397Z,99.90
2023-08-31T01:25:34.550Z,99.90
2023-08-31T01:28:34.776Z,99.90
2023-08-31T01:31:45.492Z,99.90
2023-08-31T01:34:40.653Z,99.90
2023-08-31T01:37:34.324Z,99.90
2023-08-31T01:40:09.974Z,99.90
2023-08-31T01:42:52.901Z,99.90
2023-08-31T01:45:45.786Z,99.90
2023-08-31T01:48:27.091Z,99.90
2023-08-31T01:51:17.217Z,99.90
2023-08-31T01:53:57.471Z,99.90
2023-08-31T01:56:37.708Z,99.90
2023-08-31T01:59:25.462Z,99.90
2023-08-31T02:02:00.499Z,99.90
2023-08-31T02:04:49.747Z,99.90
2023-08-31T02:07:32.351Z,99.90
2023-08-31T02:10:18.365Z,99.90
2023-08-31T02:13:01.081Z,99.90
2023-08-31T02:15:39.960Z,99.90
2023-08-31T02:18:14.483Z,99.90
2023-08-31T02:21:03.513Z,99.90
2023-08-31T02:23:45.599Z,99.90
2023-08-31T02:26:22.875Z,99.90
2023-08-31T02:29:05.354Z,99.90
2023-08-31T02:31:50.148Z,99.90
2023-08-31T02:34:35.207Z,99.90
2023-08-31T02:37:18.245Z,99.90
2023-08-31T02:39:54.076Z,99.90
2023-08-31T02:42:30.971Z,99.90
2023-08-31T02:45:05.501Z,99.90
2023-08-31T02:47:46.135Z,99.90
2023-08-31T02:50:32.210Z,99.90
2023-08-31T02:53:20.397Z,99.90
2023-08-31T02:56:13.239Z,99.90
2023-08-31T02:58:52.688Z,99.90
2023-08-31T03:01:49.398Z,99.90
2023-08-31T03:04:22.927Z,99.90
2023-08-31T03:07:03.184Z,99.90
2023-08-31T03:09:37.486Z,99.90
2023-08-31T03:12:11.964Z,99.90
2023-08-31T03:14:55.251Z,99.90
2023-08-31T03:17:35.172Z,99.90
2023-08-31T03:20:15.888Z,99.90
2023-08-31T03:22:56.752Z,99.90
2023-08-31T03:25:50.031Z,99.90
2023-08-31T03:28:32.928Z,99.90
2023-08-31T03:31:07.769Z,99.90
2023-08-31T03:33:48.031Z,99.90
2023-08-31T03:36:31.747Z,99.90
2023-08-31T03:39:27.170Z,99.90
2023-08-31T03:42:17.859Z,99.90
2023-08-31T03:45:01.703Z,99.90
2023-08-31T03:47:45.442Z,99.90
2023-08-31T03:50:35.733Z,99.90
2023-08-31T03:53:28.998Z,99.90
2023-08-31T03:56:06.692Z,99.90
2023-08-31T03:58:45.825Z,99.90
2023-08-31T04:01:33.732Z,99.90
2023-08-31T04:04:24.564Z,99.90
2023-08-31T04:09:54.290Z,99.90
2023-08-31T04:12:41.294Z,99.90
2023-08-31T04:15:27.308Z,99.90
2023-08-31T04:18:00.874Z,99.90
2023-08-31T04:20:48.837Z,99.90
2023-08-31T04:23:33.392Z,99.90
2023-08-31T04:26:38.851Z,99.90
2023-08-31T04:29:29.137Z,99.90
2023-08-31T04:32:18.463Z,99.90
2023-08-31T04:35:02.656Z,99.90
2023-08-31T04:37:43.641Z,99.90
2023-08-31T04:40:41.692Z,99.90
2023-08-31T04:43:31.450Z,99.90
2023-08-31T04:46:14.508Z,99.90
2023-08-31T04:49:05.076Z,99.90
2023-08-31T04:51:45.281Z,99.90
2023-08-31T04:54:26.742Z,99.90
2023-08-31T04:57:15.195Z,99.90
2023-08-31T04:59:51.041Z,99.90
2023-08-31T05:02:34.917Z,99.90
2023-08-31T05:05:13.888Z,99.90
2023-08-31T05:08:03.081Z,99.90
2023-08-31T05:10:40.775Z,99.90
2023-08-31T05:13:22.870Z,99.90
2023-08-31T05:16:01.604Z,99.90
2023-08-31T05:18:38.799Z,99.90
2023-08-31T05:21:20.775Z,99.90
2023-08-31T05:24:02.747Z,99.90
2023-08-31T05:26:51.225Z,99.90
2023-08-31T05:29:29.627Z,99.90
2023-08-31T05:32:06.008Z,99.90
2023-08-31T05:34:53.654Z,99.90
2023-08-31T05:37:37.297Z,99.90
2023-08-31T05:40:12.103Z,99.90
2023-08-31T05:42:51.194Z,99.90
2023-08-31T05:45:34.628Z,99.90
2023-08-31T05:48:21.408Z,99.90
2023-08-31T05:51:00.879Z,99.90
2023-08-31T05:53:42.356Z,99.90
2023-08-31T05:56:18.455Z,99.90
2023-08-31T05:59:00.076Z,99.90
2023-08-31T06:01:34.774Z,99.90
2023-08-31T06:04:08.554Z,99.90
2023-08-31T06:06:55.188Z,99.90
2023-08-31T06:09:42.211Z,99.90
2023-08-31T06:12:21.589Z,99.90
2023-08-31T06:15:06.774Z,99.90
2023-08-31T06:17:52.278Z,99.90
2023-08-31T06:20:36.502Z,99.90
2023-08-31T06:23:17.701Z,99.90
2023-08-31T06:25:57.850Z,99.90
2023-08-31T06:28:31.540Z,99.90
2023-08-31T06:31:20.652Z,99.90
2023-08-31T06:34:10.736Z,99.90
2023-08-31T06:36:54.327Z,99.90
2023-08-31T06:39:37.199Z,99.90
2023-08-31T06:42:18.864Z,99.90
2023-08-31T06:44:52.861Z,99.90
2023-08-31T06:47:26.513Z,99.90
2023-08-31T06:50:09.095Z,99.90
2023-08-31T06:52:47.500Z,99.90
2023-08-31T06:55:27.348Z,99.90
2023-08-31T06:58:03.986Z,99.90
2023-08-31T07:00:43.255Z,99.90
2023-08-31T07:03:26.219Z,99.90
2023-08-31T07:06:06.416Z,99.90
2023-08-31T07:08:48.325Z,99.90
2023-08-31T07:11:28.712Z,99.90
2023-08-31T07:14:06.051Z,99.90
2023-08-31T07:16:53.809Z,99.90
2023-08-31T07:19:43.084Z,99.90
2023-08-31T07:22:26.970Z,99.90
2023-08-31T07:25:05.107Z,99.90
2023-08-31T07:27:44.718Z,99.90
2023-08-31T07:30:31.896Z,99.90
2023-08-31T07:33:30.341Z,99.90
2023-08-31T07:36:20.777Z,99.90
2023-08-31T07:39:08.604Z,99.90
2023-08-31T07:41:53.541Z,99.90
2023-08-31T07:44:35.052Z,99.90
2023-08-31T07:47:14.911Z,99.90
2023-08-31T07:50:07.152Z,99.90
2023-08-31T07:52:53.444Z,99.90
2023-08-31T07:55:32.148Z,99.90
2023-08-31T07:58:15.377Z,99.90
2023-08-31T08:00:59.992Z,99.90
2023-08-31T08:03:44.073Z,99.90
2023-08-31T08:06:32.548Z,99.90
2023-08-31T08:09:22.058Z,99.90
2023-08-31T08:12:06.479Z,99.90
2023-08-31T08:14:47.054Z,99.90
2023-08-31T08:17:29.033Z,99.90
2023-08-31T08:20:07.631Z,99.90
2023-08-31T08:23:00.275Z,99.90
2023-08-31T08:25:35.534Z,99.90
2023-08-31T08:28:21.733Z,99.90
2023-08-31T08:31:08.841Z,99.90
2023-08-31T08:33:48.183Z,99.90
2023-08-31T08:36:25.354Z,99.90
2023-08-31T08:39:02.426Z,99.90
2023-08-31T08:41:44.819Z,99.90
2023-08-31T08:44:25.498Z,99.90
2023-08-31T08:47:21.110Z,99.90
2023-08-31T08:50:03.978Z,99.90
2023-08-31T08:52:52.942Z,99.90
2023-08-31T08:55:38.099Z,99.90
2023-08-31T08:58:25.340Z,99.90
2023-08-31T09:01:00.513Z,99.90
2023-08-31T09:03:37.453Z,99.90
2023-08-31T09:06:21.641Z,99.90
2023-08-31T09:09:05.429Z,99.90
2023-08-31T09:11:55.461Z,99.90
2023-08-31T09:14:33.669Z,99.90
2023-08-31T09:17:07.795Z,99.90
2023-08-31T09:20:08.278Z,99.90
2023-08-31T09:22:42.371Z,99.90
2023-08-31T09:25:27.370Z,99.90
2023-08-31T09:28:06.470Z,99.90
2023-08-31T09:30:41.513Z,96.80
2023-08-31T09:33:27.745Z,96.30
2023-08-31T09:36:16.169Z,96.30
2023-08-31T09:38:53.269Z,94.20
2023-08-31T09:41:35.685Z,92.90
2023-08-31T09:44:42.866Z,92.50
2023-08-31T09:47:20.238Z,92.00
2023-08-31T09:50:01.870Z,92.30
2023-08-31T09:53:01.445Z,91.30
2023-08-31T09:55:40.027Z,91.10
2023-08-31T09:58:25.967Z,92.20
2023-08-31T10:01:19.936Z,90.50
2023-08-31T10:04:07.430Z,85.50
2023-08-31T10:06:50.957Z,82.90
2023-08-31T10:09:35.443Z,85.30
2023-08-31T10:12:19.597Z,84.60
2023-08-31T10:15:00.161Z,87.20
2023-08-31T10:17:37.868Z,88.10
2023-08-31T10:20:15.162Z,88.40
2023-08-31T10:22:52.415Z,87.10
2023-08-31T10:25:35.544Z,83.20
2023-08-31T10:28:29.011Z,85.40
2023-08-31T10:31:20.874Z,86.30
2023-08-31T10:34:07.942Z,87.70
2023-08-31T10:37:04.772Z,87.60
2023-08-31T10:39:56.050Z,90.50
2023-08-31T10:42:50.026Z,85.40
2023-08-31T10:45:34.435Z,84.70
2023-08-31T10:48:17.295Z,81.50
2023-08-31T10:50:53.247Z,81.30
2023-08-31T10:53:41.315Z,81.10
2023-08-31T10:56:25.961Z,83.50
2023-08-31T10:59:18.543Z,82.80
2023-08-31T11:02:09.407Z,82.10
2023-08-31T11:05:24.665Z,79.90
2023-08-31T11:08:24.263Z,79.80
2023-08-31T11:11:09.102Z,80.60
2023-08-31T11:13:55.673Z,81.90
2023-08-31T11:16:46.602Z,81.50
2023-08-31T11:19:23.900Z,81.30
2023-08-31T11:22:09.884Z,83.60
2023-08-31T11:24:48.193Z,81.50
2023-08-31T11:27:32.778Z,82.10
2023-08-31T11:30:17.677Z,83.40
2023-08-31T11:33:11.053Z,82.90
2023-08-31T11:35:50.386Z,85.10
2023-08-31T11:38:29.743Z,82.30
2023-08-31T11:41:06.441Z,80.60
2023-08-31T11:43:50.156Z,83.90
2023-08-31T11:46:27.784Z,82.40
2023-08-31T11:49:11.612Z,81.80
2023-08-31T11:51:50.609Z,78.00
2023-08-31T11:54:48.595Z,75.40
2023-08-31T11:57:20.349Z,75.80
2023-08-31T12:00:01.035Z,76.00
2023-08-31T12:02:42.093Z,77.70
2023-08-31T12:05:22.763Z,78.40
2023-08-31T12:08:02.933Z,78.90
2023-08-31T12:10:50.564Z,79.60
2023-08-31T12:13:36.004Z,80.20
2023-08-31T12:16:26.470Z,80.40
2023-08-31T12:19:21.603Z,81.10
2023-08-31T12:21:55.284Z,81.00
2023-08-31T12:24:34.022Z,82.10
2023-08-31T12:27:19.659Z,81.30
2023-08-31T12:29:59.588Z,83.20
2023-08-31T12:32:53.779Z,80.40
2023-08-31T12:35:35.358Z,81.10
2023-08-31T12:38:25.757Z,79.50
2023-08-31T12:44:12.604Z,79.20
2023-08-31T12:46:55.745Z,79.10
2023-08-31T12:49:43.034Z,80.20
2023-08-31T12:52:28.314Z,78.70
2023-08-31T12:55:13.520Z,79.20
2023-08-31T12:57:52.763Z,80.40
2023-08-31T13:00:42.432Z,77.90
2023-08-31T13:03:20.900Z,76.60
2023-08-31T13:06:02.299Z,77.90
2023-08-31T13:08:47.488Z,78.60
2023-08-31T13:11:33.260Z,75.70
2023-08-31T13:14:15.160Z,77.10
2023-08-31T13:16:57.109Z,79.00
2023-08-31T13:19:26.152Z,79.70
2023-08-31T13:21:55.703Z,80.30
2023-08-31T13:24:23.736Z,78.50
2023-08-31T13:26:53.178Z,78.90
2023-08-31T13:29:21.550Z,79.20
2023-08-31T13:31:50.101Z,79.30
2023-08-31T13:34:19.741Z,80.90
2023-08-31T13:36:47.784Z,77.70
2023-08-31T13:39:15.831Z,80.70
2023-08-31T13:41:43.924Z,80.20
2023-08-31T13:44:13.281Z,80.90
2023-08-31T13:46:41.362Z,79.50
2023-08-31T13:49:09.850Z,79.90
2023-08-31T13:51:37.887Z,78.40
2023-08-31T13:54:07.717Z,79.20
2023-08-31T13:56:36.278Z,77.70
2023-08-31T13:59:04.966Z,79.30
2023-08-31T14:01:34.348Z,80.90
2023-08-31T14:04:05.008Z,80.80
2023-08-31T14:06:33.068Z,82.00
2023-08-31T14:09:02.330Z,78.70
2023-08-31T14:11:31.184Z,79.50
2023-08-31T14:14:06.468Z,80.20
2023-08-31T14:16:37.648Z,79.50
2023-08-31T14:19:06.948Z,79.50
2023-08-31T14:21:35.087Z,79.80
2023-08-31T14:24:05.242Z,78.60
2023-08-31T14:26:33.312Z,80.10
2023-08-31T14:29:01.899Z,79.00
2023-08-31T14:31:30.024Z,79.60
2023-08-31T14:33:59.414Z,80.80
2023-08-31T14:36:29.886Z,82.10
2023-08-31T14:38:57.945Z,82.30
2023-08-31T14:41:26.004Z,80.20
2023-08-31T14:43:54.091Z,80.10
2023-08-31T14:46:23.131Z,83.20
2023-08-31T14:48:51.781Z,81.90
2023-08-31T14:51:21.241Z,82.20
2023-08-31T14:53:49.276Z,80.90
2023-08-31T14:56:17.339Z,80.80
2023-08-31T14:58:45.327Z,81.10
2023-08-31T15:01:13.834Z,81.00
2023-08-31T15:03:41.899Z,79.30
2023-08-31T15:06:10.120Z,79.30
2023-08-31T15:08:41.533Z,81.00
2023-08-31T15:11:09.598Z,78.50
2023-08-31T15:13:37.874Z,76.90
2023-08-31T15:16:06.382Z,78.70
2023-08-31T15:18:36.535Z,79.00
2023-08-31T15:21:05.032Z,80.50
2023-08-31T15:23:33.073Z,82.20
2023-08-31T15:26:03.820Z,79.70
2023-08-31T15:28:31.860Z,81.20
2023-08-31T15:30:59.983Z,78.60
2023-08-31T15:33:28.800Z,80.10
2023-08-31T15:36:05.799Z,80.70
2023-08-31T15:38:34.345Z,81.80
2023-08-31T15:41:04.768Z,79.80
2023-08-31T15:43:33.844Z,80.20
2023-08-31T15:46:03.071Z,80.10
2023-08-31T15:48:31.814Z,80.80
2023-08-31T15:51:00.942Z,80.80
2023-08-31T15:53:29.747Z,83.30
2023-08-31T15:55:57.931Z,85.90
2023-08-31T15:58:33.617Z,83.20
2023-08-31T16:01:03.963Z,84.00
2023-08-31T16:03:32.756Z,84.30
2023-08-31T16:06:16.135Z,85.20
2023-08-31T16:08:44.250Z,87.60
2023-08-31T16:11:13.318Z,86.20
2023-08-31T16:13:43.201Z,86.10
2023-08-31T16:16:11.375Z,85.80
2023-08-31T16:18:39.418Z,86.30
2023-08-31T16:21:12.740Z,86.40
2023-08-31T16:23:40.783Z,86.80
2023-08-31T16:26:08.992Z,86.30
2023-08-31T16:28:38.024Z,86.70
2023-08-31T16:31:07.523Z,86.60
2023-08-31T16:33:35.625Z,88.20
2023-08-31T16:36:05.889Z,89.30
2023-08-31T16:38:33.969Z,89.70
2023-08-31T16:41:02.018Z,88.30
2023-08-31T16:43:30.853Z,87.50
2023-08-31T16:46:03.701Z,88.40
2023-08-31T16:48:33.130Z,88.70
2023-08-31T16:51:01.171Z,89.20
2023-08-31T16:53:29.384Z,90.30
2023-08-31T16:55:57.688Z,90.70
2023-08-31T16:58:25.666Z,91.30
2023-08-31T17:00:54.431Z,91.40
2023-08-31T17:03:22.812Z,91.50
2023-08-31T17:05:54.674Z,91.30
2023-08-31T17:08:23.186Z,91.50
2023-08-31T17:10:52.554Z,92.30
2023-08-31T17:13:20.871Z,92.30
2023-08-31T17:15:49.789Z,92.80
2023-08-31T17:18:18.289Z,92.70
2023-08-31T17:20:47.109Z,93.50
2023-08-31T17:23:17.857Z,93.40
2023-08-31T17:25:46.646Z,94.00
2023-08-31T17:28:15.071Z,94.00
2023-08-31T17:30:43.528Z,94.70
2023-08-31T17:33:11.666Z,94.90
2023-08-31T17:35:39.796Z,95.00
2023-08-31T17:38:07.774Z,95.30
2023-08-31T17:40:39.398Z,95.80
2023-08-31T17:43:07.857Z,96.50
2023-08-31T17:45:35.868Z,96.70
2023-08-31T17:48:03.982Z,97.00
2023-08-31T17:50:32.850Z,97.50
2023-08-31T17:53:00.817Z,97.40
2023-08-31T17:55:29.852Z,98.00
2023-08-31T17:57:59.257Z,98.20
2023-08-31T18:00:27.287Z,98.70
2023-08-31T18:02:58.854Z,98.70
2023-08-31T18:05:27.051Z,98.60
2023-08-31T18:07:55.902Z,98.90
2023-08-31T18:10:25.841Z,99.20
2023-08-31T18:12:54.530Z,99.60
2023-08-31T18:15:25.894Z,99.90
2023-08-31T18:17:53.977Z,99.90
2023-08-31T18:20:24.652Z,99.90
2023-08-31T18:22:52.680Z,99.90
2023-08-31T18:25:20.689Z,99.90
2023-08-31T18:27:48.815Z,99.90
2023-08-31T18:30:16.971Z,99.90
2023-08-31T18:32:46.480Z,99.90
2023-08-31T18:35:14.654Z,99.90
2023-08-31T18:37:42.730Z,99.90
2023-08-31T18:40:13.005Z,99.90
2023-08-31T18:42:41.219Z,99.90
2023-08-31T18:45:11.355Z,99.90
2023-08-31T18:47:39.594Z,99.90
2023-08-31T18:50:10.471Z,99.90
2023-08-31T18:52:39.861Z,99.90
2023-08-31T18:55:09.440Z,99.90
2023-08-31T18:57:38.683Z,99.90
2023-08-31T19:00:07.991Z,99.90
2023-08-31T19:02:36.093Z,99.90
2023-08-31T19:05:04.130Z,99.90
2023-08-31T19:07:33.538Z,99.90
2023-08-31T19:10:08.509Z,99.90
2023-08-31T19:12:39.807Z,99.90
2023-08-31T19:15:08.673Z,99.90
2023-08-31T19:17:36.885Z,99.90
2023-08-31T19:20:08.284Z,99.90
2023-08-31T19:22:37.693Z,99.90
2023-08-31T19:25:06.287Z,99.90
2023-08-31T19:27:34.446Z,99.90
2023-08-31T19:30:04.775Z,99.90
2023-08-31T19:32:33.116Z,99.90
2023-08-31T19:35:01.128Z,99.90
2023-08-31T19:37:34.156Z,99.90
2023-08-31T19:40:06.090Z,99.90
2023-08-31T19:42:34.302Z,99.90
2023-08-31T19:45:02.288Z,99.90
2023-08-31T19:47:31.492Z,99.90
2023-08-31T19:49:59.526Z,99.90
2023-08-31T19:52:27.735Z,99.90
2023-08-31T19:54:55.813Z,99.90
2023-08-31T19:57:25.371Z,99.90
2023-08-31T19:59:54.053Z,99.90
2023-08-31T20:02:22.058Z,99.90
2023-08-31T20:04:50.164Z,99.90
2023-08-31T20:07:18.989Z,99.90
2023-08-31T20:09:54.248Z,99.90
2023-08-31T20:12:22.765Z,99.90
2023-08-31T20:14:53.115Z,99.90
2023-08-31T20:17:21.156Z,99.90
2023-08-31T20:19:49.189Z,99.90
2023-08-31T20:22:17.229Z,99.90
2023-08-31T20:24:45.517Z,99.90
2023-08-31T20:27:13.507Z,99.90
2023-08-31T20:29:44.612Z,99.90
2023-08-31T20:32:14.143Z,99.90
2023-08-31T20:34:42.239Z,99.90
2023-08-31T20:37:10.466Z,99.90
2023-08-31T20:39:40.012Z,99.90
2023-08-31T20:42:08.793Z,99.90
2023-08-31T20:44:39.783Z,99.90
2023-08-31T20:47:08.241Z,99.90
2023-08-31T20:49:38.354Z,99.90
2023-08-31T20:52:06.960Z,99.90
2023-08-31T20:54:35.786Z,99.90
2023-08-31T20:57:05.034Z,99.90
2023-08-31T20:59:33.591Z,99.90
2023-08-31T21:02:01.706Z,99.90
2023-08-31T21:04:30.856Z,99.90
2023-08-31T21:07:00.285Z,99.90
2023-08-31T21:09:28.275Z,99.90
2023-08-31T21:11:56.615Z,99.90
2023-08-31T21:14:24.692Z,99.90
2023-08-31T21:16:52.866Z,99.90
2023-08-31T21:19:20.920Z,99.90
2023-08-31T21:21:48.920Z,99.90
2023-08-31T21:24:18.277Z,99.90
2023-08-31T21:26:46.304Z,99.90
2023-08-31T21:29:14.360Z,99.90
2023-08-31T21:31:42.355Z,99.90
2023-08-31T21:34:10.450Z,99.90
2023-08-31T21:36:38.760Z,99.90
2023-08-31T21:39:06.841Z,99.90
2023-08-31T21:41:36.180Z,99.90
2023-08-31T21:44:04.593Z,99.90
2023-08-31T21:46:32.643Z,99.90
2023-08-31T21:49:00.782Z,99.90
2023-08-31T21:51:28.786Z,99.90
2023-08-31T21:53:58.127Z,99.90
2023-08-31T21:56:26.127Z,99.90
2023-08-31T21:58:55.467Z,99.90
2023-08-31T22:01:23.526Z,99.90
2023-08-31T22:03:51.705Z,99.90
2023-08-31T22:06:20.122Z,99.90
2023-08-31T22:08:48.375Z,99.90
2023-08-31T22:11:17.099Z,99.90
2023-08-31T22:13:45.439Z,99.90
2023-08-31T22:16:27.355Z,99.90
2023-08-31T22:18:57.480Z,99.90
2023-08-31T22:21:32.634Z,99.90
2023-08-31T22:24:01.752Z,99.90
2023-08-31T22:26:30.003Z,99.90
2023-08-31T22:28:58.264Z,99.90
2023-08-31T22:31:27.884Z,99.90
2023-08-31T22:33:55.946Z,99.90
2023-08-31T22:36:24.028Z,99.90
2023-08-31T22:38:52.132Z,99.90
2023-08-31T22:41:20.156Z,99.90
2023-08-31T22:43:48.187Z,99.90
2023-08-31T22:46:16.189Z,99.90
2023-08-31T22:48:45.600Z,99.90
2023-08-31T22:51:13.557Z,99.90
2023-08-31T22:53:41.807Z,99.90
2023-08-31T22:56:09.821Z,99.90
2023-08-31T22:58:38.863Z,99.90
2023-08-31T23:01:06.909Z,99.90
2023-08-31T23:03:34.968Z,99.90
2023-08-31T23:06:04.551Z,99.90
2023-08-31T23:08:32.556Z,99.90
2023-08-31T23:11:02.905Z,99.90
2023-08-31T23:13:31.042Z,99.90
2023-08-31T23:15:59.112Z,99.90
2023-08-31T23:18:27.288Z,99.90
2023-08-31T23:21:03.197Z,99.90
2023-08-31T23:23:32.697Z,99.90
2023-08-31T23:26:01.970Z,99.90
2023-08-31T23:28:37.583Z,99.90
2023-08-31T23:31:05.771Z,99.90
2023-08-31T23:33:36.742Z,99.90
2023-08-31T23:36:05.039Z,99.90
2023-08-31T23:38:34.418Z,99.90
2023-08-31T23:41:02.545Z,99.90
2023-08-31T23:43:30.688Z,99.90
2023-08-31T23:45:58.682Z,99.90
2023-08-31T23:48:26.780Z,99.90
2023-08-31T23:50:55.065Z,99.90
2023-08-31T23:53:23.264Z,99.90
2023-08-31T23:55:54.944Z,99.90
2023-08-31T23:58:23.057Z,99.90
