createdAt,value
2023-01-29T00:00:10.952Z,46.65
2023-01-29T00:03:17.664Z,36.45
2023-01-29T00:06:21.302Z,41.53
2023-01-29T00:09:24.882Z,42.17
2023-01-29T00:12:29.012Z,49.78
2023-01-29T00:15:32.636Z,92.00
2023-01-29T00:18:39.971Z,101.05
2023-01-29T00:21:44.056Z,98.70
2023-01-29T00:24:47.230Z,51.47
2023-01-29T00:27:51.120Z,58.63
2023-01-29T00:30:56.557Z,48.97
2023-01-29T00:33:59.719Z,47.55
2023-01-29T00:37:05.756Z,71.43
2023-01-29T00:40:09.755Z,96.35
2023-01-29T00:43:32.371Z,79.70
2023-01-29T00:46:35.337Z,93.10
2023-01-29T00:49:39.608Z,83.15
2023-01-29T00:52:43.543Z,102.40
2023-01-29T00:55:46.898Z,94.45
2023-01-29T00:58:50.077Z,84.28
2023-01-29T01:02:12.455Z,100.75
2023-01-29T01:05:21.407Z,86.28
2023-01-29T01:08:42.914Z,52.33
2023-01-29T01:11:46.488Z,60.38
2023-01-29T01:14:51.035Z,58.90
2023-01-29T01:18:00.145Z,52.97
2023-01-29T01:21:03.522Z,59.25
2023-01-29T01:24:06.689Z,59.42
2023-01-29T01:27:10.308Z,55.90
2023-01-29T01:30:16.885Z,61.88
2023-01-29T01:33:21.106Z,64.05
2023-01-29T01:36:24.802Z,80.55
2023-01-29T01:39:28.826Z,88.27
2023-01-29T01:42:32.667Z,66.65
2023-01-29T01:45:37.543Z,33.95
2023-01-29T01:48:40.972Z,40.33
2023-01-29T01:51:49.778Z,38.00
2023-01-29T01:54:53.695Z,45.25
2023-01-29T01:58:09.823Z,59.38
2023-01-29T02:01:13.448Z,73.03
2023-01-29T02:04:43.793Z,49.58
2023-01-29T02:08:08.665Z,84.25
2023-01-29T02:11:11.515Z,188.23
2023-01-29T02:14:14.399Z,264.35
2023-01-29T02:17:20.514Z,147.50
2023-01-29T02:20:27.800Z,168.40
2023-01-29T02:23:36.617Z,106.93
2023-01-29T02:26:56.898Z,110.88
2023-01-29T02:30:17.975Z,78.40
2023-01-29T02:33:31.761Z,71.70
2023-01-29T02:36:47.797Z,50.72
2023-01-29T02:40:10.419Z,53.80
2023-01-29T02:43:26.010Z,61.70
2023-01-29T02:47:02.257Z,77.78
2023-01-29T02:50:22.995Z,56.90
2023-01-29T02:54:03.312Z,62.00
2023-01-29T02:57:22.323Z,82.95
2023-01-29T03:00:35.797Z,68.97
2023-01-29T03:03:46.340Z,68.72
2023-01-29T03:06:55.109Z,54.33
2023-01-29T03:09:58.814Z,65.68
2023-01-29T03:13:30.290Z,66.40
2023-01-29T03:16:39.880Z,34.53
2023-01-29T03:19:47.842Z,93.90
2023-01-29T03:23:03.327Z,51.90
2023-01-29T03:26:25.900Z,45.80
2023-01-29T03:29:59.139Z,45.33
2023-01-29T03:33:20.209Z,57.13
2023-01-29T03:36:38.566Z,21.55
2023-01-29T03:39:43.002Z,30.10
2023-01-29T03:43:08.979Z,16.38
2023-01-29T03:46:48.892Z,21.98
2023-01-29T03:50:06.131Z,24.70
2023-01-29T03:53:13.915Z,14.13
2023-01-29T03:56:41.754Z,21.48
2023-01-29T04:00:23.812Z,24.02
2023-01-29T04:03:44.856Z,32.07
2023-01-29T04:06:51.727Z,31.95
2023-01-29T04:10:08.647Z,33.45
2023-01-29T04:13:16.264Z,26.88
2023-01-29T04:16:30.115Z,21.48
2023-01-29T04:19:55.973Z,24.15
2023-01-29T04:22:59.720Z,19.52
2023-01-29T04:26:40.484Z,12.50
2023-01-29T04:29:58.822Z,15.50
2023-01-29T04:33:20.579Z,8.38
2023-01-29T04:36:39.015Z,7.27
2023-01-29T04:39:49.456Z,11.38
2023-01-29T04:43:10.320Z,6.40
2023-01-29T04:46:22.405Z,6.43
2023-01-29T04:49:31.591Z,6.67
2023-01-29T04:53:05.749Z,7.88
2023-01-29T04:56:19.460Z,11.75
2023-01-29T04:59:46.854Z,6.83
2023-01-29T05:02:50.112Z,6.95
2023-01-29T05:05:55.226Z,10.98
2023-01-29T05:08:58.574Z,9.55
2023-01-29T05:12:03.408Z,10.40
2023-01-29T05:15:13.560Z,19.65
2023-01-29T05:18:17.296Z,20.85
2023-01-29T05:21:23.603Z,11.17
2023-01-29T05:24:27.699Z,16.60
2023-01-29T05:27:54.380Z,11.98
2023-01-29T05:30:58.999Z,13.93
2023-01-29T05:34:02.703Z,13.80
2023-01-29T05:37:10.903Z,18.20
2023-01-29T05:40:14.840Z,12.23
2023-01-29T05:43:21.363Z,12.30
2023-01-29T05:46:25.861Z,11.57
2023-01-29T05:49:30.142Z,15.95
2023-01-29T05:52:36.861Z,24.00
2023-01-29T05:55:46.486Z,18.83
2023-01-29T05:58:50.101Z,7.57
2023-01-29T06:01:54.129Z,9.00
2023-01-29T06:04:58.439Z,7.97
2023-01-29T06:08:02.360Z,8.52
2023-01-29T06:11:09.555Z,5.38
2023-01-29T06:14:13.549Z,5.78
2023-01-29T06:17:17.177Z,9.67
2023-01-29T06:20:21.218Z,15.07
2023-01-29T06:23:24.876Z,13.95
2023-01-29T06:26:28.957Z,9.88
2023-01-29T06:29:32.706Z,12.73
2023-01-29T06:32:35.791Z,7.00
2023-01-29T06:35:39.632Z,6.70
2023-01-29T06:38:43.336Z,8.57
2023-01-29T06:41:46.978Z,8.20
2023-01-29T06:44:51.047Z,7.03
2023-01-29T06:47:54.598Z,8.13
2023-01-29T06:51:03.303Z,8.63
2023-01-29T06:54:08.854Z,16.13
2023-01-29T06:57:12.923Z,9.80
2023-01-29T07:00:17.812Z,5.80
2023-01-29T07:03:21.991Z,6.88
2023-01-29T07:06:30.182Z,10.75
2023-01-29T07:09:33.473Z,11.68
2023-01-29T07:12:37.438Z,10.13
2023-01-29T07:15:41.282Z,19.33
2023-01-29T07:18:44.537Z,13.45
2023-01-29T07:21:48.694Z,10.60
2023-01-29T07:24:52.279Z,18.85
2023-01-29T07:27:56.023Z,37.55
2023-01-29T07:31:00.118Z,28.92
2023-01-29T07:34:08.827Z,27.07
2023-01-29T07:37:12.549Z,17.80
2023-01-29T07:40:16.483Z,38.38
2023-01-29T07:43:19.802Z,43.92
2023-01-29T07:46:23.142Z,36.88
2023-01-29T07:49:26.067Z,46.28
2023-01-29T07:52:34.312Z,38.90
2023-01-29T07:55:37.205Z,35.77
2023-01-29T07:58:40.579Z,45.40
2023-01-29T08:01:43.730Z,32.35
2023-01-29T08:04:47.283Z,36.80
2023-01-29T08:08:06.082Z,27.08
2023-01-29T08:11:10.422Z,28.73
2023-01-29T08:14:14.339Z,33.58
2023-01-29T08:17:19.589Z,38.17
2023-01-29T08:20:25.021Z,26.58
2023-01-29T08:23:28.226Z,25.75
2023-01-29T08:26:31.223Z,32.07
2023-01-29T08:29:34.145Z,24.02
2023-01-29T08:32:38.143Z,35.08
2023-01-29T08:35:42.013Z,41.92
2023-01-29T08:38:46.202Z,43.25
2023-01-29T08:41:49.824Z,42.63
2023-01-29T08:44:53.950Z,43.42
2023-01-29T08:47:57.475Z,38.27
2023-01-29T08:51:03.138Z,35.28
2023-01-29T08:54:06.907Z,38.15
2023-01-29T08:57:10.529Z,37.13
2023-01-29T09:00:15.890Z,40.20
2023-01-29T09:03:19.802Z,42.47
2023-01-29T09:06:23.417Z,53.33
2023-01-29T09:09:27.018Z,52.22
2023-01-29T09:12:31.305Z,56.00
2023-01-29T09:15:34.942Z,76.35
2023-01-29T09:18:38.906Z,84.00
2023-01-29T09:21:42.760Z,74.32
2023-01-29T09:24:48.394Z,76.88
2023-01-29T09:27:51.554Z,91.07
2023-01-29T09:30:55.306Z,119.22
2023-01-29T09:33:58.353Z,126.20
2023-01-29T09:37:02.237Z,114.75
2023-01-29T09:40:05.593Z,111.35
2023-01-29T09:43:48.770Z,102.13
2023-01-29T09:46:53.587Z,99.82
2023-01-29T09:50:06.279Z,93.93
2023-01-29T09:53:46.205Z,106.07
2023-01-29T09:56:55.069Z,94.13
2023-01-29T09:59:58.829Z,101.17
2023-01-29T10:03:08.891Z,102.78
2023-01-29T10:06:27.926Z,103.40
2023-01-29T10:10:04.969Z,121.55
2023-01-29T10:13:20.662Z,164.90
2023-01-29T10:16:52.342Z,174.45
2023-01-29T10:20:23.987Z,150.07
2023-01-29T10:23:31.921Z,129.13
2023-01-29T10:26:38.632Z,105.00
2023-01-29T10:29:44.955Z,98.38
2023-01-29T10:32:52.094Z,133.87
2023-01-29T10:36:01.693Z,129.00
2023-01-29T10:39:06.893Z,99.90
2023-01-29T10:42:19.944Z,111.63
2023-01-29T10:45:31.437Z,104.40
2023-01-29T10:48:37.822Z,113.90
2023-01-29T10:51:56.854Z,163.23
2023-01-29T10:55:20.721Z,130.37
2023-01-29T10:58:42.472Z,137.50
2023-01-29T11:01:46.195Z,144.18
2023-01-29T11:04:49.902Z,136.17
2023-01-29T11:08:22.538Z,164.38
2023-01-29T11:11:46.158Z,136.57
2023-01-29T11:14:54.861Z,138.93
2023-01-29T11:18:03.919Z,172.23
2023-01-29T11:21:07.465Z,133.88
2023-01-29T11:24:20.900Z,98.10
2023-01-29T11:27:30.145Z,79.13
2023-01-29T11:30:40.736Z,91.68
2023-01-29T11:33:45.934Z,82.82
2023-01-29T11:37:03.145Z,87.83
2023-01-29T11:40:19.623Z,91.68
2023-01-29T11:43:33.954Z,60.83
2023-01-29T11:46:40.680Z,69.05
2023-01-29T11:49:51.196Z,71.55
2023-01-29T11:52:55.752Z,75.43
2023-01-29T11:55:59.331Z,80.28
2023-01-29T11:59:05.099Z,63.43
2023-01-29T12:02:20.655Z,103.60
2023-01-29T12:05:25.963Z,176.32
2023-01-29T12:08:36.303Z,199.80
2023-01-29T12:11:40.023Z,127.18
2023-01-29T12:14:45.134Z,139.75
2023-01-29T12:18:06.623Z,195.90
2023-01-29T12:21:29.073Z,188.90
2023-01-29T12:24:53.884Z,146.63
2023-01-29T12:28:30.059Z,186.45
2023-01-29T12:31:54.852Z,223.87
2023-01-29T12:35:27.025Z,203.45
2023-01-29T12:38:31.208Z,141.88
2023-01-29T12:41:56.586Z,103.70
2023-01-29T12:45:03.640Z,71.93
2023-01-29T12:48:12.304Z,71.88
2023-01-29T12:51:25.114Z,82.85
2023-01-29T12:54:49.683Z,74.80
2023-01-29T12:58:25.410Z,143.00
2023-01-29T13:01:39.725Z,106.43
2023-01-29T13:04:48.832Z,137.60
2023-01-29T13:07:59.197Z,102.85
2023-01-29T13:11:11.401Z,109.25
2023-01-29T13:14:41.615Z,102.03
2023-01-29T13:17:50.628Z,226.65
2023-01-29T13:20:55.470Z,161.35
2023-01-29T13:24:05.179Z,334.83
2023-01-29T13:27:18.377Z,129.57
2023-01-29T13:30:34.635Z,230.25
2023-01-29T13:33:38.681Z,162.50
2023-01-29T13:36:50.991Z,117.17
2023-01-29T13:39:56.373Z,114.68
2023-01-29T13:43:00.619Z,119.20
2023-01-29T13:46:14.024Z,103.43
2023-01-29T13:49:27.820Z,95.95
2023-01-29T13:52:46.271Z,78.53
2023-01-29T13:55:49.752Z,100.55
2023-01-29T13:58:54.911Z,100.47
2023-01-29T14:02:03.271Z,120.28
2023-01-29T14:05:30.998Z,110.68
2023-01-29T14:08:38.728Z,113.63
2023-01-29T14:11:49.160Z,95.38
2023-01-29T14:15:26.896Z,122.28
2023-01-29T14:18:32.725Z,133.40
2023-01-29T14:21:39.504Z,118.80
2023-01-29T14:24:43.690Z,121.55
2023-01-29T14:27:50.731Z,93.53
2023-01-29T14:30:54.497Z,114.55
2023-01-29T14:34:04.198Z,61.33
2023-01-29T14:37:16.332Z,68.45
2023-01-29T14:40:20.412Z,87.97
2023-01-29T14:43:24.161Z,109.25
2023-01-29T14:46:36.362Z,84.13
2023-01-29T14:49:54.511Z,82.33
2023-01-29T14:53:06.452Z,64.95
2023-01-29T14:56:15.588Z,89.88
2023-01-29T14:59:38.456Z,94.63
2023-01-29T15:02:46.090Z,50.30
2023-01-29T15:05:51.775Z,59.90
2023-01-29T15:09:05.183Z,66.35
2023-01-29T15:12:43.122Z,73.60
2023-01-29T15:15:54.928Z,62.85
2023-01-29T15:19:16.401Z,41.83
2023-01-29T15:22:22.423Z,102.40
2023-01-29T15:25:27.413Z,68.22
2023-01-29T15:28:32.658Z,134.50
2023-01-29T15:31:36.429Z,121.65
2023-01-29T15:34:44.452Z,51.63
2023-01-29T15:38:03.335Z,77.78
2023-01-29T15:41:21.295Z,84.38
2023-01-29T15:44:25.311Z,57.53
2023-01-29T15:47:33.105Z,63.63
2023-01-29T15:50:40.851Z,79.80
2023-01-29T15:53:49.557Z,103.73
2023-01-29T15:56:54.576Z,58.17
2023-01-29T15:59:59.447Z,93.75
2023-01-29T16:03:15.917Z,74.57
2023-01-29T16:06:19.921Z,124.90
2023-01-29T16:09:28.463Z,132.18
2023-01-29T16:12:35.309Z,76.20
2023-01-29T16:15:41.306Z,122.53
2023-01-29T16:18:59.555Z,134.60
2023-01-29T16:22:07.271Z,169.20
2023-01-29T16:25:16.551Z,128.03
2023-01-29T16:28:20.572Z,98.13
2023-01-29T16:31:28.230Z,123.75
2023-01-29T16:34:35.944Z,68.97
2023-01-29T16:37:39.913Z,63.00
2023-01-29T16:41:15.140Z,73.75
2023-01-29T16:44:21.857Z,135.20
2023-01-29T16:47:28.695Z,158.73
2023-01-29T16:50:40.503Z,204.30
2023-01-29T16:53:57.309Z,228.52
2023-01-29T16:57:02.511Z,488.53
2023-01-29T17:00:09.306Z,252.02
2023-01-29T17:03:15.229Z,412.65
2023-01-29T17:06:26.870Z,152.60
2023-01-29T17:09:34.651Z,199.50
2023-01-29T17:12:39.082Z,238.30
2023-01-29T17:15:44.043Z,134.02
2023-01-29T17:18:47.691Z,476.27
2023-01-29T17:21:52.146Z,178.00
2023-01-29T17:24:55.828Z,161.15
2023-01-29T17:28:02.729Z,179.23
2023-01-29T17:31:08.354Z,464.65
2023-01-29T17:34:16.760Z,220.27
2023-01-29T17:37:20.706Z,177.80
2023-01-29T17:40:32.365Z,136.60
2023-01-29T17:43:36.110Z,316.00
2023-01-29T17:46:40.528Z,198.02
2023-01-29T17:49:44.494Z,155.57
2023-01-29T17:52:47.692Z,173.55
2023-01-29T17:55:51.279Z,259.20
2023-01-29T17:58:55.335Z,64.03
2023-01-29T18:01:59.330Z,172.27
2023-01-29T18:05:03.662Z,158.00
2023-01-29T18:08:06.696Z,153.93
2023-01-29T18:11:13.385Z,126.80
2023-01-29T18:14:16.746Z,94.40
2023-01-29T18:17:23.281Z,93.45
2023-01-29T18:20:26.511Z,177.97
2023-01-29T18:23:32.126Z,186.27
2023-01-29T18:26:36.537Z,357.50
2023-01-29T18:29:40.114Z,269.90
2023-01-29T18:32:43.001Z,76.50
2023-01-29T18:35:48.945Z,110.55
2023-01-29T18:38:52.606Z,71.35
2023-01-29T18:41:56.078Z,55.83
2023-01-29T18:44:59.322Z,129.82
2023-01-29T18:48:03.505Z,75.13
2023-01-29T18:51:06.615Z,136.80
2023-01-29T18:54:13.730Z,86.13
2023-01-29T18:58:25.991Z,110.15
2023-01-29T19:00:41.402Z,87.73
2023-01-29T19:03:45.223Z,113.72
2023-01-29T19:06:49.621Z,140.90
2023-01-29T19:09:53.103Z,174.90
2023-01-29T19:12:57.274Z,139.40
2023-01-29T19:16:00.337Z,138.45
2023-01-29T19:19:04.469Z,87.20
2023-01-29T19:22:08.486Z,124.83
2023-01-29T19:25:13.495Z,51.22
2023-01-29T19:28:16.449Z,86.60
2023-01-29T19:31:20.355Z,112.43
2023-01-29T19:34:24.541Z,83.47
2023-01-29T19:37:28.714Z,55.63
2023-01-29T19:40:32.261Z,115.35
2023-01-29T19:43:36.299Z,92.57
2023-01-29T19:46:39.556Z,96.65
2023-01-29T19:49:44.030Z,43.47
2023-01-29T19:52:51.518Z,79.60
2023-01-29T19:56:05.514Z,65.10
2023-01-29T19:59:08.383Z,69.10
2023-01-29T20:02:12.362Z,97.30
2023-01-29T20:05:18.892Z,88.85
2023-01-29T20:08:24.660Z,84.70
2023-01-29T20:11:28.307Z,79.68
2023-01-29T20:14:31.607Z,186.90
2023-01-29T20:17:34.579Z,36.83
2023-01-29T20:20:49.699Z,77.68
2023-01-29T20:23:53.021Z,70.83
2023-01-29T20:26:56.987Z,60.33
2023-01-29T20:30:00.315Z,85.43
2023-01-29T20:33:04.540Z,84.60
2023-01-29T20:36:10.790Z,163.60
2023-01-29T20:39:14.098Z,50.78
2023-01-29T20:42:17.681Z,68.65
2023-01-29T20:45:22.833Z,104.13
2023-01-29T20:48:26.616Z,134.90
2023-01-29T20:51:31.723Z,105.47
2023-01-29T20:54:35.808Z,79.23
2023-01-29T20:57:40.099Z,83.65
2023-01-29T21:00:45.345Z,58.17
2023-01-29T21:03:49.401Z,46.23
2023-01-29T21:06:53.178Z,50.72
2023-01-29T21:09:56.863Z,51.35
2023-01-29T21:13:00.830Z,29.25
2023-01-29T21:16:05.364Z,46.38
2023-01-29T21:19:10.317Z,46.08
2023-01-29T21:22:14.332Z,17.65
2023-01-29T21:25:21.018Z,83.47
2023-01-29T21:28:24.266Z,47.80
2023-01-29T21:31:28.319Z,91.45
2023-01-29T21:34:32.086Z,59.87
2023-01-29T21:37:38.731Z,54.08
2023-01-29T21:40:42.325Z,51.70
2023-01-29T21:43:46.369Z,43.47
2023-01-29T21:46:49.843Z,33.30
2023-01-29T21:49:54.052Z,54.70
2023-01-29T21:52:57.747Z,61.33
2023-01-29T21:56:06.862Z,83.20
2023-01-29T21:59:11.992Z,77.07
2023-01-29T22:02:16.731Z,18.23
2023-01-29T22:05:20.657Z,16.50
2023-01-29T22:08:24.643Z,57.72
2023-01-29T22:11:28.296Z,48.17
2023-01-29T22:14:32.311Z,48.47
2023-01-29T22:17:35.974Z,56.22
2023-01-29T22:20:39.568Z,34.92
2023-01-29T22:23:43.222Z,58.03
2023-01-29T22:26:48.545Z,43.13
2023-01-29T22:29:52.280Z,69.15
2023-01-29T22:32:55.969Z,27.83
2023-01-29T22:35:59.688Z,56.17
2023-01-29T22:39:04.385Z,107.18
2023-01-29T22:42:08.464Z,81.68
2023-01-29T22:45:12.858Z,60.15
2023-01-29T22:48:16.577Z,53.13
2023-01-29T22:51:19.842Z,58.42
2023-01-29T22:54:23.402Z,44.95
2023-01-29T22:57:27.336Z,59.23
2023-01-29T23:00:30.561Z,97.78
2023-01-29T23:03:35.292Z,98.93
2023-01-29T23:06:38.901Z,70.23
2023-01-29T23:09:42.959Z,72.57
2023-01-29T23:12:46.609Z,51.38
2023-01-29T23:16:00.255Z,49.22
2023-01-29T23:19:03.633Z,65.53
2023-01-29T23:22:07.564Z,60.08
2023-01-29T23:25:11.293Z,78.07
2023-01-29T23:28:15.626Z,52.63
2023-01-29T23:31:19.080Z,53.80
2023-01-29T23:34:23.288Z,29.52
2023-01-29T23:37:27.251Z,22.20
2023-01-29T23:40:31.153Z,41.53
2023-01-29T23:43:35.129Z,18.50
2023-01-29T23:46:38.453Z,49.17
2023-01-29T23:49:42.145Z,18.70
2023-01-29T23:52:46.093Z,32.47
2023-01-29T23:55:58.975Z,32.25
2023-01-29T23:59:02.952Z,47.93
