createdAt,value
2022-11-05T00:02:38.790Z,19.1
2022-11-05T00:05:38.798Z,20.2
2022-11-05T00:08:38.828Z,16.1
2022-11-05T00:11:38.812Z,20.8
2022-11-05T00:14:38.814Z,18.9
2022-11-05T00:17:38.818Z,20.4
2022-11-05T00:20:38.822Z,20.6
2022-11-05T00:23:38.825Z,21.5
2022-11-05T00:26:38.861Z,21
2022-11-05T00:29:38.837Z,21.2
2022-11-05T00:32:38.838Z,23.5
2022-11-05T00:35:38.843Z,22.8
2022-11-05T00:38:38.852Z,23.4
2022-11-05T00:41:38.871Z,22.8
2022-11-05T00:44:38.886Z,24.5
2022-11-05T00:47:38.873Z,24.1
2022-11-05T00:50:38.880Z,24.9
2022-11-05T00:53:38.886Z,25.8
2022-11-05T00:56:38.889Z,25.6
2022-11-05T00:59:38.890Z,30
2022-11-05T01:02:39.045Z,29.1
2022-11-05T01:05:38.906Z,28.4
2022-11-05T01:08:38.917Z,28.6
2022-11-05T01:11:38.921Z,28
2022-11-05T01:14:38.925Z,29.3
2022-11-05T01:17:38.941Z,33.4
2022-11-05T01:20:38.965Z,31.7
2022-11-05T01:23:38.947Z,31.7
2022-11-05T01:26:38.954Z,30.2
2022-11-05T01:29:38.964Z,34.7
2022-11-05T01:32:38.974Z,34.3
2022-11-05T01:35:38.983Z,34.7
2022-11-05T01:38:39.013Z,34.4
2022-11-05T01:41:38.993Z,35.4
2022-11-05T01:44:39.008Z,35.7
2022-11-05T01:47:39.011Z,39.5
2022-11-05T01:50:39.034Z,36.5
2022-11-05T01:53:39.025Z,37
2022-11-05T01:56:39.062Z,41.2
2022-11-05T01:59:39.051Z,40.6
2022-11-05T02:02:39.177Z,40.3
2022-11-05T02:05:39.060Z,40.2
2022-11-05T02:08:39.068Z,39.6
2022-11-05T02:11:39.077Z,42.1
2022-11-05T02:14:39.205Z,42.7
2022-11-05T02:17:39.091Z,43.3
2022-11-05T02:20:39.102Z,41.3
2022-11-05T02:23:39.112Z,43.1
2022-11-05T02:26:39.119Z,42.6
2022-11-05T02:29:39.133Z,45.1
2022-11-05T02:32:39.251Z,45.8
2022-11-05T02:35:39.149Z,46.9
2022-11-05T02:38:39.160Z,46.8
2022-11-05T02:41:39.166Z,46.6
2022-11-05T02:44:39.242Z,47
2022-11-05T02:47:39.185Z,48.6
2022-11-05T02:50:39.314Z,48.7
2022-11-05T02:53:39.198Z,49.9
2022-11-05T02:56:39.215Z,50.6
2022-11-05T02:59:39.226Z,50.2
2022-11-05T03:02:39.342Z,50.9
2022-11-05T03:05:39.247Z,49.1
2022-11-05T03:08:39.277Z,47.8
2022-11-05T03:11:39.265Z,52.2
2022-11-05T03:14:39.280Z,56.2
2022-11-05T03:17:39.289Z,56.3
2022-11-05T03:20:39.302Z,55.1
2022-11-05T03:23:39.317Z,52.8
2022-11-05T03:26:39.350Z,57.5
2022-11-05T03:29:39.335Z,58.3
2022-11-05T03:32:39.357Z,60.1
2022-11-05T03:35:39.365Z,57.1
2022-11-05T03:38:39.367Z,60.4
2022-11-05T03:41:39.376Z,59.7
2022-11-05T03:44:39.409Z,65.2
2022-11-05T03:47:39.401Z,65.3
2022-11-05T03:50:41.383Z,65.2
2022-11-05T03:53:39.425Z,68
2022-11-05T03:56:39.446Z,63.5
2022-11-05T03:59:39.459Z,69.6
2022-11-05T04:02:39.625Z,69.1
2022-11-05T04:05:39.482Z,70
2022-11-05T04:08:39.503Z,70
2022-11-05T04:11:39.514Z,68.4
2022-11-05T04:14:39.529Z,71.8
2022-11-05T04:17:39.546Z,74.2
2022-11-05T04:20:39.574Z,81.8
2022-11-05T04:23:39.572Z,72.6
2022-11-05T04:26:39.585Z,73.4
2022-11-05T04:29:39.602Z,73.7
2022-11-05T04:32:39.614Z,76.4
2022-11-05T04:35:39.626Z,75.2
2022-11-05T04:38:39.665Z,83.3
2022-11-05T04:41:39.658Z,79.3
2022-11-05T04:44:39.676Z,77.3
2022-11-05T04:47:39.685Z,83.1
2022-11-05T04:50:39.705Z,78.6
2022-11-05T04:53:39.719Z,81.2
2022-11-05T04:56:39.900Z,81.1
2022-11-05T04:59:39.748Z,80.5
2022-11-05T05:02:39.763Z,80.7
2022-11-05T05:05:39.779Z,91.6
2022-11-05T05:08:39.795Z,81.7
2022-11-05T05:11:39.806Z,80.8
2022-11-05T05:14:39.844Z,85.5
2022-11-05T05:17:39.843Z,79.5
2022-11-05T05:20:39.851Z,83.1
2022-11-05T05:23:39.867Z,83
2022-11-05T05:26:39.878Z,79.7
2022-11-05T05:29:39.896Z,76.6
2022-11-05T05:32:39.941Z,82.7
2022-11-05T05:35:39.930Z,78.5
2022-11-05T05:38:39.950Z,73.9
2022-11-05T05:41:39.965Z,75.3
2022-11-05T05:44:39.985Z,79.5
2022-11-05T05:47:39.992Z,75.3
2022-11-05T05:50:40.036Z,74.2
2022-11-05T05:53:40.029Z,72.9
2022-11-05T05:56:40.048Z,69.1
2022-11-05T05:59:40.056Z,66.9
2022-11-05T06:02:40.161Z,69.8
2022-11-05T06:05:40.085Z,68.2
2022-11-05T06:08:40.118Z,66.7
2022-11-05T06:11:40.111Z,63.8
2022-11-05T06:14:40.124Z,64.1
2022-11-05T06:17:40.139Z,65.5
2022-11-05T06:20:40.149Z,62.2
2022-11-05T06:23:40.161Z,58.4
2022-11-05T06:26:40.199Z,61.4
2022-11-05T06:29:40.191Z,61.3
2022-11-05T06:32:40.203Z,57.9
2022-11-05T06:35:40.214Z,55.3
2022-11-05T06:38:40.226Z,56.2
2022-11-05T06:41:57.223Z,54
2022-11-05T06:44:40.371Z,52.3
2022-11-05T06:47:40.261Z,46.3
2022-11-05T06:50:40.274Z,47.3
2022-11-05T06:53:40.290Z,44.9
2022-11-05T06:56:40.301Z,46.9
2022-11-05T06:59:40.313Z,44.8
2022-11-05T07:02:40.355Z,45.1
2022-11-05T07:05:40.340Z,41.5
2022-11-05T07:08:40.352Z,38.6
2022-11-05T07:11:40.370Z,38.3
2022-11-05T07:14:40.392Z,37.9
2022-11-05T07:17:40.400Z,34.5
2022-11-05T07:20:40.429Z,31.2
2022-11-05T07:23:40.418Z,32.2
2022-11-05T07:26:40.437Z,31
2022-11-05T07:29:40.449Z,27.4
2022-11-05T07:32:40.461Z,25
2022-11-05T07:35:40.471Z,23.4
2022-11-05T07:38:40.512Z,21
2022-11-05T07:41:40.501Z,21.9
2022-11-05T07:44:40.515Z,20.7
2022-11-05T07:47:40.528Z,18.9
2022-11-05T07:50:40.542Z,19.2
2022-11-05T07:53:44.981Z,17.7
2022-11-05T07:56:40.638Z,18.1
2022-11-05T07:59:40.574Z,15.9
2022-11-05T08:02:40.778Z,18.7
2022-11-05T08:05:40.593Z,16.3
2022-11-05T08:08:40.606Z,15.1
2022-11-05T08:11:40.612Z,16.6
2022-11-05T08:14:40.645Z,14.6
2022-11-05T08:17:40.629Z,14.4
2022-11-05T08:20:40.633Z,15.6
2022-11-05T08:23:40.646Z,13.2
2022-11-05T08:26:40.656Z,15.2
2022-11-05T08:29:40.664Z,13.2
2022-11-05T08:32:40.697Z,13.4
2022-11-05T08:35:40.681Z,12.6
2022-11-05T08:38:40.689Z,12.4
2022-11-05T08:41:40.693Z,12.9
2022-11-05T08:44:40.707Z,12.8
2022-11-05T08:47:40.714Z,12.8
2022-11-05T08:50:40.753Z,11.1
2022-11-05T08:53:40.734Z,13.3
2022-11-05T08:56:40.744Z,10.8
2022-11-05T08:59:40.755Z,12.1
2022-11-05T09:02:40.868Z,12
2022-11-05T09:05:40.768Z,11.8
2022-11-05T09:08:40.806Z,13.4
2022-11-05T09:12:05.633Z,13.4
2022-11-05T09:14:40.797Z,12.2
2022-11-05T09:17:40.804Z,11.7
2022-11-05T09:20:40.816Z,13.3
2022-11-05T09:23:40.825Z,13
2022-11-05T09:26:40.857Z,12.1
2022-11-05T09:29:40.839Z,9.4
2022-11-05T09:32:40.852Z,13.1
2022-11-05T09:35:40.861Z,10.8
2022-11-05T09:38:40.866Z,10.5
2022-11-05T09:41:40.879Z,11.7
2022-11-05T09:44:40.908Z,12
2022-11-05T09:47:40.893Z,12.1
2022-11-05T09:50:40.901Z,10.5
2022-11-05T09:53:40.920Z,9
2022-11-05T09:56:40.922Z,9.7
2022-11-05T09:59:40.956Z,9.9
2022-11-05T10:02:41.048Z,9.5
2022-11-05T10:05:41.037Z,9.4
2022-11-05T10:08:40.957Z,11
2022-11-05T10:11:40.967Z,10.9
2022-11-05T10:14:40.980Z,11.2
2022-11-05T10:17:40.987Z,10.2
2022-11-05T10:20:41.014Z,9.2
2022-11-05T10:23:40.999Z,10.1
2022-11-05T10:26:41.011Z,9.9
2022-11-05T10:29:41.020Z,9.4
2022-11-05T10:32:41.028Z,9.5
2022-11-05T10:35:41.031Z,9.5
2022-11-05T10:38:41.068Z,8
2022-11-05T10:41:41.051Z,9.6
2022-11-05T10:44:41.058Z,8.1
2022-11-05T10:47:41.069Z,8.3
2022-11-05T10:50:41.068Z,8.9
2022-11-05T10:53:41.084Z,10.7
2022-11-05T10:56:41.146Z,9.1
2022-11-05T10:59:41.094Z,8.5
2022-11-05T11:02:41.103Z,8.1
2022-11-05T11:05:41.109Z,9
2022-11-05T11:08:41.120Z,9.7
2022-11-05T11:11:41.122Z,7
2022-11-05T11:14:41.165Z,10.9
2022-11-05T11:17:41.153Z,8
2022-11-05T11:20:41.154Z,10
2022-11-05T11:23:41.166Z,9.2
2022-11-05T11:26:41.162Z,9.3
2022-11-05T11:29:43.947Z,9.2
2022-11-05T11:32:41.204Z,8
2022-11-05T11:35:41.188Z,8.3
2022-11-05T11:38:41.197Z,11.1
2022-11-05T11:41:41.196Z,9.1
2022-11-05T11:44:41.206Z,8.9
2022-11-05T11:47:41.211Z,11.7
2022-11-05T11:50:41.242Z,8.3
2022-11-05T11:53:41.223Z,10.1
2022-11-05T11:56:41.230Z,8.4
2022-11-05T12:00:07.023Z,8.4
2022-11-05T12:02:41.285Z,9.5
2022-11-05T12:05:41.251Z,7.7
2022-11-05T12:08:45.216Z,9.3
2022-11-05T12:11:41.266Z,8.1
2022-11-05T12:14:46.175Z,9.6
2022-11-05T12:17:41.278Z,8.9
2022-11-05T12:20:41.284Z,8.9
2022-11-05T12:23:41.282Z,9
2022-11-05T12:26:41.321Z,9.5
2022-11-05T12:29:41.301Z,9.3
2022-11-05T12:32:41.359Z,7.7
2022-11-05T12:35:45.921Z,7.5
2022-11-05T12:38:41.309Z,7.8
2022-11-05T12:41:41.330Z,9.6
2022-11-05T12:44:41.343Z,6.5
2022-11-05T12:47:41.327Z,7.3
2022-11-05T12:50:41.322Z,6.9
2022-11-05T12:53:41.327Z,7.1
2022-11-05T12:56:41.332Z,7.2
2022-11-05T12:59:41.331Z,7.1
2022-11-05T13:02:41.409Z,7.5
2022-11-05T13:05:41.336Z,6.8
2022-11-05T13:08:41.345Z,8.5
2022-11-05T13:11:41.343Z,7
2022-11-05T13:14:41.346Z,7.6
2022-11-05T13:17:41.348Z,6.4
2022-11-05T13:20:41.460Z,8
2022-11-05T13:23:41.350Z,6
2022-11-05T13:26:41.350Z,7.4
2022-11-05T13:29:41.354Z,8.1
2022-11-05T13:32:41.372Z,7.8
2022-11-05T13:35:41.372Z,8.5
2022-11-05T13:38:41.513Z,8.3
2022-11-05T13:41:41.414Z,7.3
2022-11-05T13:44:41.442Z,8.3
2022-11-05T13:47:41.463Z,7.1
2022-11-05T13:50:41.482Z,8.7
2022-11-05T13:53:41.505Z,8.1
2022-11-05T13:56:41.635Z,8.9
2022-11-05T13:59:41.544Z,7.9
2022-11-05T14:02:41.606Z,8.4
2022-11-05T14:05:41.633Z,7.6
2022-11-05T14:08:41.648Z,7.9
2022-11-05T14:11:41.636Z,7.2
2022-11-05T14:14:41.672Z,8.4
2022-11-05T14:17:41.677Z,7.6
2022-11-05T14:20:41.693Z,7.6
2022-11-05T14:23:41.712Z,9.9
2022-11-05T14:26:41.735Z,8.4
2022-11-05T14:29:41.767Z,6.9
2022-11-05T14:32:41.902Z,6.6
2022-11-05T14:35:41.817Z,7
2022-11-05T14:38:41.847Z,6.2
2022-11-05T14:41:41.864Z,6.4
2022-11-05T14:44:41.888Z,8.5
2022-11-05T14:47:41.907Z,7.2
2022-11-05T14:50:41.962Z,6.8
2022-11-05T14:53:41.961Z,8.9
2022-11-05T14:56:41.981Z,7.7
2022-11-05T14:59:41.995Z,8.4
2022-11-05T15:02:42.085Z,7.7
2022-11-05T15:05:42.051Z,7.3
2022-11-05T15:08:42.096Z,7.1
2022-11-05T15:11:42.094Z,8
2022-11-05T15:14:42.117Z,7.2
2022-11-05T15:17:42.137Z,14.6
2022-11-05T15:20:42.175Z,8.7
2022-11-05T15:23:42.193Z,9
2022-11-05T15:26:42.247Z,8
2022-11-05T15:29:42.249Z,8.4
2022-11-05T15:32:42.273Z,9.2
2022-11-05T15:35:42.296Z,8.8
2022-11-05T15:38:52.068Z,9.3
2022-11-05T15:41:42.349Z,8.1
2022-11-05T15:44:42.401Z,10.8
2022-11-05T15:47:42.404Z,9.7
2022-11-05T15:50:42.418Z,9
2022-11-05T15:53:56.423Z,9.7
2022-11-05T15:56:42.448Z,10.9
2022-11-05T15:59:42.471Z,11.5
2022-11-05T16:02:42.598Z,9.7
2022-11-05T16:05:42.505Z,9.2
2022-11-05T16:08:42.524Z,9.1
2022-11-05T16:11:42.540Z,11.4
2022-11-05T16:14:42.563Z,14
2022-11-05T16:17:42.577Z,12
2022-11-05T16:20:42.627Z,15.3
2022-11-05T16:23:42.633Z,13.6
2022-11-05T16:29:42.686Z,13.6
2022-11-05T16:32:42.695Z,13.2
2022-11-05T16:35:42.709Z,12.3
2022-11-05T16:38:42.743Z,11.2
2022-11-05T16:41:42.736Z,10.6
2022-11-05T16:44:42.749Z,12
2022-11-05T16:47:42.766Z,12.6
2022-11-05T16:50:42.752Z,15.7
2022-11-05T16:53:42.769Z,11.9
2022-11-05T16:56:42.800Z,12.3
2022-11-05T16:59:42.796Z,13
2022-11-05T17:02:42.871Z,14.9
2022-11-05T17:05:42.828Z,15
2022-11-05T17:08:42.841Z,15
2022-11-05T17:11:42.854Z,10.8
2022-11-05T17:14:42.904Z,11.3
2022-11-05T17:17:42.890Z,8.5
2022-11-05T17:20:42.905Z,10.5
2022-11-05T17:23:42.917Z,11.3
2022-11-05T17:26:42.931Z,10.6
2022-11-05T17:29:42.944Z,11.3
2022-11-05T17:32:43.026Z,10.4
2022-11-05T17:35:42.965Z,9.2
2022-11-05T17:38:42.970Z,9.2
2022-11-05T17:41:42.970Z,10.2
2022-11-05T17:44:42.979Z,9.8
2022-11-05T17:47:42.993Z,10.2
2022-11-05T17:50:43.033Z,9.8
2022-11-05T17:53:43.018Z,15.3
2022-11-05T17:56:44.568Z,12.9
2022-11-05T17:59:43.053Z,11.6
2022-11-05T18:02:43.116Z,11.8
2022-11-05T18:05:43.081Z,11.7
2022-11-05T18:08:43.124Z,13.3
2022-11-05T18:11:43.114Z,13.2
2022-11-05T18:14:43.125Z,13.8
2022-11-05T18:17:43.148Z,13.3
2022-11-05T18:20:43.157Z,14.6
2022-11-05T18:23:43.196Z,12.4
2022-11-05T18:26:43.201Z,14.3
2022-11-05T18:29:43.183Z,11.5
2022-11-05T18:32:43.204Z,11.5
2022-11-05T18:35:43.208Z,13.3
2022-11-05T18:38:43.216Z,13
2022-11-05T18:41:43.229Z,14.3
2022-11-05T18:44:43.278Z,13.4
2022-11-05T18:47:43.268Z,11.8
2022-11-05T18:50:43.285Z,11.7
2022-11-05T18:53:43.312Z,11.6
2022-11-05T18:56:43.331Z,12.5
2022-11-05T18:59:43.350Z,11
2022-11-05T19:02:43.501Z,12.4
2022-11-05T19:05:43.379Z,11.3
2022-11-05T19:08:43.399Z,10.7
2022-11-05T19:11:43.416Z,9.5
2022-11-05T19:14:43.431Z,10.1
2022-11-05T19:17:43.442Z,9.1
2022-11-05T19:20:43.478Z,10.6
2022-11-05T19:23:43.465Z,10.5
2022-11-05T19:26:43.469Z,9.4
2022-11-05T19:29:43.475Z,8.5
2022-11-05T19:32:43.495Z,8.1
2022-11-05T19:35:43.516Z,9.4
2022-11-05T19:38:43.554Z,9.1
2022-11-05T19:41:43.544Z,10.3
2022-11-05T19:44:43.564Z,8.8
2022-11-05T19:47:43.574Z,9.3
2022-11-05T19:50:43.590Z,8.3
2022-11-05T19:53:43.607Z,8.4
2022-11-05T19:56:43.649Z,6.9
2022-11-05T19:59:43.645Z,8.5
2022-11-05T20:02:43.804Z,9.6
2022-11-05T20:05:43.674Z,7.9
2022-11-05T20:09:06.949Z,8.3
2022-11-05T20:11:43.696Z,7.6
2022-11-05T20:14:43.748Z,8.7
2022-11-05T20:17:43.722Z,7.2
2022-11-05T20:20:43.729Z,7.9
2022-11-05T20:23:43.735Z,7.5
2022-11-05T20:26:43.754Z,7.1
2022-11-05T20:29:43.770Z,7
2022-11-05T20:32:43.811Z,7.8
2022-11-05T20:35:43.803Z,8
2022-11-05T20:38:43.826Z,8.3
2022-11-05T20:41:43.853Z,8.5
2022-11-05T20:44:43.871Z,9.9
2022-11-05T20:47:43.884Z,8.9
2022-11-05T20:50:44.049Z,7.2
2022-11-05T20:53:43.923Z,6.7
2022-11-05T20:56:43.937Z,8.9
2022-11-05T20:59:43.956Z,6.8
2022-11-05T21:02:44.137Z,6.5
2022-11-05T21:05:43.987Z,7.3
2022-11-05T21:08:44.026Z,7.2
2022-11-05T21:11:44.011Z,8.4
2022-11-05T21:14:44.023Z,7.5
2022-11-05T21:17:44.037Z,6.2
2022-11-05T21:20:44.043Z,7.1
2022-11-05T21:23:44.059Z,6.8
2022-11-05T21:26:44.096Z,8.6
2022-11-05T21:29:44.089Z,7.6
2022-11-05T21:32:44.104Z,8.7
2022-11-05T21:35:44.171Z,8
2022-11-05T21:38:44.142Z,8.7
2022-11-05T21:41:44.150Z,6.7
2022-11-05T21:44:44.196Z,6.9
2022-11-05T21:47:44.193Z,7.1
2022-11-05T21:50:44.204Z,6.8
2022-11-05T21:53:44.227Z,7
2022-11-05T21:56:44.240Z,6.5
2022-11-05T21:59:44.260Z,8.8
2022-11-05T22:02:44.418Z,8.2
2022-11-05T22:05:44.278Z,9.1
2022-11-05T22:08:44.288Z,7.2
2022-11-05T22:11:44.300Z,6.7
2022-11-05T22:14:44.318Z,7
2022-11-05T22:17:47.058Z,7.4
2022-11-05T22:20:44.505Z,8
2022-11-05T22:23:44.370Z,7.4
2022-11-05T22:26:44.388Z,7.3
2022-11-05T22:29:44.406Z,6.7
2022-11-05T22:32:44.416Z,6.4
2022-11-05T22:35:44.433Z,7
2022-11-05T22:38:44.470Z,8.4
2022-11-05T22:41:44.549Z,7.3
2022-11-05T22:44:44.486Z,7.2
2022-11-05T22:47:44.500Z,7.8
2022-11-05T22:50:44.523Z,8
2022-11-05T22:53:44.540Z,9.3
2022-11-05T22:56:44.570Z,8.1
2022-11-05T22:59:44.560Z,8.6
2022-11-05T23:02:44.713Z,8.2
2022-11-05T23:05:44.576Z,7.9
2022-11-05T23:08:44.606Z,8.1
2022-11-05T23:11:44.619Z,6.6
2022-11-05T23:14:44.655Z,8.6
2022-11-05T23:17:44.654Z,8.7
2022-11-05T23:20:44.664Z,7
2022-11-05T23:23:44.683Z,7.8
2022-11-05T23:26:44.693Z,7.7
2022-11-05T23:29:44.711Z,7.4
2022-11-05T23:32:44.839Z,7.1
2022-11-05T23:35:44.755Z,8.1
2022-11-05T23:38:44.766Z,7.7
2022-11-05T23:41:44.782Z,7.2
2022-11-05T23:44:44.794Z,6.9
2022-11-05T23:47:44.805Z,7
2022-11-05T23:50:44.829Z,7.2
2022-11-05T23:53:44.812Z,8.4
2022-11-05T23:56:44.817Z,7.7
2022-11-05T23:59:44.820Z,7.4
