createdAt,value
2022-11-25T00:01:21.075Z,5.50
2022-11-25T00:03:49.565Z,5.43
2022-11-25T00:06:25.573Z,6.25
2022-11-25T00:08:56.516Z,5.13
2022-11-25T00:11:23.758Z,5.93
2022-11-25T00:13:51.955Z,5.03
2022-11-25T00:16:21.688Z,5.38
2022-11-25T00:18:51.337Z,5.82
2022-11-25T00:21:21.174Z,6.03
2022-11-25T00:23:57.166Z,6.22
2022-11-25T00:26:25.993Z,6.13
2022-11-25T00:28:53.976Z,5.93
2022-11-25T00:31:26.625Z,6.05
2022-11-25T00:33:54.417Z,5.03
2022-11-25T00:36:29.814Z,6.05
2022-11-25T00:38:59.788Z,6.03
2022-11-25T00:41:46.807Z,6.53
2022-11-25T00:44:35.474Z,5.65
2022-11-25T00:47:05.386Z,6.18
2022-11-25T00:49:33.197Z,6.00
2022-11-25T00:52:00.457Z,5.47
2022-11-25T00:54:28.545Z,5.82
2022-11-25T00:56:56.503Z,6.65
2022-11-25T00:59:23.835Z,6.47
2022-11-25T01:01:51.385Z,6.30
2022-11-25T01:04:18.543Z,7.25
2022-11-25T01:06:46.015Z,6.63
2022-11-25T01:09:15.844Z,7.20
2022-11-25T01:11:43.247Z,6.30
2022-11-25T01:14:10.435Z,6.93
2022-11-25T01:16:37.840Z,7.13
2022-11-25T01:19:07.845Z,7.10
2022-11-25T01:21:35.718Z,7.28
2022-11-25T01:24:06.735Z,6.40
2022-11-25T01:26:35.676Z,6.75
2022-11-25T01:29:05.636Z,6.82
2022-11-25T01:31:36.570Z,6.72
2022-11-25T01:34:07.000Z,6.90
2022-11-25T01:36:35.906Z,6.93
2022-11-25T01:39:03.846Z,6.45
2022-11-25T01:41:33.165Z,6.70
2022-11-25T01:44:17.047Z,7.07
2022-11-25T01:46:58.607Z,6.70
2022-11-25T01:49:28.987Z,5.82
2022-11-25T01:52:24.653Z,5.78
2022-11-25T01:55:00.814Z,7.05
2022-11-25T01:57:42.795Z,6.03
2022-11-25T02:00:10.937Z,5.63
2022-11-25T02:02:49.698Z,4.75
2022-11-25T02:05:20.415Z,5.20
2022-11-25T02:07:51.416Z,6.97
2022-11-25T02:10:26.947Z,6.13
2022-11-25T02:12:54.585Z,4.60
2022-11-25T02:15:22.304Z,4.90
2022-11-25T02:17:49.677Z,5.82
2022-11-25T02:20:19.624Z,4.15
2022-11-25T02:22:58.774Z,6.00
2022-11-25T02:25:28.422Z,6.05
2022-11-25T02:28:18.125Z,6.75
2022-11-25T02:30:46.255Z,5.00
2022-11-25T02:33:14.615Z,5.65
2022-11-25T02:35:50.184Z,6.43
2022-11-25T02:38:24.926Z,5.82
2022-11-25T02:40:57.575Z,5.80
2022-11-25T02:43:25.845Z,5.80
2022-11-25T02:46:21.614Z,4.57
2022-11-25T02:49:08.336Z,4.32
2022-11-25T02:51:36.890Z,5.90
2022-11-25T02:54:04.392Z,4.05
2022-11-25T02:56:34.475Z,5.50
2022-11-25T02:59:02.257Z,5.30
2022-11-25T03:01:31.775Z,6.60
2022-11-25T03:03:59.843Z,5.82
2022-11-25T03:06:29.158Z,4.50
2022-11-25T03:08:56.915Z,5.45
2022-11-25T03:11:45.066Z,5.90
2022-11-25T03:14:13.005Z,6.00
2022-11-25T03:16:40.450Z,5.10
2022-11-25T03:19:08.706Z,5.60
2022-11-25T03:21:35.971Z,5.97
2022-11-25T03:24:03.510Z,5.35
2022-11-25T03:26:30.715Z,6.10
2022-11-25T03:28:57.966Z,6.68
2022-11-25T03:31:25.319Z,5.45
2022-11-25T03:33:52.778Z,6.40
2022-11-25T03:36:21.553Z,7.15
2022-11-25T03:38:48.844Z,6.60
2022-11-25T03:41:16.034Z,7.07
2022-11-25T03:43:43.275Z,6.25
2022-11-25T03:46:10.540Z,8.13
2022-11-25T03:48:38.025Z,6.53
2022-11-25T03:51:05.735Z,7.82
2022-11-25T03:53:33.889Z,5.70
2022-11-25T03:56:03.575Z,6.07
2022-11-25T03:58:30.815Z,6.90
2022-11-25T04:01:03.058Z,6.68
2022-11-25T04:03:30.970Z,6.35
2022-11-25T04:05:58.166Z,6.20
2022-11-25T04:08:25.456Z,5.40
2022-11-25T04:10:52.937Z,4.63
2022-11-25T04:13:24.267Z,4.50
2022-11-25T04:15:53.357Z,5.00
2022-11-25T04:18:21.690Z,4.85
2022-11-25T04:20:52.604Z,4.40
2022-11-25T04:23:20.096Z,4.47
2022-11-25T04:25:56.196Z,4.00
2022-11-25T04:28:30.443Z,4.20
2022-11-25T04:30:58.105Z,4.32
2022-11-25T04:33:25.505Z,5.05
2022-11-25T04:35:53.456Z,4.93
2022-11-25T04:38:21.245Z,4.93
2022-11-25T04:40:49.447Z,5.47
2022-11-25T04:43:20.047Z,4.63
2022-11-25T04:46:13.591Z,4.85
2022-11-25T04:48:42.476Z,3.85
2022-11-25T04:51:10.017Z,3.75
2022-11-25T04:53:37.304Z,3.80
2022-11-25T04:56:05.244Z,3.45
2022-11-25T04:58:58.645Z,3.88
2022-11-25T05:01:26.047Z,3.10
2022-11-25T05:03:59.246Z,4.40
2022-11-25T05:06:28.185Z,3.90
2022-11-25T05:08:55.545Z,4.88
2022-11-25T05:11:25.476Z,4.68
2022-11-25T05:16:35.548Z,3.20
2022-11-25T05:19:03.565Z,3.88
2022-11-25T05:21:30.895Z,5.03
2022-11-25T05:23:58.757Z,4.93
2022-11-25T05:26:29.095Z,5.53
2022-11-25T05:28:58.916Z,5.15
2022-11-25T05:31:26.336Z,4.72
2022-11-25T05:33:54.249Z,5.13
2022-11-25T05:36:22.805Z,4.88
2022-11-25T05:38:50.226Z,4.25
2022-11-25T05:41:29.769Z,4.32
2022-11-25T05:43:57.345Z,4.05
2022-11-25T05:46:24.655Z,3.60
2022-11-25T05:48:56.378Z,3.60
2022-11-25T05:51:25.538Z,3.90
2022-11-25T05:53:55.425Z,4.60
2022-11-25T05:56:26.464Z,4.10
2022-11-25T05:59:13.925Z,4.68
2022-11-25T06:01:53.968Z,4.32
2022-11-25T06:04:21.175Z,3.72
2022-11-25T06:06:48.469Z,3.58
2022-11-25T06:09:16.025Z,3.90
2022-11-25T06:11:43.225Z,4.13
2022-11-25T06:14:10.526Z,4.20
2022-11-25T06:16:37.711Z,3.80
2022-11-25T06:19:19.662Z,4.00
2022-11-25T06:21:48.185Z,4.75
2022-11-25T06:24:16.267Z,4.28
2022-11-25T06:26:46.047Z,4.15
2022-11-25T06:29:13.296Z,4.28
2022-11-25T06:31:44.982Z,4.20
2022-11-25T06:34:32.521Z,3.35
2022-11-25T06:37:01.075Z,3.38
2022-11-25T06:39:28.215Z,3.72
2022-11-25T06:41:55.452Z,3.35
2022-11-25T06:44:22.586Z,2.97
2022-11-25T06:46:49.812Z,2.90
2022-11-25T06:49:17.100Z,3.80
2022-11-25T06:51:44.249Z,4.65
2022-11-25T06:54:11.370Z,3.63
2022-11-25T06:56:39.946Z,3.90
2022-11-25T06:59:07.446Z,4.28
2022-11-25T07:01:35.266Z,3.30
2022-11-25T07:04:06.116Z,3.75
2022-11-25T07:06:33.897Z,3.60
2022-11-25T07:09:01.495Z,4.30
2022-11-25T07:11:31.246Z,4.70
2022-11-25T07:14:00.976Z,4.68
2022-11-25T07:16:29.318Z,4.22
2022-11-25T07:18:56.851Z,4.72
2022-11-25T07:21:25.303Z,5.60
2022-11-25T07:23:53.106Z,4.35
2022-11-25T07:26:23.128Z,4.00
2022-11-25T07:28:51.966Z,4.50
2022-11-25T07:31:24.857Z,4.43
2022-11-25T07:33:57.446Z,4.35
2022-11-25T07:36:25.565Z,5.60
2022-11-25T07:38:53.086Z,5.22
2022-11-25T07:41:23.876Z,3.97
2022-11-25T07:43:54.256Z,3.55
2022-11-25T07:46:27.037Z,4.22
2022-11-25T07:48:57.094Z,4.68
2022-11-25T07:51:30.996Z,4.55
2022-11-25T07:54:00.765Z,4.93
2022-11-25T07:56:28.836Z,4.68
2022-11-25T07:58:57.217Z,5.25
2022-11-25T08:01:24.762Z,5.00
2022-11-25T08:03:53.007Z,5.32
2022-11-25T08:06:23.178Z,5.30
2022-11-25T08:08:52.956Z,5.28
2022-11-25T08:11:25.216Z,5.85
2022-11-25T08:13:52.727Z,5.30
2022-11-25T08:16:21.735Z,5.40
2022-11-25T08:18:49.179Z,5.00
2022-11-25T08:21:17.016Z,4.50
2022-11-25T08:23:45.166Z,5.15
2022-11-25T08:26:14.997Z,5.10
2022-11-25T08:28:42.980Z,4.28
2022-11-25T08:31:25.545Z,4.93
2022-11-25T08:33:53.517Z,4.35
2022-11-25T08:36:21.636Z,5.05
2022-11-25T08:38:51.821Z,4.68
2022-11-25T08:41:28.988Z,5.30
2022-11-25T08:43:57.378Z,5.25
2022-11-25T08:46:27.722Z,5.25
2022-11-25T08:48:55.776Z,4.97
2022-11-25T08:54:08.877Z,5.47
2022-11-25T08:56:36.286Z,4.47
2022-11-25T08:59:04.484Z,4.80
2022-11-25T09:01:32.226Z,4.25
2022-11-25T09:04:08.302Z,5.43
2022-11-25T09:17:13.116Z,6.63
2022-11-25T09:24:11.165Z,4.57
2022-11-25T09:38:52.435Z,4.65
2022-11-25T10:01:37.077Z,5.60
2022-11-25T10:05:20.116Z,5.68
2022-11-25T10:32:39.467Z,5.32
2022-11-25T10:47:50.820Z,4.03
2022-11-25T11:05:34.217Z,3.55
2022-11-25T11:08:15.630Z,3.17
2022-11-25T11:10:43.714Z,3.30
2022-11-25T11:13:33.400Z,2.70
2022-11-25T11:16:00.994Z,2.83
2022-11-25T11:18:42.092Z,2.67
2022-11-25T11:21:23.611Z,2.90
2022-11-25T11:23:57.348Z,3.15
2022-11-25T11:29:04.343Z,2.45
2022-11-25T11:31:36.649Z,2.97
2022-11-25T11:34:44.631Z,2.20
2022-11-25T11:37:30.919Z,3.03
2022-11-25T11:40:16.894Z,3.05
2022-11-25T11:43:16.340Z,2.80
2022-11-25T11:46:17.479Z,2.70
2022-11-25T11:48:56.258Z,2.97
2022-11-25T11:51:28.731Z,2.80
2022-11-25T11:54:17.581Z,2.70
2022-11-25T11:56:55.094Z,2.63
2022-11-25T11:59:34.802Z,2.70
2022-11-25T12:02:26.285Z,2.80
2022-11-25T12:05:18.860Z,2.80
2022-11-25T12:07:52.121Z,3.40
2022-11-25T12:10:27.541Z,2.35
2022-11-25T12:13:15.491Z,2.83
2022-11-25T12:15:53.152Z,3.17
2022-11-25T12:18:29.651Z,2.70
2022-11-25T12:21:05.432Z,2.70
2022-11-25T12:24:04.671Z,2.85
2022-11-25T12:26:40.613Z,2.25
2022-11-25T12:29:16.242Z,3.00
2022-11-25T12:31:52.399Z,2.40
2022-11-25T12:34:46.470Z,2.70
2022-11-25T12:37:27.470Z,2.90
2022-11-25T12:40:07.930Z,2.58
2022-11-25T12:42:39.453Z,2.60
2022-11-25T12:45:27.320Z,2.65
2022-11-25T12:47:54.921Z,2.78
2022-11-25T12:50:52.781Z,2.83
2022-11-25T12:53:43.630Z,2.80
2022-11-25T12:56:20.453Z,2.92
2022-11-25T12:59:33.161Z,2.67
2022-11-25T13:02:24.554Z,2.70
2022-11-25T13:05:39.079Z,2.33
2022-11-25T13:08:35.201Z,2.40
2022-11-25T13:11:20.985Z,2.22
2022-11-25T13:14:26.861Z,2.45
2022-11-25T13:16:57.707Z,2.05
2022-11-25T13:19:25.662Z,2.40
2022-11-25T13:22:06.535Z,2.30
2022-11-25T13:24:42.311Z,2.40
2022-11-25T13:27:33.790Z,2.97
2022-11-25T13:30:02.043Z,2.63
2022-11-25T13:32:34.029Z,2.47
2022-11-25T13:35:24.734Z,3.28
2022-11-25T13:37:52.990Z,3.05
2022-11-25T13:40:23.482Z,2.22
2022-11-25T13:42:52.333Z,2.50
2022-11-25T13:45:28.797Z,2.60
2022-11-25T13:48:06.953Z,2.58
2022-11-25T13:50:55.269Z,3.17
2022-11-25T13:53:33.697Z,2.53
2022-11-25T13:56:30.081Z,2.72
2022-11-25T13:59:12.530Z,2.30
2022-11-25T14:01:46.224Z,2.50
2022-11-25T14:07:20.313Z,3.38
2022-11-25T14:10:10.691Z,2.75
2022-11-25T14:12:50.373Z,2.80
2022-11-25T14:18:44.773Z,2.90
2022-11-25T14:21:37.910Z,2.80
2022-11-25T14:24:15.670Z,2.83
2022-11-25T14:26:50.143Z,2.85
2022-11-25T14:29:33.211Z,2.85
2022-11-25T14:32:14.890Z,3.13
2022-11-25T14:35:00.214Z,3.00
2022-11-25T14:37:48.161Z,3.25
2022-11-25T14:40:30.664Z,2.67
2022-11-25T14:43:15.901Z,2.30
2022-11-25T14:45:43.626Z,2.38
2022-11-25T14:48:22.852Z,2.45
2022-11-25T14:51:07.330Z,2.58
2022-11-25T14:53:47.285Z,2.92
2022-11-25T14:56:30.819Z,3.92
2022-11-25T14:58:59.550Z,3.53
2022-11-25T15:01:32.290Z,2.90
2022-11-25T15:04:22.318Z,2.97
2022-11-25T15:06:57.191Z,3.08
2022-11-25T15:09:30.921Z,3.75
2022-11-25T15:14:32.530Z,3.17
2022-11-25T15:17:01.505Z,2.80
2022-11-25T15:19:35.046Z,2.88
2022-11-25T15:24:55.890Z,6.70
2022-11-25T15:27:26.836Z,3.60
2022-11-25T15:29:56.684Z,4.25
2022-11-25T15:32:30.216Z,3.70
2022-11-25T15:35:00.630Z,3.22
2022-11-25T15:37:29.012Z,2.92
2022-11-25T15:40:31.366Z,3.35
2022-11-25T15:43:01.436Z,3.13
2022-11-25T15:45:37.740Z,3.20
2022-11-25T15:48:05.570Z,3.00
2022-11-25T15:50:35.430Z,2.58
2022-11-25T15:53:03.170Z,3.35
2022-11-25T15:55:41.072Z,2.70
2022-11-25T15:58:16.331Z,2.83
2022-11-25T16:01:01.203Z,2.30
2022-11-25T16:03:31.842Z,2.28
2022-11-25T16:06:00.392Z,2.38
2022-11-25T16:08:37.022Z,2.50
2022-11-25T16:11:17.391Z,2.28
2022-11-25T16:13:45.920Z,2.78
2022-11-25T16:16:19.547Z,2.40
2022-11-25T16:21:40.906Z,4.00
2022-11-25T16:24:40.901Z,2.67
2022-11-25T16:27:20.567Z,4.03
2022-11-25T16:30:20.431Z,3.80
2022-11-25T16:32:47.814Z,3.33
2022-11-25T16:35:18.595Z,3.35
2022-11-25T16:37:49.292Z,4.28
2022-11-25T16:40:18.441Z,3.70
2022-11-25T16:42:48.905Z,2.95
2022-11-25T16:45:24.006Z,2.63
2022-11-25T16:47:52.051Z,2.60
2022-11-25T16:50:20.252Z,3.00
2022-11-25T16:52:47.720Z,2.65
2022-11-25T16:55:15.241Z,2.10
2022-11-25T16:57:43.356Z,2.40
2022-11-25T17:02:58.223Z,2.25
2022-11-25T17:05:27.135Z,2.10
2022-11-25T17:07:54.566Z,2.58
2022-11-25T17:10:22.095Z,2.15
2022-11-25T17:12:50.334Z,2.10
2022-11-25T17:15:29.508Z,2.67
2022-11-25T17:17:57.399Z,2.63
2022-11-25T17:20:25.285Z,2.10
2022-11-25T17:22:54.005Z,2.28
2022-11-25T17:25:23.635Z,2.67
2022-11-25T17:27:51.755Z,2.38
2022-11-25T17:30:24.626Z,2.33
2022-11-25T17:32:58.345Z,3.53
2022-11-25T17:35:25.680Z,3.97
2022-11-25T17:37:52.915Z,3.45
2022-11-25T17:40:20.285Z,2.90
2022-11-25T17:42:50.065Z,2.85
2022-11-25T17:45:20.625Z,2.63
2022-11-25T17:47:48.515Z,3.88
2022-11-25T17:50:22.698Z,6.70
2022-11-25T17:52:50.498Z,12.82
2022-11-25T17:55:19.941Z,13.75
2022-11-25T17:57:48.734Z,12.05
2022-11-25T18:00:19.547Z,9.45
2022-11-25T18:02:47.350Z,10.82
2022-11-25T18:05:17.823Z,8.40
2022-11-25T18:07:45.235Z,8.07
2022-11-25T18:14:01.564Z,8.55
2022-11-25T18:17:25.145Z,7.32
2022-11-25T18:20:04.286Z,5.80
2022-11-25T18:22:50.317Z,6.25
2022-11-25T18:25:20.877Z,4.53
2022-11-25T18:27:49.355Z,4.68
2022-11-25T18:30:37.220Z,3.83
2022-11-25T18:33:27.415Z,3.60
2022-11-25T18:36:03.905Z,3.85
2022-11-25T18:43:17.615Z,4.43
2022-11-25T18:46:09.260Z,3.45
2022-11-25T18:49:29.917Z,3.38
2022-11-25T18:52:02.995Z,3.78
2022-11-25T18:54:54.756Z,3.10
2022-11-25T18:57:36.806Z,2.53
2022-11-25T19:00:44.979Z,3.10
2022-11-25T19:10:49.466Z,2.97
2022-11-25T19:13:22.362Z,3.70
2022-11-25T19:15:49.601Z,2.40
2022-11-25T19:18:29.674Z,2.72
2022-11-25T19:20:59.887Z,2.50
2022-11-25T19:23:36.232Z,2.30
2022-11-25T19:26:11.532Z,2.40
2022-11-25T19:28:51.659Z,2.67
2022-11-25T19:31:25.039Z,2.50
2022-11-25T19:34:07.563Z,3.10
2022-11-25T19:36:43.642Z,3.08
2022-11-25T19:39:18.414Z,3.03
2022-11-25T19:41:46.942Z,3.40
2022-11-25T19:44:14.622Z,4.20
2022-11-25T19:47:13.856Z,3.90
2022-11-25T19:49:34.332Z,4.22
2022-11-25T19:52:01.601Z,4.35
2022-11-25T19:54:29.623Z,3.88
2022-11-25T19:56:59.541Z,6.10
2022-11-25T19:59:29.831Z,7.53
2022-11-25T20:01:57.099Z,6.03
2022-11-25T20:04:24.361Z,7.43
2022-11-25T20:06:51.511Z,4.18
2022-11-25T20:09:18.780Z,3.67
2022-11-25T20:11:45.977Z,9.65
2022-11-25T20:14:13.235Z,4.32
2022-11-25T20:16:41.855Z,14.18
2022-11-25T20:19:16.541Z,16.33
2022-11-25T20:21:45.821Z,27.17
2022-11-25T20:24:16.752Z,19.38
2022-11-25T20:26:48.616Z,6.53
2022-11-25T20:29:19.241Z,6.55
2022-11-25T20:31:47.331Z,5.45
2022-11-25T20:34:15.062Z,4.68
2022-11-25T20:36:44.123Z,7.70
2022-11-25T20:39:19.102Z,8.68
2022-11-25T20:41:51.900Z,8.63
2022-11-25T20:44:20.370Z,4.97
2022-11-25T20:46:48.299Z,4.97
2022-11-25T20:49:29.541Z,5.28
2022-11-25T20:51:57.482Z,5.28
2022-11-25T20:54:24.861Z,5.60
2022-11-25T20:56:52.121Z,5.30
2022-11-25T20:59:23.841Z,5.55
2022-11-25T21:01:51.994Z,8.05
2022-11-25T21:04:19.482Z,6.60
2022-11-25T21:06:47.122Z,6.28
2022-11-25T21:09:19.551Z,5.07
2022-11-25T21:11:48.082Z,6.95
2022-11-25T21:14:19.913Z,4.50
2022-11-25T21:16:48.164Z,4.50
2022-11-25T21:19:15.760Z,5.30
2022-11-25T21:21:46.172Z,5.90
2022-11-25T21:24:33.270Z,4.78
2022-11-25T21:27:04.361Z,5.47
2022-11-25T21:29:32.375Z,6.38
2022-11-25T21:31:59.641Z,6.60
2022-11-25T21:34:26.980Z,5.80
2022-11-25T21:36:54.828Z,6.25
2022-11-25T21:39:34.154Z,5.60
2022-11-25T21:42:05.181Z,5.25
2022-11-25T21:44:39.828Z,5.15
2022-11-25T21:47:18.901Z,5.25
2022-11-25T21:49:46.732Z,5.63
2022-11-25T21:52:14.971Z,6.20
2022-11-25T21:54:43.470Z,6.55
2022-11-25T21:57:28.062Z,6.10
2022-11-25T21:59:55.638Z,6.25
2022-11-25T22:02:24.624Z,5.85
2022-11-25T22:04:52.431Z,5.68
2022-11-25T22:07:19.609Z,5.75
2022-11-25T22:09:47.042Z,5.70
2022-11-25T22:12:30.806Z,4.93
2022-11-25T22:14:59.679Z,5.57
2022-11-25T22:17:27.511Z,5.50
2022-11-25T22:19:54.884Z,5.72
2022-11-25T22:22:22.062Z,5.88
2022-11-25T22:24:49.260Z,5.72
2022-11-25T22:27:23.400Z,5.88
2022-11-25T22:29:51.121Z,6.15
2022-11-25T22:32:18.921Z,5.90
2022-11-25T22:34:46.624Z,5.32
2022-11-25T22:37:22.481Z,6.28
2022-11-25T22:39:50.191Z,5.30
2022-11-25T22:42:27.901Z,6.13
2022-11-25T22:44:57.471Z,5.97
2022-11-25T22:47:30.383Z,5.93
2022-11-25T22:49:57.784Z,5.70
2022-11-25T22:52:36.247Z,5.47
2022-11-25T22:55:30.640Z,5.45
2022-11-25T22:58:00.103Z,5.63
2022-11-25T23:00:31.217Z,6.20
2022-11-25T23:03:00.301Z,6.75
2022-11-25T23:05:32.549Z,5.70
2022-11-25T23:08:09.396Z,4.97
2022-11-25T23:10:36.644Z,5.18
2022-11-25T23:13:03.877Z,5.00
2022-11-25T23:15:31.315Z,5.60
2022-11-25T23:18:01.212Z,5.07
2022-11-25T23:20:34.114Z,5.43
2022-11-25T23:23:30.724Z,5.32
2022-11-25T23:25:58.807Z,5.65
2022-11-25T23:28:26.105Z,5.70
2022-11-25T23:30:59.045Z,6.30
2022-11-25T23:33:39.896Z,6.45
2022-11-25T23:36:25.727Z,5.20
2022-11-25T23:38:59.776Z,5.70
2022-11-25T23:41:30.746Z,5.43
2022-11-25T23:44:06.237Z,5.95
2022-11-25T23:46:35.915Z,5.10
2022-11-25T23:49:04.154Z,5.13
2022-11-25T23:51:31.415Z,5.30
2022-11-25T23:53:59.305Z,4.97
2022-11-25T23:56:27.961Z,5.53
2022-11-25T23:58:55.126Z,5.28
