createdAt,value
2017-05-29T00:00:19.413Z,8.02
2017-05-29T00:02:46.344Z,7.77
2017-05-29T00:05:13.288Z,7.52
2017-05-29T00:07:40.244Z,6.95
2017-05-29T00:10:07.184Z,6.85
2017-05-29T00:12:34.101Z,7.17
2017-05-29T00:15:01.053Z,6.68
2017-05-29T00:17:27.978Z,7.80
2017-05-29T00:19:54.901Z,7.47
2017-05-29T00:22:21.856Z,7.87
2017-05-29T00:24:48.832Z,7.98
2017-05-29T00:27:15.777Z,7.77
2017-05-29T00:29:42.801Z,7.12
2017-05-29T00:32:09.733Z,7.88
2017-05-29T00:34:36.654Z,7.20
2017-05-29T00:37:03.598Z,7.82
2017-05-29T00:39:30.531Z,7.77
2017-05-29T00:41:57.544Z,7.75
2017-05-29T00:44:24.516Z,6.93
2017-05-29T00:46:51.430Z,7.03
2017-05-29T00:49:18.353Z,6.95
2017-05-29T00:51:45.316Z,7.38
2017-05-29T00:54:12.253Z,7.30
2017-05-29T00:56:39.188Z,7.30
2017-05-29T00:59:06.140Z,7.37
2017-05-29T01:01:33.068Z,7.33
2017-05-29T01:04:00.020Z,15.07
2017-05-29T01:06:26.945Z,16.92
2017-05-29T01:08:53.864Z,30.28
2017-05-29T01:11:20.841Z,15.38
2017-05-29T01:13:47.776Z,12.37
2017-05-29T01:16:14.699Z,26.93
2017-05-29T01:18:41.654Z,30.33
2017-05-29T01:21:08.607Z,20.82
2017-05-29T01:23:35.532Z,22.40
2017-05-29T01:26:02.483Z,16.20
2017-05-29T01:28:29.413Z,8.73
2017-05-29T01:30:56.429Z,11.20
2017-05-29T01:33:23.406Z,10.97
2017-05-29T01:35:50.355Z,11.03
2017-05-29T01:38:17.341Z,9.72
2017-05-29T01:40:44.274Z,9.97
2017-05-29T01:43:11.284Z,7.82
2017-05-29T01:45:38.232Z,6.77
2017-05-29T01:48:05.229Z,7.43
2017-05-29T01:50:32.189Z,7.20
2017-05-29T01:52:59.106Z,7.35
2017-05-29T01:55:26.075Z,6.93
2017-05-29T01:57:52.994Z,7.00
2017-05-29T02:00:19.985Z,7.15
2017-05-29T02:02:46.900Z,6.50
2017-05-29T02:05:13.826Z,6.57
2017-05-29T02:07:40.808Z,7.02
2017-05-29T02:10:07.728Z,7.45
2017-05-29T02:12:34.657Z,7.08
2017-05-29T02:15:01.612Z,7.50
2017-05-29T02:17:28.534Z,7.80
2017-05-29T02:19:55.465Z,7.35
2017-05-29T02:22:22.428Z,7.45
2017-05-29T02:24:49.378Z,7.27
2017-05-29T02:27:16.294Z,7.98
2017-05-29T02:29:43.255Z,8.23
2017-05-29T02:32:10.188Z,7.52
2017-05-29T02:34:37.126Z,8.15
2017-05-29T02:37:04.084Z,7.57
2017-05-29T02:39:31.004Z,7.62
2017-05-29T02:41:57.946Z,7.50
2017-05-29T02:44:24.896Z,6.98
2017-05-29T02:46:51.885Z,7.88
2017-05-29T02:49:18.869Z,8.18
2017-05-29T02:51:45.816Z,7.53
2017-05-29T02:54:12.741Z,7.15
2017-05-29T02:56:39.704Z,7.63
2017-05-29T02:59:06.664Z,7.17
2017-05-29T03:01:33.582Z,7.65
2017-05-29T03:04:00.517Z,7.90
2017-05-29T03:06:27.470Z,7.68
2017-05-29T03:08:54.397Z,7.27
2017-05-29T03:11:21.362Z,6.70
2017-05-29T03:13:48.284Z,7.78
2017-05-29T03:16:15.221Z,8.67
2017-05-29T03:18:42.190Z,7.55
2017-05-29T03:21:09.121Z,7.82
2017-05-29T03:23:36.058Z,7.22
2017-05-29T03:26:03.009Z,7.43
2017-05-29T03:28:29.941Z,7.78
2017-05-29T03:30:56.885Z,8.02
2017-05-29T03:33:23.845Z,9.73
2017-05-29T03:35:50.771Z,8.83
2017-05-29T03:38:17.738Z,7.22
2017-05-29T03:40:44.675Z,7.98
2017-05-29T03:43:11.624Z,8.28
2017-05-29T03:45:38.589Z,8.23
2017-05-29T03:48:05.513Z,7.42
2017-05-29T03:50:32.447Z,7.75
2017-05-29T03:52:59.388Z,6.98
2017-05-29T03:55:26.345Z,7.08
2017-05-29T03:57:53.261Z,7.35
2017-05-29T04:00:20.197Z,7.35
2017-05-29T04:02:47.158Z,7.78
2017-05-29T04:05:14.088Z,7.08
2017-05-29T04:07:41.036Z,6.65
2017-05-29T04:10:07.954Z,7.08
2017-05-29T04:12:34.878Z,7.42
2017-05-29T04:15:01.816Z,9.80
2017-05-29T04:17:28.710Z,16.32
2017-05-29T04:19:55.607Z,15.07
2017-05-29T04:22:21.795Z,10.40
2017-05-29T04:24:48.705Z,10.97
2017-05-29T04:27:15.606Z,8.80
2017-05-29T04:29:42.506Z,7.97
2017-05-29T04:32:09.446Z,8.48
2017-05-29T04:34:36.372Z,12.00
2017-05-29T04:37:03.297Z,8.82
2017-05-29T04:39:30.192Z,9.62
2017-05-29T04:41:57.112Z,10.80
2017-05-29T04:44:24.046Z,9.45
2017-05-29T04:46:50.975Z,12.82
2017-05-29T04:49:17.897Z,10.90
2017-05-29T04:51:44.822Z,22.03
2017-05-29T04:54:11.703Z,10.20
2017-05-29T04:56:38.885Z,8.98
2017-05-29T04:59:05.787Z,9.27
2017-05-29T05:01:32.692Z,8.90
2017-05-29T05:03:59.647Z,8.15
2017-05-29T05:06:26.612Z,8.22
2017-05-29T05:08:53.556Z,6.02
2017-05-29T05:11:20.488Z,6.00
2017-05-29T05:13:47.439Z,6.42
2017-05-29T05:16:14.421Z,7.28
2017-05-29T05:18:41.352Z,6.70
2017-05-29T05:21:08.753Z,5.95
2017-05-29T05:23:35.721Z,6.18
2017-05-29T05:26:02.653Z,6.50
2017-05-29T05:28:29.576Z,6.70
2017-05-29T05:30:56.581Z,6.37
2017-05-29T05:33:23.517Z,6.27
2017-05-29T05:35:50.453Z,7.28
2017-05-29T05:38:17.415Z,7.65
2017-05-29T05:40:44.385Z,22.37
2017-05-29T05:43:11.332Z,23.37
2017-05-29T05:45:38.294Z,8.83
2017-05-29T05:48:05.238Z,7.23
2017-05-29T05:50:32.172Z,8.00
2017-05-29T05:52:58.384Z,6.75
2017-05-29T05:55:25.296Z,10.13
2017-05-29T05:57:51.485Z,6.47
2017-05-29T06:00:18.464Z,8.17
2017-05-29T06:02:45.389Z,7.58
2017-05-29T06:05:12.323Z,10.02
2017-05-29T06:07:39.364Z,7.53
2017-05-29T06:10:06.327Z,7.50
2017-05-29T06:12:33.266Z,6.82
2017-05-29T06:15:00.214Z,7.18
2017-05-29T06:17:27.162Z,7.10
2017-05-29T06:19:54.085Z,6.50
2017-05-29T06:22:21.076Z,8.58
2017-05-29T06:24:48.012Z,8.48
2017-05-29T06:27:14.960Z,11.08
2017-05-29T06:29:42.013Z,10.00
2017-05-29T06:32:08.955Z,7.30
2017-05-29T06:34:35.889Z,6.30
2017-05-29T06:37:02.851Z,6.05
2017-05-29T06:39:29.793Z,6.17
2017-05-29T06:41:56.729Z,8.75
2017-05-29T06:44:23.695Z,6.45
2017-05-29T06:46:50.664Z,7.92
2017-05-29T06:49:17.671Z,6.28
2017-05-29T06:51:44.613Z,6.08
2017-05-29T06:54:11.575Z,5.73
2017-05-29T06:56:38.578Z,4.70
2017-05-29T06:59:05.544Z,5.60
2017-05-29T07:01:32.488Z,4.95
2017-05-29T07:03:58.734Z,5.02
2017-05-29T07:06:25.677Z,5.38
2017-05-29T07:08:52.611Z,5.65
2017-05-29T07:11:19.605Z,4.95
2017-05-29T07:13:46.594Z,5.45
2017-05-29T07:16:13.631Z,5.58
2017-05-29T07:18:40.564Z,5.27
2017-05-29T07:21:07.520Z,5.25
2017-05-29T07:23:33.709Z,5.33
2017-05-29T07:26:00.644Z,5.18
2017-05-29T07:28:27.608Z,5.42
2017-05-29T07:30:54.532Z,5.17
2017-05-29T07:33:21.472Z,5.37
2017-05-29T07:35:48.424Z,4.90
2017-05-29T07:38:15.372Z,5.20
2017-05-29T07:40:42.323Z,5.30
2017-05-29T07:43:09.275Z,7.23
2017-05-29T07:45:36.241Z,4.63
2017-05-29T07:48:03.216Z,5.57
2017-05-29T07:50:30.150Z,5.10
2017-05-29T07:52:57.085Z,4.82
2017-05-29T07:55:24.050Z,4.48
2017-05-29T07:57:50.997Z,4.80
2017-05-29T08:00:18.008Z,4.60
2017-05-29T08:02:44.968Z,5.27
2017-05-29T08:05:11.948Z,5.80
2017-05-29T08:07:38.892Z,4.67
2017-05-29T08:10:05.844Z,4.17
2017-05-29T08:12:32.877Z,3.90
2017-05-29T08:14:59.837Z,4.15
2017-05-29T08:17:26.781Z,3.90
2017-05-29T08:19:53.757Z,4.05
2017-05-29T08:22:20.690Z,4.13
2017-05-29T08:24:47.654Z,4.65
2017-05-29T08:27:14.596Z,4.93
2017-05-29T08:29:41.534Z,4.35
2017-05-29T08:32:07.810Z,4.40
2017-05-29T08:34:34.746Z,4.22
2017-05-29T08:37:01.672Z,5.00
2017-05-29T08:39:28.629Z,4.52
2017-05-29T08:41:55.615Z,4.87
2017-05-29T08:44:22.545Z,4.22
2017-05-29T08:46:49.586Z,5.10
2017-05-29T08:49:16.574Z,4.92
2017-05-29T08:51:43.492Z,4.62
2017-05-29T08:54:10.433Z,4.23
2017-05-29T08:56:37.409Z,4.67
2017-05-29T08:59:04.381Z,4.50
2017-05-29T09:01:31.329Z,4.65
2017-05-29T09:03:58.256Z,4.37
2017-05-29T09:06:25.213Z,4.10
2017-05-29T09:08:52.176Z,4.40
2017-05-29T09:11:19.130Z,4.43
2017-05-29T09:13:46.063Z,4.45
2017-05-29T09:16:13.044Z,4.83
2017-05-29T09:18:39.996Z,4.45
2017-05-29T09:21:06.929Z,4.28
2017-05-29T09:23:33.906Z,4.30
2017-05-29T09:26:00.841Z,4.40
2017-05-29T09:28:27.780Z,4.25
2017-05-29T09:30:54.805Z,4.40
2017-05-29T09:33:21.741Z,4.23
2017-05-29T09:35:48.679Z,3.90
2017-05-29T09:38:15.644Z,3.70
2017-05-29T09:40:42.603Z,4.23
2017-05-29T09:43:09.552Z,4.37
2017-05-29T09:45:36.517Z,5.62
2017-05-29T09:48:03.500Z,4.85
2017-05-29T09:50:30.524Z,4.27
2017-05-29T09:52:57.440Z,4.07
2017-05-29T09:55:24.401Z,5.18
2017-05-29T09:57:51.333Z,4.25
2017-05-29T10:00:18.305Z,4.17
2017-05-29T10:02:45.248Z,4.12
2017-05-29T10:05:12.244Z,3.90
2017-05-29T10:07:40.299Z,4.50
2017-05-29T10:10:07.232Z,3.82
2017-05-29T10:12:34.191Z,4.07
2017-05-29T10:15:01.131Z,3.30
2017-05-29T10:17:28.139Z,3.55
2017-05-29T10:19:55.152Z,3.78
2017-05-29T10:22:22.150Z,4.12
2017-05-29T10:24:49.116Z,4.20
2017-05-29T10:27:16.080Z,4.20
2017-05-29T10:29:43.008Z,3.60
2017-05-29T10:32:10.000Z,4.17
2017-05-29T10:34:36.981Z,4.20
2017-05-29T10:37:03.978Z,3.97
2017-05-29T10:39:31.804Z,4.30
2017-05-29T10:41:58.767Z,4.50
2017-05-29T10:44:25.727Z,4.47
2017-05-29T10:46:52.657Z,4.18
2017-05-29T10:49:19.633Z,4.42
2017-05-29T10:51:46.572Z,3.72
2017-05-29T10:54:13.506Z,4.03
2017-05-29T10:56:39.737Z,4.32
2017-05-29T10:59:06.661Z,4.22
2017-05-29T11:01:33.596Z,4.55
2017-05-29T11:04:00.605Z,7.13
2017-05-29T11:06:27.539Z,4.58
2017-05-29T11:08:54.476Z,4.93
2017-05-29T11:11:21.538Z,5.37
2017-05-29T11:13:48.716Z,5.27
2017-05-29T11:16:15.657Z,4.50
2017-05-29T11:18:42.616Z,5.53
2017-05-29T11:21:09.600Z,4.90
2017-05-29T11:23:36.531Z,5.03
2017-05-29T11:26:03.510Z,4.93
2017-05-29T11:28:30.487Z,4.88
2017-05-29T11:30:57.436Z,5.12
2017-05-29T11:33:24.355Z,4.88
2017-05-29T11:35:51.357Z,4.70
2017-05-29T11:38:18.288Z,5.18
2017-05-29T11:40:44.480Z,4.42
2017-05-29T11:43:11.436Z,4.92
2017-05-29T11:45:38.450Z,4.93
2017-05-29T11:48:05.374Z,4.52
2017-05-29T11:50:32.341Z,4.98
2017-05-29T11:52:59.299Z,4.27
2017-05-29T11:55:26.236Z,6.95
2017-05-29T11:57:53.165Z,4.10
2017-05-29T12:00:20.132Z,5.92
2017-05-29T12:02:47.070Z,6.35
2017-05-29T12:05:14.072Z,4.88
2017-05-29T12:07:41.023Z,4.00
2017-05-29T12:10:07.976Z,4.23
2017-05-29T12:12:35.017Z,3.93
2017-05-29T12:15:01.959Z,6.83
2017-05-29T12:17:28.889Z,4.05
2017-05-29T12:19:55.835Z,4.12
2017-05-29T12:22:22.761Z,4.83
2017-05-29T12:24:49.744Z,4.80
2017-05-29T12:27:16.689Z,4.44
2017-05-29T12:29:43.697Z,5.12
2017-05-29T12:32:10.677Z,4.03
2017-05-29T12:34:37.590Z,4.97
2017-05-29T12:37:04.660Z,4.77
2017-05-29T12:39:31.614Z,4.58
2017-05-29T12:41:58.543Z,4.18
2017-05-29T12:44:25.463Z,6.28
2017-05-29T12:46:52.408Z,4.93
2017-05-29T12:49:19.377Z,4.53
2017-05-29T12:51:46.313Z,7.15
2017-05-29T12:54:13.272Z,4.85
2017-05-29T12:56:40.215Z,6.68
2017-05-29T12:59:07.136Z,4.37
2017-05-29T13:01:34.098Z,5.20
2017-05-29T13:04:01.021Z,4.22
2017-05-29T13:06:27.960Z,4.58
2017-05-29T13:08:54.916Z,4.63
2017-05-29T13:11:21.889Z,4.68
2017-05-29T13:13:48.817Z,3.83
2017-05-29T13:16:15.777Z,4.53
2017-05-29T13:18:42.705Z,5.05
2017-05-29T13:21:09.620Z,4.93
2017-05-29T13:23:36.584Z,4.60
2017-05-29T13:26:03.530Z,4.10
2017-05-29T13:28:30.464Z,4.45
2017-05-29T13:30:57.408Z,4.47
2017-05-29T13:33:24.336Z,7.15
2017-05-29T13:35:51.256Z,4.73
2017-05-29T13:38:18.205Z,5.42
2017-05-29T13:40:45.148Z,5.97
2017-05-29T13:43:12.140Z,5.18
2017-05-29T13:45:39.102Z,5.08
2017-05-29T13:48:06.112Z,5.30
2017-05-29T13:50:33.085Z,5.10
2017-05-29T13:52:59.271Z,4.80
2017-05-29T13:55:26.216Z,5.38
2017-05-29T13:57:53.182Z,11.73
2017-05-29T14:00:20.116Z,14.23
2017-05-29T14:02:47.044Z,9.03
2017-05-29T14:05:13.987Z,8.17
2017-05-29T14:07:41.000Z,9.20
2017-05-29T14:10:07.907Z,6.17
2017-05-29T14:12:34.895Z,5.60
2017-05-29T14:15:01.808Z,6.77
2017-05-29T14:17:28.752Z,6.17
2017-05-29T14:19:55.659Z,5.43
2017-05-29T14:22:22.651Z,5.43
2017-05-29T14:24:49.561Z,5.23
2017-05-29T14:27:16.495Z,7.95
2017-05-29T14:29:43.465Z,5.93
2017-05-29T14:32:10.393Z,6.68
2017-05-29T14:34:37.390Z,6.38
2017-05-29T14:37:04.297Z,6.97
2017-05-29T14:39:31.351Z,7.68
2017-05-29T14:41:58.308Z,7.73
2017-05-29T14:44:25.293Z,6.82
2017-05-29T14:46:52.211Z,7.63
2017-05-29T14:49:19.150Z,8.48
2017-05-29T14:51:46.097Z,7.55
2017-05-29T14:54:13.020Z,6.92
2017-05-29T14:56:39.949Z,8.83
2017-05-29T14:59:06.904Z,8.10
2017-05-29T15:01:33.880Z,11.07
2017-05-29T15:04:00.076Z,9.98
2017-05-29T15:06:27.024Z,13.40
2017-05-29T15:08:53.977Z,9.35
2017-05-29T15:11:20.915Z,9.15
2017-05-29T15:13:47.844Z,7.78
2017-05-29T15:16:14.820Z,8.75
2017-05-29T15:18:41.751Z,8.72
2017-05-29T15:21:08.695Z,8.60
2017-05-29T15:23:35.656Z,8.72
2017-05-29T15:26:02.584Z,9.27
2017-05-29T15:28:29.510Z,8.93
2017-05-29T15:30:55.723Z,9.37
2017-05-29T15:33:22.963Z,8.90
2017-05-29T15:35:49.897Z,8.87
2017-05-29T15:38:16.861Z,8.95
2017-05-29T15:40:43.808Z,9.82
2017-05-29T15:43:10.744Z,9.20
2017-05-29T15:45:37.694Z,8.90
2017-05-29T15:48:04.649Z,8.27
2017-05-29T15:50:31.607Z,8.08
2017-05-29T15:52:58.545Z,8.28
2017-05-29T15:55:25.479Z,8.08
2017-05-29T15:57:51.700Z,8.02
2017-05-29T16:00:18.651Z,8.98
2017-05-29T16:02:45.612Z,10.65
2017-05-29T16:05:12.557Z,8.57
2017-05-29T16:07:39.508Z,8.50
2017-05-29T16:10:06.461Z,9.77
2017-05-29T16:12:33.444Z,8.08
2017-05-29T16:15:00.424Z,8.68
2017-05-29T16:17:27.359Z,8.35
2017-05-29T16:19:54.322Z,9.03
2017-05-29T16:22:21.335Z,10.10
2017-05-29T16:24:48.327Z,9.28
2017-05-29T16:27:15.240Z,8.03
2017-05-29T16:29:42.193Z,13.50
2017-05-29T16:32:09.189Z,9.17
2017-05-29T16:34:36.117Z,9.25
2017-05-29T16:37:03.073Z,8.38
2017-05-29T16:39:29.988Z,52.83
2017-05-29T16:41:56.969Z,18.12
2017-05-29T16:44:23.907Z,11.08
2017-05-29T16:46:50.096Z,7.98
2017-05-29T16:49:17.056Z,8.93
2017-05-29T16:51:43.992Z,16.18
2017-05-29T16:54:10.967Z,38.53
2017-05-29T16:56:37.916Z,15.20
2017-05-29T16:59:04.847Z,9.53
2017-05-29T17:01:31.833Z,9.90
2017-05-29T17:03:58.791Z,9.17
2017-05-29T17:06:25.716Z,8.98
2017-05-29T17:08:52.704Z,9.05
2017-05-29T17:11:19.695Z,8.77
2017-05-29T17:13:45.873Z,9.33
2017-05-29T17:16:12.851Z,9.13
2017-05-29T17:18:39.842Z,9.13
2017-05-29T17:21:06.064Z,9.68
2017-05-29T17:23:33.035Z,9.27
2017-05-29T17:26:00.044Z,9.08
2017-05-29T17:28:27.716Z,8.37
2017-05-29T17:30:54.784Z,8.00
2017-05-29T17:33:21.744Z,8.62
2017-05-29T17:35:48.677Z,8.62
2017-05-29T17:38:15.645Z,7.55
2017-05-29T17:40:42.574Z,8.92
2017-05-29T17:43:10.394Z,8.28
2017-05-29T17:45:37.381Z,10.10
2017-05-29T17:48:04.388Z,10.53
2017-05-29T17:50:31.321Z,8.47
2017-05-29T17:52:58.251Z,9.95
2017-05-29T17:55:25.212Z,9.13
2017-05-29T17:57:52.148Z,9.12
2017-05-29T18:00:19.121Z,8.47
2017-05-29T18:02:46.054Z,9.88
2017-05-29T18:05:13.028Z,9.22
2017-05-29T18:07:40.001Z,9.63
2017-05-29T18:10:06.921Z,8.13
2017-05-29T18:12:33.115Z,8.53
2017-05-29T18:15:00.085Z,9.38
2017-05-29T18:17:27.028Z,10.23
2017-05-29T18:19:53.981Z,9.92
2017-05-29T18:22:20.294Z,8.82
2017-05-29T18:24:47.250Z,9.03
2017-05-29T18:27:14.200Z,9.75
2017-05-29T18:29:41.200Z,8.75
2017-05-29T18:32:08.183Z,9.38
2017-05-29T18:34:35.109Z,8.98
2017-05-29T18:37:02.047Z,9.97
2017-05-29T18:39:29.046Z,9.45
2017-05-29T18:41:55.994Z,9.43
2017-05-29T18:44:22.937Z,8.92
2017-05-29T18:46:49.864Z,9.00
2017-05-29T18:49:16.849Z,9.20
2017-05-29T18:51:43.776Z,9.53
2017-05-29T18:54:09.980Z,8.43
2017-05-29T18:56:37.024Z,9.78
2017-05-29T18:59:03.964Z,9.00
2017-05-29T19:01:30.892Z,9.15
2017-05-29T19:03:57.869Z,9.77
2017-05-29T19:06:24.818Z,8.83
2017-05-29T19:08:51.813Z,9.03
2017-05-29T19:11:18.869Z,10.95
2017-05-29T19:13:45.820Z,9.78
2017-05-29T19:16:12.777Z,10.53
2017-05-29T19:18:39.747Z,9.97
2017-05-29T19:21:06.721Z,9.97
2017-05-29T19:23:33.645Z,10.62
2017-05-29T19:26:00.600Z,10.47
2017-05-29T19:28:27.579Z,10.25
2017-05-29T19:30:54.501Z,11.03
2017-05-29T19:33:21.432Z,9.65
2017-05-29T19:35:48.384Z,10.27
2017-05-29T19:38:15.306Z,9.83
2017-05-29T19:40:42.243Z,10.28
2017-05-29T19:43:09.201Z,9.73
2017-05-29T19:45:36.161Z,9.77
2017-05-29T19:48:03.109Z,10.60
2017-05-29T19:50:30.138Z,9.67
2017-05-29T19:52:57.093Z,10.35
2017-05-29T19:55:24.068Z,10.98
2017-05-29T19:57:50.989Z,9.63
2017-05-29T20:00:17.919Z,10.47
2017-05-29T20:02:44.927Z,10.15
2017-05-29T20:05:11.856Z,10.08
2017-05-29T20:07:38.820Z,9.82
2017-05-29T20:10:05.740Z,10.90
2017-05-29T20:12:32.704Z,9.80
2017-05-29T20:14:59.692Z,9.48
2017-05-29T20:17:26.632Z,9.80
2017-05-29T20:19:53.541Z,10.93
2017-05-29T20:22:20.525Z,9.90
2017-05-29T20:24:47.471Z,9.17
2017-05-29T20:27:14.409Z,10.73
2017-05-29T20:29:41.359Z,9.90
2017-05-29T20:32:08.281Z,10.47
2017-05-29T20:34:35.222Z,10.02
2017-05-29T20:37:02.175Z,9.98
2017-05-29T20:39:29.108Z,10.42
2017-05-29T20:41:56.133Z,10.20
2017-05-29T20:44:23.052Z,11.35
2017-05-29T20:46:50.065Z,10.23
2017-05-29T20:49:17.061Z,9.88
2017-05-29T20:51:43.992Z,11.00
2017-05-29T20:54:10.908Z,10.23
2017-05-29T20:56:37.871Z,11.72
2017-05-29T20:59:04.792Z,11.12
2017-05-29T21:01:31.765Z,11.08
2017-05-29T21:03:58.687Z,10.62
2017-05-29T21:06:25.661Z,10.55
2017-05-29T21:08:52.632Z,10.95
2017-05-29T21:11:19.598Z,10.07
2017-05-29T21:13:46.785Z,10.25
2017-05-29T21:16:13.708Z,11.80
2017-05-29T21:18:40.653Z,9.75
2017-05-29T21:21:07.604Z,10.88
2017-05-29T21:23:34.529Z,10.47
2017-05-29T21:26:01.485Z,10.63
2017-05-29T21:28:28.440Z,9.77
2017-05-29T21:30:55.364Z,13.93
2017-05-29T21:33:22.280Z,13.02
2017-05-29T21:35:49.245Z,10.92
2017-05-29T21:38:16.169Z,11.60
2017-05-29T21:40:43.096Z,11.42
2017-05-29T21:43:10.039Z,11.58
2017-05-29T21:45:36.977Z,10.97
2017-05-29T21:48:03.939Z,11.50
2017-05-29T21:50:30.855Z,9.13
2017-05-29T21:52:57.811Z,10.33
2017-05-29T21:55:24.732Z,9.38
2017-05-29T21:57:51.663Z,10.05
2017-05-29T22:00:18.595Z,10.38
2017-05-29T22:02:45.531Z,12.52
2017-05-29T22:05:12.480Z,10.93
2017-05-29T22:07:39.463Z,11.45
2017-05-29T22:10:06.390Z,10.98
2017-05-29T22:12:33.311Z,10.27
2017-05-29T22:15:00.297Z,10.53
2017-05-29T22:17:27.221Z,11.07
2017-05-29T22:19:54.169Z,10.88
2017-05-29T22:22:21.133Z,10.28
2017-05-29T22:24:48.369Z,11.40
2017-05-29T22:27:15.310Z,11.02
2017-05-29T22:29:42.270Z,10.45
2017-05-29T22:32:09.209Z,11.35
2017-05-29T22:34:36.123Z,10.87
2017-05-29T22:37:03.054Z,10.57
2017-05-29T22:39:29.976Z,10.32
2017-05-29T22:41:56.933Z,10.55
2017-05-29T22:44:23.852Z,10.40
2017-05-29T22:46:50.800Z,10.62
2017-05-29T22:49:17.721Z,10.65
2017-05-29T22:51:44.633Z,11.10
2017-05-29T22:54:11.580Z,12.00
2017-05-29T22:56:38.512Z,11.05
2017-05-29T22:59:05.418Z,10.58
2017-05-29T23:01:32.400Z,10.62
2017-05-29T23:03:59.315Z,9.88
2017-05-29T23:06:26.418Z,9.68
2017-05-29T23:08:53.413Z,11.25
2017-05-29T23:11:20.332Z,11.68
2017-05-29T23:13:47.254Z,11.73
2017-05-29T23:16:14.251Z,12.27
2017-05-29T23:18:41.249Z,11.38
2017-05-29T23:21:08.207Z,10.60
2017-05-29T23:23:35.113Z,11.23
2017-05-29T23:26:02.024Z,9.78
2017-05-29T23:28:28.964Z,9.88
2017-05-29T23:30:55.888Z,10.32
2017-05-29T23:33:22.792Z,10.13
2017-05-29T23:35:49.721Z,9.58
2017-05-29T23:38:16.640Z,8.70
2017-05-29T23:40:43.613Z,7.20
2017-05-29T23:43:10.538Z,6.58
2017-05-29T23:45:36.704Z,6.13
2017-05-29T23:48:03.631Z,6.08
2017-05-29T23:50:30.557Z,6.40
2017-05-29T23:52:57.585Z,5.63
2017-05-29T23:55:24.503Z,6.07
2017-05-29T23:57:51.425Z,6.97
