createdAt,value
2018-09-14T00:00:50.863Z,100162.00
2018-09-14T00:03:21.993Z,100163.00
2018-09-14T00:05:51.922Z,100156.00
2018-09-14T00:08:21.875Z,100154.00
2018-09-14T00:10:50.829Z,100151.00
2018-09-14T00:22:01.413Z,100148.00
2018-09-14T00:24:30.648Z,100154.00
2018-09-14T00:26:59.873Z,100155.00
2018-09-14T00:29:29.174Z,100161.00
2018-09-14T00:31:58.401Z,100153.00
2018-09-14T00:34:27.653Z,100155.00
2018-09-14T00:36:56.608Z,100155.00
2018-09-14T00:39:25.583Z,100155.00
2018-09-14T00:41:54.770Z,100148.00
2018-09-14T00:44:23.958Z,100146.00
2018-09-14T00:46:53.165Z,100147.00
2018-09-14T00:49:22.444Z,100139.00
2018-09-14T00:51:51.416Z,100139.00
2018-09-14T00:54:20.687Z,100141.00
2018-09-14T00:56:49.910Z,100140.00
2018-09-14T00:59:19.135Z,100145.00
2018-09-14T01:01:48.338Z,100145.00
2018-09-14T01:04:17.563Z,100139.00
2018-09-14T01:06:46.520Z,100140.00
2018-09-14T01:11:57.508Z,100132.00
2018-09-14T01:14:27.883Z,100143.00
2018-09-14T01:16:57.918Z,100147.00
2018-09-14T01:19:27.834Z,100147.00
2018-09-14T01:21:57.066Z,100143.00
2018-09-14T01:24:26.248Z,100143.00
2018-09-14T01:26:55.468Z,100144.00
2018-09-14T01:29:24.661Z,100146.00
2018-09-14T01:31:53.865Z,100149.00
2018-09-14T01:34:22.821Z,100141.00
2018-09-14T01:36:51.760Z,100140.00
2018-09-14T01:39:20.715Z,100144.00
2018-09-14T01:41:49.915Z,100135.00
2018-09-14T01:44:19.128Z,100139.00
2018-09-14T01:46:48.387Z,100137.00
2018-09-14T01:49:17.593Z,100137.00
2018-09-14T01:51:46.874Z,100135.00
2018-09-14T01:54:15.856Z,100134.00
2018-09-14T01:56:45.046Z,100135.00
2018-09-14T01:59:14.192Z,100125.00
2018-09-14T02:01:43.148Z,100127.00
2018-09-14T02:04:12.087Z,100134.00
2018-09-14T02:06:41.052Z,100135.00
2018-09-14T02:09:11.381Z,100132.00
2018-09-14T02:11:40.570Z,100132.00
2018-09-14T02:14:09.828Z,100130.00
2018-09-14T02:16:38.869Z,100127.00
2018-09-14T02:19:08.110Z,100130.00
2018-09-14T02:21:43.532Z,100132.00
2018-09-14T02:24:12.789Z,100132.00
2018-09-14T02:26:42.051Z,100125.00
2018-09-14T02:29:11.334Z,100126.00
2018-09-14T02:31:40.268Z,100128.00
2018-09-14T02:34:09.513Z,100127.00
2018-09-14T02:36:38.708Z,100127.00
2018-09-14T02:39:08.310Z,100135.00
2018-09-14T02:41:37.343Z,100127.00
2018-09-14T02:44:06.540Z,100115.00
2018-09-14T02:46:35.540Z,100121.00
2018-09-14T02:49:04.719Z,100123.00
2018-09-14T02:51:33.957Z,100128.00
2018-09-14T02:54:03.188Z,100120.00
2018-09-14T02:56:32.481Z,100127.00
2018-09-14T02:59:01.484Z,100128.00
2018-09-14T03:01:30.694Z,100124.00
2018-09-14T03:03:59.935Z,100118.00
2018-09-14T03:06:28.908Z,100123.00
2018-09-14T03:08:58.192Z,100118.00
2018-09-14T03:11:27.148Z,100123.00
2018-09-14T03:13:56.453Z,100118.00
2018-09-14T03:16:25.413Z,100122.00
2018-09-14T03:18:54.636Z,100122.00
2018-09-14T03:21:23.875Z,100120.00
2018-09-14T03:23:52.897Z,100116.00
2018-09-14T03:26:22.205Z,100125.00
2018-09-14T03:28:51.474Z,100121.00
2018-09-14T03:31:20.799Z,100123.00
2018-09-14T03:33:50.016Z,100132.00
2018-09-14T03:36:18.958Z,100125.00
2018-09-14T03:38:48.180Z,100128.00
2018-09-14T03:41:17.172Z,100125.00
2018-09-14T03:43:46.456Z,100128.00
2018-09-14T03:46:15.439Z,100124.00
2018-09-14T03:48:44.434Z,100124.00
2018-09-14T03:51:13.662Z,100124.00
2018-09-14T03:53:42.868Z,100134.00
2018-09-14T03:56:12.142Z,100135.00
2018-09-14T03:58:41.336Z,100128.00
2018-09-14T04:01:10.546Z,100129.00
2018-09-14T04:03:39.810Z,100134.00
2018-09-14T04:06:08.812Z,100136.00
2018-09-14T04:08:38.028Z,100134.00
2018-09-14T04:11:06.980Z,100137.00
2018-09-14T04:13:36.246Z,100130.00
2018-09-14T04:16:05.498Z,100130.00
2018-09-14T04:18:34.735Z,100124.00
2018-09-14T04:21:03.975Z,100130.00
2018-09-14T04:23:33.194Z,100141.00
2018-09-14T04:26:02.450Z,100128.00
2018-09-14T04:28:31.631Z,100136.00
2018-09-14T04:31:00.941Z,100134.00
2018-09-14T04:33:30.741Z,100133.00
2018-09-14T04:35:59.763Z,100138.00
2018-09-14T04:38:28.725Z,100139.00
2018-09-14T04:40:57.689Z,100141.00
2018-09-14T04:43:26.914Z,100147.00
2018-09-14T04:45:55.840Z,100147.00
2018-09-14T04:48:25.068Z,100141.00
2018-09-14T04:50:54.272Z,100149.00
2018-09-14T04:53:23.735Z,100144.00
2018-09-14T04:55:53.008Z,100147.00
2018-09-14T04:58:22.269Z,100145.00
2018-09-14T05:00:51.477Z,100146.00
2018-09-14T05:03:20.462Z,100151.00
2018-09-14T05:05:49.406Z,100155.00
2018-09-14T05:08:18.753Z,100156.00
2018-09-14T05:10:47.957Z,100157.00
2018-09-14T05:13:16.996Z,100156.00
2018-09-14T05:15:46.300Z,100154.00
2018-09-14T05:18:15.512Z,100162.00
2018-09-14T05:20:44.847Z,100157.00
2018-09-14T05:23:14.016Z,100147.00
2018-09-14T05:25:46.228Z,100144.00
2018-09-14T05:28:15.617Z,100147.00
2018-09-14T05:30:44.805Z,100150.00
2018-09-14T05:33:14.099Z,100154.00
2018-09-14T05:35:43.291Z,100152.00
2018-09-14T05:38:12.239Z,100153.00
2018-09-14T05:40:41.611Z,100162.00
2018-09-14T05:43:10.857Z,100155.00
2018-09-14T05:45:40.078Z,100158.00
2018-09-14T05:48:09.261Z,100159.00
2018-09-14T05:50:38.509Z,100161.00
2018-09-14T05:53:07.757Z,100169.00
2018-09-14T05:55:36.973Z,100159.00
2018-09-14T05:58:06.415Z,100171.00
2018-09-14T06:00:35.465Z,100177.00
2018-09-14T06:03:04.417Z,100172.00
2018-09-14T06:05:33.333Z,100174.00
2018-09-14T06:08:02.566Z,100170.00
2018-09-14T06:10:31.755Z,100177.00
2018-09-14T06:13:00.798Z,100177.00
2018-09-14T06:15:30.052Z,100191.00
2018-09-14T06:21:08.358Z,100203.00
2018-09-14T06:23:37.564Z,100200.00
2018-09-14T06:26:06.851Z,100201.00
2018-09-14T06:28:36.045Z,100208.00
2018-09-14T06:31:05.278Z,100206.00
2018-09-14T06:33:34.285Z,100203.00
2018-09-14T06:36:03.293Z,100207.00
2018-09-14T06:38:32.481Z,100207.00
2018-09-14T06:41:01.733Z,100195.00
2018-09-14T06:43:30.666Z,100198.00
2018-09-14T06:45:59.876Z,100195.00
2018-09-14T06:48:28.870Z,100198.00
2018-09-14T06:50:58.131Z,100198.00
2018-09-14T06:53:27.184Z,100200.00
2018-09-14T06:55:56.340Z,100202.00
2018-09-14T06:58:25.814Z,100210.00
2018-09-14T07:00:55.095Z,100208.00
2018-09-14T07:03:24.297Z,100213.00
2018-09-14T07:05:53.659Z,100206.00
2018-09-14T07:08:22.947Z,100210.00
2018-09-14T07:10:51.993Z,100208.00
2018-09-14T07:13:21.064Z,100219.00
2018-09-14T07:15:50.242Z,100213.00
2018-09-14T07:18:19.399Z,100224.00
2018-09-14T07:20:48.653Z,100229.00
2018-09-14T07:23:17.857Z,100231.00
2018-09-14T07:25:47.146Z,100222.00
2018-09-14T07:28:16.147Z,100231.00
2018-09-14T07:30:45.591Z,100224.00
2018-09-14T07:33:14.516Z,100233.00
2018-09-14T07:35:43.689Z,100230.00
2018-09-14T07:38:12.716Z,100230.00
2018-09-14T07:40:47.874Z,100238.00
2018-09-14T07:43:16.874Z,100246.00
2018-09-14T07:45:46.303Z,100240.00
2018-09-14T07:48:15.521Z,100250.00
2018-09-14T07:50:44.929Z,100250.00
2018-09-14T07:53:14.100Z,100261.00
2018-09-14T07:55:43.062Z,100255.00
2018-09-14T07:58:12.035Z,100258.00
2018-09-14T08:00:41.255Z,100258.00
2018-09-14T08:03:10.251Z,100262.00
2018-09-14T08:05:39.523Z,100260.00
2018-09-14T08:08:08.775Z,100261.00
2018-09-14T08:10:37.720Z,100259.00
2018-09-14T08:13:07.067Z,100251.00
2018-09-14T08:15:36.361Z,100256.00
2018-09-14T08:18:05.935Z,100260.00
2018-09-14T08:20:34.893Z,100254.00
2018-09-14T08:23:04.129Z,100260.00
2018-09-14T08:25:33.328Z,100265.00
2018-09-14T08:28:02.553Z,100269.00
2018-09-14T08:30:31.561Z,100266.00
2018-09-14T08:33:00.525Z,100262.00
2018-09-14T08:35:29.834Z,100272.00
2018-09-14T08:37:58.819Z,100267.00
2018-09-14T08:40:28.479Z,100272.00
2018-09-14T08:42:57.735Z,100275.00
2018-09-14T08:45:26.688Z,100271.00
2018-09-14T08:47:55.780Z,100273.00
2018-09-14T08:50:24.926Z,100278.00
2018-09-14T08:52:54.132Z,100285.00
2018-09-14T08:55:23.329Z,100274.00
2018-09-14T08:57:52.645Z,100286.00
2018-09-14T09:00:22.063Z,100273.00
2018-09-14T09:02:51.685Z,100273.00
2018-09-14T09:05:20.614Z,100276.00
2018-09-14T09:07:50.271Z,100269.00
2018-09-14T09:10:19.558Z,100284.00
2018-09-14T09:12:49.108Z,100280.00
2018-09-14T09:15:18.379Z,100278.00
2018-09-14T09:17:47.688Z,100276.00
2018-09-14T09:20:16.893Z,100268.00
2018-09-14T09:22:46.108Z,100267.00
2018-09-14T09:25:15.353Z,100270.00
2018-09-14T09:27:44.539Z,100268.00
2018-09-14T09:30:13.731Z,100265.00
2018-09-14T09:32:42.915Z,100269.00
2018-09-14T09:35:12.168Z,100266.00
2018-09-14T09:37:41.416Z,100271.00
2018-09-14T09:40:10.626Z,100268.00
2018-09-14T09:42:39.841Z,100256.00
2018-09-14T09:45:09.346Z,100254.00
2018-09-14T09:47:38.805Z,100253.00
2018-09-14T09:50:08.372Z,100253.00
2018-09-14T09:52:37.875Z,100249.00
2018-09-14T09:55:07.601Z,100243.00
2018-09-14T09:57:36.839Z,100247.00
2018-09-14T10:00:08.888Z,100248.00
2018-09-14T10:02:39.188Z,100249.00
2018-09-14T10:05:13.649Z,100249.00
2018-09-14T10:07:42.650Z,100250.00
2018-09-14T10:10:13.139Z,100251.00
2018-09-14T10:12:42.380Z,100249.00
2018-09-14T10:15:11.593Z,100249.00
2018-09-14T10:17:40.811Z,100247.00
2018-09-14T10:20:10.086Z,100242.00
2018-09-14T10:22:39.285Z,100254.00
2018-09-14T10:25:08.294Z,100248.00
2018-09-14T10:27:37.231Z,100262.00
2018-09-14T10:30:06.155Z,100267.00
2018-09-14T10:32:35.145Z,100264.00
2018-09-14T10:35:04.146Z,100261.00
2018-09-14T10:37:33.120Z,100248.00
2018-09-14T10:40:02.364Z,100255.00
2018-09-14T10:42:31.383Z,100256.00
2018-09-14T10:45:00.546Z,100255.00
2018-09-14T10:47:29.634Z,100262.00
2018-09-14T10:49:58.590Z,100256.00
2018-09-14T10:52:27.801Z,100261.00
2018-09-14T10:54:57.014Z,100264.00
2018-09-14T10:57:26.226Z,100263.00
2018-09-14T10:59:55.432Z,100256.00
2018-09-14T11:02:24.380Z,100251.00
2018-09-14T11:04:53.726Z,100254.00
2018-09-14T11:07:22.801Z,100249.00
2018-09-14T11:09:52.034Z,100248.00
2018-09-14T11:12:21.301Z,100246.00
2018-09-14T11:14:50.562Z,100249.00
2018-09-14T11:17:19.784Z,100250.00
2018-09-14T11:19:48.948Z,100254.00
2018-09-14T11:22:18.130Z,100255.00
2018-09-14T11:24:47.207Z,100250.00
2018-09-14T11:27:16.056Z,100247.00
2018-09-14T11:29:45.265Z,100239.00
2018-09-14T11:32:14.556Z,100247.00
2018-09-14T11:34:43.839Z,100245.00
2018-09-14T11:37:12.846Z,100247.00
2018-09-14T11:39:42.052Z,100242.00
2018-09-14T11:42:11.037Z,100243.00
2018-09-14T11:44:40.303Z,100238.00
2018-09-14T11:47:09.324Z,100247.00
2018-09-14T11:49:38.622Z,100236.00
2018-09-14T11:52:07.559Z,100239.00
2018-09-14T11:54:36.496Z,100226.00
2018-09-14T11:57:05.795Z,100233.00
2018-09-14T11:59:35.029Z,100235.00
2018-09-14T12:02:03.986Z,100235.00
2018-09-14T12:04:33.143Z,100238.00
2018-09-14T12:07:02.347Z,100234.00
2018-09-14T12:09:31.960Z,100235.00
2018-09-14T12:12:01.047Z,100224.00
2018-09-14T12:14:30.169Z,100222.00
2018-09-14T12:16:59.144Z,100226.00
2018-09-14T12:19:28.429Z,100221.00
2018-09-14T12:21:57.652Z,100221.00
2018-09-14T12:24:26.823Z,100210.00
2018-09-14T12:26:56.024Z,100218.00
2018-09-14T12:29:25.290Z,100219.00
2018-09-14T12:31:54.489Z,100213.00
2018-09-14T12:34:23.491Z,100215.00
2018-09-14T12:36:52.740Z,100215.00
2018-09-14T12:39:21.687Z,100208.00
2018-09-14T12:41:50.962Z,100217.00
2018-09-14T12:44:19.911Z,100212.00
2018-09-14T12:46:49.182Z,100207.00
2018-09-14T12:49:24.794Z,100206.00
2018-09-14T12:51:53.774Z,100208.00
2018-09-14T12:54:22.985Z,100202.00
2018-09-14T12:56:52.223Z,100208.00
2018-09-14T12:59:21.389Z,100199.00
2018-09-14T13:01:50.401Z,100207.00
2018-09-14T13:04:19.645Z,100202.00
2018-09-14T13:06:48.653Z,100196.00
2018-09-14T13:09:17.878Z,100195.00
2018-09-14T13:11:46.835Z,100185.00
2018-09-14T13:14:19.567Z,100191.00
2018-09-14T13:16:49.270Z,100188.00
2018-09-14T13:19:18.549Z,100183.00
2018-09-14T13:21:47.873Z,100183.00
2018-09-14T13:24:17.472Z,100181.00
2018-09-14T13:26:46.639Z,100184.00
2018-09-14T13:29:15.633Z,100179.00
2018-09-14T13:31:44.840Z,100172.00
2018-09-14T13:34:14.325Z,100170.00
2018-09-14T13:36:43.615Z,100173.00
2018-09-14T13:39:12.914Z,100175.00
2018-09-14T13:41:42.101Z,100171.00
2018-09-14T13:44:11.293Z,100161.00
2018-09-14T13:46:40.921Z,100152.00
2018-09-14T13:49:10.297Z,100159.00
2018-09-14T13:51:39.719Z,100154.00
2018-09-14T13:54:09.404Z,100154.00
2018-09-14T13:56:38.712Z,100152.00
2018-09-14T13:59:07.875Z,100156.00
2018-09-14T14:01:37.161Z,100155.00
2018-09-14T14:04:06.376Z,100148.00
2018-09-14T14:06:35.632Z,100159.00
2018-09-14T14:09:07.414Z,100147.00
2018-09-14T14:11:36.677Z,100147.00
2018-09-14T14:14:05.945Z,100150.00
2018-09-14T14:16:35.042Z,100149.00
2018-09-14T14:19:04.523Z,100143.00
2018-09-14T14:21:33.714Z,100144.00
2018-09-14T14:24:03.055Z,100142.00
2018-09-14T14:26:32.625Z,100143.00
2018-09-14T14:29:01.968Z,100130.00
2018-09-14T14:31:31.351Z,100136.00
2018-09-14T14:34:00.314Z,100130.00
2018-09-14T14:36:29.571Z,100128.00
2018-09-14T14:38:58.528Z,100129.00
2018-09-14T14:41:27.891Z,100124.00
2018-09-14T14:43:57.851Z,100126.00
2018-09-14T14:46:27.492Z,100116.00
2018-09-14T14:48:56.727Z,100116.00
2018-09-14T14:51:26.013Z,100118.00
2018-09-14T14:53:55.273Z,100112.00
2018-09-14T14:56:24.521Z,100108.00
2018-09-14T14:58:53.753Z,100113.00
2018-09-14T15:01:22.944Z,100111.00
2018-09-14T15:03:51.969Z,100100.00
2018-09-14T15:06:21.003Z,100087.00
2018-09-14T15:08:50.727Z,100077.00
2018-09-14T15:11:19.934Z,100084.00
2018-09-14T15:13:49.129Z,100093.00
2018-09-14T15:16:18.126Z,100095.00
2018-09-14T15:18:47.961Z,100096.00
2018-09-14T15:21:17.267Z,100097.00
2018-09-14T15:23:46.263Z,100104.00
2018-09-14T15:26:15.984Z,100096.00
2018-09-14T15:28:45.271Z,100092.00
2018-09-14T15:31:14.301Z,100089.00
2018-09-14T15:33:43.564Z,100094.00
2018-09-14T15:36:12.491Z,100084.00
2018-09-14T15:38:41.739Z,100083.00
2018-09-14T15:41:10.678Z,100079.00
2018-09-14T15:43:39.951Z,100081.00
2018-09-14T15:46:08.932Z,100087.00
2018-09-14T15:48:38.166Z,100084.00
2018-09-14T15:51:07.445Z,100079.00
2018-09-14T15:53:36.664Z,100081.00
2018-09-14T15:56:06.048Z,100082.00
2018-09-14T15:58:35.092Z,100079.00
2018-09-14T16:01:04.354Z,100075.00
2018-09-14T16:03:33.734Z,100076.00
2018-09-14T16:06:02.721Z,100076.00
2018-09-14T16:08:31.703Z,100073.00
2018-09-14T16:11:01.006Z,100070.00
2018-09-14T16:13:30.401Z,100062.00
2018-09-14T16:15:59.413Z,100067.00
2018-09-14T16:18:28.630Z,100063.00
2018-09-14T16:20:57.859Z,100058.00
2018-09-14T16:23:26.931Z,100062.00
2018-09-14T16:25:56.270Z,100062.00
2018-09-14T16:28:25.589Z,100054.00
2018-09-14T16:30:54.548Z,100058.00
2018-09-14T16:33:23.940Z,100058.00
2018-09-14T16:35:53.164Z,100055.00
2018-09-14T16:38:22.220Z,100063.00
2018-09-14T16:40:51.213Z,100058.00
2018-09-14T16:43:21.074Z,100051.00
2018-09-14T16:45:50.353Z,100056.00
2018-09-14T16:48:19.508Z,100052.00
2018-09-14T16:50:48.788Z,100053.00
2018-09-14T16:53:18.042Z,100055.00
2018-09-14T16:55:47.290Z,100050.00
2018-09-14T16:58:16.501Z,100055.00
2018-09-14T17:00:45.452Z,100048.00
2018-09-14T17:03:14.477Z,100058.00
2018-09-14T17:05:43.717Z,100059.00
2018-09-14T17:08:12.723Z,100065.00
2018-09-14T17:10:42.106Z,100063.00
2018-09-14T17:13:12.070Z,100062.00
2018-09-14T17:15:41.280Z,100061.00
2018-09-14T17:18:10.298Z,100059.00
2018-09-14T17:20:39.496Z,100061.00
2018-09-14T17:23:08.505Z,100063.00
2018-09-14T17:25:37.750Z,100061.00
2018-09-14T17:28:07.233Z,100061.00
2018-09-14T17:30:36.428Z,100067.00
2018-09-14T17:33:05.399Z,100061.00
2018-09-14T17:35:34.401Z,100052.00
2018-09-14T17:38:03.649Z,100059.00
2018-09-14T17:40:33.480Z,100064.00
2018-09-14T17:43:02.505Z,100067.00
2018-09-14T17:45:31.726Z,100075.00
2018-09-14T17:48:00.912Z,100065.00
2018-09-14T17:50:30.136Z,100061.00
2018-09-14T17:52:59.099Z,100060.00
2018-09-14T17:55:28.347Z,100066.00
2018-09-14T17:57:57.722Z,100066.00
2018-09-14T18:00:27.394Z,100064.00
2018-09-14T18:02:56.518Z,100077.00
2018-09-14T18:05:25.848Z,100066.00
2018-09-14T18:07:54.959Z,100060.00
2018-09-14T18:10:24.265Z,100069.00
2018-09-14T18:12:53.693Z,100073.00
2018-09-14T18:15:22.823Z,100076.00
2018-09-14T18:17:52.199Z,100062.00
2018-09-14T18:20:21.713Z,100079.00
2018-09-14T18:22:51.276Z,100081.00
2018-09-14T18:25:20.498Z,100073.00
2018-09-14T18:27:50.253Z,100090.00
2018-09-14T18:30:19.435Z,100084.00
2018-09-14T18:32:48.623Z,100077.00
2018-09-14T18:35:18.347Z,100075.00
2018-09-14T18:37:47.967Z,100070.00
2018-09-14T18:40:17.158Z,100085.00
2018-09-14T18:42:46.895Z,100084.00
2018-09-14T18:45:16.216Z,100066.00
2018-09-14T18:47:45.246Z,100080.00
2018-09-14T18:50:14.641Z,100080.00
2018-09-14T18:52:44.665Z,100080.00
2018-09-14T18:55:14.172Z,100083.00
2018-09-14T18:57:43.599Z,100081.00
2018-09-14T19:00:12.749Z,100074.00
2018-09-14T19:02:42.236Z,100079.00
2018-09-14T19:05:11.687Z,100077.00
2018-09-14T19:07:40.862Z,100074.00
2018-09-14T19:10:10.765Z,100082.00
2018-09-14T19:12:40.231Z,100077.00
2018-09-14T19:15:09.204Z,100077.00
2018-09-14T19:17:38.513Z,100073.00
2018-09-14T19:20:07.738Z,100069.00
2018-09-14T19:22:37.822Z,100074.00
2018-09-14T19:25:07.282Z,100079.00
2018-09-14T19:27:36.896Z,100082.00
2018-09-14T19:30:06.638Z,100080.00
2018-09-14T19:32:35.891Z,100075.00
2018-09-14T19:35:04.914Z,100069.00
2018-09-14T19:37:34.141Z,100075.00
2018-09-14T19:40:03.163Z,100082.00
2018-09-14T19:42:32.548Z,100080.00
2018-09-14T19:45:01.642Z,100075.00
2018-09-14T19:47:31.117Z,100073.00
2018-09-14T19:50:00.423Z,100077.00
2018-09-14T19:52:29.520Z,100074.00
2018-09-14T19:54:59.457Z,100076.00
2018-09-14T19:57:29.003Z,100073.00
2018-09-14T19:59:58.166Z,100077.00
2018-09-14T20:02:27.420Z,100078.00
2018-09-14T20:04:56.398Z,100077.00
2018-09-14T20:07:25.649Z,100078.00
2018-09-14T20:09:54.867Z,100070.00
2018-09-14T20:12:24.038Z,100081.00
2018-09-14T20:14:53.055Z,100075.00
2018-09-14T20:17:22.077Z,100069.00
2018-09-14T20:19:51.367Z,100068.00
2018-09-14T20:22:20.465Z,100075.00
2018-09-14T20:24:50.090Z,100074.00
2018-09-14T20:27:19.502Z,100059.00
2018-09-14T20:29:49.166Z,100077.00
2018-09-14T20:32:18.159Z,100077.00
2018-09-14T20:34:47.210Z,100070.00
2018-09-14T20:37:16.512Z,100081.00
2018-09-14T20:39:45.693Z,100080.00
2018-09-14T20:42:14.900Z,100075.00
2018-09-14T20:44:44.116Z,100082.00
2018-09-14T20:47:13.291Z,100086.00
2018-09-14T20:49:42.571Z,100084.00
2018-09-14T20:52:11.792Z,100075.00
2018-09-14T20:54:40.789Z,100076.00
2018-09-14T20:57:09.993Z,100056.00
2018-09-14T20:59:39.223Z,100059.00
2018-09-14T21:02:08.417Z,100065.00
2018-09-14T21:04:37.668Z,100069.00
2018-09-14T21:07:06.783Z,100066.00
2018-09-14T21:09:35.996Z,100067.00
2018-09-14T21:12:04.928Z,100073.00
2018-09-14T21:14:34.187Z,100083.00
2018-09-14T21:17:03.118Z,100067.00
2018-09-14T21:19:32.397Z,100074.00
2018-09-14T21:22:01.575Z,100065.00
2018-09-14T21:24:30.747Z,100065.00
2018-09-14T21:27:00.035Z,100075.00
2018-09-14T21:29:29.337Z,100062.00
2018-09-14T21:31:58.678Z,100060.00
2018-09-14T21:34:28.380Z,100055.00
2018-09-14T21:36:57.636Z,100062.00
2018-09-14T21:39:26.848Z,100067.00
2018-09-14T21:41:56.034Z,100065.00
2018-09-14T21:44:25.264Z,100070.00
2018-09-14T21:46:54.527Z,100065.00
2018-09-14T21:49:23.796Z,100064.00
2018-09-14T21:51:53.015Z,100069.00
2018-09-14T21:54:22.403Z,100067.00
2018-09-14T21:56:51.650Z,100057.00
2018-09-14T21:59:20.963Z,100039.00
2018-09-14T22:01:50.211Z,100056.00
2018-09-14T22:04:25.424Z,100048.00
2018-09-14T22:06:54.355Z,100043.00
2018-09-14T22:09:23.565Z,100056.00
2018-09-14T22:11:52.828Z,100058.00
2018-09-14T22:14:22.016Z,100061.00
2018-09-14T22:16:51.041Z,100066.00
2018-09-14T22:19:19.958Z,100065.00
2018-09-14T22:21:49.288Z,100062.00
2018-09-14T22:24:18.473Z,100057.00
2018-09-14T22:26:47.697Z,100054.00
2018-09-14T22:29:17.023Z,100074.00
2018-09-14T22:31:46.080Z,100073.00
2018-09-14T22:34:15.039Z,100068.00
2018-09-14T22:36:44.224Z,100065.00
2018-09-14T22:39:13.866Z,100061.00
2018-09-14T22:41:43.053Z,100065.00
2018-09-14T22:44:12.224Z,100061.00
2018-09-14T22:46:41.174Z,100063.00
2018-09-14T22:49:10.409Z,100061.00
2018-09-14T22:51:39.480Z,100064.00
2018-09-14T22:54:08.855Z,100064.00
2018-09-14T22:56:38.268Z,100059.00
2018-09-14T22:59:07.399Z,100063.00
2018-09-14T23:01:37.639Z,100064.00
2018-09-14T23:04:06.636Z,100054.00
2018-09-14T23:06:35.856Z,100057.00
2018-09-14T23:09:06.649Z,100054.00
2018-09-14T23:11:35.833Z,100051.00
2018-09-14T23:14:05.272Z,100051.00
2018-09-14T23:16:34.455Z,100055.00
2018-09-14T23:19:03.667Z,100051.00
2018-09-14T23:21:32.874Z,100063.00
2018-09-14T23:24:02.056Z,100062.00
2018-09-14T23:26:31.261Z,100059.00
2018-09-14T23:29:00.453Z,100057.00
2018-09-14T23:31:29.735Z,100053.00
2018-09-14T23:33:58.687Z,100053.00
2018-09-14T23:36:27.930Z,100067.00
2018-09-14T23:38:56.944Z,100076.00
2018-09-14T23:41:26.142Z,100074.00
2018-09-14T23:43:55.164Z,100076.00
2018-09-14T23:46:24.400Z,100079.00
2018-09-14T23:48:53.670Z,100077.00
2018-09-14T23:51:25.890Z,100078.00
2018-09-14T23:53:55.149Z,100073.00
2018-09-14T23:56:24.469Z,100081.00
2018-09-14T23:58:53.723Z,100074.00
