createdAt,value
2022-10-22T00:00:08.289Z,1
2022-10-22T00:05:08.427Z,1
2022-10-22T00:10:08.357Z,1
2022-10-22T00:15:08.379Z,1
2022-10-22T00:20:08.261Z,1
2022-10-22T00:25:07.941Z,1
2022-10-22T00:30:08.628Z,1
2022-10-22T00:35:08.417Z,1
2022-10-22T00:40:08.961Z,1
2022-10-22T00:45:07.639Z,1
2022-10-22T00:50:08.319Z,1
2022-10-22T00:55:08.260Z,1
2022-10-22T01:00:08.205Z,1
2022-10-22T01:05:08.112Z,1
2022-10-22T01:10:08.974Z,1
2022-10-22T01:15:07.644Z,1
2022-10-22T01:20:08.361Z,1
2022-10-22T01:25:08.028Z,1
2022-10-22T01:30:07.730Z,1
2022-10-22T01:35:08.449Z,1
2022-10-22T01:40:08.377Z,1
2022-10-22T01:45:08.057Z,1
2022-10-22T01:50:07.747Z,1
2022-10-22T01:55:08.449Z,1
2022-10-22T02:00:08.217Z,1
2022-10-22T02:05:08.269Z,1
2022-10-22T02:10:08.341Z,1
2022-10-22T02:15:08.533Z,1
2022-10-22T02:20:08.261Z,1
2022-10-22T02:25:08.350Z,1
2022-10-22T02:30:08.578Z,1
2022-10-22T02:35:07.707Z,1
2022-10-22T02:40:08.411Z,1
2022-10-22T02:45:08.639Z,1
2022-10-22T02:50:10.296Z,1
2022-10-22T02:55:08.255Z,1
2022-10-22T03:00:07.945Z,1
2022-10-22T03:05:08.965Z,1
2022-10-22T03:10:07.668Z,1
2022-10-22T03:15:08.376Z,1
2022-10-22T03:20:08.290Z,1
2022-10-22T03:25:08.019Z,1
2022-10-22T03:30:07.736Z,1
2022-10-22T03:35:08.435Z,1
2022-10-22T03:40:08.160Z,1
2022-10-22T03:45:07.877Z,1
2022-10-22T03:50:08.623Z,1
2022-10-22T03:55:08.318Z,1
2022-10-22T04:00:08.023Z,1
2022-10-22T04:05:01.972Z,1
2022-10-22T04:10:01.922Z,1
2022-10-22T04:15:02.839Z,1
2022-10-22T04:20:02.704Z,1
2022-10-22T04:25:02.652Z,1
2022-10-22T04:30:02.821Z,1
2022-10-22T04:35:02.605Z,1
2022-10-22T04:40:02.740Z,1
2022-10-22T04:45:02.658Z,1
2022-10-22T04:50:02.401Z,1
2022-10-22T04:55:02.117Z,1
2022-10-22T05:00:01.861Z,1
2022-10-22T05:05:02.588Z,1
2022-10-22T05:10:02.316Z,1
2022-10-22T05:15:02.043Z,1
2022-10-22T05:20:01.775Z,1
2022-10-22T05:25:02.547Z,1
2022-10-22T05:30:02.360Z,1
2022-10-22T05:35:02.183Z,1
2022-10-22T05:40:12.716Z,2
2022-10-22T05:45:02.566Z,2
2022-10-22T05:50:02.372Z,12
2022-10-22T05:55:02.126Z,41
2022-10-22T06:00:01.990Z,41
2022-10-22T06:05:01.797Z,70
2022-10-22T06:10:02.595Z,70
2022-10-22T06:15:02.377Z,283
2022-10-22T06:20:02.240Z,283
2022-10-22T06:25:02.103Z,540
2022-10-22T06:30:01.856Z,540
2022-10-22T06:35:02.600Z,980
2022-10-22T06:40:02.415Z,1000
2022-10-22T06:50:02.293Z,2000
2022-10-22T06:55:02.193Z,2000
2022-10-22T07:00:02.026Z,4000
2022-10-22T07:05:01.989Z,4000
2022-10-22T07:10:01.900Z,3000
2022-10-22T07:15:02.724Z,3000
2022-10-22T07:20:02.560Z,2000
2022-10-22T07:25:07.179Z,2000
2022-10-22T07:30:02.222Z,3000
2022-10-22T07:35:01.976Z,3000
2022-10-22T07:40:03.851Z,3000
2022-10-22T07:45:02.133Z,3000
2022-10-22T07:50:02.050Z,3000
2022-10-22T07:55:01.800Z,3000
2022-10-22T08:00:02.546Z,13000
2022-10-22T08:05:02.375Z,13000
2022-10-22T08:10:02.197Z,4000
2022-10-22T08:15:02.089Z,4000
2022-10-22T08:25:02.436Z,4000
2022-10-22T08:30:02.227Z,4000
2022-10-22T08:35:02.070Z,4000
2022-10-22T08:40:01.890Z,5000
2022-10-22T08:45:02.625Z,5000
2022-10-22T08:50:02.582Z,6000
2022-10-22T08:55:02.396Z,6000
2022-10-22T09:00:02.330Z,9000
2022-10-22T09:05:02.142Z,9000
2022-10-22T09:10:01.899Z,72000
2022-10-22T09:15:02.716Z,61000
2022-10-22T09:20:02.470Z,80000
2022-10-22T09:25:02.494Z,80000
2022-10-22T09:30:02.319Z,16000
2022-10-22T09:35:02.234Z,16000
2022-10-22T09:40:02.095Z,55000
2022-10-22T09:45:02.014Z,55000
2022-10-22T09:50:11.925Z,10000
2022-10-22T09:55:01.808Z,10000
2022-10-22T10:00:02.723Z,11000
2022-10-22T10:05:02.483Z,11000
2022-10-22T10:10:02.287Z,5000
2022-10-22T10:15:02.102Z,5000
2022-10-22T10:20:03.971Z,3000
2022-10-22T10:25:02.319Z,3000
2022-10-22T10:30:02.325Z,4000
2022-10-22T10:35:02.136Z,4000
2022-10-22T10:40:02.061Z,7000
2022-10-22T10:45:02.024Z,6000
2022-10-22T10:50:01.823Z,6000
2022-10-22T10:55:02.589Z,5000
2022-10-22T11:00:02.402Z,7000
2022-10-22T11:05:02.155Z,9000
2022-10-22T11:10:01.968Z,12000
2022-10-22T11:15:01.803Z,20000
2022-10-22T11:20:02.549Z,13000
2022-10-22T11:25:02.355Z,12000
2022-10-22T11:30:02.096Z,12000
2022-10-22T11:35:01.818Z,12000
2022-10-22T11:40:02.661Z,12000
2022-10-22T11:45:02.438Z,26000
2022-10-22T11:50:02.351Z,26000
2022-10-22T11:55:02.168Z,58000
2022-10-22T12:00:01.988Z,58000
2022-10-22T12:05:01.693Z,32000
2022-10-22T12:10:02.552Z,32000
2022-10-22T12:15:02.490Z,13000
2022-10-22T12:20:02.826Z,13000
2022-10-22T12:25:01.957Z,13000
2022-10-22T12:30:01.853Z,13000
2022-10-22T12:35:02.730Z,7000
2022-10-22T12:40:02.662Z,13000
2022-10-22T12:45:02.592Z,13000
2022-10-22T12:50:02.414Z,3000
2022-10-22T12:55:02.241Z,3000
2022-10-22T13:00:02.130Z,1000
2022-10-22T13:05:01.994Z,1000
2022-10-22T13:10:01.842Z,1000
2022-10-22T13:15:02.704Z,8000
2022-10-22T13:20:02.501Z,7000
2022-10-22T13:25:02.254Z,7000
2022-10-22T13:30:02.071Z,9000
2022-10-22T13:35:02.010Z,7000
2022-10-22T13:40:01.835Z,7000
2022-10-22T13:45:02.681Z,8000
2022-10-22T13:50:02.639Z,8000
2022-10-22T13:55:02.443Z,35000
2022-10-22T14:00:02.369Z,35000
2022-10-22T14:05:02.199Z,8000
2022-10-22T14:10:02.002Z,8000
2022-10-22T14:15:01.846Z,10000
2022-10-22T14:20:02.738Z,10000
2022-10-22T14:25:02.550Z,35000
2022-10-22T14:30:02.444Z,35000
2022-10-22T14:35:02.301Z,16000
2022-10-22T14:40:02.163Z,16000
2022-10-22T14:45:01.955Z,16000
2022-10-22T14:50:02.816Z,17000
2022-10-22T14:55:02.740Z,17000
2022-10-22T15:00:02.669Z,10000
2022-10-22T15:05:02.591Z,10000
2022-10-22T15:10:02.435Z,5000
2022-10-22T15:15:02.426Z,4000
2022-10-22T15:20:02.305Z,4000
2022-10-22T15:25:02.233Z,7000
2022-10-22T15:35:01.891Z,8000
2022-10-22T15:40:02.748Z,8000
2022-10-22T15:45:02.828Z,3000
2022-10-22T15:50:02.582Z,3000
2022-10-22T15:55:02.424Z,1000
2022-10-22T16:00:02.245Z,1000
2022-10-22T16:05:11.955Z,895
2022-10-22T16:10:01.741Z,895
2022-10-22T16:15:02.557Z,519
2022-10-22T16:20:02.496Z,519
2022-10-22T16:25:02.404Z,251
2022-10-22T16:30:02.190Z,251
2022-10-22T16:35:01.967Z,70
2022-10-22T16:40:04.515Z,58
2022-10-22T16:45:01.931Z,29
2022-10-22T16:50:02.770Z,13
2022-10-22T16:55:02.611Z,13
2022-10-22T17:00:02.559Z,2
2022-10-22T17:05:04.033Z,2
2022-10-22T17:10:01.991Z,1
2022-10-22T17:15:04.063Z,1
2022-10-22T17:20:01.927Z,1
2022-10-22T17:25:02.765Z,1
2022-10-22T17:30:02.688Z,1
2022-10-22T17:35:04.575Z,1
2022-10-22T17:40:02.548Z,1
2022-10-22T17:45:02.596Z,1
2022-10-22T17:50:04.869Z,1
2022-10-22T17:55:02.827Z,1
2022-10-22T18:00:04.979Z,1
2022-10-22T18:05:02.038Z,1
2022-10-22T18:10:04.366Z,1
2022-10-22T18:15:02.263Z,1
2022-10-22T18:20:04.559Z,1
2022-10-22T18:25:02.518Z,1
2022-10-22T18:30:02.366Z,1
2022-10-22T18:35:02.177Z,1
2022-10-22T18:40:02.025Z,1
2022-10-22T18:45:01.847Z,1
2022-10-22T18:50:02.673Z,1
2022-10-22T18:55:02.482Z,1
2022-10-22T19:00:02.226Z,1
2022-10-22T19:05:02.122Z,1
2022-10-22T19:10:01.871Z,1
2022-10-22T19:15:02.618Z,1
2022-10-22T19:20:02.506Z,1
2022-10-22T19:25:02.289Z,1
2022-10-22T19:30:02.140Z,1
2022-10-22T19:35:01.934Z,1
2022-10-22T19:40:02.743Z,1
2022-10-22T19:45:02.563Z,1
2022-10-22T19:50:02.354Z,1
2022-10-22T19:55:02.076Z,1
2022-10-22T20:00:01.939Z,1
2022-10-22T20:05:03.092Z,1
2022-10-22T20:10:01.970Z,1
2022-10-22T20:15:01.918Z,1
2022-10-22T20:20:02.845Z,1
2022-10-22T20:25:02.684Z,1
2022-10-22T20:30:02.549Z,1
2022-10-22T20:35:02.457Z,1
2022-10-22T20:40:02.374Z,1
2022-10-22T20:45:02.213Z,1
2022-10-22T20:50:02.035Z,1
2022-10-22T20:55:01.848Z,1
2022-10-22T21:00:02.605Z,1
2022-10-22T21:05:02.619Z,1
2022-10-22T21:10:02.494Z,1
2022-10-22T21:15:02.296Z,1
2022-10-22T21:20:02.178Z,1
2022-10-22T21:25:01.973Z,1
2022-10-22T21:30:01.797Z,1
2022-10-22T21:35:15.438Z,1
2022-10-22T21:40:08.120Z,1
2022-10-22T21:45:12.173Z,1
2022-10-22T21:50:07.866Z,1
2022-10-22T21:55:08.559Z,1
2022-10-22T22:00:08.286Z,1
2022-10-22T22:05:07.974Z,1
2022-10-22T22:10:08.469Z,1
2022-10-22T22:15:08.152Z,1
2022-10-22T22:20:07.869Z,1
2022-10-22T22:25:08.579Z,1
2022-10-22T22:30:08.289Z,1
2022-10-22T22:35:07.962Z,1
2022-10-22T22:40:07.704Z,1
2022-10-22T22:45:08.426Z,1
2022-10-22T22:50:08.164Z,1
2022-10-22T22:55:07.882Z,1
2022-10-22T23:01:03.403Z,1
2022-10-22T23:05:08.137Z,1
2022-10-22T23:10:08.399Z,1
2022-10-22T23:15:08.115Z,1
2022-10-22T23:20:07.905Z,1
2022-10-22T23:25:08.622Z,1
2022-10-22T23:30:08.378Z,1
2022-10-22T23:35:08.068Z,1
2022-10-22T23:40:07.790Z,1
2022-10-22T23:45:08.493Z,1
2022-10-22T23:50:08.179Z,1
2022-10-22T23:55:07.868Z,1
