createdAt,value
2022-10-28T00:02:26.214Z,40.70
2022-10-28T00:05:09.851Z,47.00
2022-10-28T00:07:52.701Z,39.20
2022-10-28T00:10:36.170Z,42.10
2022-10-28T00:13:18.973Z,42.50
2022-10-28T00:16:08.919Z,44.70
2022-10-28T00:18:54.226Z,46.80
2022-10-28T00:21:41.018Z,41.50
2022-10-28T00:24:23.946Z,40.00
2022-10-28T00:27:06.726Z,39.20
2022-10-28T00:29:49.484Z,38.70
2022-10-28T00:32:32.685Z,39.60
2022-10-28T00:35:15.427Z,38.50
2022-10-28T00:37:58.214Z,38.50
2022-10-28T00:40:41.027Z,34.70
2022-10-28T00:43:43.595Z,36.40
2022-10-28T00:46:41.138Z,34.20
2022-10-28T00:49:29.054Z,32.00
2022-10-28T00:52:19.272Z,34.60
2022-10-28T00:55:03.439Z,36.50
2022-10-28T00:57:47.352Z,31.30
2022-10-28T01:00:30.254Z,36.00
2022-10-28T01:03:13.168Z,42.40
2022-10-28T01:05:57.625Z,45.50
2022-10-28T01:08:40.398Z,41.50
2022-10-28T01:11:23.066Z,43.70
2022-10-28T01:14:21.169Z,42.70
2022-10-28T01:17:06.879Z,39.60
2022-10-28T01:20:11.357Z,43.20
2022-10-28T01:23:30.635Z,50.80
2022-10-28T01:26:19.461Z,41.40
2022-10-28T01:29:21.019Z,39.90
2022-10-28T01:32:32.214Z,43.40
2022-10-28T01:35:27.034Z,39.80
2022-10-28T01:38:42.011Z,43.60
2022-10-28T01:41:34.332Z,48.80
2022-10-28T01:44:46.023Z,61.00
2022-10-28T01:47:54.817Z,49.90
2022-10-28T01:50:47.095Z,48.30
2022-10-28T01:53:33.949Z,51.70
2022-10-28T01:56:21.370Z,48.60
2022-10-28T01:59:07.950Z,43.50
2022-10-28T02:01:51.292Z,48.80
2022-10-28T02:04:34.158Z,61.50
2022-10-28T02:07:17.120Z,53.90
2022-10-28T02:10:23.362Z,58.40
2022-10-28T02:13:13.876Z,52.10
2022-10-28T02:16:18.567Z,59.10
2022-10-28T02:19:27.065Z,50.00
2022-10-28T02:22:12.749Z,66.20
2022-10-28T02:25:07.538Z,58.40
2022-10-28T02:28:13.615Z,60.00
2022-10-28T02:31:18.590Z,59.70
2022-10-28T02:34:12.062Z,57.80
2022-10-28T02:36:58.105Z,59.50
2022-10-28T02:39:46.804Z,59.40
2022-10-28T02:42:35.014Z,58.50
2022-10-28T02:45:22.328Z,59.60
2022-10-28T02:48:19.584Z,59.50
2022-10-28T02:51:09.026Z,68.90
2022-10-28T02:54:02.335Z,70.60
2022-10-28T02:57:18.062Z,63.90
2022-10-28T03:00:16.473Z,65.40
2022-10-28T03:03:00.477Z,68.80
2022-10-28T03:05:43.736Z,67.00
2022-10-28T03:08:26.513Z,71.60
2022-10-28T03:11:09.226Z,70.20
2022-10-28T03:13:52.137Z,71.50
2022-10-28T03:16:35.053Z,78.80
2022-10-28T03:19:17.721Z,76.50
2022-10-28T03:22:01.579Z,73.70
2022-10-28T03:24:44.351Z,75.00
2022-10-28T03:27:27.226Z,82.90
2022-10-28T03:30:10.636Z,84.90
2022-10-28T03:32:53.687Z,78.80
2022-10-28T03:35:37.626Z,78.70
2022-10-28T03:38:20.427Z,75.20
2022-10-28T03:41:03.236Z,72.30
2022-10-28T03:43:46.778Z,66.20
2022-10-28T03:46:32.237Z,76.20
2022-10-28T03:49:17.888Z,62.70
2022-10-28T03:52:00.712Z,65.80
2022-10-28T03:54:43.743Z,66.10
2022-10-28T03:57:30.546Z,64.00
2022-10-28T04:00:14.381Z,102.80
2022-10-28T04:02:57.318Z,63.90
2022-10-28T04:05:40.123Z,60.40
2022-10-28T04:08:22.980Z,57.10
2022-10-28T04:11:06.569Z,56.60
2022-10-28T04:13:49.696Z,57.50
2022-10-28T04:16:32.470Z,55.90
2022-10-28T04:19:15.194Z,58.30
2022-10-28T04:21:57.862Z,63.50
2022-10-28T04:27:23.156Z,56.30
2022-10-28T04:32:49.484Z,57.60
2022-10-28T04:35:32.658Z,53.00
2022-10-28T04:38:15.597Z,66.70
2022-10-28T04:40:58.865Z,62.00
2022-10-28T04:43:41.709Z,58.40
2022-10-28T04:46:24.432Z,61.40
2022-10-28T04:49:07.225Z,63.70
2022-10-28T04:51:50.221Z,52.60
2022-10-28T04:54:33.091Z,60.80
2022-10-28T04:57:16.554Z,62.30
2022-10-28T05:00:02.740Z,62.00
2022-10-28T05:02:46.248Z,55.40
2022-10-28T05:05:30.991Z,53.10
2022-10-28T05:08:13.819Z,72.60
2022-10-28T05:10:58.050Z,68.80
2022-10-28T05:13:40.963Z,77.50
2022-10-28T05:16:24.662Z,73.20
2022-10-28T05:19:09.135Z,71.40
2022-10-28T05:21:52.180Z,71.50
2022-10-28T05:24:35.861Z,66.10
2022-10-28T05:27:21.782Z,66.80
2022-10-28T05:35:33.596Z,65.80
2022-10-28T05:38:16.537Z,67.60
2022-10-28T05:40:59.631Z,66.20
2022-10-28T05:43:42.448Z,60.80
2022-10-28T05:46:25.226Z,57.00
2022-10-28T05:49:07.952Z,57.80
2022-10-28T05:51:50.781Z,58.90
2022-10-28T05:54:33.592Z,64.80
2022-10-28T05:57:16.334Z,59.00
2022-10-28T06:00:00.242Z,59.10
2022-10-28T06:02:43.367Z,56.80
2022-10-28T06:05:27.222Z,58.10
2022-10-28T06:08:12.583Z,54.70
2022-10-28T06:10:56.915Z,51.80
2022-10-28T06:13:39.636Z,56.20
2022-10-28T06:16:22.544Z,53.30
2022-10-28T06:19:06.395Z,61.10
2022-10-28T06:21:49.917Z,62.80
2022-10-28T06:24:32.735Z,64.30
2022-10-28T06:27:15.650Z,65.40
2022-10-28T06:29:58.358Z,60.20
2022-10-28T06:32:41.346Z,60.60
2022-10-28T06:35:24.602Z,67.50
2022-10-28T06:38:11.948Z,63.50
2022-10-28T06:41:00.826Z,62.70
2022-10-28T06:43:43.774Z,64.90
2022-10-28T06:46:28.268Z,63.20
2022-10-28T06:49:13.393Z,68.70
2022-10-28T06:51:56.161Z,65.50
2022-10-28T06:54:43.679Z,62.30
2022-10-28T06:57:29.140Z,60.00
2022-10-28T07:00:13.474Z,64.00
2022-10-28T07:02:58.421Z,62.70
2022-10-28T07:05:41.740Z,68.80
2022-10-28T07:08:24.868Z,73.60
2022-10-28T07:11:08.089Z,69.00
2022-10-28T07:13:50.889Z,66.40
2022-10-28T07:16:34.131Z,68.50
2022-10-28T07:19:21.666Z,68.00
2022-10-28T07:22:06.061Z,71.40
2022-10-28T07:24:50.749Z,68.80
2022-10-28T07:27:33.446Z,61.50
2022-10-28T07:30:16.317Z,68.50
2022-10-28T07:33:01.212Z,63.40
2022-10-28T07:35:44.494Z,65.50
2022-10-28T07:38:30.865Z,63.20
2022-10-28T07:41:13.564Z,60.30
2022-10-28T07:43:57.965Z,59.10
2022-10-28T07:46:45.203Z,61.80
2022-10-28T07:49:28.006Z,58.60
2022-10-28T07:52:10.874Z,59.10
2022-10-28T07:54:53.878Z,65.40
2022-10-28T07:57:39.164Z,59.10
2022-10-28T08:00:22.072Z,59.60
2022-10-28T08:03:04.865Z,53.10
2022-10-28T08:05:47.648Z,54.60
2022-10-28T08:08:30.453Z,51.10
2022-10-28T08:11:16.485Z,50.80
2022-10-28T08:13:59.761Z,50.30
2022-10-28T08:16:42.639Z,50.10
2022-10-28T08:19:25.455Z,47.80
2022-10-28T08:22:08.451Z,46.40
2022-10-28T08:24:51.224Z,44.90
2022-10-28T08:27:34.033Z,45.60
2022-10-28T08:30:16.824Z,46.80
2022-10-28T08:33:00.214Z,43.80
2022-10-28T08:35:44.116Z,41.40
2022-10-28T08:38:27.139Z,42.30
2022-10-28T08:41:28.858Z,38.50
2022-10-28T08:44:42.554Z,41.40
2022-10-28T08:47:54.917Z,37.40
2022-10-28T08:50:49.487Z,42.00
2022-10-28T08:53:44.568Z,40.00
2022-10-28T08:56:39.663Z,34.20
2022-10-28T08:59:29.603Z,32.90
2022-10-28T09:02:26.554Z,30.20
2022-10-28T09:05:15.199Z,28.50
2022-10-28T09:07:58.742Z,27.90
2022-10-28T09:10:51.500Z,29.30
2022-10-28T09:13:46.275Z,27.70
2022-10-28T09:16:39.370Z,30.80
2022-10-28T09:19:52.319Z,29.70
2022-10-28T09:23:25.417Z,26.50
2022-10-28T09:26:37.547Z,25.10
2022-10-28T09:29:26.646Z,24.60
2022-10-28T09:32:09.747Z,33.30
2022-10-28T09:35:07.267Z,24.40
2022-10-28T09:37:58.280Z,27.20
2022-10-28T09:40:46.249Z,22.50
2022-10-28T09:43:35.967Z,26.20
2022-10-28T09:46:22.162Z,21.80
2022-10-28T09:49:13.080Z,26.30
2022-10-28T09:52:19.817Z,22.10
2022-10-28T09:55:09.433Z,20.50
2022-10-28T09:57:52.829Z,20.50
2022-10-28T10:00:42.287Z,22.30
2022-10-28T10:03:26.921Z,20.30
2022-10-28T10:06:18.849Z,20.90
2022-10-28T10:09:01.661Z,21.10
2022-10-28T10:11:47.745Z,20.60
2022-10-28T10:14:38.478Z,22.20
2022-10-28T10:17:36.020Z,21.40
2022-10-28T10:20:21.286Z,20.60
2022-10-28T10:23:27.295Z,18.70
2022-10-28T10:26:16.133Z,19.20
2022-10-28T10:28:59.915Z,20.40
2022-10-28T10:31:42.798Z,20.00
2022-10-28T10:34:27.677Z,21.20
2022-10-28T10:37:19.854Z,19.40
2022-10-28T10:40:19.486Z,16.10
2022-10-28T10:43:17.653Z,18.90
2022-10-28T10:46:18.136Z,20.30
2022-10-28T10:49:14.451Z,18.60
2022-10-28T10:52:01.665Z,18.80
2022-10-28T10:55:07.213Z,22.40
2022-10-28T10:57:52.110Z,19.70
2022-10-28T11:00:48.076Z,18.50
2022-10-28T11:04:01.254Z,13.90
2022-10-28T11:06:49.465Z,14.10
2022-10-28T11:09:39.582Z,15.50
2022-10-28T11:12:28.650Z,19.20
2022-10-28T11:15:11.588Z,20.00
2022-10-28T11:18:17.093Z,16.60
2022-10-28T11:24:35.456Z,15.50
2022-10-28T11:27:57.697Z,15.40
2022-10-28T11:30:51.587Z,15.30
2022-10-28T11:33:40.700Z,18.70
2022-10-28T11:36:32.595Z,14.70
2022-10-28T11:39:24.739Z,17.50
2022-10-28T11:42:14.761Z,16.30
2022-10-28T11:45:10.796Z,16.50
2022-10-28T11:48:12.899Z,19.30
2022-10-28T11:51:31.190Z,14.50
2022-10-28T11:54:22.362Z,15.10
2022-10-28T11:57:17.501Z,13.40
2022-10-28T12:00:31.226Z,17.60
2022-10-28T12:03:32.705Z,17.00
2022-10-28T12:06:38.250Z,17.20
2022-10-28T12:09:36.432Z,16.50
2022-10-28T12:12:50.459Z,16.10
2022-10-28T12:15:55.485Z,13.60
2022-10-28T12:18:47.836Z,13.50
2022-10-28T12:21:38.722Z,15.50
2022-10-28T12:24:25.005Z,16.00
2022-10-28T12:27:36.325Z,14.30
2022-10-28T12:30:21.472Z,17.40
2022-10-28T12:33:11.730Z,20.00
2022-10-28T12:35:56.983Z,15.40
2022-10-28T12:39:09.377Z,14.40
2022-10-28T12:42:22.838Z,16.50
2022-10-28T12:45:11.438Z,12.90
2022-10-28T12:48:09.485Z,20.00
2022-10-28T12:51:01.191Z,12.70
2022-10-28T12:54:01.858Z,12.50
2022-10-28T12:56:55.185Z,13.10
2022-10-28T12:59:59.987Z,17.50
2022-10-28T13:02:54.634Z,14.70
2022-10-28T13:05:50.748Z,12.00
2022-10-28T13:08:42.663Z,13.00
2022-10-28T13:11:31.579Z,17.70
2022-10-28T13:14:34.296Z,19.00
2022-10-28T13:17:47.027Z,14.80
2022-10-28T13:23:57.368Z,12.70
2022-10-28T13:26:43.418Z,15.60
2022-10-28T13:29:30.461Z,11.20
2022-10-28T13:32:38.821Z,13.00
2022-10-28T13:35:25.422Z,16.10
2022-10-28T13:38:13.392Z,14.20
2022-10-28T13:40:58.935Z,15.40
2022-10-28T13:43:50.948Z,9.90
2022-10-28T13:46:59.084Z,17.30
2022-10-28T13:50:01.061Z,12.00
2022-10-28T13:53:08.189Z,15.90
2022-10-28T13:55:57.492Z,15.40
2022-10-28T13:58:51.211Z,14.20
2022-10-28T14:02:07.794Z,14.50
2022-10-28T14:05:00.914Z,15.20
2022-10-28T14:07:59.029Z,9.10
2022-10-28T14:11:01.713Z,14.30
2022-10-28T14:13:50.434Z,15.60
2022-10-28T14:16:40.637Z,10.70
2022-10-28T14:19:24.460Z,16.50
2022-10-28T14:22:09.033Z,13.50
2022-10-28T14:24:53.154Z,10.70
2022-10-28T14:27:43.989Z,14.40
2022-10-28T14:30:26.729Z,12.40
2022-10-28T14:33:21.251Z,15.00
2022-10-28T14:36:39.219Z,14.70
2022-10-28T14:39:43.210Z,13.10
2022-10-28T14:42:44.265Z,10.40
2022-10-28T14:45:52.246Z,13.00
2022-10-28T14:48:46.559Z,14.60
2022-10-28T14:51:50.294Z,12.20
2022-10-28T14:54:42.431Z,12.70
2022-10-28T14:57:33.651Z,11.30
2022-10-28T15:00:26.075Z,16.60
2022-10-28T15:03:12.097Z,18.70
2022-10-28T15:05:55.207Z,12.10
2022-10-28T15:08:38.087Z,14.20
2022-10-28T15:11:22.650Z,13.30
2022-10-28T15:14:24.791Z,13.10
2022-10-28T15:17:15.464Z,18.80
2022-10-28T15:20:00.652Z,15.60
2022-10-28T15:22:45.143Z,15.50
2022-10-28T15:25:30.193Z,12.30
2022-10-28T15:28:14.205Z,16.50
2022-10-28T15:30:57.454Z,15.50
2022-10-28T15:33:41.979Z,15.60
2022-10-28T15:36:28.059Z,10.60
2022-10-28T15:39:17.743Z,14.10
2022-10-28T15:42:02.647Z,18.20
2022-10-28T15:44:45.515Z,18.50
2022-10-28T15:47:33.165Z,17.00
2022-10-28T15:50:15.827Z,14.60
2022-10-28T15:53:08.610Z,15.40
2022-10-28T15:56:18.723Z,17.20
2022-10-28T15:59:29.202Z,18.20
2022-10-28T16:02:43.619Z,14.90
2022-10-28T16:05:32.289Z,16.80
2022-10-28T16:08:28.972Z,16.80
2022-10-28T16:11:20.000Z,15.30
2022-10-28T16:14:25.913Z,16.50
2022-10-28T16:17:12.452Z,16.50
2022-10-28T16:20:16.993Z,13.50
2022-10-28T16:23:04.457Z,15.40
2022-10-28T16:25:48.624Z,17.10
2022-10-28T16:28:32.294Z,14.90
2022-10-28T16:31:17.597Z,17.90
2022-10-28T16:34:01.946Z,17.10
2022-10-28T16:36:47.151Z,20.50
2022-10-28T16:39:31.444Z,19.00
2022-10-28T16:42:15.875Z,18.30
2022-10-28T16:44:58.788Z,14.60
2022-10-28T16:47:41.548Z,18.00
2022-10-28T16:50:24.419Z,18.00
2022-10-28T16:53:07.551Z,18.20
2022-10-28T16:55:50.371Z,18.60
2022-10-28T16:58:33.895Z,21.00
2022-10-28T17:01:21.110Z,20.00
2022-10-28T17:04:05.612Z,15.00
2022-10-28T17:06:48.473Z,19.20
2022-10-28T17:09:31.286Z,15.70
2022-10-28T17:12:16.172Z,16.40
2022-10-28T17:14:59.866Z,18.20
2022-10-28T17:17:43.306Z,19.90
2022-10-28T17:20:26.062Z,18.70
2022-10-28T17:23:09.250Z,19.30
2022-10-28T17:25:59.230Z,20.60
2022-10-28T17:28:43.644Z,21.70
2022-10-28T17:31:26.434Z,23.00
2022-10-28T17:34:10.313Z,30.40
2022-10-28T17:36:55.328Z,26.70
2022-10-28T17:39:40.411Z,24.10
2022-10-28T17:42:23.289Z,28.30
2022-10-28T17:45:07.950Z,43.30
2022-10-28T17:47:51.743Z,35.90
2022-10-28T17:50:34.556Z,35.40
2022-10-28T17:53:17.330Z,39.70
2022-10-28T17:56:01.997Z,39.30
2022-10-28T17:58:45.059Z,39.70
2022-10-28T18:01:33.242Z,39.60
2022-10-28T18:04:16.502Z,39.40
2022-10-28T18:06:59.315Z,49.10
2022-10-28T18:09:44.954Z,44.30
2022-10-28T18:12:28.602Z,42.40
2022-10-28T18:15:13.433Z,35.50
2022-10-28T18:17:56.310Z,31.90
2022-10-28T18:20:39.135Z,27.40
2022-10-28T18:23:24.523Z,28.80
2022-10-28T18:26:11.929Z,28.00
2022-10-28T18:28:54.810Z,23.50
2022-10-28T18:31:38.559Z,26.00
2022-10-28T18:34:21.499Z,28.70
2022-10-28T18:37:07.950Z,26.40
2022-10-28T18:39:50.974Z,24.90
2022-10-28T18:42:34.136Z,22.70
2022-10-28T18:45:17.146Z,25.00
2022-10-28T18:48:00.094Z,24.40
2022-10-28T18:50:45.682Z,24.30
2022-10-28T18:53:34.701Z,24.80
2022-10-28T18:56:30.335Z,32.70
2022-10-28T18:59:15.602Z,48.00
2022-10-28T19:01:59.258Z,52.40
2022-10-28T19:04:42.575Z,56.10
2022-10-28T19:07:26.730Z,59.30
2022-10-28T19:10:10.321Z,60.10
2022-10-28T19:12:53.433Z,52.50
2022-10-28T19:15:43.040Z,42.00
2022-10-28T19:18:26.760Z,37.70
2022-10-28T19:21:15.973Z,26.50
2022-10-28T19:24:05.637Z,30.10
2022-10-28T19:26:49.085Z,27.00
2022-10-28T19:29:32.429Z,28.90
2022-10-28T19:32:16.028Z,25.80
2022-10-28T19:34:59.602Z,24.90
2022-10-28T19:37:42.845Z,24.50
2022-10-28T19:40:25.871Z,20.90
2022-10-28T19:43:09.017Z,27.00
2022-10-28T19:45:52.000Z,29.50
2022-10-28T19:48:34.773Z,28.30
2022-10-28T19:51:20.707Z,24.90
2022-10-28T19:54:06.448Z,26.60
2022-10-28T19:56:50.517Z,24.80
2022-10-28T19:59:33.447Z,24.70
2022-10-28T20:02:16.516Z,23.70
2022-10-28T20:04:59.466Z,27.00
2022-10-28T20:07:42.305Z,26.30
2022-10-28T20:10:25.087Z,22.20
2022-10-28T20:13:08.554Z,21.90
2022-10-28T20:15:51.394Z,27.50
2022-10-28T20:18:35.368Z,21.20
2022-10-28T20:21:20.456Z,22.30
2022-10-28T20:24:06.446Z,21.80
2022-10-28T20:26:49.949Z,25.00
2022-10-28T20:29:33.176Z,24.00
2022-10-28T20:32:17.001Z,21.00
2022-10-28T20:35:02.048Z,21.70
2022-10-28T20:37:45.303Z,25.90
2022-10-28T20:40:28.060Z,26.80
2022-10-28T20:43:11.495Z,22.20
2022-10-28T20:45:56.917Z,25.60
2022-10-28T20:48:39.922Z,22.70
2022-10-28T20:51:30.419Z,27.00
2022-10-28T20:54:13.104Z,25.50
2022-10-28T20:56:55.831Z,24.00
2022-10-28T20:59:38.670Z,26.50
2022-10-28T21:02:21.524Z,27.80
2022-10-28T21:05:05.149Z,25.50
2022-10-28T21:07:47.870Z,25.00
2022-10-28T21:10:30.917Z,25.80
2022-10-28T21:13:13.725Z,26.10
2022-10-28T21:15:57.940Z,27.30
2022-10-28T21:18:41.360Z,26.60
2022-10-28T21:21:25.171Z,25.90
2022-10-28T21:24:11.017Z,28.20
2022-10-28T21:26:53.784Z,29.10
2022-10-28T21:29:36.498Z,29.50
2022-10-28T21:32:19.608Z,27.60
2022-10-28T21:35:02.370Z,26.50
2022-10-28T21:37:45.199Z,26.00
2022-10-28T21:40:28.003Z,30.10
2022-10-28T21:43:11.102Z,25.20
2022-10-28T21:45:54.032Z,30.90
2022-10-28T21:48:37.914Z,27.10
2022-10-28T21:51:21.193Z,26.50
2022-10-28T21:54:04.618Z,31.60
2022-10-28T21:56:50.248Z,26.30
2022-10-28T21:59:32.971Z,30.40
2022-10-28T22:02:15.991Z,26.00
2022-10-28T22:04:59.043Z,26.30
2022-10-28T22:07:41.755Z,29.30
2022-10-28T22:10:24.669Z,27.30
2022-10-28T22:13:07.614Z,27.70
2022-10-28T22:16:00.937Z,25.30
2022-10-28T22:18:44.584Z,24.30
2022-10-28T22:21:30.149Z,23.50
2022-10-28T22:24:13.113Z,27.40
2022-10-28T22:26:55.880Z,25.50
2022-10-28T22:29:38.752Z,26.00
2022-10-28T22:32:21.441Z,28.30
2022-10-28T22:35:05.827Z,27.00
2022-10-28T22:37:48.519Z,29.20
2022-10-28T22:40:35.018Z,28.20
2022-10-28T22:43:17.760Z,28.80
2022-10-28T22:46:01.402Z,26.60
2022-10-28T22:48:45.423Z,27.30
2022-10-28T22:51:28.270Z,31.50
2022-10-28T22:54:11.055Z,25.60
2022-10-28T22:56:53.772Z,24.40
2022-10-28T22:59:36.499Z,28.30
2022-10-28T23:02:19.451Z,23.90
2022-10-28T23:05:02.269Z,26.80
2022-10-28T23:07:44.950Z,27.00
2022-10-28T23:10:28.653Z,26.70
2022-10-28T23:13:12.587Z,26.90
2022-10-28T23:15:55.431Z,28.20
2022-10-28T23:18:40.285Z,23.50
2022-10-28T23:21:25.533Z,25.60
2022-10-28T23:24:08.809Z,28.50
2022-10-28T23:26:51.599Z,24.20
2022-10-28T23:29:34.477Z,27.40
2022-10-28T23:32:17.181Z,29.70
2022-10-28T23:35:00.106Z,28.30
2022-10-28T23:37:42.843Z,26.20
2022-10-28T23:40:26.048Z,23.70
2022-10-28T23:43:08.780Z,21.80
2022-10-28T23:45:51.823Z,20.70
2022-10-28T23:48:34.587Z,22.10
2022-10-28T23:51:19.377Z,27.70
2022-10-28T23:54:04.636Z,22.80
2022-10-28T23:56:47.401Z,22.40
2022-10-28T23:59:30.125Z,28.20
