createdAt,value
2023-10-02T00:01:12.708Z,101529.06
2023-10-02T00:03:42.137Z,101531.06
2023-10-02T00:06:17.790Z,101528.44
2023-10-02T00:08:50.904Z,101532.91
2023-10-02T00:11:40.918Z,101518.63
2023-10-02T00:14:20.699Z,101519.47
2023-10-02T00:17:05.845Z,101520.63
2023-10-02T00:19:38.438Z,101528.59
2023-10-02T00:22:10.620Z,101541.03
2023-10-02T00:24:40.904Z,101541.03
2023-10-02T00:27:11.611Z,101538.56
2023-10-02T00:29:53.121Z,101537.72
2023-10-02T00:32:22.242Z,101549.34
2023-10-02T00:34:52.391Z,101551.50
2023-10-02T00:37:22.388Z,101544.56
2023-10-02T00:39:53.630Z,101549.19
2023-10-02T00:42:26.439Z,101546.72
2023-10-02T00:44:59.101Z,101543.25
2023-10-02T00:47:44.527Z,101549.38
2023-10-02T00:50:18.440Z,101546.91
2023-10-02T00:52:54.255Z,101547.06
2023-10-02T00:55:25.529Z,101552.56
2023-10-02T00:57:57.938Z,101554.53
2023-10-02T01:00:37.768Z,101539.47
2023-10-02T01:03:10.325Z,101546.44
2023-10-02T01:05:52.059Z,101548.25
2023-10-02T01:08:44.732Z,101540.44
2023-10-02T01:11:16.022Z,101536.97
2023-10-02T01:13:46.009Z,101538.13
2023-10-02T01:16:18.894Z,101530.34
2023-10-02T01:18:49.746Z,101542.13
2023-10-02T01:21:25.924Z,101532.34
2023-10-02T01:24:12.248Z,101533.16
2023-10-02T01:26:43.448Z,101523.75
2023-10-02T01:29:12.993Z,101527.38
2023-10-02T01:31:45.464Z,101529.06
2023-10-02T01:34:34.878Z,101516.78
2023-10-02T01:37:25.430Z,101519.63
2023-10-02T01:40:15.021Z,101513.81
2023-10-02T01:42:45.324Z,101519.31
2023-10-02T01:45:13.665Z,101516.00
2023-10-02T01:47:43.454Z,101521.66
2023-10-02T01:50:12.205Z,101531.44
2023-10-02T01:52:51.335Z,101518.50
2023-10-02T01:55:31.245Z,101513.41
2023-10-02T01:58:18.737Z,101517.03
2023-10-02T02:00:47.895Z,101520.84
2023-10-02T02:03:19.628Z,101521.88
2023-10-02T02:05:48.418Z,101517.56
2023-10-02T02:08:25.692Z,101516.72
2023-10-02T02:11:16.529Z,101515.25
2023-10-02T02:13:48.433Z,101512.94
2023-10-02T02:16:18.591Z,101505.81
2023-10-02T02:18:50.243Z,101509.47
2023-10-02T02:21:20.288Z,101522.72
2023-10-02T02:23:49.528Z,101514.13
2023-10-02T02:26:23.158Z,101511.63
2023-10-02T02:28:52.810Z,101522.41
2023-10-02T02:31:34.627Z,101523.41
2023-10-02T02:34:05.319Z,101521.75
2023-10-02T02:36:37.033Z,101520.25
2023-10-02T02:39:19.060Z,101506.38
2023-10-02T02:42:10.113Z,101503.72
2023-10-02T02:44:44.610Z,101507.34
2023-10-02T02:47:14.351Z,101504.88
2023-10-02T02:49:54.218Z,101504.06
2023-10-02T02:52:26.797Z,101503.22
2023-10-02T02:55:01.319Z,101522.94
2023-10-02T02:57:33.091Z,101511.50
2023-10-02T03:00:19.086Z,101512.50
2023-10-02T03:02:49.699Z,101513.66
2023-10-02T03:05:21.863Z,101515.50
2023-10-02T03:07:56.260Z,101490.00
2023-10-02T03:10:26.761Z,101497.94
2023-10-02T03:12:56.353Z,101500.59
2023-10-02T03:15:47.211Z,101499.78
2023-10-02T03:18:31.837Z,101508.72
2023-10-02T03:21:02.199Z,101495.81
2023-10-02T03:23:32.153Z,101502.94
2023-10-02T03:26:00.594Z,101495.63
2023-10-02T03:28:33.671Z,101502.75
2023-10-02T03:31:02.991Z,101492.34
2023-10-02T03:33:32.743Z,101487.03
2023-10-02T03:36:09.650Z,101487.03
2023-10-02T03:38:42.753Z,101486.22
2023-10-02T03:41:15.179Z,101496.81
2023-10-02T03:43:46.027Z,101505.59
2023-10-02T03:46:24.549Z,101489.06
2023-10-02T03:49:00.330Z,101497.16
2023-10-02T03:51:38.577Z,101493.03
2023-10-02T03:54:20.220Z,101505.28
2023-10-02T03:56:50.421Z,101494.03
2023-10-02T03:59:22.874Z,101499.34
2023-10-02T04:01:52.566Z,101508.94
2023-10-02T04:04:25.315Z,101509.75
2023-10-02T04:06:55.854Z,101502.81
2023-10-02T04:09:25.865Z,101493.84
2023-10-02T04:11:56.359Z,101484.41
2023-10-02T04:14:33.802Z,101491.53
2023-10-02T04:17:22.404Z,101500.66
2023-10-02T04:19:51.164Z,101501.63
2023-10-02T04:22:24.388Z,101500.16
2023-10-02T04:24:53.412Z,101498.03
2023-10-02T04:27:26.631Z,101502.81
2023-10-02T04:30:22.709Z,101495.06
2023-10-02T04:32:53.116Z,101487.44
2023-10-02T04:35:39.538Z,101491.09
2023-10-02T04:38:11.227Z,101477.53
2023-10-02T04:40:45.978Z,101482.16
2023-10-02T04:43:25.260Z,101471.91
2023-10-02T04:46:10.068Z,101462.81
2023-10-02T04:48:43.494Z,101465.63
2023-10-02T04:51:13.264Z,101458.69
2023-10-02T04:53:44.318Z,101465.31
2023-10-02T04:56:23.491Z,101467.31
2023-10-02T04:58:52.681Z,101458.50
2023-10-02T05:01:36.386Z,101461.00
2023-10-02T05:04:04.883Z,101456.53
2023-10-02T05:06:54.182Z,101460.00
2023-10-02T05:09:27.816Z,101457.38
2023-10-02T05:12:05.515Z,101461.84
2023-10-02T05:14:35.943Z,101470.78
2023-10-02T05:17:40.432Z,101471.75
2023-10-02T05:20:15.363Z,101470.94
2023-10-02T05:22:44.652Z,101462.16
2023-10-02T05:25:19.509Z,101468.28
2023-10-02T05:27:48.649Z,101460.34
2023-10-02T05:30:19.795Z,101450.75
2023-10-02T05:32:49.571Z,101447.94
2023-10-02T05:35:25.458Z,101456.88
2023-10-02T05:37:56.372Z,101456.03
2023-10-02T05:40:44.738Z,101472.94
2023-10-02T05:43:19.169Z,101474.75
2023-10-02T05:45:52.117Z,101473.94
2023-10-02T05:48:32.451Z,101474.06
2023-10-02T05:51:01.203Z,101471.44
2023-10-02T05:53:36.657Z,101462.66
2023-10-02T05:56:14.162Z,101465.31
2023-10-02T05:58:44.018Z,101471.59
2023-10-02T06:01:27.611Z,101474.91
2023-10-02T06:04:02.768Z,101475.75
2023-10-02T06:06:37.885Z,101474.91
2023-10-02T06:09:15.609Z,101471.28
2023-10-02T06:11:57.985Z,101462.34
2023-10-02T06:14:26.158Z,101471.94
2023-10-02T06:16:54.822Z,101457.03
2023-10-02T06:19:24.412Z,101464.81
2023-10-02T06:22:06.574Z,101472.59
2023-10-02T06:24:34.744Z,101482.00
2023-10-02T06:27:06.712Z,101476.72
2023-10-02T06:29:37.475Z,101477.88
2023-10-02T06:32:11.458Z,101476.22
2023-10-02T06:34:44.728Z,101471.75
2023-10-02T06:37:14.663Z,101467.28
2023-10-02T06:39:45.249Z,101474.22
2023-10-02T06:42:17.412Z,101475.06
2023-10-02T06:44:55.058Z,101467.78
2023-10-02T06:47:26.134Z,101462.28
2023-10-02T06:50:04.328Z,101472.56
2023-10-02T06:52:34.141Z,101478.50
2023-10-02T06:55:04.957Z,101473.88
2023-10-02T06:57:33.413Z,101470.03
2023-10-02T07:00:04.531Z,101465.44
2023-10-02T07:02:33.928Z,101465.91
2023-10-02T07:05:03.722Z,101466.56
2023-10-02T07:07:33.994Z,101475.81
2023-10-02T07:10:08.852Z,101476.66
2023-10-02T07:12:41.250Z,101479.47
2023-10-02T07:15:15.109Z,101475.00
2023-10-02T07:17:50.946Z,101489.88
2023-10-02T07:20:22.859Z,101478.28
2023-10-02T07:22:51.851Z,101481.63
2023-10-02T07:25:22.054Z,101490.19
2023-10-02T07:27:51.044Z,101486.56
2023-10-02T07:30:28.948Z,101487.03
2023-10-02T07:33:05.386Z,101481.41
2023-10-02T07:35:35.910Z,101463.50
2023-10-02T07:38:09.815Z,101457.88
2023-10-02T07:40:50.193Z,101457.53
2023-10-02T07:43:19.843Z,101465.97
2023-10-02T07:46:03.539Z,101470.09
2023-10-02T07:48:35.078Z,101477.53
2023-10-02T07:51:08.263Z,101456.78
2023-10-02T07:53:41.499Z,101464.59
2023-10-02T07:56:13.220Z,101461.25
2023-10-02T07:58:43.190Z,101460.09
2023-10-02T08:01:14.223Z,101463.03
2023-10-02T08:03:50.761Z,101455.72
2023-10-02T08:06:34.554Z,101461.31
2023-10-02T08:09:22.286Z,101459.97
2023-10-02T08:11:52.719Z,101455.97
2023-10-02T08:14:39.975Z,101459.94
2023-10-02T08:17:19.962Z,101465.88
2023-10-02T08:19:58.232Z,101466.22
2023-10-02T08:22:37.542Z,101469.34
2023-10-02T08:25:14.655Z,101461.88
2023-10-02T08:27:46.052Z,101466.84
2023-10-02T08:30:29.737Z,101454.84
2023-10-02T08:33:07.397Z,101466.41
2023-10-02T08:35:43.236Z,101465.69
2023-10-02T08:38:23.500Z,101468.28
2023-10-02T08:40:58.641Z,101456.13
2023-10-02T08:43:28.008Z,101460.56
2023-10-02T08:45:56.726Z,101458.00
2023-10-02T08:48:26.732Z,101463.44
2023-10-02T08:50:58.662Z,101464.53
2023-10-02T08:53:29.132Z,101464.00
2023-10-02T08:56:24.635Z,101464.81
2023-10-02T08:59:13.932Z,101470.31
2023-10-02T09:01:42.364Z,101471.31
2023-10-02T09:04:29.389Z,101465.38
2023-10-02T09:07:01.309Z,101465.56
2023-10-02T09:09:38.004Z,101480.63
2023-10-02T09:12:16.370Z,101476.16
2023-10-02T09:14:44.915Z,101477.00
2023-10-02T09:17:21.140Z,101468.00
2023-10-02T09:19:56.284Z,101473.97
2023-10-02T09:22:27.475Z,101472.59
2023-10-02T09:25:10.050Z,101475.72
2023-10-02T09:27:42.844Z,101471.50
2023-10-02T09:30:18.264Z,101482.41
2023-10-02T09:32:50.765Z,101482.69
2023-10-02T09:35:46.905Z,101483.78
2023-10-02T09:38:23.809Z,101491.88
2023-10-02T09:40:59.641Z,101489.50
2023-10-02T09:43:32.050Z,101496.44
2023-10-02T09:46:07.001Z,101495.44
2023-10-02T09:49:04.185Z,101500.75
2023-10-02T09:51:47.195Z,101494.81
2023-10-02T09:54:26.575Z,101485.00
2023-10-02T09:57:13.118Z,101475.94
2023-10-02T09:59:47.130Z,101456.69
2023-10-02T10:02:36.587Z,101453.59
2023-10-02T10:05:28.994Z,101449.28
2023-10-02T10:08:21.186Z,101447.47
2023-10-02T10:10:51.815Z,101441.13
2023-10-02T10:13:33.565Z,101436.84
2023-10-02T10:16:39.757Z,101444.81
2023-10-02T10:19:33.491Z,101455.44
2023-10-02T10:22:06.212Z,101451.28
2023-10-02T10:25:00.157Z,101450.66
2023-10-02T10:28:07.017Z,101452.84
2023-10-02T10:30:41.305Z,101448.56
2023-10-02T10:33:41.951Z,101448.91
2023-10-02T10:36:42.747Z,101432.97
2023-10-02T10:39:46.845Z,101439.31
2023-10-02T10:42:15.052Z,101430.31
2023-10-02T10:44:53.628Z,101434.63
2023-10-02T10:47:40.518Z,101429.31
2023-10-02T10:50:29.429Z,101427.94
2023-10-02T10:53:24.294Z,101435.56
2023-10-02T10:55:56.754Z,101436.19
2023-10-02T10:58:33.165Z,101431.69
2023-10-02T11:01:03.502Z,101428.88
2023-10-02T11:03:33.665Z,101432.16
2023-10-02T11:06:04.325Z,101429.16
2023-10-02T11:08:38.937Z,101432.63
2023-10-02T11:11:21.400Z,101426.28
2023-10-02T11:13:55.616Z,101427.13
2023-10-02T11:16:36.490Z,101426.09
2023-10-02T11:19:36.409Z,101414.50
2023-10-02T11:22:18.714Z,101411.00
2023-10-02T11:24:49.859Z,101403.03
2023-10-02T11:27:18.344Z,101389.38
2023-10-02T11:30:03.010Z,101402.47
2023-10-02T11:32:55.402Z,101406.78
2023-10-02T11:35:30.420Z,101407.44
2023-10-02T11:38:00.688Z,101403.78
2023-10-02T11:40:30.971Z,101403.78
2023-10-02T11:43:05.384Z,101407.09
2023-10-02T11:45:35.183Z,101412.03
2023-10-02T11:48:04.055Z,101411.19
2023-10-02T11:50:38.169Z,101410.19
2023-10-02T11:53:06.694Z,101422.47
2023-10-02T11:55:35.473Z,101423.31
2023-10-02T11:58:05.982Z,101425.56
2023-10-02T12:00:34.342Z,101411.09
2023-10-02T12:03:02.729Z,101415.03
2023-10-02T12:05:34.385Z,101412.59
2023-10-02T12:08:04.971Z,101404.22
2023-10-02T12:10:33.400Z,101404.22
2023-10-02T12:13:03.504Z,101414.84
2023-10-02T12:15:31.698Z,101414.38
2023-10-02T12:18:02.198Z,101411.94
2023-10-02T12:20:31.000Z,101395.34
2023-10-02T12:22:59.324Z,101392.50
2023-10-02T12:25:28.853Z,101393.53
2023-10-02T12:27:56.988Z,101391.03
2023-10-02T12:30:25.288Z,101394.69
2023-10-02T12:32:55.461Z,101394.69
2023-10-02T12:35:24.460Z,101388.38
2023-10-02T12:37:55.159Z,101389.84
2023-10-02T12:40:32.940Z,101392.97
2023-10-02T12:43:04.452Z,101380.31
2023-10-02T12:45:36.590Z,101379.69
2023-10-02T12:48:08.241Z,101377.84
2023-10-02T12:50:40.974Z,101363.91
2023-10-02T12:53:09.993Z,101360.25
2023-10-02T12:55:39.878Z,101366.56
2023-10-02T12:58:10.264Z,101366.41
2023-10-02T13:00:38.680Z,101362.25
2023-10-02T13:03:07.868Z,101354.13
2023-10-02T13:05:36.872Z,101352.28
2023-10-02T13:08:05.534Z,101355.75
2023-10-02T13:10:33.646Z,101371.31
2023-10-02T13:13:01.787Z,101376.25
2023-10-02T13:15:31.273Z,101346.47
2023-10-02T13:17:59.876Z,101343.25
2023-10-02T13:20:28.779Z,101342.88
2023-10-02T13:22:56.908Z,101331.84
2023-10-02T13:25:28.119Z,101335.16
2023-10-02T13:27:57.336Z,101311.84
2023-10-02T13:30:31.450Z,101295.53
2023-10-02T13:33:02.018Z,101295.13
2023-10-02T13:35:34.094Z,101285.34
2023-10-02T13:38:02.829Z,101294.78
2023-10-02T13:40:33.045Z,101305.19
2023-10-02T13:43:02.302Z,101304.00
2023-10-02T13:45:30.877Z,101314.28
2023-10-02T13:48:00.489Z,101297.69
2023-10-02T13:50:29.956Z,101297.69
2023-10-02T13:52:59.047Z,101287.84
2023-10-02T13:55:28.582Z,101286.66
2023-10-02T13:57:58.680Z,101297.06
2023-10-02T14:00:28.112Z,101275.78
2023-10-02T14:02:56.853Z,101275.13
2023-10-02T14:05:31.041Z,101294.16
2023-10-02T14:07:59.581Z,101291.03
2023-10-02T14:10:27.889Z,101298.19
2023-10-02T14:12:56.115Z,101303.31
2023-10-02T14:15:24.278Z,101300.66
2023-10-02T14:17:53.370Z,101296.34
2023-10-02T14:20:22.154Z,101298.19
2023-10-02T14:22:52.324Z,101299.03
2023-10-02T14:25:25.303Z,101298.19
2023-10-02T14:27:54.163Z,101297.38
2023-10-02T14:30:24.167Z,101308.19
2023-10-02T14:32:54.161Z,101310.84
2023-10-02T14:35:23.630Z,101303.88
2023-10-02T14:37:57.044Z,101292.63
2023-10-02T14:40:31.111Z,101281.56
2023-10-02T14:43:04.711Z,101286.63
2023-10-02T14:45:35.368Z,101277.16
2023-10-02T14:48:06.550Z,101269.75
2023-10-02T14:50:37.861Z,101269.34
2023-10-02T14:53:10.380Z,101278.50
2023-10-02T14:55:40.266Z,101288.06
2023-10-02T14:58:08.640Z,101279.84
2023-10-02T15:00:36.963Z,101279.19
2023-10-02T15:03:05.503Z,101275.09
2023-10-02T15:05:33.917Z,101271.97
2023-10-02T15:08:02.602Z,101273.16
2023-10-02T15:10:33.388Z,101268.41
2023-10-02T15:13:02.928Z,101263.47
2023-10-02T15:15:31.205Z,101270.03
2023-10-02T15:18:00.049Z,101257.94
2023-10-02T15:20:29.630Z,101246.69
2023-10-02T15:22:59.045Z,101245.16
2023-10-02T15:25:31.732Z,101240.88
2023-10-02T15:28:02.651Z,101248.19
2023-10-02T15:30:31.187Z,101244.09
2023-10-02T15:33:00.118Z,101229.34
2023-10-02T15:35:29.281Z,101231.38
2023-10-02T15:37:59.926Z,101231.72
2023-10-02T15:40:31.613Z,101230.91
2023-10-02T15:43:01.555Z,101220.50
2023-10-02T15:45:30.020Z,101210.84
2023-10-02T15:47:58.997Z,101206.56
2023-10-02T15:50:30.485Z,101186.34
2023-10-02T15:52:59.434Z,101169.13
2023-10-02T15:55:27.937Z,101143.81
2023-10-02T15:57:56.094Z,101144.63
2023-10-02T16:00:27.712Z,101143.81
2023-10-02T16:02:57.676Z,101145.44
2023-10-02T16:05:27.146Z,101149.53
2023-10-02T16:07:57.146Z,101157.09
2023-10-02T16:10:27.039Z,101165.22
2023-10-02T16:12:55.666Z,101172.34
2023-10-02T16:15:29.798Z,101165.41
2023-10-02T16:18:00.425Z,101164.13
2023-10-02T16:20:31.245Z,101160.66
2023-10-02T16:22:59.942Z,101163.50
2023-10-02T16:25:29.990Z,101162.66
2023-10-02T16:27:58.533Z,101169.63
2023-10-02T16:30:28.669Z,101168.16
2023-10-02T16:32:57.341Z,101169.53
2023-10-02T16:35:31.938Z,101174.84
2023-10-02T16:38:03.558Z,101166.47
2023-10-02T16:40:34.626Z,101166.81
2023-10-02T16:43:05.825Z,101165.53
2023-10-02T16:45:35.928Z,101166.56
2023-10-02T16:48:06.432Z,101166.09
2023-10-02T16:50:38.163Z,101163.81
2023-10-02T16:53:06.676Z,101180.53
2023-10-02T16:55:35.178Z,101176.25
2023-10-02T16:58:03.955Z,101172.59
2023-10-02T17:00:32.945Z,101170.31
2023-10-02T17:03:04.564Z,101181.13
2023-10-02T17:05:33.671Z,101180.94
2023-10-02T17:08:01.907Z,101178.47
2023-10-02T17:10:30.210Z,101182.94
2023-10-02T17:13:00.635Z,101187.41
2023-10-02T17:15:31.432Z,101191.09
2023-10-02T17:18:00.147Z,101199.41
2023-10-02T17:20:30.990Z,101193.81
2023-10-02T17:23:00.045Z,101178.72
2023-10-02T17:25:30.138Z,101178.72
2023-10-02T17:28:01.471Z,101171.78
2023-10-02T17:30:32.933Z,101157.91
2023-10-02T17:33:03.108Z,101146.81
2023-10-02T17:35:33.129Z,101142.16
2023-10-02T17:38:02.053Z,101129.53
2023-10-02T17:40:30.423Z,101132.19
2023-10-02T17:42:58.570Z,101118.13
2023-10-02T17:45:26.753Z,101111.78
2023-10-02T17:47:55.057Z,101109.16
2023-10-02T17:50:23.886Z,101107.31
2023-10-02T17:52:53.516Z,101118.28
2023-10-02T17:55:21.957Z,101125.81
2023-10-02T17:57:50.602Z,101130.91
2023-10-02T18:00:19.965Z,101121.47
2023-10-02T18:02:48.901Z,101145.94
2023-10-02T18:05:18.208Z,101147.13
2023-10-02T18:07:48.263Z,101155.06
2023-10-02T18:10:19.581Z,101141.34
2023-10-02T18:12:47.691Z,101127.28
2023-10-02T18:15:20.091Z,101134.41
2023-10-02T18:17:48.626Z,101150.00
2023-10-02T18:20:17.451Z,101146.69
2023-10-02T18:22:46.982Z,101150.56
2023-10-02T18:25:18.493Z,101150.91
2023-10-02T18:27:49.811Z,101145.34
2023-10-02T18:30:18.448Z,101149.53
2023-10-02T18:32:46.998Z,101151.91
2023-10-02T18:35:15.353Z,101141.03
2023-10-02T18:37:43.684Z,101141.03
2023-10-02T18:40:15.170Z,101141.94
2023-10-02T18:42:43.402Z,101142.47
2023-10-02T18:45:13.617Z,101139.34
2023-10-02T18:47:42.967Z,101140.56
2023-10-02T18:50:13.860Z,101137.44
2023-10-02T18:52:42.998Z,101135.31
2023-10-02T18:55:12.231Z,101134.69
2023-10-02T18:57:41.322Z,101138.34
2023-10-02T19:00:13.228Z,101136.69
2023-10-02T19:02:43.736Z,101126.47
2023-10-02T19:05:12.242Z,101127.44
2023-10-02T19:07:40.537Z,101129.28
2023-10-02T19:10:09.377Z,101124.16
2023-10-02T19:12:38.682Z,101122.53
2023-10-02T19:15:11.091Z,101113.09
2023-10-02T19:17:39.494Z,101111.28
2023-10-02T19:20:11.910Z,101115.94
2023-10-02T19:22:41.352Z,101115.94
2023-10-02T19:25:10.753Z,101114.66
2023-10-02T19:27:38.944Z,101115.19
2023-10-02T19:30:09.829Z,101110.69
2023-10-02T19:32:37.989Z,101114.34
2023-10-02T19:35:07.204Z,101119.19
2023-10-02T19:37:36.716Z,101112.44
2023-10-02T19:40:05.928Z,101110.94
2023-10-02T19:42:34.447Z,101117.44
2023-10-02T19:45:02.647Z,101103.38
2023-10-02T19:47:30.833Z,101103.53
2023-10-02T19:49:59.015Z,101108.03
2023-10-02T19:52:27.148Z,101103.91
2023-10-02T19:54:57.001Z,101105.09
2023-10-02T19:57:25.274Z,101107.09
2023-10-02T19:59:53.539Z,101108.25
2023-10-02T20:02:21.763Z,101106.63
2023-10-02T20:04:50.449Z,101102.97
2023-10-02T20:07:18.594Z,101110.28
2023-10-02T20:09:46.727Z,101108.59
2023-10-02T20:12:17.141Z,101101.66
2023-10-02T20:14:45.273Z,101110.81
2023-10-02T20:17:14.484Z,101104.03
2023-10-02T20:19:42.695Z,101098.09
2023-10-02T20:22:12.326Z,101102.56
2023-10-02T20:24:40.525Z,101103.56
2023-10-02T20:27:08.727Z,101091.50
2023-10-02T20:29:39.116Z,101095.16
2023-10-02T20:32:07.427Z,101086.56
2023-10-02T20:34:37.495Z,101089.53
2023-10-02T20:37:06.675Z,101095.69
2023-10-02T20:39:34.957Z,101092.34
2023-10-02T20:42:03.330Z,101093.69
2023-10-02T20:44:31.763Z,101096.00
2023-10-02T20:47:12.257Z,101086.56
2023-10-02T20:49:42.546Z,101095.53
2023-10-02T20:52:11.525Z,101094.22
2023-10-02T20:54:40.155Z,101091.56
2023-10-02T20:57:08.363Z,101100.34
2023-10-02T20:59:36.833Z,101098.69
2023-10-02T21:02:06.781Z,101091.75
2023-10-02T21:04:35.029Z,101096.22
2023-10-02T21:07:03.172Z,101090.94
2023-10-02T21:09:31.267Z,101089.94
2023-10-02T21:11:59.858Z,101095.22
2023-10-02T21:14:28.293Z,101089.31
2023-10-02T21:16:56.419Z,101093.09
2023-10-02T21:19:26.336Z,101088.81
2023-10-02T21:21:54.442Z,101086.34
2023-10-02T21:24:22.998Z,101089.97
2023-10-02T21:26:51.749Z,101083.03
2023-10-02T21:29:20.032Z,101094.81
2023-10-02T21:31:48.190Z,101087.03
2023-10-02T21:34:17.062Z,101088.03
2023-10-02T21:36:46.645Z,101090.69
2023-10-02T21:39:16.149Z,101083.09
2023-10-02T21:41:45.980Z,101087.41
2023-10-02T21:44:14.309Z,101089.38
2023-10-02T21:46:42.622Z,101090.38
2023-10-02T21:49:12.443Z,101091.41
2023-10-02T21:51:40.878Z,101089.75
2023-10-02T21:54:11.130Z,101085.28
2023-10-02T21:56:39.281Z,101080.16
2023-10-02T21:59:08.239Z,101077.50
2023-10-02T22:01:37.140Z,101090.56
2023-10-02T22:04:07.852Z,101086.25
2023-10-02T22:06:37.473Z,101084.63
2023-10-02T22:09:06.729Z,101080.81
2023-10-02T22:11:38.094Z,101076.16
2023-10-02T22:14:10.307Z,101072.69
2023-10-02T22:16:41.072Z,101063.75
2023-10-02T22:19:10.774Z,101064.56
2023-10-02T22:21:45.150Z,101060.97
2023-10-02T22:24:14.789Z,101052.19
2023-10-02T22:26:45.659Z,101049.56
2023-10-02T22:29:14.238Z,101053.19
2023-10-02T22:31:43.677Z,101057.50
2023-10-02T22:34:12.568Z,101045.72
2023-10-02T22:36:42.296Z,101055.28
2023-10-02T22:39:14.163Z,101057.59
2023-10-02T22:41:42.435Z,101055.97
2023-10-02T22:44:13.403Z,101045.38
2023-10-02T22:46:42.731Z,101051.31
2023-10-02T22:49:11.929Z,101046.19
2023-10-02T22:51:40.332Z,101046.34
2023-10-02T22:54:10.124Z,101047.34
2023-10-02T22:56:39.246Z,101037.78
2023-10-02T22:59:08.394Z,101040.44
2023-10-02T23:01:39.172Z,101033.69
2023-10-02T23:04:09.541Z,101035.66
2023-10-02T23:06:38.999Z,101039.31
2023-10-02T23:09:08.534Z,101036.84
2023-10-02T23:11:42.409Z,101041.47
2023-10-02T23:14:11.857Z,101042.66
2023-10-02T23:16:42.358Z,101042.00
2023-10-02T23:19:11.528Z,101035.06
2023-10-02T23:21:40.617Z,101036.25
2023-10-02T23:24:11.842Z,101042.53
2023-10-02T23:26:40.014Z,101044.53
2023-10-02T23:29:08.930Z,101042.03
2023-10-02T23:31:37.089Z,101036.94
2023-10-02T23:34:06.646Z,101042.22
2023-10-02T23:36:35.290Z,101042.41
2023-10-02T23:39:09.036Z,101049.53
2023-10-02T23:41:37.434Z,101043.56
2023-10-02T23:44:06.620Z,101044.41
2023-10-02T23:46:35.047Z,101039.28
2023-10-02T23:49:03.545Z,101039.00
2023-10-02T23:51:33.209Z,101044.28
2023-10-02T23:54:01.481Z,101049.56
2023-10-02T23:56:30.165Z,101046.91
2023-10-02T23:58:58.351Z,101038.16
