createdAt,value
2022-08-04T00:01:47.113Z,101078.53
2022-08-04T00:04:41.715Z,101073.69
2022-08-04T00:07:19.350Z,101077.63
2022-08-04T00:10:10.143Z,101080.22
2022-08-04T00:12:45.382Z,101094.75
2022-08-04T00:15:18.350Z,101093.13
2022-08-04T00:17:54.023Z,101073.75
2022-08-04T00:20:30.469Z,101086.72
2022-08-04T00:23:01.324Z,101088.78
2022-08-04T00:25:31.310Z,101076.03
2022-08-04T00:28:02.910Z,101086.59
2022-08-04T00:30:32.835Z,101067.53
2022-08-04T00:33:03.914Z,101078.22
2022-08-04T00:35:35.162Z,101069.81
2022-08-04T00:38:05.167Z,101075.94
2022-08-04T00:40:50.245Z,101082.13
2022-08-04T00:43:31.784Z,101069.34
2022-08-04T00:46:40.026Z,101068.53
2022-08-04T00:49:50.787Z,101082.63
2022-08-04T00:52:45.724Z,101080.19
2022-08-04T00:55:57.768Z,101082.53
2022-08-04T00:58:53.447Z,101084.66
2022-08-04T01:01:45.792Z,101085.59
2022-08-04T01:04:25.786Z,101078.84
2022-08-04T01:07:16.429Z,101075.97
2022-08-04T01:10:05.476Z,101078.72
2022-08-04T01:13:09.990Z,101069.06
2022-08-04T01:16:00.524Z,101059.50
2022-08-04T01:18:54.420Z,101088.78
2022-08-04T01:22:01.150Z,101076.34
2022-08-04T01:25:02.299Z,101081.19
2022-08-04T01:27:57.377Z,101072.69
2022-08-04T01:30:29.369Z,101082.38
2022-08-04T01:33:05.045Z,101078.81
2022-08-04T01:35:48.959Z,101084.00
2022-08-04T01:38:26.036Z,101079.03
2022-08-04T01:41:00.709Z,101086.28
2022-08-04T01:43:33.756Z,101084.81
2022-08-04T01:46:06.908Z,101081.59
2022-08-04T01:48:39.873Z,101085.50
2022-08-04T01:51:10.002Z,101080.34
2022-08-04T01:53:41.506Z,101074.38
2022-08-04T01:56:12.661Z,101083.09
2022-08-04T01:58:42.854Z,101090.69
2022-08-04T02:01:15.396Z,101086.81
2022-08-04T02:04:21.553Z,101087.28
2022-08-04T02:06:50.633Z,101084.53
2022-08-04T02:09:27.841Z,101091.38
2022-08-04T02:12:15.949Z,101079.41
2022-08-04T02:14:57.314Z,101090.88
2022-08-04T02:17:35.184Z,101098.81
2022-08-04T02:20:10.515Z,101109.78
2022-08-04T02:22:54.508Z,101097.19
2022-08-04T02:25:28.031Z,101098.66
2022-08-04T02:28:23.491Z,101100.25
2022-08-04T02:31:09.695Z,101094.63
2022-08-04T02:33:43.743Z,101084.06
2022-08-04T02:36:22.843Z,101092.00
2022-08-04T02:39:01.664Z,101099.75
2022-08-04T02:41:32.895Z,101101.38
2022-08-04T02:44:05.891Z,101108.34
2022-08-04T02:46:38.105Z,101099.75
2022-08-04T02:49:10.692Z,101100.88
2022-08-04T02:51:42.427Z,101119.47
2022-08-04T02:54:12.043Z,101103.31
2022-08-04T02:56:42.124Z,101115.91
2022-08-04T02:59:14.198Z,101110.25
2022-08-04T03:01:57.879Z,101103.31
2022-08-04T03:04:52.468Z,101104.06
2022-08-04T03:08:21.405Z,101113.28
2022-08-04T03:11:49.601Z,101107.59
2022-08-04T03:15:12.314Z,101115.03
2022-08-04T03:18:29.327Z,101109.84
2022-08-04T03:22:18.706Z,101111.97
2022-08-04T03:25:57.335Z,101101.78
2022-08-04T03:29:35.241Z,101116.47
2022-08-04T03:33:01.491Z,101122.13
2022-08-04T03:35:58.609Z,101117.47
2022-08-04T03:39:10.300Z,101134.75
2022-08-04T03:42:14.242Z,101135.84
2022-08-04T03:45:39.776Z,101149.28
2022-08-04T03:48:50.240Z,101150.56
2022-08-04T03:51:55.494Z,101150.09
2022-08-04T03:55:16.039Z,101154.56
2022-08-04T03:58:18.733Z,101149.09
2022-08-04T04:00:59.206Z,101150.06
2022-08-04T04:04:04.781Z,101150.69
2022-08-04T04:07:09.604Z,101166.22
2022-08-04T04:10:29.019Z,101166.50
2022-08-04T04:13:51.840Z,101168.41
2022-08-04T04:16:45.943Z,101181.00
2022-08-04T04:20:10.175Z,101184.34
2022-08-04T04:23:01.832Z,101183.22
2022-08-04T04:25:43.696Z,101166.19
2022-08-04T04:28:51.438Z,101193.41
2022-08-04T04:31:58.851Z,101189.34
2022-08-04T04:34:46.093Z,101189.72
2022-08-04T04:37:31.233Z,101175.78
2022-08-04T04:40:21.055Z,101194.72
2022-08-04T04:43:12.857Z,101191.41
2022-08-04T04:45:55.318Z,101201.59
2022-08-04T04:48:38.696Z,101207.06
2022-08-04T04:51:24.613Z,101205.78
2022-08-04T04:54:06.294Z,101221.94
2022-08-04T04:56:45.150Z,101199.72
2022-08-04T04:59:20.239Z,101220.47
2022-08-04T05:02:33.898Z,101221.59
2022-08-04T05:06:00.466Z,101232.41
2022-08-04T05:08:54.964Z,101238.88
2022-08-04T05:11:57.121Z,101249.50
2022-08-04T05:14:40.944Z,101248.72
2022-08-04T05:17:23.389Z,101257.53
2022-08-04T05:20:02.010Z,101249.22
2022-08-04T05:22:38.895Z,101253.69
2022-08-04T05:25:22.516Z,101261.81
2022-08-04T05:27:58.837Z,101247.97
2022-08-04T05:30:30.153Z,101265.94
2022-08-04T05:33:05.643Z,101270.97
2022-08-04T05:36:17.950Z,101264.69
2022-08-04T05:38:39.822Z,101274.84
2022-08-04T05:41:11.677Z,101269.50
2022-08-04T05:43:45.074Z,101276.91
2022-08-04T05:46:17.296Z,101272.53
2022-08-04T05:48:49.914Z,101284.78
2022-08-04T05:51:20.455Z,101287.97
2022-08-04T05:53:51.185Z,101280.53
2022-08-04T05:56:20.785Z,101292.31
2022-08-04T05:58:51.019Z,101297.09
2022-08-04T06:01:25.612Z,101302.75
2022-08-04T06:03:58.226Z,101304.91
2022-08-04T06:06:28.127Z,101310.88
2022-08-04T06:08:58.889Z,101319.59
2022-08-04T06:11:30.415Z,101327.59
2022-08-04T06:14:06.527Z,101328.41
2022-08-04T06:16:42.524Z,101328.72
2022-08-04T06:20:03.799Z,101320.09
2022-08-04T06:22:07.948Z,101347.00
2022-08-04T06:24:39.965Z,101348.31
2022-08-04T06:27:10.341Z,101342.81
2022-08-04T06:29:51.349Z,101347.25
2022-08-04T06:32:41.267Z,101341.13
2022-08-04T06:35:13.059Z,101353.34
2022-08-04T06:37:44.354Z,101357.78
2022-08-04T06:40:31.481Z,101337.09
2022-08-04T06:43:07.694Z,101354.38
2022-08-04T06:45:53.048Z,101335.81
2022-08-04T06:48:33.270Z,101365.31
2022-08-04T06:51:27.573Z,101365.66
2022-08-04T06:53:54.792Z,101365.34
2022-08-04T06:56:25.275Z,101377.50
2022-08-04T06:58:56.471Z,101379.81
2022-08-04T07:01:28.140Z,101375.81
2022-08-04T07:03:57.673Z,101376.16
2022-08-04T07:06:28.512Z,101376.06
2022-08-04T07:08:58.009Z,101388.56
2022-08-04T07:11:28.659Z,101381.31
2022-08-04T07:14:08.764Z,101378.56
2022-08-04T07:16:38.289Z,101399.16
2022-08-04T07:19:10.561Z,101384.91
2022-08-04T07:22:17.726Z,101388.50
2022-08-04T07:24:32.697Z,101404.22
2022-08-04T07:27:02.668Z,101399.38
2022-08-04T07:29:32.705Z,101407.97
2022-08-04T07:32:02.892Z,101409.91
2022-08-04T07:34:32.951Z,101408.63
2022-08-04T07:37:05.965Z,101390.28
2022-08-04T07:39:48.185Z,101407.63
2022-08-04T07:42:21.471Z,101399.31
2022-08-04T07:44:50.693Z,101413.78
2022-08-04T07:47:25.314Z,101419.88
2022-08-04T07:49:57.603Z,101415.16
2022-08-04T07:52:30.288Z,101426.34
2022-08-04T07:55:00.378Z,101418.00
2022-08-04T07:57:41.530Z,101418.38
2022-08-04T08:00:15.010Z,101419.25
2022-08-04T08:02:46.957Z,101415.75
2022-08-04T08:05:19.394Z,101416.78
2022-08-04T08:07:54.299Z,101421.81
2022-08-04T08:10:25.044Z,101420.28
2022-08-04T08:12:55.372Z,101432.88
2022-08-04T08:15:25.443Z,101442.56
2022-08-04T08:17:57.989Z,101427.84
2022-08-04T08:20:30.707Z,101441.78
2022-08-04T08:23:03.753Z,101437.75
2022-08-04T08:25:34.687Z,101438.22
2022-08-04T08:28:06.131Z,101441.31
2022-08-04T08:30:36.429Z,101435.25
2022-08-04T08:33:09.193Z,101437.50
2022-08-04T08:35:54.830Z,101442.84
2022-08-04T08:38:40.313Z,101448.78
2022-08-04T08:41:54.343Z,101449.56
2022-08-04T08:45:12.371Z,101452.78
2022-08-04T08:48:17.760Z,101456.00
2022-08-04T08:51:52.127Z,101457.16
2022-08-04T08:54:55.953Z,101461.22
2022-08-04T08:58:00.039Z,101453.13
2022-08-04T09:00:43.217Z,101464.22
2022-08-04T09:03:47.339Z,101461.69
2022-08-04T09:06:47.966Z,101465.81
2022-08-04T09:09:42.163Z,101455.19
2022-08-04T09:12:25.764Z,101465.75
2022-08-04T09:15:04.565Z,101461.44
2022-08-04T09:17:43.189Z,101466.00
2022-08-04T09:20:23.026Z,101468.00
2022-08-04T09:23:01.792Z,101445.97
2022-08-04T09:25:40.170Z,101461.22
2022-08-04T09:28:51.725Z,101455.19
2022-08-04T09:31:21.079Z,101467.91
2022-08-04T09:34:00.387Z,101445.34
2022-08-04T09:36:40.780Z,101463.41
2022-08-04T09:39:23.951Z,101462.03
2022-08-04T09:42:05.561Z,101458.22
2022-08-04T09:44:57.504Z,101466.09
2022-08-04T09:47:40.758Z,101457.47
2022-08-04T09:50:26.711Z,101475.72
2022-08-04T09:53:08.096Z,101461.50
2022-08-04T09:55:53.258Z,101458.44
2022-08-04T09:58:42.072Z,101469.03
2022-08-04T10:01:23.161Z,101472.41
2022-08-04T10:03:57.729Z,101475.03
2022-08-04T10:07:03.992Z,101465.94
2022-08-04T10:09:49.233Z,101466.06
2022-08-04T10:12:59.292Z,101467.69
2022-08-04T10:15:36.329Z,101476.69
2022-08-04T10:18:28.909Z,101471.53
2022-08-04T10:21:11.710Z,101476.59
2022-08-04T10:24:08.826Z,101478.47
2022-08-04T10:26:53.220Z,101487.56
2022-08-04T10:29:32.179Z,101474.16
2022-08-04T10:32:13.403Z,101476.88
2022-08-04T10:35:01.170Z,101495.19
2022-08-04T10:37:53.275Z,101484.81
2022-08-04T10:40:43.432Z,101497.72
2022-08-04T10:43:26.987Z,101502.13
2022-08-04T10:46:03.229Z,101502.69
2022-08-04T10:48:45.835Z,101506.44
2022-08-04T10:51:27.067Z,101508.03
2022-08-04T10:54:03.720Z,101492.34
2022-08-04T10:56:41.938Z,101514.69
2022-08-04T10:59:21.556Z,101517.16
2022-08-04T11:02:01.438Z,101521.03
2022-08-04T11:04:39.345Z,101505.47
2022-08-04T11:07:11.770Z,101511.69
2022-08-04T11:09:44.247Z,101511.59
2022-08-04T11:12:20.888Z,101505.53
2022-08-04T11:14:57.297Z,101523.56
2022-08-04T11:17:33.673Z,101518.81
2022-08-04T11:20:35.362Z,101517.44
2022-08-04T11:23:13.615Z,101520.06
2022-08-04T11:25:54.189Z,101522.72
2022-08-04T11:28:35.152Z,101500.31
2022-08-04T11:31:09.243Z,101512.28
2022-08-04T11:33:51.286Z,101521.84
2022-08-04T11:36:32.182Z,101506.84
2022-08-04T11:39:14.193Z,101523.94
2022-08-04T11:41:52.791Z,101523.16
2022-08-04T11:44:31.542Z,101531.06
2022-08-04T11:47:06.335Z,101540.00
2022-08-04T11:49:56.837Z,101534.84
2022-08-04T11:52:30.048Z,101523.69
2022-08-04T11:55:05.121Z,101532.22
2022-08-04T11:57:36.718Z,101536.50
2022-08-04T12:00:13.857Z,101530.25
2022-08-04T12:03:28.450Z,101552.31
2022-08-04T12:06:16.752Z,101533.91
2022-08-04T12:09:04.077Z,101544.63
2022-08-04T12:11:52.849Z,101555.88
2022-08-04T12:14:35.498Z,101554.69
2022-08-04T12:17:07.207Z,101564.56
2022-08-04T12:20:03.406Z,101567.66
2022-08-04T12:22:40.988Z,101574.13
2022-08-04T12:25:15.324Z,101554.19
2022-08-04T12:27:52.778Z,101554.84
2022-08-04T12:30:59.688Z,101561.13
2022-08-04T12:33:22.575Z,101563.19
2022-08-04T12:36:11.293Z,101557.28
2022-08-04T12:38:49.644Z,101567.09
2022-08-04T12:41:25.935Z,101575.16
2022-08-04T12:43:56.764Z,101570.25
2022-08-04T12:46:30.151Z,101577.38
2022-08-04T12:49:06.067Z,101575.34
2022-08-04T12:52:07.400Z,101568.97
2022-08-04T12:54:37.353Z,101571.38
2022-08-04T12:57:09.246Z,101567.00
2022-08-04T12:59:44.970Z,101578.28
2022-08-04T13:02:25.203Z,101570.97
2022-08-04T13:04:56.563Z,101573.13
2022-08-04T13:07:44.028Z,101578.41
2022-08-04T13:10:14.914Z,101573.41
2022-08-04T13:12:59.500Z,101571.63
2022-08-04T13:18:27.357Z,101586.41
2022-08-04T13:21:19.645Z,101584.06
2022-08-04T13:24:19.814Z,101582.59
2022-08-04T13:26:56.976Z,101578.19
2022-08-04T13:29:59.932Z,101592.06
2022-08-04T13:30:24.010Z,101580.81
2022-08-04T13:32:32.910Z,101585.44
2022-08-04T13:35:04.770Z,101574.00
2022-08-04T13:37:37.126Z,101595.78
2022-08-04T13:40:10.773Z,101587.09
2022-08-04T13:42:42.093Z,101580.91
2022-08-04T13:45:13.178Z,101596.16
2022-08-04T13:47:45.124Z,101596.69
2022-08-04T13:50:23.589Z,101570.47
2022-08-04T13:52:56.349Z,101586.50
2022-08-04T13:55:30.926Z,101568.97
2022-08-04T13:58:10.985Z,101584.97
2022-08-04T14:00:49.235Z,101590.22
2022-08-04T14:03:31.754Z,101580.25
2022-08-04T14:06:16.605Z,101582.47
2022-08-04T14:08:51.358Z,101575.56
2022-08-04T14:12:09.482Z,101590.06
2022-08-04T14:14:23.177Z,101595.25
2022-08-04T14:17:02.413Z,101585.59
2022-08-04T14:19:53.541Z,101587.13
2022-08-04T14:22:38.809Z,101592.25
2022-08-04T14:25:16.072Z,101586.44
2022-08-04T14:27:49.421Z,101596.91
2022-08-04T14:30:31.317Z,101591.28
2022-08-04T14:34:01.758Z,101584.88
2022-08-04T14:36:04.713Z,101579.63
2022-08-04T14:38:53.706Z,101572.66
2022-08-04T14:41:27.028Z,101584.09
2022-08-04T14:43:59.794Z,101583.22
2022-08-04T14:46:35.145Z,101575.59
2022-08-04T14:49:13.030Z,101568.69
2022-08-04T14:51:46.310Z,101564.69
2022-08-04T14:54:18.818Z,101582.41
2022-08-04T14:56:58.008Z,101591.75
2022-08-04T14:59:27.606Z,101579.50
2022-08-04T15:02:00.351Z,101594.84
2022-08-04T15:04:32.522Z,101601.31
2022-08-04T15:07:04.496Z,101603.81
2022-08-04T15:09:34.393Z,101603.13
2022-08-04T15:12:05.573Z,101599.41
2022-08-04T15:14:38.238Z,101606.97
2022-08-04T15:17:29.018Z,101592.28
2022-08-04T15:19:58.824Z,101600.13
2022-08-04T15:22:29.849Z,101599.50
2022-08-04T15:24:59.297Z,101604.94
2022-08-04T15:27:35.186Z,101606.03
2022-08-04T15:30:07.821Z,101595.47
2022-08-04T15:32:40.373Z,101599.66
2022-08-04T15:35:14.602Z,101604.66
2022-08-04T15:38:00.641Z,101599.38
2022-08-04T15:40:40.131Z,101599.63
2022-08-04T15:43:25.303Z,101583.81
2022-08-04T15:46:40.965Z,101572.16
2022-08-04T15:48:47.802Z,101564.91
2022-08-04T15:51:32.067Z,101582.72
2022-08-04T15:54:30.683Z,101596.03
2022-08-04T15:57:03.701Z,101580.84
2022-08-04T16:00:02.797Z,101582.03
2022-08-04T16:02:47.741Z,101585.41
2022-08-04T16:05:39.402Z,101580.25
2022-08-04T16:08:20.104Z,101573.94
2022-08-04T16:10:51.860Z,101589.00
2022-08-04T16:13:23.802Z,101588.31
2022-08-04T16:16:03.324Z,101585.56
2022-08-04T16:18:44.068Z,101596.59
2022-08-04T16:21:24.638Z,101598.53
2022-08-04T16:24:21.744Z,101595.50
2022-08-04T16:27:03.243Z,101605.25
2022-08-04T16:29:39.864Z,101592.94
2022-08-04T16:32:22.196Z,101602.88
2022-08-04T16:34:59.998Z,101596.56
2022-08-04T16:37:38.908Z,101608.22
2022-08-04T16:40:37.522Z,101607.09
2022-08-04T16:43:11.687Z,101605.47
2022-08-04T16:45:54.090Z,101616.47
2022-08-04T16:48:28.064Z,101613.72
2022-08-04T16:51:05.599Z,101623.59
2022-08-04T16:53:53.539Z,101615.38
2022-08-04T16:56:39.230Z,101604.69
2022-08-04T16:59:14.251Z,101620.75
2022-08-04T17:01:53.428Z,101621.66
2022-08-04T17:04:32.245Z,101600.41
2022-08-04T17:07:07.043Z,101620.28
2022-08-04T17:09:43.501Z,101623.44
2022-08-04T17:12:12.918Z,101621.38
2022-08-04T17:14:48.172Z,101591.66
2022-08-04T17:18:04.044Z,101631.16
2022-08-04T17:20:15.919Z,101620.22
2022-08-04T17:22:45.533Z,101615.63
2022-08-04T17:25:14.927Z,101633.97
2022-08-04T17:28:19.081Z,101635.31
2022-08-04T17:30:35.770Z,101610.44
2022-08-04T17:33:05.424Z,101628.47
2022-08-04T17:35:44.837Z,101629.63
2022-08-04T17:38:18.609Z,101627.72
2022-08-04T17:40:58.810Z,101633.31
2022-08-04T17:44:04.678Z,101646.22
2022-08-04T17:46:41.569Z,101634.47
2022-08-04T17:49:22.380Z,101653.84
2022-08-04T17:54:46.163Z,101632.34
2022-08-04T17:57:19.967Z,101649.94
2022-08-04T17:59:58.106Z,101646.97
2022-08-04T18:02:35.087Z,101656.03
2022-08-04T18:05:11.240Z,101644.66
2022-08-04T18:08:39.003Z,101618.88
2022-08-04T18:10:51.722Z,101643.72
2022-08-04T18:13:27.388Z,101640.84
2022-08-04T18:16:04.071Z,101647.84
2022-08-04T18:18:38.442Z,101651.16
2022-08-04T18:21:08.034Z,101648.03
2022-08-04T18:23:50.397Z,101636.91
2022-08-04T18:26:23.597Z,101622.56
2022-08-04T18:28:53.694Z,101650.63
2022-08-04T18:31:23.000Z,101634.75
2022-08-04T18:33:57.100Z,101651.88
2022-08-04T18:36:33.659Z,101651.25
2022-08-04T18:39:13.480Z,101654.03
2022-08-04T18:42:01.353Z,101651.53
2022-08-04T18:44:32.917Z,101658.09
2022-08-04T18:47:23.464Z,101667.25
2022-08-04T18:50:58.643Z,101661.81
2022-08-04T18:52:45.845Z,101679.97
2022-08-04T18:58:11.626Z,101688.22
2022-08-04T19:00:45.503Z,101682.69
2022-08-04T19:03:16.529Z,101690.91
2022-08-04T19:05:54.915Z,101689.06
2022-08-04T19:08:34.463Z,101680.28
2022-08-04T19:11:38.518Z,101698.06
2022-08-04T19:13:58.886Z,101701.28
2022-08-04T19:16:29.938Z,101689.88
2022-08-04T19:19:00.511Z,101698.28
2022-08-04T19:21:59.321Z,101704.88
2022-08-04T19:24:32.538Z,101716.59
2022-08-04T19:27:08.429Z,101702.50
2022-08-04T19:32:29.936Z,101715.56
2022-08-04T19:35:00.450Z,101733.59
2022-08-04T19:37:56.679Z,101714.75
2022-08-04T19:40:33.630Z,101732.78
2022-08-04T19:43:14.448Z,101736.72
2022-08-04T19:45:45.892Z,101745.75
2022-08-04T19:48:19.395Z,101745.50
2022-08-04T19:50:50.167Z,101756.03
2022-08-04T19:53:37.107Z,101757.72
2022-08-04T19:56:07.775Z,101745.38
2022-08-04T19:58:38.677Z,101745.84
2022-08-04T20:01:28.652Z,101779.94
2022-08-04T20:04:08.839Z,101784.53
2022-08-04T20:06:40.810Z,101770.16
2022-08-04T20:09:24.978Z,101778.22
2022-08-04T20:11:56.799Z,101781.31
2022-08-04T20:14:32.612Z,101765.59
2022-08-04T20:17:17.969Z,101767.75
2022-08-04T20:19:51.250Z,101783.28
2022-08-04T20:22:50.469Z,101789.25
2022-08-04T20:25:35.559Z,101795.41
2022-08-04T20:28:02.622Z,101778.44
2022-08-04T20:30:33.467Z,101753.03
2022-08-04T20:33:04.257Z,101800.81
2022-08-04T20:36:03.246Z,101777.75
2022-08-04T20:38:33.125Z,101818.88
2022-08-04T20:41:05.199Z,101827.44
2022-08-04T20:43:35.057Z,101817.25
2022-08-04T20:46:18.635Z,101817.66
2022-08-04T20:48:59.944Z,101810.09
2022-08-04T20:51:33.776Z,101823.38
2022-08-04T20:54:16.506Z,101825.97
2022-08-04T20:56:51.003Z,101813.16
2022-08-04T20:59:21.151Z,101820.91
2022-08-04T21:01:53.840Z,101835.63
2022-08-04T21:04:33.123Z,101807.38
2022-08-04T21:07:05.973Z,101831.06
2022-08-04T21:09:37.475Z,101843.41
2022-08-04T21:12:28.586Z,101847.84
2022-08-04T21:15:13.155Z,101840.56
2022-08-04T21:17:58.589Z,101861.84
2022-08-04T21:20:36.144Z,101863.31
2022-08-04T21:23:09.202Z,101861.41
2022-08-04T21:25:42.873Z,101849.56
2022-08-04T21:28:20.481Z,101854.94
2022-08-04T21:30:54.126Z,101866.06
2022-08-04T21:33:49.025Z,101861.03
2022-08-04T21:36:19.576Z,101863.28
2022-08-04T21:38:51.190Z,101836.13
2022-08-04T21:41:25.177Z,101874.97
2022-08-04T21:43:58.628Z,101870.75
2022-08-04T21:46:31.481Z,101877.56
2022-08-04T21:49:01.165Z,101873.69
2022-08-04T21:51:58.772Z,101838.28
2022-08-04T21:54:25.052Z,101881.81
2022-08-04T21:56:54.446Z,101876.63
2022-08-04T21:59:30.637Z,101883.13
2022-08-04T22:02:02.221Z,101876.31
2022-08-04T22:04:32.015Z,101849.16
2022-08-04T22:07:03.114Z,101869.47
2022-08-04T22:09:40.931Z,101888.16
2022-08-04T22:12:12.410Z,101875.00
2022-08-04T22:14:43.350Z,101885.25
2022-08-04T22:17:19.981Z,101880.84
2022-08-04T22:19:56.158Z,101878.56
2022-08-04T22:28:03.768Z,101893.03
2022-08-04T22:30:37.562Z,101884.91
2022-08-04T22:33:09.893Z,101885.72
2022-08-04T22:35:48.770Z,101877.75
2022-08-04T22:38:42.043Z,101897.25
2022-08-04T22:41:18.038Z,101887.16
2022-08-04T22:43:54.906Z,101876.28
2022-08-04T22:46:30.250Z,101882.63
2022-08-04T22:48:59.671Z,101893.47
2022-08-04T22:51:39.393Z,101888.44
2022-08-04T22:54:19.213Z,101890.38
2022-08-04T22:56:48.846Z,101879.31
2022-08-04T22:59:22.184Z,101873.31
2022-08-04T23:02:00.820Z,101898.81
2022-08-04T23:04:37.165Z,101894.41
2022-08-04T23:07:09.751Z,101894.34
2022-08-04T23:09:50.311Z,101868.81
2022-08-04T23:12:25.089Z,101885.56
2022-08-04T23:14:56.646Z,101899.50
2022-08-04T23:17:34.021Z,101896.44
2022-08-04T23:20:23.559Z,101884.19
2022-08-04T23:23:14.625Z,101846.63
2022-08-04T23:26:07.183Z,101864.00
2022-08-04T23:28:36.254Z,101891.81
2022-08-04T23:31:05.917Z,101894.41
2022-08-04T23:33:49.441Z,101896.50
2022-08-04T23:36:29.535Z,101847.31
2022-08-04T23:39:06.422Z,101891.38
2022-08-04T23:41:54.177Z,101882.75
2022-08-04T23:44:27.208Z,101857.66
2022-08-04T23:47:01.642Z,101898.31
2022-08-04T23:49:43.709Z,101894.16
2022-08-04T23:52:27.699Z,101899.69
2022-08-04T23:55:03.486Z,101891.94
2022-08-04T23:58:16.815Z,101894.56
